createdAt,value
2024-05-09T00:00:41.204Z,-141.14
2024-05-09T00:03:10.188Z,-141.14
2024-05-09T00:05:38.814Z,-141.14
2024-05-09T00:08:06.433Z,-141.14
2024-05-09T00:10:37.352Z,-141.14
2024-05-09T00:13:10.412Z,-141.14
2024-05-09T00:15:38.426Z,-141.14
2024-05-09T00:18:09.468Z,-141.14
2024-05-09T00:20:39.830Z,-141.14
2024-05-09T00:23:09.261Z,-141.14
2024-05-09T00:25:37.982Z,-141.14
2024-05-09T00:28:05.720Z,-141.14
2024-05-09T00:30:35.956Z,-141.14
2024-05-09T00:33:06.215Z,-141.14
2024-05-09T00:35:34.176Z,-141.14
2024-05-09T00:38:01.519Z,-141.14
2024-05-09T00:40:39.169Z,-141.14
2024-05-09T00:43:08.709Z,-141.14
2024-05-09T00:45:36.007Z,-141.14
2024-05-09T00:48:07.704Z,-141.14
2024-05-09T00:50:38.160Z,-141.14
2024-05-09T00:53:11.680Z,-141.14
2024-05-09T00:55:39.656Z,-141.14
2024-05-09T00:58:10.643Z,-141.14
2024-05-09T01:00:40.297Z,-141.14
2024-05-09T01:03:11.231Z,-141.14
2024-05-09T01:05:40.463Z,-141.14
2024-05-09T01:08:08.894Z,-141.14
2024-05-09T01:10:37.008Z,-141.14
2024-05-09T01:13:07.381Z,-141.14
2024-05-09T01:19:46.780Z,-141.14
2024-05-09T01:22:13.807Z,-141.14
2024-05-09T01:24:40.616Z,-141.14
2024-05-09T01:27:07.433Z,-141.14
2024-05-09T01:29:34.429Z,-141.14
2024-05-09T01:32:01.438Z,-141.14
2024-05-09T01:34:28.233Z,-141.14
2024-05-09T01:36:55.112Z,-141.14
2024-05-09T01:39:22.330Z,-141.14
2024-05-09T01:41:49.211Z,-141.14
2024-05-09T01:44:15.929Z,-141.14
2024-05-09T01:46:42.987Z,-141.14
2024-05-09T01:49:09.873Z,-141.14
2024-05-09T01:51:36.854Z,-141.14
2024-05-09T01:54:03.854Z,-141.14
2024-05-09T01:56:30.894Z,-141.14
2024-05-09T01:58:57.828Z,-141.14
2024-05-09T02:01:25.000Z,-141.14
2024-05-09T02:03:51.947Z,-141.14
2024-05-09T02:06:18.898Z,-141.14
2024-05-09T02:08:46.234Z,-141.14
2024-05-09T02:11:13.062Z,-141.14
2024-05-09T02:13:41.402Z,-141.14
2024-05-09T02:16:14.625Z,-141.14
2024-05-09T02:18:41.945Z,-141.14
2024-05-09T02:21:09.262Z,-141.14
2024-05-09T02:23:36.187Z,-141.14
2024-05-09T02:26:03.226Z,-141.14
2024-05-09T02:28:30.112Z,-141.14
2024-05-09T02:30:56.829Z,-141.14
2024-05-09T02:33:24.228Z,-141.14
2024-05-09T02:35:51.098Z,-141.14
2024-05-09T02:38:17.874Z,-141.14
2024-05-09T02:40:44.885Z,-141.14
2024-05-09T02:43:12.763Z,-141.14
2024-05-09T02:45:40.637Z,-141.14
2024-05-09T02:48:10.869Z,-141.14
2024-05-09T02:50:40.805Z,-141.14
2024-05-09T02:53:09.319Z,-141.14
2024-05-09T02:55:38.003Z,-141.14
2024-05-09T02:58:07.271Z,-141.14
2024-05-09T03:00:39.022Z,-141.14
2024-05-09T03:03:11.000Z,-141.14
2024-05-09T03:05:40.726Z,-141.14
2024-05-09T03:08:07.916Z,-141.14
2024-05-09T03:10:37.268Z,-141.14
2024-05-09T03:13:07.382Z,-141.14
2024-05-09T03:15:34.371Z,-141.14
2024-05-09T03:18:01.891Z,-141.14
2024-05-09T03:20:34.040Z,-141.14
2024-05-09T03:23:03.091Z,-141.14
2024-05-09T03:25:29.965Z,-141.14
2024-05-09T03:27:56.915Z,-141.14
2024-05-09T03:30:38.620Z,-141.14
2024-05-09T03:33:15.431Z,-141.14
2024-05-09T03:35:44.056Z,-141.14
2024-05-09T03:38:11.155Z,-141.14
2024-05-09T03:40:48.031Z,-141.14
2024-05-09T03:43:15.960Z,-141.14
2024-05-09T03:45:43.836Z,-141.14
2024-05-09T03:48:11.058Z,-141.14
2024-05-09T03:50:38.311Z,-141.14
2024-05-09T03:53:06.149Z,-141.14
2024-05-09T03:55:33.335Z,-141.14
2024-05-09T03:58:00.339Z,-141.14
2024-05-09T04:00:35.472Z,-141.14
2024-05-09T04:03:10.755Z,-141.14
2024-05-09T04:05:44.608Z,-141.14
2024-05-09T04:08:12.763Z,-141.14
2024-05-09T04:10:40.966Z,-141.14
2024-05-09T04:13:08.136Z,-141.14
2024-05-09T04:15:35.411Z,-141.14
2024-05-09T04:18:02.817Z,-141.14
2024-05-09T04:20:37.816Z,-141.14
2024-05-09T04:23:10.868Z,-141.14
2024-05-09T04:25:38.347Z,-141.14
2024-05-09T04:28:05.706Z,-141.14
2024-05-09T04:30:38.397Z,-141.14
2024-05-09T04:33:10.590Z,-141.14
2024-05-09T04:35:39.479Z,-141.14
2024-05-09T04:38:06.730Z,-141.14
2024-05-09T04:40:36.333Z,-141.14
2024-05-09T04:43:14.478Z,-141.14
2024-05-09T04:45:41.733Z,-141.14
2024-05-09T04:48:08.809Z,-141.14
2024-05-09T04:50:38.766Z,-141.14
2024-05-09T04:53:09.419Z,-141.14
2024-05-09T04:55:38.106Z,-141.14
2024-05-09T04:58:08.476Z,-141.14
2024-05-09T05:00:37.994Z,-141.14
2024-05-09T05:03:12.796Z,-141.14
2024-05-09T05:05:42.778Z,-141.14
2024-05-09T05:08:13.795Z,-141.14
2024-05-09T05:10:41.494Z,-141.14
2024-05-09T05:13:20.778Z,-141.14
2024-05-09T05:15:50.827Z,-141.14
2024-05-09T05:18:18.278Z,-141.14
2024-05-09T05:20:45.739Z,-141.14
2024-05-09T05:23:14.347Z,-141.14
2024-05-09T05:25:42.119Z,-141.14
2024-05-09T05:28:09.156Z,-141.14
2024-05-09T05:30:37.659Z,-141.14
2024-05-09T05:33:06.029Z,-141.14
2024-05-09T05:35:33.961Z,-141.14
2024-05-09T05:38:01.323Z,-141.14
2024-05-09T05:40:35.935Z,-141.14
2024-05-09T05:43:09.452Z,-141.14
2024-05-09T05:45:36.665Z,-141.14
2024-05-09T05:48:06.061Z,-141.14
2024-05-09T05:50:36.675Z,-141.14
2024-05-09T05:53:09.254Z,-141.14
2024-05-09T05:55:37.822Z,-141.14
2024-05-09T05:58:05.163Z,-141.14
2024-05-09T06:00:38.429Z,-141.14
2024-05-09T06:03:08.957Z,-141.14
2024-05-09T06:05:36.855Z,-141.14
2024-05-09T06:08:04.209Z,-141.14
2024-05-09T06:10:37.966Z,-141.14
2024-05-09T06:13:08.115Z,-141.14
2024-05-09T06:15:35.170Z,-141.14
2024-05-09T06:18:05.768Z,-141.14
2024-05-09T06:20:36.464Z,-141.14
2024-05-09T06:23:09.634Z,-141.14
2024-05-09T06:25:37.441Z,-141.14
2024-05-09T06:28:04.845Z,-141.14
2024-05-09T06:30:38.866Z,-141.14
2024-05-09T06:33:10.126Z,-141.14
2024-05-09T06:35:38.546Z,-141.14
2024-05-09T06:38:09.545Z,-141.14
2024-05-09T06:40:41.142Z,-141.14
2024-05-09T06:43:13.708Z,-141.14
2024-05-09T06:45:40.941Z,-141.14
2024-05-09T06:48:09.191Z,-141.14
2024-05-09T06:50:38.498Z,-141.14
2024-05-09T06:53:07.338Z,-141.14
2024-05-09T06:55:34.566Z,-141.14
2024-05-09T06:58:01.594Z,-141.14
2024-05-09T07:00:35.695Z,-141.14
2024-05-09T07:03:18.202Z,-141.14
2024-05-09T07:05:47.816Z,-141.14
2024-05-09T07:08:16.399Z,-141.14
2024-05-09T08:05:32.302Z,-141.14
2024-05-09T08:07:59.327Z,-141.14
2024-05-09T08:10:29.002Z,-141.14
2024-05-09T08:12:57.333Z,-141.14
2024-05-09T08:15:24.324Z,-141.14
2024-05-09T08:17:51.081Z,-141.14
2024-05-09T08:20:26.656Z,-141.14
2024-05-09T08:22:57.736Z,-141.14
2024-05-09T08:25:25.520Z,-141.14
2024-05-09T08:27:52.474Z,-141.14
2024-05-09T08:30:25.289Z,-141.14
2024-05-09T08:32:59.501Z,-141.14
2024-05-09T08:35:26.601Z,-141.14
2024-05-09T08:37:53.666Z,-141.14
2024-05-09T08:40:30.462Z,-141.14
2024-05-09T08:43:03.082Z,-141.14
2024-05-09T08:45:31.430Z,-141.14
2024-05-09T08:48:01.362Z,-141.14
2024-05-09T08:50:35.942Z,-141.14
2024-05-09T08:53:06.189Z,-141.14
2024-05-09T08:55:32.945Z,-141.14
2024-05-09T08:58:03.692Z,-141.14
2024-05-09T09:00:36.836Z,-141.14
2024-05-09T09:03:09.409Z,-141.14
2024-05-09T09:05:40.064Z,-141.14
2024-05-09T09:08:08.693Z,-141.14
2024-05-09T09:10:38.704Z,-141.14
2024-05-09T09:13:09.771Z,-141.14
2024-05-09T09:15:50.653Z,-141.14
2024-05-09T09:18:18.682Z,-141.14
2024-05-09T09:20:46.633Z,-141.14
2024-05-09T09:23:14.206Z,-141.14
2024-05-09T09:25:41.212Z,-141.14
2024-05-09T09:30:03.658Z,16.16
2024-05-09T09:32:31.649Z,16.48
2024-05-09T09:34:58.396Z,16.78
2024-05-09T09:37:32.727Z,16.87
2024-05-09T09:39:59.812Z,17.09
2024-05-09T09:42:30.870Z,17.07
2024-05-09T09:45:04.609Z,16.92
2024-05-09T09:47:35.077Z,16.61
2024-05-09T09:50:07.063Z,16.58
2024-05-09T09:52:36.878Z,16.60
2024-05-09T09:55:04.929Z,16.12
2024-05-09T09:57:34.569Z,16.06
2024-05-09T10:00:01.536Z,15.79
2024-05-09T10:02:42.400Z,15.60
2024-05-09T10:05:09.917Z,15.72
2024-05-09T10:07:57.584Z,15.74
2024-05-09T10:10:31.899Z,15.94
2024-05-09T10:13:01.238Z,16.17
2024-05-09T10:15:28.434Z,16.26
2024-05-09T10:18:05.231Z,16.21
2024-05-09T10:20:45.875Z,15.99
2024-05-09T10:23:24.813Z,16.03
2024-05-09T10:26:05.934Z,16.10
2024-05-09T10:28:33.774Z,16.02
2024-05-09T10:31:11.843Z,15.76
2024-05-09T10:33:45.112Z,15.85
2024-05-09T10:36:12.887Z,15.99
2024-05-09T10:38:42.173Z,15.86
2024-05-09T10:41:10.447Z,15.79
2024-05-09T10:43:39.843Z,16.06
2024-05-09T10:46:07.498Z,16.44
2024-05-09T10:48:35.770Z,16.59
2024-05-09T10:51:03.523Z,16.63
2024-05-09T10:53:31.838Z,16.78
2024-05-09T10:55:59.643Z,16.79
2024-05-09T10:58:27.498Z,16.63
2024-05-09T11:00:57.954Z,16.36
2024-05-09T11:03:26.112Z,16.26
2024-05-09T11:05:53.733Z,16.26
2024-05-09T11:08:24.383Z,16.14
2024-05-09T11:10:52.848Z,16.15
2024-05-09T11:13:32.890Z,16.42
2024-05-09T11:16:00.999Z,16.55
2024-05-09T11:18:33.245Z,16.41
2024-05-09T11:21:03.189Z,16.57
2024-05-09T11:23:30.882Z,16.64
2024-05-09T11:25:58.869Z,17.15
2024-05-09T11:28:28.568Z,17.04
2024-05-09T11:31:08.550Z,17.06
2024-05-09T11:33:41.191Z,16.83
2024-05-09T11:36:09.446Z,16.85
2024-05-09T11:38:36.404Z,17.03
2024-05-09T11:41:04.828Z,16.83
2024-05-09T11:43:32.074Z,17.09
2024-05-09T11:45:59.940Z,17.24
2024-05-09T11:48:27.144Z,17.28
2024-05-09T11:50:55.530Z,17.21
2024-05-09T11:53:22.778Z,17.17
2024-05-09T11:55:49.885Z,17.10
2024-05-09T11:58:18.238Z,17.05
2024-05-09T12:00:46.265Z,17.27
2024-05-09T12:03:13.625Z,17.71
2024-05-09T12:05:40.814Z,17.86
2024-05-09T12:08:07.927Z,17.87
2024-05-09T12:10:36.326Z,17.87
2024-05-09T12:13:06.014Z,18.16
2024-05-09T12:15:37.736Z,18.04
2024-05-09T12:18:07.160Z,18.14
2024-05-09T12:20:37.887Z,18.55
2024-05-09T12:23:08.249Z,18.39
2024-05-09T12:25:36.485Z,18.41
2024-05-09T12:28:04.134Z,18.86
2024-05-09T12:30:36.874Z,19.10
2024-05-09T12:33:12.222Z,19.03
2024-05-09T12:35:40.204Z,19.10
2024-05-09T12:38:07.197Z,19.39
2024-05-09T12:40:37.393Z,18.87
2024-05-09T12:43:10.348Z,19.03
2024-05-09T12:45:38.723Z,18.83
2024-05-09T12:48:08.413Z,18.84
2024-05-09T12:50:36.326Z,18.60
2024-05-09T12:53:04.574Z,19.34
2024-05-09T12:55:43.908Z,20.19
2024-05-09T12:58:17.550Z,20.48
2024-05-09T13:00:45.261Z,20.54
2024-05-09T13:03:12.972Z,20.89
2024-05-09T13:05:41.523Z,20.74
2024-05-09T13:08:09.195Z,21.26
2024-05-09T13:10:36.383Z,22.12
2024-05-09T13:13:03.512Z,23.09
2024-05-09T13:15:31.570Z,24.78
2024-05-09T13:18:02.235Z,24.77
2024-05-09T13:20:33.787Z,24.59
2024-05-09T13:23:04.950Z,23.96
2024-05-09T13:25:34.183Z,23.18
2024-05-09T13:28:01.149Z,23.01
2024-05-09T13:30:37.380Z,21.80
2024-05-09T13:33:12.806Z,21.79
2024-05-09T13:35:47.486Z,22.89
2024-05-09T13:38:18.763Z,24.37
2024-05-09T13:40:45.892Z,25.36
2024-05-09T13:43:13.267Z,25.65
2024-05-09T13:45:40.404Z,24.90
2024-05-09T13:48:09.666Z,24.14
2024-05-09T13:50:37.227Z,24.38
2024-05-09T13:53:06.721Z,24.41
2024-05-09T13:55:37.137Z,25.43
2024-05-09T13:58:04.147Z,25.71
2024-05-09T14:00:42.164Z,25.50
2024-05-09T14:03:15.125Z,25.43
2024-05-09T14:05:43.580Z,26.40
2024-05-09T14:08:11.533Z,25.42
2024-05-09T14:10:44.496Z,23.72
2024-05-09T14:13:12.479Z,25.33
2024-05-09T14:15:39.575Z,25.91
2024-05-09T14:18:10.365Z,24.81
2024-05-09T14:20:39.684Z,23.58
2024-05-09T14:23:06.525Z,22.57
2024-05-09T14:25:37.929Z,22.43
2024-05-09T14:28:07.866Z,22.90
2024-05-09T14:30:37.684Z,24.35
2024-05-09T14:33:06.913Z,23.93
2024-05-09T14:35:34.588Z,23.74
2024-05-09T14:38:02.042Z,23.75
2024-05-09T14:40:38.921Z,22.39
2024-05-09T14:43:10.582Z,22.20
2024-05-09T14:45:37.516Z,21.98
2024-05-09T14:48:05.420Z,21.82
2024-05-09T14:50:36.925Z,21.24
2024-05-09T14:53:07.675Z,20.65
2024-05-09T14:55:37.391Z,20.48
2024-05-09T14:58:09.320Z,20.71
2024-05-09T15:00:47.960Z,22.13
2024-05-09T15:03:19.543Z,23.61
2024-05-09T15:05:47.893Z,25.00
2024-05-09T15:08:17.560Z,25.73
2024-05-09T15:10:44.626Z,25.33
2024-05-09T15:13:13.445Z,24.60
2024-05-09T15:15:42.888Z,25.01
2024-05-09T15:18:09.911Z,25.63
2024-05-09T15:20:37.850Z,25.08
2024-05-09T15:23:06.479Z,24.57
2024-05-09T15:25:35.842Z,24.42
2024-05-09T15:28:04.290Z,24.45
2024-05-09T15:30:33.491Z,25.96
2024-05-09T15:33:05.561Z,26.62
2024-05-09T15:35:33.848Z,26.51
2024-05-09T15:38:03.208Z,27.15
2024-05-09T15:40:37.687Z,27.00
2024-05-09T15:43:09.342Z,26.09
2024-05-09T15:45:37.522Z,24.68
2024-05-09T15:48:05.743Z,23.71
2024-05-09T15:50:38.402Z,22.31
2024-05-09T15:53:09.930Z,21.22
2024-05-09T15:55:37.817Z,20.71
2024-05-09T15:58:06.402Z,20.39
2024-05-09T16:00:38.648Z,19.69
2024-05-09T16:03:09.738Z,18.76
2024-05-09T16:05:37.592Z,18.60
2024-05-09T16:08:05.762Z,18.37
2024-05-09T16:10:34.529Z,18.05
2024-05-09T16:13:02.971Z,17.89
2024-05-09T16:15:30.589Z,17.75
2024-05-09T16:17:57.660Z,18.72
2024-05-09T16:20:34.344Z,18.92
2024-05-09T16:23:06.766Z,18.65
2024-05-09T16:25:33.906Z,18.94
2024-05-09T16:28:01.605Z,19.34
2024-05-09T16:30:34.536Z,19.90
2024-05-09T16:33:04.604Z,19.89
2024-05-09T16:35:32.162Z,20.01
2024-05-09T16:37:59.206Z,20.53
2024-05-09T16:40:34.641Z,21.43
2024-05-09T16:43:06.337Z,22.29
2024-05-09T16:45:33.716Z,22.56
2024-05-09T16:48:01.628Z,22.27
2024-05-09T16:50:33.458Z,21.16
2024-05-09T16:53:06.183Z,19.92
2024-05-09T16:55:34.026Z,19.50
2024-05-09T16:58:01.880Z,18.89
2024-05-09T17:00:39.354Z,18.84
2024-05-09T17:03:11.539Z,18.70
2024-05-09T17:05:40.246Z,18.27
2024-05-09T17:08:07.918Z,18.24
2024-05-09T17:10:36.606Z,18.06
2024-05-09T17:13:05.493Z,17.83
2024-05-09T17:15:34.158Z,17.50
2024-05-09T17:18:01.641Z,17.25
2024-05-09T17:20:33.518Z,16.91
2024-05-09T17:23:05.143Z,16.83
2024-05-09T17:25:32.721Z,16.70
2024-05-09T17:28:06.262Z,16.60
2024-05-09T17:30:36.663Z,16.52
2024-05-09T17:33:06.866Z,16.41
2024-05-09T17:35:34.616Z,16.27
2024-05-09T17:38:01.991Z,16.03
2024-05-09T17:40:33.632Z,15.76
2024-05-09T17:43:04.273Z,15.67
2024-05-09T17:45:32.311Z,15.64
2024-05-09T17:47:59.860Z,15.48
2024-05-09T17:50:34.986Z,15.20
2024-05-09T17:53:08.224Z,15.14
2024-05-09T17:55:35.750Z,15.05
2024-05-09T17:58:04.260Z,14.87
2024-05-09T18:00:38.344Z,14.69
2024-05-09T18:03:10.498Z,14.52
2024-05-09T18:05:38.175Z,14.36
2024-05-09T18:08:06.817Z,14.22
2024-05-09T18:10:37.910Z,14.10
2024-05-09T18:13:08.805Z,14.08
2024-05-09T18:15:36.257Z,14.11
2024-05-09T18:18:03.953Z,14.03
2024-05-09T18:20:40.207Z,13.99
2024-05-09T18:23:13.358Z,13.77
2024-05-09T18:25:40.610Z,13.80
2024-05-09T18:28:08.064Z,13.63
2024-05-09T18:30:36.750Z,13.55
2024-05-09T18:33:06.841Z,13.39
2024-05-09T18:35:35.132Z,13.29
2024-05-09T18:38:02.207Z,13.19
2024-05-09T18:40:34.299Z,13.05
2024-05-09T18:43:05.655Z,12.87
2024-05-09T18:45:34.044Z,12.84
2024-05-09T18:48:01.288Z,12.73
2024-05-09T18:50:34.639Z,12.70
2024-05-09T18:53:10.396Z,12.71
2024-05-09T18:55:38.121Z,12.60
2024-05-09T18:58:05.372Z,12.52
2024-05-09T19:00:36.304Z,12.47
2024-05-09T19:03:12.247Z,12.42
2024-05-09T19:05:42.378Z,12.12
2024-05-09T19:08:10.311Z,11.89
2024-05-09T19:10:39.138Z,11.78
2024-05-09T19:13:10.838Z,11.67
2024-05-09T19:15:41.110Z,11.49
2024-05-09T19:18:09.610Z,11.56
2024-05-09T19:20:37.413Z,11.53
2024-05-09T19:23:06.455Z,11.62
2024-05-09T19:25:34.718Z,11.60
2024-05-09T19:28:01.891Z,11.44
2024-05-09T19:30:37.269Z,11.22
2024-05-09T19:33:09.421Z,11.03
2024-05-09T19:35:36.877Z,10.96
2024-05-09T19:38:04.129Z,10.95
2024-05-09T19:40:33.289Z,10.90
2024-05-09T19:43:02.655Z,10.81
2024-05-09T19:45:30.224Z,10.89
2024-05-09T19:47:57.342Z,10.86
2024-05-09T19:50:32.470Z,10.83
2024-05-09T19:53:07.537Z,10.76
2024-05-09T19:55:34.947Z,10.73
2024-05-09T19:58:04.903Z,10.55
2024-05-09T20:00:38.530Z,10.59
2024-05-09T20:03:08.086Z,10.37
2024-05-09T20:05:35.451Z,10.26
2024-05-09T20:08:02.929Z,10.31
2024-05-09T20:10:32.823Z,10.18
2024-05-09T20:13:02.479Z,10.21
2024-05-09T20:15:29.500Z,9.99
2024-05-09T20:17:56.906Z,9.90
2024-05-09T20:20:33.019Z,9.94
2024-05-09T20:23:06.147Z,9.85
2024-05-09T20:25:33.184Z,9.74
2024-05-09T20:28:00.229Z,9.65
2024-05-09T20:30:32.191Z,9.70
2024-05-09T20:33:03.581Z,9.74
2024-05-09T20:35:34.146Z,9.70
2024-05-09T20:38:02.677Z,9.64
2024-05-09T20:40:34.394Z,9.47
2024-05-09T20:43:05.688Z,9.46
2024-05-09T20:45:33.188Z,9.42
2024-05-09T20:48:00.541Z,9.36
2024-05-09T20:50:36.755Z,9.36
2024-05-09T20:53:13.113Z,9.33
2024-05-09T20:55:41.260Z,9.27
2024-05-09T20:58:09.696Z,9.19
2024-05-09T21:00:40.768Z,9.16
2024-05-09T21:03:11.646Z,9.08
2024-05-09T21:05:39.609Z,9.17
2024-05-09T21:08:07.231Z,9.14
2024-05-09T21:10:35.250Z,9.16
2024-05-09T21:13:03.583Z,9.12
2024-05-09T21:15:31.686Z,9.05
2024-05-09T21:17:58.981Z,9.00
2024-05-09T21:20:31.169Z,8.85
2024-05-09T21:23:00.188Z,8.76
2024-05-09T21:25:26.937Z,9.03
2024-05-09T21:27:53.946Z,9.05
2024-05-09T21:30:31.989Z,9.00
2024-05-09T21:33:13.163Z,8.95
2024-05-09T21:35:42.346Z,8.77
2024-05-09T21:38:09.542Z,8.66
2024-05-09T21:40:38.006Z,8.49
2024-05-09T21:43:07.170Z,8.34
2024-05-09T21:45:34.822Z,8.31
2024-05-09T21:48:06.437Z,8.42
2024-05-09T21:50:39.928Z,8.30
2024-05-09T21:53:09.843Z,8.23
2024-05-09T21:55:36.610Z,8.17
2024-05-09T21:58:03.840Z,8.39
2024-05-09T22:00:36.632Z,8.46
2024-05-09T22:03:07.748Z,8.44
2024-05-09T22:05:35.863Z,8.47
2024-05-09T22:08:03.208Z,8.40
2024-05-09T22:10:34.576Z,8.31
2024-05-09T22:13:04.713Z,8.49
2024-05-09T22:15:35.942Z,8.27
2024-05-09T22:18:03.854Z,8.17
2024-05-09T22:20:36.845Z,8.19
2024-05-09T22:23:06.084Z,8.14
2024-05-09T22:25:33.168Z,8.14
2024-05-09T22:28:01.372Z,8.12
2024-05-09T22:30:35.696Z,8.14
2024-05-09T22:33:07.210Z,8.15
2024-05-09T22:35:34.275Z,7.91
2024-05-09T22:38:03.174Z,7.98
2024-05-09T22:40:38.930Z,8.01
2024-05-09T22:43:17.879Z,7.97
2024-05-09T22:45:45.076Z,7.98
2024-05-09T22:48:11.969Z,7.89
2024-05-09T22:50:39.047Z,7.94
2024-05-09T22:53:05.789Z,7.95
2024-05-09T22:55:32.658Z,7.97
2024-05-09T22:57:59.602Z,7.91
2024-05-09T23:00:31.598Z,7.91
2024-05-09T23:03:00.507Z,7.89
2024-05-09T23:05:27.799Z,7.83
2024-05-09T23:07:54.550Z,7.74
2024-05-09T23:10:28.320Z,7.68
2024-05-09T23:13:01.880Z,7.51
2024-05-09T23:15:29.477Z,7.50
2024-05-09T23:17:57.333Z,7.32
2024-05-09T23:22:54.256Z,7.30
2024-05-09T23:25:21.116Z,7.24
2024-05-09T23:27:48.034Z,7.12
2024-05-09T23:30:25.558Z,7.04
2024-05-09T23:32:59.997Z,7.05
2024-05-09T23:35:26.806Z,7.02
2024-05-09T23:37:53.681Z,7.17
2024-05-09T23:40:23.328Z,7.25
2024-05-09T23:42:50.746Z,7.16
2024-05-09T23:45:17.497Z,7.05
2024-05-09T23:47:44.413Z,7.11
2024-05-09T23:50:16.882Z,7.21
2024-05-09T23:52:50.756Z,7.36
2024-05-09T23:55:17.855Z,7.49
2024-05-09T23:57:45.244Z,7.42
