createdAt,value
2023-01-05T00:02:24.968Z,4.50
2023-01-05T00:07:28.529Z,4.00
2023-01-05T00:12:50.486Z,3.00
2023-01-05T00:18:12.199Z,2.20
2023-01-05T00:23:15.197Z,3.20
2023-01-05T00:28:18.037Z,2.90
2023-01-05T00:33:20.988Z,2.20
2023-01-05T00:38:23.864Z,3.80
2023-01-05T00:43:27.652Z,2.30
2023-01-05T00:48:30.253Z,4.40
2023-01-05T00:53:33.289Z,2.30
2023-01-05T00:58:36.671Z,4.90
2023-01-05T01:03:40.404Z,2.90
2023-01-05T01:08:43.268Z,2.60
2023-01-05T01:13:48.368Z,2.60
2023-01-05T01:18:53.616Z,3.90
2023-01-05T01:23:57.992Z,4.30
2023-01-05T01:29:01.594Z,4.40
2023-01-05T01:34:06.493Z,4.40
2023-01-05T01:39:10.472Z,4.40
2023-01-05T01:44:48.479Z,2.70
2023-01-05T01:49:54.873Z,3.00
2023-01-05T01:54:57.659Z,3.20
2023-01-05T02:00:06.090Z,1.80
2023-01-05T02:05:12.647Z,1.60
2023-01-05T02:10:22.049Z,6.70
2023-01-05T02:15:55.779Z,3.40
2023-01-05T02:21:10.371Z,1.70
2023-01-05T02:26:37.369Z,3.00
2023-01-05T02:31:45.098Z,1.10
2023-01-05T02:37:00.355Z,1.30
2023-01-05T02:42:13.152Z,0.90
2023-01-05T02:47:30.149Z,1.70
2023-01-05T02:52:42.667Z,1.00
2023-01-05T02:57:51.802Z,5.50
2023-01-05T03:03:02.514Z,0.60
2023-01-05T03:08:08.777Z,1.60
2023-01-05T03:13:30.941Z,0.60
2023-01-05T03:18:56.346Z,0.40
2023-01-05T03:24:18.239Z,0.70
2023-01-05T03:29:39.510Z,0.90
2023-01-05T03:35:17.552Z,0.60
2023-01-05T03:40:25.301Z,0.80
2023-01-05T03:45:41.944Z,1.50
2023-01-05T03:50:47.009Z,2.40
2023-01-05T03:55:50.812Z,0.40
2023-01-05T04:00:53.729Z,0.40
2023-01-05T04:05:56.810Z,1.10
2023-01-05T04:11:11.917Z,0.50
2023-01-05T04:16:15.288Z,0.30
2023-01-05T04:21:19.278Z,0.40
2023-01-05T04:26:21.489Z,0.50
2023-01-05T04:31:24.725Z,1.10
2023-01-05T04:36:27.482Z,1.20
2023-01-05T04:41:31.249Z,1.20
2023-01-05T04:46:35.986Z,0.80
2023-01-05T04:51:38.822Z,0.50
2023-01-05T04:56:41.175Z,1.40
2023-01-05T05:01:43.067Z,0.60
2023-01-05T05:06:46.292Z,3.10
2023-01-05T05:11:49.494Z,1.40
2023-01-05T05:16:52.593Z,1.50
2023-01-05T05:21:55.749Z,1.70
2023-01-05T05:26:58.636Z,1.70
2023-01-05T05:32:01.552Z,1.60
2023-01-05T05:37:03.915Z,4.70
2023-01-05T05:42:06.865Z,3.10
2023-01-05T05:47:09.209Z,1.10
2023-01-05T05:52:11.870Z,2.50
2023-01-05T05:57:14.821Z,2.60
2023-01-05T06:02:17.792Z,5.60
2023-01-05T06:07:20.069Z,6.40
2023-01-05T06:12:21.971Z,4.20
2023-01-05T06:17:25.988Z,3.10
2023-01-05T06:22:30.322Z,2.50
2023-01-05T06:27:33.609Z,2.00
2023-01-05T06:32:37.326Z,1.50
2023-01-05T06:37:40.731Z,3.20
2023-01-05T06:42:42.883Z,5.50
2023-01-05T06:47:45.649Z,2.60
2023-01-05T06:52:49.294Z,3.30
2023-01-05T06:58:00.260Z,6.50
2023-01-05T07:03:04.483Z,12.90
2023-01-05T07:08:07.740Z,4.60
2023-01-05T07:13:10.312Z,3.50
2023-01-05T07:18:12.680Z,7.60
2023-01-05T07:23:15.297Z,1.90
2023-01-05T07:28:18.483Z,3.40
2023-01-05T07:33:21.684Z,3.30
2023-01-05T07:38:24.838Z,2.80
2023-01-05T07:43:27.791Z,4.10
2023-01-05T07:48:29.898Z,5.20
2023-01-05T07:53:43.258Z,2.30
2023-01-05T07:58:48.808Z,2.10
2023-01-05T08:03:52.243Z,4.00
2023-01-05T08:08:57.413Z,2.50
2023-01-05T08:14:02.903Z,2.90
2023-01-05T08:23:39.355Z,3.10
2023-01-05T08:28:42.763Z,4.10
2023-01-05T08:33:45.928Z,1.80
2023-01-05T08:38:52.919Z,3.40
2023-01-05T08:43:58.728Z,3.00
2023-01-05T08:49:07.000Z,6.40
2023-01-05T08:54:10.436Z,4.20
2023-01-05T08:59:16.335Z,6.40
2023-01-05T09:04:21.358Z,4.20
2023-01-05T09:09:25.736Z,2.20
2023-01-05T09:14:29.875Z,3.30
2023-01-05T09:19:35.306Z,3.20
2023-01-05T09:24:39.463Z,3.80
2023-01-05T09:29:42.421Z,3.20
2023-01-05T09:34:48.000Z,3.20
2023-01-05T09:39:53.669Z,2.00
2023-01-05T09:45:03.491Z,2.70
2023-01-05T09:50:10.680Z,3.30
2023-01-05T09:55:20.191Z,3.20
2023-01-05T10:00:25.839Z,3.10
2023-01-05T10:05:30.789Z,6.90
2023-01-05T10:11:08.908Z,3.80
2023-01-05T10:16:18.341Z,3.00
2023-01-05T10:21:55.893Z,2.50
2023-01-05T10:27:25.833Z,3.30
2023-01-05T10:33:21.934Z,5.20
2023-01-05T10:38:40.387Z,2.00
2023-01-05T10:43:54.891Z,1.50
2023-01-05T10:49:00.122Z,3.60
2023-01-05T10:54:05.899Z,4.40
2023-01-05T10:59:11.519Z,3.40
2023-01-05T11:04:34.394Z,3.30
2023-01-05T11:09:45.629Z,1.70
2023-01-05T11:14:58.347Z,1.60
2023-01-05T11:20:05.374Z,3.70
2023-01-05T11:25:25.315Z,2.30
2023-01-05T11:30:29.822Z,7.40
2023-01-05T11:35:39.222Z,1.40
2023-01-05T11:40:44.257Z,2.20
2023-01-05T11:45:52.403Z,2.00
2023-01-05T11:50:59.938Z,5.20
2023-01-05T11:56:25.321Z,4.50
2023-01-05T12:01:55.194Z,3.20
2023-01-05T12:07:08.221Z,2.00
2023-01-05T12:12:36.673Z,1.80
2023-01-05T12:18:04.173Z,8.10
2023-01-05T12:23:41.711Z,2.10
2023-01-05T12:35:04.773Z,6.60
2023-01-05T12:40:24.318Z,3.10
2023-01-05T12:45:40.004Z,2.20
2023-01-05T12:51:05.593Z,5.10
2023-01-05T12:56:22.998Z,2.10
2023-01-05T13:01:30.185Z,6.10
2023-01-05T13:06:39.681Z,4.90
2023-01-05T13:12:06.859Z,1.10
2023-01-05T13:17:23.923Z,2.20
2023-01-05T13:22:31.426Z,2.60
2023-01-05T13:27:34.802Z,1.90
2023-01-05T13:33:06.065Z,1.40
2023-01-05T13:38:46.747Z,1.50
2023-01-05T13:44:03.495Z,2.90
2023-01-05T13:49:16.338Z,1.30
2023-01-05T13:54:59.944Z,2.20
2023-01-05T14:00:21.557Z,1.40
2023-01-05T14:05:34.103Z,2.60
2023-01-05T14:10:38.099Z,1.10
2023-01-05T14:15:44.385Z,3.40
2023-01-05T14:20:53.007Z,4.00
2023-01-05T14:25:59.747Z,1.40
2023-01-05T14:31:15.865Z,2.40
2023-01-05T14:36:43.425Z,2.00
2023-01-05T14:42:01.860Z,1.20
2023-01-05T14:47:06.652Z,4.50
2023-01-05T14:52:39.292Z,4.90
2023-01-05T14:57:54.262Z,3.00
2023-01-05T15:09:01.825Z,5.10
2023-01-05T15:14:32.222Z,3.30
2023-01-05T15:19:54.371Z,1.80
2023-01-05T15:25:27.366Z,1.40
2023-01-05T15:30:43.242Z,2.30
2023-01-05T15:35:53.755Z,3.00
2023-01-05T15:41:12.143Z,7.70
2023-01-05T15:46:21.334Z,5.20
2023-01-05T15:51:28.800Z,8.30
2023-01-05T15:56:35.365Z,2.30
2023-01-05T16:01:39.045Z,2.50
2023-01-05T16:06:47.001Z,4.10
2023-01-05T16:11:53.622Z,3.50
2023-01-05T16:17:08.281Z,1.60
2023-01-05T16:22:27.268Z,3.60
2023-01-05T16:27:39.542Z,4.80
2023-01-05T16:32:42.694Z,9.50
2023-01-05T16:37:46.321Z,15.80
2023-01-05T16:42:50.496Z,2.90
2023-01-05T16:47:54.087Z,2.90
2023-01-05T16:53:05.341Z,0.90
2023-01-05T16:58:29.395Z,1.20
2023-01-05T17:03:32.663Z,3.20
2023-01-05T17:08:38.472Z,2.90
2023-01-05T17:14:01.957Z,1.40
2023-01-05T17:19:20.457Z,2.30
2023-01-05T17:24:23.685Z,21.20
2023-01-05T17:29:30.872Z,18.90
2023-01-05T17:34:35.843Z,8.30
2023-01-05T17:39:40.098Z,3.40
2023-01-05T17:44:42.935Z,2.40
2023-01-05T17:49:45.879Z,5.40
2023-01-05T17:54:48.328Z,5.20
2023-01-05T17:59:51.017Z,9.30
2023-01-05T18:04:56.592Z,17.10
2023-01-05T18:10:00.093Z,25.50
2023-01-05T18:15:08.040Z,18.90
2023-01-05T18:20:14.848Z,20.60
2023-01-05T18:25:20.134Z,8.30
2023-01-05T18:30:22.952Z,5.10
2023-01-05T18:35:27.203Z,2.30
2023-01-05T18:40:33.150Z,3.30
2023-01-05T18:45:39.421Z,3.80
2023-01-05T18:50:51.491Z,5.80
2023-01-05T18:55:55.202Z,3.20
2023-01-05T19:01:02.878Z,4.00
2023-01-05T19:06:16.221Z,3.60
2023-01-05T19:11:27.832Z,3.00
2023-01-05T19:16:35.603Z,2.20
2023-01-05T19:21:41.655Z,2.60
2023-01-05T19:26:46.386Z,4.30
2023-01-05T19:31:49.288Z,4.80
2023-01-05T19:36:52.401Z,3.10
2023-01-05T19:41:55.238Z,3.50
2023-01-05T19:46:57.912Z,5.50
2023-01-05T19:52:00.736Z,5.80
2023-01-05T19:57:03.288Z,2.50
2023-01-05T20:02:06.534Z,3.10
2023-01-05T20:07:11.544Z,4.40
2023-01-05T20:12:15.655Z,4.70
2023-01-05T20:17:19.773Z,2.70
2023-01-05T20:22:23.965Z,5.20
2023-01-05T20:27:27.561Z,4.20
2023-01-05T20:32:36.407Z,2.60
2023-01-05T20:37:41.527Z,4.50
2023-01-05T20:42:44.962Z,2.40
2023-01-05T20:47:48.715Z,3.30
2023-01-05T20:52:51.273Z,4.80
2023-01-05T20:57:54.119Z,2.90
2023-01-05T21:02:58.407Z,3.50
2023-01-05T21:08:04.377Z,4.60
2023-01-05T21:13:30.519Z,3.20
2023-01-05T21:18:34.550Z,4.70
2023-01-05T21:23:39.513Z,7.30
2023-01-05T21:28:44.800Z,3.60
2023-01-05T21:33:51.005Z,5.50
2023-01-05T21:39:06.021Z,3.40
2023-01-05T21:44:14.681Z,4.30
2023-01-05T21:49:24.195Z,3.90
2023-01-05T21:54:51.432Z,3.80
2023-01-05T21:59:54.954Z,4.20
2023-01-05T22:04:58.604Z,3.10
2023-01-05T22:10:04.338Z,2.30
2023-01-05T22:15:13.934Z,4.00
2023-01-05T22:20:23.357Z,2.10
2023-01-05T22:25:31.743Z,4.00
2023-01-05T22:30:36.667Z,2.90
2023-01-05T22:35:43.504Z,2.70
2023-01-05T22:40:57.174Z,2.90
2023-01-05T22:46:06.431Z,3.00
2023-01-05T22:51:18.366Z,3.50
2023-01-05T22:56:29.971Z,3.00
2023-01-05T23:01:38.938Z,2.80
2023-01-05T23:06:44.939Z,3.60
2023-01-05T23:11:49.004Z,4.00
2023-01-05T23:16:53.266Z,6.50
2023-01-05T23:21:57.416Z,2.70
2023-01-05T23:27:00.418Z,2.50
2023-01-05T23:32:04.480Z,3.00
2023-01-05T23:37:06.726Z,4.20
2023-01-05T23:42:30.529Z,4.30
2023-01-05T23:47:33.851Z,4.20
2023-01-05T23:52:37.767Z,3.50
2023-01-05T23:57:40.798Z,7.00
