createdAt,value
2023-04-14T00:02:25.366Z,12.20
2023-04-14T00:04:53.992Z,12.20
2023-04-14T00:07:21.982Z,11.70
2023-04-14T00:09:49.679Z,14.30
2023-04-14T00:12:17.443Z,12.20
2023-04-14T00:14:45.285Z,11.80
2023-04-14T00:17:13.252Z,12.00
2023-04-14T00:19:41.752Z,11.70
2023-04-14T00:22:09.685Z,12.60
2023-04-14T00:24:43.066Z,12.70
2023-04-14T00:27:11.208Z,11.30
2023-04-14T00:29:39.399Z,14.80
2023-04-14T00:32:07.291Z,12.60
2023-04-14T00:34:37.040Z,12.40
2023-04-14T00:37:05.031Z,13.10
2023-04-14T00:39:32.878Z,12.60
2023-04-14T00:42:04.789Z,12.40
2023-04-14T00:44:32.544Z,12.60
2023-04-14T00:47:01.704Z,12.90
2023-04-14T00:49:29.536Z,12.50
2023-04-14T00:52:01.051Z,13.30
2023-04-14T00:54:29.110Z,12.50
2023-04-14T00:56:58.652Z,13.30
2023-04-14T00:59:28.840Z,11.90
2023-04-14T01:02:01.087Z,12.10
2023-04-14T01:04:37.039Z,12.80
2023-04-14T01:07:12.993Z,12.50
2023-04-14T01:09:41.075Z,12.30
2023-04-14T01:12:33.378Z,13.70
2023-04-14T01:15:39.119Z,13.80
2023-04-14T01:18:19.887Z,14.10
2023-04-14T01:20:54.544Z,12.90
2023-04-14T01:23:32.143Z,13.50
2023-04-14T01:26:19.863Z,13.30
2023-04-14T01:29:22.085Z,12.70
2023-04-14T01:32:11.532Z,13.60
2023-04-14T01:34:52.522Z,13.50
2023-04-14T01:37:32.213Z,14.40
2023-04-14T01:40:07.980Z,13.20
2023-04-14T01:42:37.977Z,16.30
2023-04-14T01:45:28.903Z,15.70
2023-04-14T01:47:59.469Z,14.20
2023-04-14T01:50:28.680Z,14.20
2023-04-14T01:52:58.936Z,14.70
2023-04-14T01:55:29.286Z,14.90
2023-04-14T01:57:58.788Z,14.90
2023-04-14T02:00:27.648Z,15.50
2023-04-14T02:02:57.124Z,16.00
2023-04-14T02:05:26.203Z,18.10
2023-04-14T02:07:55.799Z,16.50
2023-04-14T02:10:24.495Z,15.90
2023-04-14T02:12:58.451Z,14.90
2023-04-14T02:21:42.850Z,15.30
2023-04-14T02:24:10.814Z,15.40
2023-04-14T02:26:45.584Z,16.00
2023-04-14T02:29:16.405Z,17.10
2023-04-14T02:31:49.870Z,16.00
2023-04-14T02:34:23.961Z,15.60
2023-04-14T02:36:57.604Z,15.60
2023-04-14T02:39:41.859Z,16.00
2023-04-14T02:42:17.831Z,19.50
2023-04-14T02:44:51.730Z,15.50
2023-04-14T02:47:27.201Z,16.30
2023-04-14T02:50:00.612Z,15.40
2023-04-14T02:52:32.920Z,15.80
2023-04-14T02:55:02.895Z,15.90
2023-04-14T02:57:33.155Z,16.20
2023-04-14T03:00:06.211Z,15.80
2023-04-14T03:02:38.322Z,16.60
2023-04-14T03:05:07.928Z,17.00
2023-04-14T03:07:37.671Z,15.90
2023-04-14T03:10:07.124Z,30.80
2023-04-14T03:12:36.173Z,19.70
2023-04-14T03:15:09.511Z,23.00
2023-04-14T03:17:38.204Z,17.00
2023-04-14T03:20:07.092Z,16.40
2023-04-14T03:22:40.687Z,15.80
2023-04-14T03:25:10.074Z,16.10
2023-04-14T03:27:40.484Z,15.50
2023-04-14T03:30:10.788Z,15.70
2023-04-14T03:32:42.350Z,15.40
2023-04-14T03:35:13.067Z,15.40
2023-04-14T03:37:44.817Z,16.50
2023-04-14T03:40:15.553Z,17.60
2023-04-14T03:42:46.320Z,24.00
2023-04-14T03:45:14.074Z,21.20
2023-04-14T03:47:42.104Z,16.40
2023-04-14T03:50:11.413Z,18.50
2023-04-14T03:52:43.815Z,19.60
2023-04-14T03:55:12.706Z,19.60
2023-04-14T03:57:43.953Z,19.50
2023-04-14T04:00:17.070Z,20.10
2023-04-14T04:02:46.598Z,29.70
2023-04-14T04:05:15.177Z,29.90
2023-04-14T04:07:45.184Z,21.30
2023-04-14T04:10:20.606Z,20.70
2023-04-14T04:12:50.786Z,23.40
2023-04-14T04:15:18.705Z,28.10
2023-04-14T04:17:50.255Z,21.40
2023-04-14T04:20:19.386Z,21.60
2023-04-14T04:22:51.556Z,22.00
2023-04-14T04:25:19.998Z,22.20
2023-04-14T04:27:49.809Z,21.50
2023-04-14T04:30:19.011Z,21.50
2023-04-14T04:32:47.890Z,21.60
2023-04-14T04:35:17.370Z,26.60
2023-04-14T04:37:46.334Z,21.30
2023-04-14T04:40:25.676Z,25.50
2023-04-14T04:42:53.926Z,23.00
2023-04-14T04:45:53.678Z,33.50
2023-04-14T04:48:21.544Z,44.80
2023-04-14T04:50:49.669Z,21.70
2023-04-14T04:53:17.403Z,26.70
2023-04-14T04:56:40.631Z,36.10
2023-04-14T04:59:09.535Z,19.90
2023-04-14T05:02:07.323Z,23.30
2023-04-14T05:04:35.735Z,20.40
2023-04-14T05:07:03.620Z,21.20
2023-04-14T05:09:31.381Z,28.50
2023-04-14T05:11:59.200Z,24.00
2023-04-14T05:15:16.834Z,21.60
2023-04-14T05:17:44.589Z,21.00
2023-04-14T05:20:13.215Z,24.40
2023-04-14T05:22:41.622Z,20.50
2023-04-14T05:25:09.478Z,20.40
2023-04-14T05:29:45.850Z,14.80
2023-04-14T05:33:17.370Z,15.50
2023-04-14T05:47:17.202Z,13.20
2023-04-14T05:50:04.258Z,12.50
2023-04-14T05:53:45.626Z,13.60
2023-04-14T05:57:22.575Z,12.70
2023-04-14T06:01:04.232Z,14.10
2023-04-14T06:04:45.554Z,12.70
2023-04-14T06:08:45.554Z,14.00
2023-04-14T06:12:01.531Z,13.90
2023-04-14T06:16:00.305Z,12.70
2023-04-14T06:19:21.712Z,13.20
2023-04-14T06:23:04.769Z,11.30
2023-04-14T06:26:54.982Z,10.80
2023-04-14T06:30:35.962Z,10.40
2023-04-14T06:34:16.276Z,10.20
2023-04-14T06:37:48.171Z,10.40
2023-04-14T06:41:27.663Z,9.60
2023-04-14T06:44:46.503Z,8.70
2023-04-14T06:48:27.375Z,8.10
2023-04-14T06:52:05.770Z,8.60
2023-04-14T06:56:11.019Z,8.10
2023-04-14T06:59:29.683Z,10.50
2023-04-14T07:03:00.160Z,8.20
2023-04-14T07:06:39.086Z,7.20
2023-04-14T07:10:23.371Z,7.40
2023-04-14T07:13:56.179Z,6.60
2023-04-14T07:18:00.633Z,6.90
2023-04-14T07:25:37.528Z,6.70
2023-04-14T07:28:56.586Z,5.70
2023-04-14T07:32:33.538Z,5.40
2023-04-14T07:36:14.452Z,5.50
2023-04-14T07:40:12.266Z,5.10
2023-04-14T07:43:35.236Z,5.10
2023-04-14T07:47:17.168Z,5.30
2023-04-14T07:50:50.370Z,5.10
2023-04-14T07:54:46.890Z,9.00
2023-04-14T07:58:05.341Z,5.50
2023-04-14T08:01:42.961Z,4.90
2023-04-14T08:05:22.706Z,6.80
2023-04-14T08:09:05.499Z,5.60
2023-04-14T08:12:44.241Z,6.10
2023-04-14T08:16:41.083Z,5.80
2023-04-14T08:20:22.302Z,4.80
2023-04-14T08:23:56.691Z,5.10
2023-04-14T08:41:39.250Z,4.20
2023-04-14T08:45:02.198Z,4.60
2023-04-14T08:48:50.928Z,4.30
2023-04-14T08:52:16.405Z,4.50
2023-04-14T08:56:19.269Z,4.80
2023-04-14T08:59:07.189Z,4.90
2023-04-14T09:02:45.844Z,4.90
2023-04-14T09:06:38.799Z,4.20
2023-04-14T09:10:14.124Z,4.60
2023-04-14T09:14:09.829Z,4.80
2023-04-14T09:27:56.043Z,7.60
2023-04-14T09:31:04.681Z,5.00
2023-04-14T09:35:14.706Z,4.40
2023-04-14T09:38:12.564Z,5.10
2023-04-14T09:41:47.897Z,5.20
2023-04-14T09:55:54.986Z,6.10
2023-04-14T09:58:50.573Z,4.40
2023-04-14T10:02:50.781Z,5.00
2023-04-14T10:06:22.942Z,5.10
2023-04-14T10:09:39.454Z,5.00
2023-04-14T10:13:31.790Z,5.10
2023-04-14T10:16:58.126Z,5.60
2023-04-14T10:20:37.691Z,4.90
2023-04-14T10:25:53.415Z,5.10
2023-04-14T10:39:28.053Z,4.70
2023-04-14T10:42:41.211Z,5.10
2023-04-14T10:56:29.980Z,4.80
2023-04-14T11:10:48.681Z,4.50
2023-04-14T11:13:33.798Z,4.00
2023-04-14T11:17:29.665Z,5.30
2023-04-14T11:21:17.979Z,4.10
2023-04-14T11:35:09.778Z,5.80
2023-04-14T13:16:12.030Z,5.60
2023-04-14T13:18:17.618Z,7.80
2023-04-14T13:21:53.013Z,3.00
2023-04-14T13:25:00.099Z,3.50
2023-04-14T13:48:20.541Z,2.80
2023-04-14T14:01:53.047Z,4.50
2023-04-14T14:04:53.625Z,2.50
2023-04-14T14:08:40.959Z,5.00
2023-04-14T14:12:00.172Z,4.00
2023-04-14T14:15:46.313Z,4.00
2023-04-14T14:19:23.349Z,2.80
2023-04-14T14:23:20.979Z,3.50
2023-04-14T14:26:50.535Z,4.90
2023-04-14T14:30:09.087Z,3.20
2023-04-14T14:33:47.985Z,3.60
2023-04-14T14:36:15.987Z,3.00
2023-04-14T14:38:47.909Z,3.50
2023-04-14T14:41:18.638Z,4.40
2023-04-14T14:43:46.427Z,7.30
2023-04-14T14:46:14.432Z,7.30
2023-04-14T14:48:42.354Z,5.00
2023-04-14T14:51:10.457Z,4.80
2023-04-14T14:53:39.065Z,6.20
2023-04-14T14:56:07.474Z,5.90
2023-04-14T14:58:35.302Z,4.30
2023-04-14T15:01:06.105Z,5.10
2023-04-14T15:03:35.413Z,4.10
2023-04-14T15:06:15.922Z,5.80
2023-04-14T15:08:46.346Z,5.40
2023-04-14T15:11:20.013Z,6.30
2023-04-14T15:13:49.260Z,4.60
2023-04-14T15:16:17.110Z,4.30
2023-04-14T15:18:44.839Z,5.00
2023-04-14T15:21:16.620Z,7.40
2023-04-14T15:23:45.628Z,5.80
2023-04-14T15:26:21.274Z,5.70
2023-04-14T16:09:06.770Z,6.00
2023-04-14T16:22:18.457Z,5.90
2023-04-14T16:24:46.705Z,5.10
2023-04-14T16:33:16.161Z,5.40
2023-04-14T16:35:43.872Z,5.90
2023-04-14T16:38:12.226Z,4.90
2023-04-14T16:40:40.142Z,4.60
2023-04-14T16:43:09.598Z,4.40
2023-04-14T16:45:37.386Z,5.30
2023-04-14T16:48:05.388Z,4.70
2023-04-14T16:50:37.124Z,5.30
2023-04-14T16:53:04.859Z,6.00
2023-04-14T16:55:35.437Z,5.90
2023-04-14T16:58:03.614Z,6.90
2023-04-14T17:00:31.742Z,5.20
2023-04-14T17:02:59.898Z,5.40
2023-04-14T17:05:28.056Z,6.90
2023-04-14T17:07:55.938Z,6.20
2023-04-14T17:10:25.582Z,5.40
2023-04-14T17:12:53.954Z,6.50
2023-04-14T17:15:21.865Z,5.90
2023-04-14T17:17:49.604Z,6.30
2023-04-14T17:20:17.409Z,7.70
2023-04-14T17:22:47.577Z,5.20
2023-04-14T17:25:19.305Z,5.60
2023-04-14T17:27:47.756Z,4.90
2023-04-14T17:30:18.153Z,5.90
2023-04-14T17:32:49.721Z,5.90
2023-04-14T17:35:17.774Z,6.10
2023-04-14T17:37:46.107Z,6.50
2023-04-14T17:40:17.519Z,7.20
2023-04-14T17:42:45.956Z,6.90
2023-04-14T17:45:13.802Z,8.10
2023-04-14T17:47:42.691Z,9.80
2023-04-14T17:50:11.829Z,6.50
2023-04-14T17:52:40.159Z,8.00
2023-04-14T17:55:09.101Z,7.90
2023-04-14T17:57:37.760Z,9.90
2023-04-14T18:00:28.473Z,7.20
2023-04-14T18:03:01.813Z,7.00
2023-04-14T18:05:31.255Z,7.40
2023-04-14T18:08:01.406Z,7.30
2023-04-14T18:10:29.504Z,7.50
2023-04-14T18:12:57.847Z,7.50
2023-04-14T18:15:25.764Z,7.70
2023-04-14T18:18:11.606Z,7.60
2023-04-14T18:20:39.990Z,7.50
2023-04-14T18:23:07.791Z,7.40
2023-04-14T18:28:06.593Z,7.60
2023-04-14T18:30:34.559Z,8.20
2023-04-14T18:33:02.526Z,8.20
2023-04-14T18:35:30.243Z,7.60
2023-04-14T18:37:59.327Z,7.90
2023-04-14T18:40:27.837Z,8.10
2023-04-14T18:42:57.264Z,8.70
2023-04-14T18:45:26.648Z,7.40
2023-04-14T18:47:54.530Z,8.40
2023-04-14T18:50:22.204Z,8.10
2023-04-14T18:52:50.128Z,7.90
2023-04-14T18:55:19.186Z,8.90
2023-04-14T18:57:48.444Z,8.80
2023-04-14T19:00:16.841Z,9.40
2023-04-14T19:02:44.693Z,8.60
2023-04-14T19:05:13.241Z,7.80
2023-04-14T19:07:41.036Z,8.10
2023-04-14T19:10:10.770Z,8.80
2023-04-14T19:12:40.494Z,8.20
2023-04-14T19:15:08.947Z,8.50
2023-04-14T19:17:38.016Z,8.20
2023-04-14T19:20:07.391Z,8.30
2023-04-14T19:22:38.361Z,8.20
2023-04-14T19:25:06.548Z,10.00
2023-04-14T19:27:36.120Z,8.00
2023-04-14T19:30:05.079Z,7.80
2023-04-14T19:32:36.019Z,8.30
2023-04-14T19:35:06.372Z,8.90
2023-04-14T19:37:34.947Z,8.80
2023-04-14T19:40:06.165Z,8.60
2023-04-14T19:42:34.093Z,8.40
2023-04-14T19:45:02.153Z,8.80
2023-04-14T19:47:30.097Z,8.60
2023-04-14T19:49:59.775Z,8.50
2023-04-14T19:52:28.252Z,9.00
2023-04-14T19:54:56.881Z,9.10
2023-04-14T19:57:24.588Z,8.70
2023-04-14T19:59:52.356Z,9.10
2023-04-14T20:02:20.094Z,8.90
2023-04-14T20:04:48.440Z,9.50
2023-04-14T20:07:16.241Z,8.90
2023-04-14T20:09:46.615Z,8.40
2023-04-14T20:12:14.374Z,8.70
2023-04-14T20:14:42.125Z,8.90
2023-04-14T20:17:09.758Z,9.10
2023-04-14T20:19:38.012Z,9.50
2023-04-14T20:22:05.693Z,8.50
2023-04-14T20:24:33.917Z,9.30
2023-04-14T20:27:01.570Z,9.60
2023-04-14T20:29:30.740Z,8.90
2023-04-14T20:31:58.724Z,9.00
2023-04-14T20:34:26.707Z,8.30
2023-04-14T20:36:55.170Z,9.30
2023-04-14T20:39:23.056Z,8.80
2023-04-14T20:41:51.729Z,8.80
2023-04-14T20:44:19.433Z,8.80
2023-04-14T20:46:48.212Z,8.60
2023-04-14T20:49:16.180Z,8.50
2023-04-14T20:51:46.758Z,8.10
2023-04-14T20:54:14.451Z,9.00
2023-04-14T20:56:42.152Z,8.70
2023-04-14T20:59:10.353Z,8.50
2023-04-14T21:01:39.051Z,8.20
2023-04-14T21:04:07.081Z,8.70
2023-04-14T21:06:35.303Z,8.90
2023-04-14T21:09:03.986Z,9.70
2023-04-14T21:11:32.522Z,8.50
2023-04-14T21:15:29.029Z,9.20
2023-04-14T21:16:48.177Z,9.40
2023-04-14T21:19:16.329Z,8.50
2023-04-14T21:21:43.985Z,8.80
2023-04-14T21:24:14.699Z,9.80
2023-04-14T21:26:42.480Z,9.30
2023-04-14T21:29:10.202Z,9.00
2023-04-14T21:31:38.646Z,9.90
2023-04-14T21:34:06.469Z,9.50
2023-04-14T21:36:34.678Z,9.40
2023-04-14T21:39:04.185Z,9.70
2023-04-14T21:41:35.765Z,9.90
2023-04-14T21:44:04.168Z,9.70
2023-04-14T21:46:34.811Z,9.40
2023-04-14T21:49:02.906Z,9.60
2023-04-14T21:51:30.727Z,9.60
2023-04-14T21:53:58.652Z,9.10
2023-04-14T21:56:26.369Z,9.60
2023-04-14T21:58:54.613Z,9.70
2023-04-14T22:01:23.759Z,9.30
2023-04-14T22:03:51.910Z,9.40
2023-04-14T22:06:21.234Z,10.30
2023-04-14T22:08:49.008Z,10.10
2023-04-14T22:11:19.069Z,9.40
2023-04-14T22:13:47.773Z,9.40
2023-04-14T22:16:16.405Z,9.40
2023-04-14T22:18:45.472Z,9.90
2023-04-14T22:21:15.390Z,9.80
2023-04-14T22:23:43.830Z,9.40
2023-04-14T22:26:12.586Z,9.90
2023-04-14T22:28:41.366Z,9.20
2023-04-14T22:31:09.716Z,9.80
2023-04-14T22:33:37.492Z,9.20
2023-04-14T22:36:07.015Z,9.10
2023-04-14T22:38:34.791Z,9.70
2023-04-14T22:41:02.490Z,8.80
2023-04-14T22:43:30.129Z,8.90
2023-04-14T22:45:58.024Z,9.60
2023-04-14T22:48:25.804Z,10.20
2023-04-14T22:50:53.440Z,9.50
2023-04-14T22:53:21.096Z,9.20
2023-04-14T22:55:48.799Z,9.60
2023-04-14T22:58:17.667Z,9.60
2023-04-14T23:00:46.200Z,9.60
2023-04-14T23:03:14.037Z,9.50
2023-04-14T23:05:41.970Z,9.10
2023-04-14T23:08:10.260Z,9.30
2023-04-14T23:10:38.511Z,9.80
2023-04-14T23:13:06.364Z,9.20
2023-04-14T23:15:34.044Z,9.40
2023-04-14T23:18:02.293Z,9.60
2023-04-14T23:20:32.088Z,9.80
2023-04-14T23:22:59.692Z,8.90
2023-04-14T23:25:27.801Z,9.20
2023-04-14T23:27:55.500Z,9.10
2023-04-14T23:30:23.215Z,9.70
2023-04-14T23:32:50.932Z,9.30
2023-04-14T23:35:18.647Z,9.40
2023-04-14T23:37:46.286Z,9.60
2023-04-14T23:40:14.323Z,9.30
2023-04-14T23:42:41.984Z,9.20
2023-04-14T23:45:09.809Z,9.20
2023-04-14T23:47:37.622Z,9.40
2023-04-14T23:50:05.819Z,9.70
2023-04-14T23:52:36.005Z,8.80
2023-04-14T23:55:03.936Z,9.50
2023-04-14T23:57:31.575Z,9.60
2023-04-14T23:59:59.187Z,9.30
