createdAt,value
2023-05-18T00:00:21.119Z,95280.00
2023-05-18T00:01:21.225Z,95282.00
2023-05-18T00:02:21.360Z,95282.00
2023-05-18T00:03:21.638Z,95282.00
2023-05-18T00:04:21.396Z,95282.00
2023-05-18T00:05:21.398Z,95278.00
2023-05-18T00:06:21.487Z,95282.00
2023-05-18T00:07:21.520Z,95280.00
2023-05-18T00:08:21.585Z,95280.00
2023-05-18T00:09:21.600Z,95278.00
2023-05-18T00:10:21.735Z,95280.00
2023-05-18T00:11:21.736Z,95280.00
2023-05-18T00:12:21.781Z,95278.00
2023-05-18T00:13:21.841Z,95278.00
2023-05-18T00:14:21.940Z,95276.00
2023-05-18T00:15:21.945Z,95276.00
2023-05-18T00:16:22.044Z,95278.00
2023-05-18T00:17:22.146Z,95278.00
2023-05-18T00:18:22.117Z,95278.00
2023-05-18T00:19:22.204Z,95274.00
2023-05-18T00:20:22.261Z,95274.00
2023-05-18T00:21:22.246Z,95274.00
2023-05-18T00:22:22.309Z,95272.00
2023-05-18T00:23:22.321Z,95274.00
2023-05-18T00:24:22.410Z,95274.00
2023-05-18T00:25:22.525Z,95276.00
2023-05-18T00:26:22.484Z,95276.00
2023-05-18T00:28:41.392Z,95276.00
2023-05-18T00:29:41.355Z,95276.00
2023-05-18T00:30:41.383Z,95276.00
2023-05-18T00:31:41.379Z,95276.00
2023-05-18T00:32:41.394Z,95276.00
2023-05-18T00:33:41.339Z,95276.00
2023-05-18T00:34:41.509Z,95276.00
2023-05-18T00:35:41.336Z,95276.00
2023-05-18T00:36:41.360Z,95274.00
2023-05-18T00:37:41.296Z,95276.00
2023-05-18T00:38:41.312Z,95276.00
2023-05-18T00:39:41.300Z,95272.00
2023-05-18T00:40:41.295Z,95272.00
2023-05-18T00:41:41.284Z,95270.00
2023-05-18T00:42:41.294Z,95268.00
2023-05-18T00:43:41.295Z,95272.00
2023-05-18T00:44:41.346Z,95272.00
2023-05-18T00:45:41.285Z,95268.00
2023-05-18T00:46:41.244Z,95266.00
2023-05-18T00:47:41.316Z,95266.00
2023-05-18T00:48:41.223Z,95265.00
2023-05-18T00:49:41.231Z,95265.00
2023-05-18T00:50:41.234Z,95268.00
2023-05-18T00:51:41.242Z,95266.00
2023-05-18T00:52:41.250Z,95266.00
2023-05-18T00:53:43.422Z,95266.00
2023-05-18T00:54:41.255Z,95266.00
2023-05-18T00:55:41.333Z,95266.00
2023-05-18T00:56:41.172Z,95263.00
2023-05-18T00:57:41.206Z,95265.00
2023-05-18T00:58:41.183Z,95263.00
2023-05-18T00:59:41.210Z,95265.00
2023-05-18T01:00:41.184Z,95263.00
2023-05-18T01:01:41.224Z,95265.00
2023-05-18T01:02:41.233Z,95259.00
2023-05-18T01:03:41.142Z,95261.00
2023-05-18T01:04:41.108Z,95261.00
2023-05-18T01:05:41.079Z,95261.00
2023-05-18T01:06:41.195Z,95261.00
2023-05-18T01:07:41.088Z,95259.00
2023-05-18T01:08:41.101Z,95261.00
2023-05-18T01:09:41.111Z,95259.00
2023-05-18T01:10:41.073Z,95257.00
2023-05-18T01:11:41.253Z,95257.00
2023-05-18T01:12:41.090Z,95257.00
2023-05-18T01:13:41.029Z,95257.00
2023-05-18T01:14:41.052Z,95255.00
2023-05-18T01:15:41.043Z,95255.00
2023-05-18T01:16:41.116Z,95257.00
2023-05-18T01:17:41.140Z,95257.00
2023-05-18T01:18:41.042Z,95255.00
2023-05-18T01:19:41.020Z,95255.00
2023-05-18T01:20:41.026Z,95257.00
2023-05-18T01:21:40.986Z,95255.00
2023-05-18T01:22:40.988Z,95253.00
2023-05-18T01:23:40.995Z,95255.00
2023-05-18T01:24:41.003Z,95257.00
2023-05-18T01:25:41.041Z,95257.00
2023-05-18T01:26:40.972Z,95255.00
2023-05-18T01:27:40.969Z,95253.00
2023-05-18T01:28:41.029Z,95255.00
2023-05-18T01:29:40.994Z,95253.00
2023-05-18T01:30:40.979Z,95255.00
2023-05-18T01:31:41.009Z,95253.00
2023-05-18T01:32:41.045Z,95253.00
2023-05-18T01:33:41.120Z,95251.00
2023-05-18T01:34:41.489Z,95249.00
2023-05-18T01:35:41.184Z,95247.00
2023-05-18T01:36:41.319Z,95245.00
2023-05-18T01:37:41.301Z,95247.00
2023-05-18T01:38:43.866Z,95245.00
2023-05-18T01:39:41.422Z,95245.00
2023-05-18T01:40:41.366Z,95243.00
2023-05-18T01:41:41.373Z,95241.00
2023-05-18T01:42:41.345Z,95241.00
2023-05-18T01:43:41.330Z,95243.00
2023-05-18T01:44:41.350Z,95241.00
2023-05-18T01:45:41.353Z,95241.00
2023-05-18T01:46:41.333Z,95239.00
2023-05-18T01:47:41.328Z,95241.00
2023-05-18T01:48:41.303Z,95241.00
2023-05-18T01:49:41.270Z,95239.00
2023-05-18T01:50:41.337Z,95239.00
2023-05-18T01:51:41.299Z,95241.00
2023-05-18T01:52:41.259Z,95237.00
2023-05-18T01:53:41.252Z,95235.00
2023-05-18T01:54:41.267Z,95237.00
2023-05-18T01:55:41.261Z,95237.00
2023-05-18T01:56:41.228Z,95235.00
2023-05-18T01:57:41.229Z,95235.00
2023-05-18T01:58:41.231Z,95233.00
2023-05-18T01:59:41.213Z,95235.00
2023-05-18T02:00:41.247Z,95233.00
2023-05-18T02:01:41.304Z,95235.00
2023-05-18T02:02:41.250Z,95231.00
2023-05-18T02:03:41.352Z,95233.00
2023-05-18T02:04:41.212Z,95233.00
2023-05-18T02:05:41.181Z,95231.00
2023-05-18T02:06:41.184Z,95231.00
2023-05-18T02:07:41.192Z,95233.00
2023-05-18T02:08:41.206Z,95231.00
2023-05-18T02:09:41.165Z,95233.00
2023-05-18T02:10:41.155Z,95233.00
2023-05-18T02:11:41.120Z,95231.00
2023-05-18T02:12:41.218Z,95231.00
2023-05-18T02:13:41.122Z,95231.00
2023-05-18T02:14:41.104Z,95231.00
2023-05-18T02:15:41.144Z,95227.00
2023-05-18T02:16:41.171Z,95231.00
2023-05-18T02:17:41.097Z,95229.00
2023-05-18T02:18:41.142Z,95229.00
2023-05-18T02:19:41.094Z,95229.00
2023-05-18T02:20:41.083Z,95229.00
2023-05-18T02:21:41.095Z,95231.00
2023-05-18T02:22:41.096Z,95227.00
2023-05-18T02:23:41.157Z,95229.00
2023-05-18T02:24:41.059Z,95227.00
2023-05-18T02:25:41.101Z,95231.00
2023-05-18T02:26:41.112Z,95229.00
2023-05-18T02:27:41.188Z,95227.00
2023-05-18T02:28:41.270Z,95225.00
2023-05-18T02:29:41.296Z,95225.00
2023-05-18T02:30:41.345Z,95225.00
2023-05-18T02:31:41.447Z,95225.00
2023-05-18T02:32:41.492Z,95223.00
2023-05-18T02:33:41.492Z,95221.00
2023-05-18T02:34:41.606Z,95223.00
2023-05-18T02:35:41.577Z,95221.00
2023-05-18T02:36:41.622Z,95223.00
2023-05-18T02:37:41.777Z,95223.00
2023-05-18T02:38:41.743Z,95223.00
2023-05-18T02:39:41.737Z,95223.00
2023-05-18T02:40:41.817Z,95223.00
2023-05-18T02:41:41.812Z,95223.00
2023-05-18T02:42:41.822Z,95225.00
2023-05-18T02:43:41.877Z,95221.00
2023-05-18T02:44:41.868Z,95221.00
2023-05-18T02:45:42.001Z,95221.00
2023-05-18T02:46:41.899Z,95219.00
2023-05-18T02:47:42.135Z,95219.00
2023-05-18T02:48:42.024Z,95218.00
2023-05-18T02:49:42.018Z,95218.00
2023-05-18T02:50:42.067Z,95216.00
2023-05-18T02:51:42.054Z,95216.00
2023-05-18T02:52:42.177Z,95216.00
2023-05-18T02:53:42.104Z,95214.00
2023-05-18T02:54:42.169Z,95212.00
2023-05-18T02:55:42.181Z,95210.00
2023-05-18T02:56:42.230Z,95214.00
2023-05-18T02:57:42.238Z,95212.00
2023-05-18T02:58:42.256Z,95212.00
2023-05-18T02:59:42.291Z,95210.00
2023-05-18T03:00:42.326Z,95210.00
2023-05-18T03:01:42.535Z,95212.00
2023-05-18T03:02:42.476Z,95212.00
2023-05-18T03:03:42.719Z,95210.00
2023-05-18T03:04:42.461Z,95210.00
2023-05-18T03:05:42.543Z,95212.00
2023-05-18T03:06:42.547Z,95212.00
2023-05-18T03:07:42.580Z,95210.00
2023-05-18T03:08:42.602Z,95214.00
2023-05-18T03:09:42.567Z,95212.00
2023-05-18T03:10:42.606Z,95210.00
2023-05-18T03:11:42.631Z,95210.00
2023-05-18T03:12:42.617Z,95212.00
2023-05-18T03:13:42.647Z,95210.00
2023-05-18T03:14:42.659Z,95212.00
2023-05-18T03:15:42.672Z,95210.00
2023-05-18T03:16:42.720Z,95210.00
2023-05-18T03:17:42.697Z,95210.00
2023-05-18T03:18:42.739Z,95210.00
2023-05-18T03:19:42.675Z,95212.00
2023-05-18T03:20:42.702Z,95210.00
2023-05-18T03:21:42.699Z,95214.00
2023-05-18T03:22:42.662Z,95210.00
2023-05-18T03:23:42.675Z,95210.00
2023-05-18T03:24:42.675Z,95208.00
2023-05-18T03:25:42.675Z,95210.00
2023-05-18T03:26:42.675Z,95212.00
2023-05-18T03:27:42.688Z,95210.00
2023-05-18T03:28:42.706Z,95212.00
2023-05-18T03:29:42.773Z,95212.00
2023-05-18T03:30:42.703Z,95212.00
2023-05-18T03:31:42.804Z,95214.00
2023-05-18T03:32:42.752Z,95214.00
2023-05-18T03:33:42.731Z,95214.00
2023-05-18T03:34:42.752Z,95214.00
2023-05-18T03:35:42.749Z,95214.00
2023-05-18T03:36:42.749Z,95216.00
2023-05-18T03:37:42.794Z,95218.00
2023-05-18T03:38:42.768Z,95216.00
2023-05-18T03:39:42.780Z,95218.00
2023-05-18T03:40:42.874Z,95219.00
2023-05-18T03:41:42.793Z,95219.00
2023-05-18T03:42:43.059Z,95221.00
2023-05-18T03:43:42.802Z,95219.00
2023-05-18T03:44:42.798Z,95223.00
2023-05-18T03:45:42.814Z,95219.00
2023-05-18T03:46:42.837Z,95219.00
2023-05-18T03:47:42.806Z,95219.00
2023-05-18T03:48:42.809Z,95219.00
2023-05-18T03:49:42.797Z,95219.00
2023-05-18T03:50:42.797Z,95218.00
2023-05-18T03:51:42.847Z,95218.00
2023-05-18T03:52:42.813Z,95218.00
2023-05-18T03:53:42.827Z,95216.00
2023-05-18T03:54:42.830Z,95218.00
2023-05-18T03:55:42.838Z,95219.00
2023-05-18T03:56:42.832Z,95218.00
2023-05-18T03:57:42.858Z,95218.00
2023-05-18T03:58:42.890Z,95219.00
2023-05-18T03:59:42.814Z,95218.00
2023-05-18T04:00:42.805Z,95219.00
2023-05-18T04:01:43.546Z,95214.00
2023-05-18T04:02:42.844Z,95218.00
2023-05-18T04:03:42.952Z,95218.00
2023-05-18T04:04:42.888Z,95218.00
2023-05-18T04:05:42.850Z,95218.00
2023-05-18T04:06:42.805Z,95218.00
2023-05-18T04:07:42.827Z,95219.00
2023-05-18T04:08:42.825Z,95221.00
2023-05-18T04:09:42.876Z,95218.00
2023-05-18T04:10:42.796Z,95219.00
2023-05-18T04:11:42.869Z,95219.00
2023-05-18T04:12:42.925Z,95221.00
2023-05-18T04:13:42.857Z,95218.00
2023-05-18T04:14:42.852Z,95219.00
2023-05-18T04:15:42.913Z,95218.00
2023-05-18T04:16:42.983Z,95218.00
2023-05-18T04:17:42.978Z,95219.00
2023-05-18T04:18:42.994Z,95219.00
2023-05-18T04:19:43.047Z,95219.00
2023-05-18T04:20:43.027Z,95218.00
2023-05-18T04:21:43.072Z,95218.00
2023-05-18T04:22:43.051Z,95216.00
2023-05-18T04:23:43.146Z,95214.00
2023-05-18T04:24:43.138Z,95218.00
2023-05-18T04:25:43.144Z,95219.00
2023-05-18T04:26:43.191Z,95219.00
2023-05-18T04:27:43.198Z,95219.00
2023-05-18T04:28:43.225Z,95218.00
2023-05-18T04:29:43.237Z,95218.00
2023-05-18T04:30:43.377Z,95218.00
2023-05-18T04:31:43.353Z,95218.00
2023-05-18T04:32:43.658Z,95218.00
2023-05-18T04:33:43.405Z,95219.00
2023-05-18T04:34:43.454Z,95216.00
2023-05-18T04:35:43.473Z,95221.00
2023-05-18T04:36:43.473Z,95223.00
2023-05-18T04:37:43.489Z,95221.00
2023-05-18T04:38:43.531Z,95221.00
2023-05-18T04:39:43.581Z,95223.00
2023-05-18T04:40:43.605Z,95221.00
2023-05-18T04:41:43.590Z,95225.00
2023-05-18T04:42:43.636Z,95227.00
2023-05-18T04:43:43.631Z,95227.00
2023-05-18T04:44:43.794Z,95223.00
2023-05-18T04:45:43.742Z,95223.00
2023-05-18T04:46:43.668Z,95221.00
2023-05-18T04:47:43.681Z,95219.00
2023-05-18T04:48:43.668Z,95221.00
2023-05-18T04:49:43.678Z,95221.00
2023-05-18T04:50:43.688Z,95221.00
2023-05-18T04:51:43.760Z,95221.00
2023-05-18T04:52:43.702Z,95221.00
2023-05-18T04:53:43.705Z,95221.00
2023-05-18T04:54:43.726Z,95221.00
2023-05-18T04:55:43.731Z,95218.00
2023-05-18T04:56:43.773Z,95218.00
2023-05-18T04:57:43.721Z,95219.00
2023-05-18T04:58:43.712Z,95218.00
2023-05-18T04:59:43.727Z,95216.00
2023-05-18T05:00:43.681Z,95216.00
2023-05-18T05:01:43.749Z,95214.00
2023-05-18T05:02:43.749Z,95219.00
2023-05-18T05:03:44.122Z,95219.00
2023-05-18T05:04:43.677Z,95219.00
2023-05-18T05:05:43.683Z,95221.00
2023-05-18T05:06:43.695Z,95219.00
2023-05-18T05:07:43.739Z,95219.00
2023-05-18T05:08:43.667Z,95218.00
2023-05-18T05:09:43.669Z,95219.00
2023-05-18T05:10:43.677Z,95219.00
2023-05-18T05:11:43.674Z,95218.00
2023-05-18T05:12:43.672Z,95218.00
2023-05-18T05:13:43.719Z,95216.00
2023-05-18T05:14:43.722Z,95218.00
2023-05-18T05:15:43.803Z,95219.00
2023-05-18T05:16:43.724Z,95216.00
2023-05-18T05:17:43.911Z,95216.00
2023-05-18T05:18:45.875Z,95218.00
2023-05-18T05:19:43.755Z,95214.00
2023-05-18T05:20:43.741Z,95216.00
2023-05-18T05:21:43.716Z,95216.00
2023-05-18T05:22:43.795Z,95216.00
2023-05-18T05:23:43.736Z,95216.00
2023-05-18T05:24:43.738Z,95216.00
2023-05-18T05:25:43.677Z,95216.00
2023-05-18T05:26:43.692Z,95218.00
2023-05-18T05:27:43.663Z,95216.00
2023-05-18T05:28:43.669Z,95214.00
2023-05-18T05:29:43.717Z,95214.00
2023-05-18T05:30:43.688Z,95214.00
2023-05-18T05:31:43.707Z,95212.00
2023-05-18T05:32:43.759Z,95212.00
2023-05-18T05:33:43.636Z,95208.00
2023-05-18T05:34:43.631Z,95208.00
2023-05-18T05:35:43.642Z,95208.00
2023-05-18T05:36:43.600Z,95208.00
2023-05-18T05:37:43.597Z,95210.00
2023-05-18T05:38:43.605Z,95210.00
2023-05-18T05:39:43.597Z,95210.00
2023-05-18T05:40:43.673Z,95210.00
2023-05-18T05:41:43.615Z,95210.00
2023-05-18T05:42:43.586Z,95210.00
2023-05-18T05:43:43.696Z,95210.00
2023-05-18T05:44:43.572Z,95208.00
2023-05-18T05:45:43.551Z,95212.00
2023-05-18T05:46:43.580Z,95208.00
2023-05-18T05:47:43.612Z,95206.00
2023-05-18T05:48:43.559Z,95208.00
2023-05-18T05:49:43.523Z,95208.00
2023-05-18T05:50:43.547Z,95208.00
2023-05-18T05:51:43.555Z,95206.00
2023-05-18T05:52:43.483Z,95204.00
2023-05-18T05:53:43.473Z,95206.00
2023-05-18T05:54:43.499Z,95202.00
2023-05-18T05:55:43.497Z,95202.00
2023-05-18T05:56:43.478Z,95208.00
2023-05-18T05:57:43.501Z,95202.00
2023-05-18T05:58:43.482Z,95206.00
2023-05-18T05:59:43.431Z,95206.00
2023-05-18T06:00:43.452Z,95204.00
2023-05-18T06:01:43.565Z,95206.00
2023-05-18T06:02:43.560Z,95206.00
2023-05-18T06:03:43.433Z,95206.00
2023-05-18T06:04:43.537Z,95206.00
2023-05-18T06:05:43.399Z,95204.00
2023-05-18T06:06:43.393Z,95206.00
2023-05-18T06:07:43.445Z,95206.00
2023-05-18T06:08:43.400Z,95210.00
2023-05-18T06:09:43.436Z,95210.00
2023-05-18T06:10:43.461Z,95212.00
2023-05-18T06:11:43.824Z,95212.00
2023-05-18T06:12:43.582Z,95210.00
2023-05-18T06:13:43.583Z,95212.00
2023-05-18T06:14:43.648Z,95212.00
2023-05-18T06:15:43.764Z,95210.00
2023-05-18T06:16:43.831Z,95210.00
2023-05-18T06:17:43.824Z,95214.00
2023-05-18T06:18:43.948Z,95212.00
2023-05-18T06:19:43.953Z,95212.00
2023-05-18T06:20:44.043Z,95214.00
2023-05-18T06:21:44.057Z,95212.00
2023-05-18T06:22:44.092Z,95214.00
2023-05-18T06:23:44.169Z,95216.00
2023-05-18T06:24:44.206Z,95216.00
2023-05-18T06:25:44.299Z,95218.00
2023-05-18T06:26:44.334Z,95216.00
2023-05-18T06:27:44.370Z,95218.00
2023-05-18T06:28:44.403Z,95216.00
2023-05-18T06:29:44.511Z,95218.00
2023-05-18T06:30:44.537Z,95218.00
2023-05-18T06:31:44.656Z,95214.00
2023-05-18T06:32:44.650Z,95212.00
2023-05-18T06:33:44.684Z,95214.00
2023-05-18T06:34:44.757Z,95214.00
2023-05-18T06:35:44.872Z,95214.00
2023-05-18T06:36:44.839Z,95210.00
2023-05-18T06:37:46.881Z,95210.00
2023-05-18T06:38:45.004Z,95212.00
2023-05-18T06:39:45.066Z,95212.00
2023-05-18T06:40:45.126Z,95212.00
2023-05-18T06:41:45.186Z,95210.00
2023-05-18T06:42:45.223Z,95210.00
2023-05-18T06:43:45.270Z,95212.00
2023-05-18T06:44:45.390Z,95216.00
2023-05-18T06:45:45.431Z,95214.00
2023-05-18T06:46:45.449Z,95216.00
2023-05-18T06:47:45.545Z,95216.00
2023-05-18T06:48:45.564Z,95216.00
2023-05-18T06:49:45.648Z,95218.00
2023-05-18T06:50:45.789Z,95216.00
2023-05-18T06:51:45.806Z,95218.00
2023-05-18T06:52:45.781Z,95218.00
2023-05-18T06:53:45.829Z,95218.00
2023-05-18T06:54:45.818Z,95218.00
2023-05-18T06:55:45.904Z,95219.00
2023-05-18T06:56:45.922Z,95219.00
2023-05-18T06:57:46.011Z,95218.00
2023-05-18T06:58:46.017Z,95218.00
2023-05-18T06:59:46.059Z,95218.00
2023-05-18T07:00:46.072Z,95216.00
2023-05-18T07:01:46.188Z,95216.00
2023-05-18T07:02:46.154Z,95221.00
2023-05-18T07:03:46.213Z,95221.00
2023-05-18T07:04:46.217Z,95221.00
2023-05-18T07:05:46.229Z,95219.00
2023-05-18T07:06:46.705Z,95219.00
2023-05-18T07:07:46.380Z,95221.00
2023-05-18T07:08:46.308Z,95219.00
2023-05-18T07:09:46.400Z,95219.00
2023-05-18T07:10:46.371Z,95219.00
2023-05-18T07:11:46.413Z,95218.00
2023-05-18T07:12:46.456Z,95216.00
2023-05-18T07:13:46.477Z,95218.00
2023-05-18T07:14:46.464Z,95218.00
2023-05-18T07:15:46.527Z,95218.00
2023-05-18T07:16:46.540Z,95219.00
2023-05-18T07:17:46.593Z,95218.00
2023-05-18T07:18:46.625Z,95216.00
2023-05-18T07:19:46.581Z,95214.00
2023-05-18T07:20:46.635Z,95214.00
2023-05-18T07:21:46.657Z,95212.00
2023-05-18T07:22:46.801Z,95212.00
2023-05-18T07:23:46.652Z,95212.00
2023-05-18T07:24:46.704Z,95208.00
2023-05-18T07:25:46.709Z,95212.00
2023-05-18T07:26:46.790Z,95210.00
2023-05-18T07:27:46.791Z,95208.00
2023-05-18T07:28:46.799Z,95206.00
2023-05-18T07:29:46.809Z,95210.00
2023-05-18T07:30:46.806Z,95206.00
2023-05-18T07:31:46.882Z,95204.00
2023-05-18T07:32:46.908Z,95206.00
2023-05-18T07:33:47.003Z,95204.00
2023-05-18T07:34:47.110Z,95206.00
2023-05-18T07:35:47.220Z,95204.00
2023-05-18T07:36:47.333Z,95208.00
2023-05-18T07:37:47.317Z,95206.00
2023-05-18T07:38:47.309Z,95206.00
2023-05-18T07:39:47.362Z,95208.00
2023-05-18T07:40:47.295Z,95206.00
2023-05-18T07:41:47.307Z,95206.00
2023-05-18T07:42:47.367Z,95204.00
2023-05-18T07:43:47.475Z,95208.00
2023-05-18T07:44:47.590Z,95206.00
2023-05-18T07:45:47.672Z,95204.00
2023-05-18T07:46:47.820Z,95208.00
2023-05-18T07:47:47.944Z,95208.00
2023-05-18T07:48:47.926Z,95206.00
2023-05-18T07:49:47.855Z,95206.00
2023-05-18T07:50:47.849Z,95204.00
2023-05-18T07:51:47.871Z,95206.00
2023-05-18T07:52:47.921Z,95206.00
2023-05-18T07:53:47.986Z,95208.00
2023-05-18T07:54:48.034Z,95208.00
2023-05-18T07:55:48.059Z,95204.00
2023-05-18T07:56:48.011Z,95204.00
2023-05-18T07:57:47.985Z,95208.00
2023-05-18T07:58:47.996Z,95204.00
2023-05-18T07:59:48.008Z,95204.00
2023-05-18T08:00:48.004Z,95202.00
2023-05-18T08:01:48.068Z,95202.00
2023-05-18T08:02:48.052Z,95202.00
2023-05-18T08:03:48.040Z,95202.00
2023-05-18T08:04:48.033Z,95202.00
2023-05-18T08:05:48.115Z,95200.00
2023-05-18T08:06:48.205Z,95204.00
2023-05-18T08:07:48.320Z,95202.00
2023-05-18T08:08:48.379Z,95202.00
2023-05-18T08:09:48.393Z,95204.00
2023-05-18T08:10:48.452Z,95204.00
2023-05-18T08:11:48.452Z,95204.00
2023-05-18T08:12:48.505Z,95206.00
2023-05-18T08:13:48.503Z,95204.00
2023-05-18T08:14:48.570Z,95208.00
2023-05-18T08:15:56.170Z,95206.00
2023-05-18T08:16:49.638Z,95208.00
2023-05-18T08:17:48.643Z,95206.00
2023-05-18T08:18:48.628Z,95202.00
2023-05-18T08:19:48.600Z,95202.00
2023-05-18T08:20:48.557Z,95200.00
2023-05-18T08:21:48.592Z,95200.00
2023-05-18T08:22:48.597Z,95198.00
2023-05-18T08:23:48.584Z,95200.00
2023-05-18T08:24:48.650Z,95200.00
2023-05-18T08:25:48.694Z,95208.00
2023-05-18T08:26:48.704Z,95202.00
2023-05-18T08:27:48.788Z,95206.00
2023-05-18T08:28:48.908Z,95212.00
2023-05-18T08:29:48.947Z,95212.00
2023-05-18T08:30:48.990Z,95212.00
2023-05-18T08:31:49.716Z,95210.00
2023-05-18T08:32:49.120Z,95210.00
2023-05-18T08:33:49.126Z,95210.00
2023-05-18T08:34:49.314Z,95212.00
2023-05-18T08:35:49.260Z,95214.00
2023-05-18T08:36:49.333Z,95214.00
2023-05-18T08:37:49.379Z,95210.00
2023-05-18T08:38:49.457Z,95212.00
2023-05-18T08:39:49.532Z,95210.00
2023-05-18T08:40:49.617Z,95208.00
2023-05-18T08:41:49.631Z,95208.00
2023-05-18T08:42:50.683Z,95210.00
2023-05-18T08:43:49.765Z,95210.00
2023-05-18T08:44:49.798Z,95208.00
2023-05-18T08:45:49.868Z,95212.00
2023-05-18T08:46:49.905Z,95210.00
2023-05-18T08:47:50.016Z,95208.00
2023-05-18T08:48:50.112Z,95210.00
2023-05-18T08:49:50.095Z,95212.00
2023-05-18T08:50:50.141Z,95208.00
2023-05-18T08:51:50.232Z,95206.00
2023-05-18T08:52:50.271Z,95210.00
2023-05-18T08:53:50.315Z,95206.00
2023-05-18T08:54:50.374Z,95204.00
2023-05-18T08:55:50.439Z,95200.00
2023-05-18T08:56:50.489Z,95204.00
2023-05-18T08:57:50.526Z,95202.00
2023-05-18T08:58:50.556Z,95200.00
2023-05-18T08:59:50.637Z,95196.00
2023-05-18T09:00:50.650Z,95198.00
2023-05-18T09:01:50.798Z,95202.00
2023-05-18T09:02:50.830Z,95202.00
2023-05-18T09:03:50.805Z,95196.00
2023-05-18T09:04:50.914Z,95198.00
2023-05-18T09:05:50.902Z,95200.00
2023-05-18T09:06:50.944Z,95198.00
2023-05-18T09:07:51.016Z,95198.00
2023-05-18T09:08:50.995Z,95196.00
2023-05-18T09:09:51.045Z,95198.00
2023-05-18T09:10:51.295Z,95196.00
2023-05-18T09:11:51.133Z,95196.00
2023-05-18T09:12:51.175Z,95196.00
2023-05-18T09:13:51.237Z,95198.00
2023-05-18T09:14:51.260Z,95196.00
2023-05-18T09:15:51.308Z,95196.00
2023-05-18T09:16:51.338Z,95198.00
2023-05-18T09:17:51.384Z,95198.00
2023-05-18T09:18:51.452Z,95198.00
2023-05-18T09:19:51.385Z,95196.00
2023-05-18T09:20:51.421Z,95198.00
2023-05-18T09:21:51.492Z,95200.00
2023-05-18T09:22:51.591Z,95198.00
2023-05-18T09:23:51.581Z,95198.00
2023-05-18T09:24:51.601Z,95196.00
2023-05-18T09:25:51.630Z,95200.00
2023-05-18T09:26:51.696Z,95196.00
2023-05-18T09:27:51.688Z,95200.00
2023-05-18T09:28:51.703Z,95196.00
2023-05-18T09:29:51.748Z,95198.00
2023-05-18T09:30:51.793Z,95194.00
2023-05-18T09:31:51.835Z,95194.00
2023-05-18T09:32:51.880Z,95196.00
2023-05-18T09:33:51.988Z,95196.00
2023-05-18T09:34:51.861Z,95192.00
2023-05-18T09:35:51.975Z,95192.00
2023-05-18T09:36:51.951Z,95192.00
2023-05-18T09:37:51.962Z,95190.00
2023-05-18T09:38:52.018Z,95188.00
2023-05-18T09:39:52.052Z,95190.00
2023-05-18T09:40:52.052Z,95188.00
2023-05-18T09:41:52.085Z,95194.00
2023-05-18T09:42:52.162Z,95190.00
2023-05-18T09:43:52.179Z,95192.00
2023-05-18T09:44:52.175Z,95190.00
2023-05-18T09:45:52.218Z,95190.00
2023-05-18T09:46:52.280Z,95188.00
2023-05-18T09:47:52.348Z,95188.00
2023-05-18T09:48:52.286Z,95186.00
2023-05-18T09:49:52.380Z,95188.00
2023-05-18T09:50:52.356Z,95184.00
2023-05-18T09:51:52.369Z,95186.00
2023-05-18T09:52:52.400Z,95182.00
2023-05-18T09:53:52.397Z,95186.00
2023-05-18T09:54:52.407Z,95184.00
2023-05-18T09:55:52.417Z,95180.00
2023-05-18T09:57:08.461Z,95182.00
2023-05-18T09:57:53.434Z,95182.00
2023-05-18T09:58:52.413Z,95182.00
2023-05-18T09:59:52.426Z,95180.00
2023-05-18T10:00:52.451Z,95176.00
2023-05-18T10:01:52.407Z,95180.00
2023-05-18T10:02:52.551Z,95180.00
2023-05-18T10:03:52.448Z,95180.00
2023-05-18T10:04:52.504Z,95176.00
2023-05-18T10:05:52.456Z,95178.00
2023-05-18T10:06:52.360Z,95176.00
2023-05-18T10:07:52.351Z,95176.00
2023-05-18T10:08:52.332Z,95172.00
2023-05-18T10:09:52.343Z,95172.00
2023-05-18T10:10:52.354Z,95172.00
2023-05-18T10:11:52.372Z,95182.00
2023-05-18T10:12:52.336Z,95176.00
2023-05-18T10:13:52.293Z,95180.00
2023-05-18T10:14:52.344Z,95174.00
2023-05-18T10:15:52.358Z,95176.00
2023-05-18T10:17:00.313Z,95172.00
2023-05-18T10:17:53.381Z,95172.00
2023-05-18T10:18:52.346Z,95172.00
2023-05-18T10:19:52.310Z,95168.00
2023-05-18T10:20:52.324Z,95170.00
2023-05-18T10:21:52.306Z,95170.00
2023-05-18T10:22:52.313Z,95168.00
2023-05-18T10:23:52.311Z,95172.00
2023-05-18T10:24:52.259Z,95168.00
2023-05-18T10:25:52.267Z,95168.00
2023-05-18T10:26:54.106Z,95167.00
2023-05-18T10:27:52.252Z,95167.00
2023-05-18T10:28:52.259Z,95165.00
2023-05-18T10:29:52.449Z,95165.00
2023-05-18T10:30:52.222Z,95165.00
2023-05-18T10:31:52.254Z,95167.00
2023-05-18T10:32:52.281Z,95165.00
2023-05-18T10:33:52.191Z,95165.00
2023-05-18T10:34:52.219Z,95167.00
2023-05-18T10:35:52.199Z,95168.00
2023-05-18T10:36:52.212Z,95165.00
2023-05-18T10:37:52.209Z,95165.00
2023-05-18T10:38:52.225Z,95163.00
2023-05-18T10:39:52.178Z,95163.00
2023-05-18T10:40:52.177Z,95167.00
2023-05-18T10:41:52.250Z,95163.00
2023-05-18T10:42:52.145Z,95165.00
2023-05-18T10:43:52.143Z,95163.00
2023-05-18T10:44:52.168Z,95163.00
2023-05-18T10:45:52.191Z,95163.00
2023-05-18T10:46:52.247Z,95161.00
2023-05-18T10:47:52.171Z,95161.00
2023-05-18T10:48:52.113Z,95161.00
2023-05-18T10:49:52.102Z,95163.00
2023-05-18T10:50:52.110Z,95163.00
2023-05-18T10:51:52.106Z,95163.00
2023-05-18T10:52:52.118Z,95165.00
2023-05-18T10:53:54.499Z,95161.00
2023-05-18T10:54:52.062Z,95163.00
2023-05-18T10:55:52.066Z,95161.00
2023-05-18T10:56:52.087Z,95161.00
2023-05-18T10:57:52.085Z,95159.00
2023-05-18T10:58:52.059Z,95163.00
2023-05-18T10:59:52.055Z,95163.00
2023-05-18T11:00:52.072Z,95163.00
2023-05-18T11:01:52.228Z,95163.00
2023-05-18T11:02:52.141Z,95167.00
2023-05-18T11:03:52.005Z,95167.00
2023-05-18T11:04:54.117Z,95167.00
2023-05-18T11:05:52.022Z,95163.00
2023-05-18T11:06:52.051Z,95167.00
2023-05-18T11:07:52.057Z,95167.00
2023-05-18T11:08:52.129Z,95165.00
2023-05-18T11:09:52.151Z,95159.00
2023-05-18T11:10:52.202Z,95159.00
2023-05-18T11:11:52.275Z,95161.00
2023-05-18T11:12:52.346Z,95159.00
2023-05-18T11:13:52.431Z,95159.00
2023-05-18T11:14:52.463Z,95155.00
2023-05-18T11:15:52.532Z,95157.00
2023-05-18T11:16:52.728Z,95155.00
2023-05-18T11:17:52.658Z,95159.00
2023-05-18T11:18:52.768Z,95157.00
2023-05-18T11:19:52.754Z,95159.00
2023-05-18T11:20:52.781Z,95155.00
2023-05-18T11:21:52.829Z,95157.00
2023-05-18T11:22:52.886Z,95161.00
2023-05-18T11:23:52.944Z,95159.00
2023-05-18T11:24:52.964Z,95153.00
2023-05-18T11:25:53.052Z,95157.00
2023-05-18T11:26:53.110Z,95155.00
2023-05-18T11:27:53.161Z,95155.00
2023-05-18T11:28:53.170Z,95155.00
2023-05-18T11:30:00.668Z,95161.00
2023-05-18T11:30:54.205Z,95159.00
2023-05-18T11:31:53.292Z,95161.00
2023-05-18T11:32:53.258Z,95163.00
2023-05-18T11:33:53.214Z,95161.00
2023-05-18T11:34:53.232Z,95163.00
2023-05-18T11:35:53.227Z,95159.00
2023-05-18T11:36:53.166Z,95159.00
2023-05-18T11:37:53.177Z,95163.00
2023-05-18T11:38:53.189Z,95161.00
2023-05-18T11:39:59.476Z,95159.00
2023-05-18T11:40:54.182Z,95159.00
2023-05-18T11:41:53.147Z,95157.00
2023-05-18T11:42:53.172Z,95159.00
2023-05-18T11:43:53.126Z,95155.00
2023-05-18T11:44:53.150Z,95155.00
2023-05-18T11:45:53.148Z,95155.00