createdAt,value
2023-11-14T09:14:03.389Z,95.50
2023-11-14T11:11:17.220Z,94.60
2023-11-14T12:51:13.133Z,93.30
2023-11-14T12:53:43.670Z,93.60
2023-11-14T12:59:21.200Z,93.40
2023-11-14T13:01:56.346Z,93.40
2023-11-14T13:21:23.845Z,93.20
2023-11-14T13:52:23.348Z,92.70
2023-11-14T14:17:42.772Z,92.40
2023-11-14T14:29:42.550Z,92.30
2023-11-14T14:32:10.689Z,92.30
2023-11-14T14:34:38.070Z,92.40
2023-11-14T14:37:06.933Z,92.40
2023-11-14T14:39:34.659Z,92.30
2023-11-14T14:42:02.868Z,92.60
2023-11-14T14:44:30.361Z,92.30
2023-11-14T14:46:58.141Z,92.20
2023-11-14T14:49:29.099Z,92.30
2023-11-14T14:51:57.571Z,92.40
2023-11-14T14:54:25.776Z,92.40
2023-11-14T15:03:21.825Z,92.30
2023-11-14T15:08:53.299Z,92.20
2023-11-14T15:12:12.128Z,92.10
2023-11-14T15:14:40.345Z,92.20
2023-11-14T15:17:11.505Z,92.10
2023-11-14T15:19:39.411Z,92.20
2023-11-14T15:25:45.968Z,92.30
2023-11-14T15:31:24.829Z,92.10
2023-11-14T15:33:53.549Z,92.10
2023-11-14T15:36:28.290Z,92.10
2023-11-14T15:38:55.688Z,92.20
2023-11-14T15:41:23.655Z,92.30
2023-11-14T15:43:51.362Z,92.50
2023-11-14T15:46:22.561Z,92.10
2023-11-14T15:48:50.460Z,92.40
2023-11-14T15:51:18.778Z,92.10
2023-11-14T15:53:48.548Z,92.30
2023-11-14T15:56:16.003Z,92.30
2023-11-14T15:58:43.508Z,92.50
2023-11-14T16:01:11.093Z,93.00
2023-11-14T16:03:38.574Z,93.00
2023-11-14T16:06:08.370Z,93.20
2023-11-14T16:08:56.092Z,93.20
2023-11-14T16:14:35.292Z,93.40
2023-11-14T16:17:22.660Z,93.80
2023-11-14T16:19:50.553Z,94.00
2023-11-14T16:22:18.013Z,94.40
2023-11-14T16:24:45.763Z,94.30
2023-11-14T16:27:13.217Z,94.50
2023-11-14T16:29:42.168Z,95.00
2023-11-14T16:32:27.813Z,95.10
2023-11-14T16:34:55.409Z,95.00
2023-11-14T16:37:23.084Z,95.10
2023-11-14T16:39:57.013Z,95.30
2023-11-14T16:42:25.834Z,95.50
