createdAt,value
2022-08-21T00:01:37.175Z,100.00
2022-08-21T00:04:08.400Z,100.00
2022-08-21T00:06:35.450Z,100.00
2022-08-21T00:09:06.613Z,100.00
2022-08-21T00:11:36.171Z,100.00
2022-08-21T00:14:04.633Z,100.00
2022-08-21T00:16:31.646Z,100.00
2022-08-21T00:18:58.506Z,100.00
2022-08-21T00:21:26.285Z,100.00
2022-08-21T00:23:53.541Z,100.00
2022-08-21T00:26:20.250Z,100.00
2022-08-21T00:28:47.161Z,100.00
2022-08-21T00:31:15.000Z,100.00
2022-08-21T00:33:42.397Z,100.00
2022-08-21T00:36:09.498Z,100.00
2022-08-21T00:38:36.381Z,100.00
2022-08-21T00:41:25.736Z,100.00
2022-08-21T00:43:54.085Z,100.00
2022-08-21T00:46:21.477Z,100.00
2022-08-21T00:48:51.675Z,100.00
2022-08-21T00:51:29.371Z,100.00
2022-08-21T00:54:00.609Z,100.00
2022-08-21T00:56:29.679Z,100.00
2022-08-21T00:58:59.309Z,100.00
2022-08-21T01:01:26.292Z,100.00
2022-08-21T01:03:53.541Z,100.00
2022-08-21T01:06:21.413Z,100.00
2022-08-21T01:08:48.379Z,100.00
2022-08-21T01:11:16.832Z,100.00
2022-08-21T01:13:47.462Z,100.00
2022-08-21T01:16:18.462Z,100.00
2022-08-21T01:18:48.694Z,100.00
2022-08-21T01:21:17.342Z,100.00
2022-08-21T01:23:49.457Z,100.00
2022-08-21T01:26:18.137Z,100.00
2022-08-21T01:29:03.174Z,100.00
2022-08-21T01:31:32.579Z,100.00
2022-08-21T01:34:00.585Z,100.00
2022-08-21T01:36:28.563Z,100.00
2022-08-21T01:38:56.020Z,100.00
2022-08-21T01:41:22.895Z,100.00
2022-08-21T01:43:50.331Z,100.00
2022-08-21T01:46:17.448Z,100.00
2022-08-21T01:48:44.334Z,100.00
2022-08-21T01:51:12.872Z,100.00
2022-08-21T01:53:39.932Z,100.00
2022-08-21T01:56:12.102Z,100.00
2022-08-21T01:58:41.505Z,100.00
2022-08-21T02:01:08.978Z,100.00
2022-08-21T02:03:36.508Z,100.00
2022-08-21T02:06:06.551Z,100.00
2022-08-21T02:08:34.163Z,100.00
2022-08-21T02:11:01.292Z,100.00
2022-08-21T02:13:28.210Z,100.00
2022-08-21T02:15:55.946Z,100.00
2022-08-21T02:18:22.827Z,100.00
2022-08-21T02:20:55.733Z,100.00
2022-08-21T02:23:26.654Z,100.00
2022-08-21T02:25:59.109Z,100.00
2022-08-21T02:28:28.118Z,100.00
2022-08-21T02:30:56.904Z,100.00
2022-08-21T02:33:24.980Z,100.00
2022-08-21T02:35:52.996Z,100.00
2022-08-21T02:38:24.001Z,100.00
2022-08-21T02:40:52.796Z,100.00
2022-08-21T02:43:22.322Z,100.00
2022-08-21T02:45:50.281Z,100.00
2022-08-21T02:48:21.895Z,100.00
2022-08-21T02:50:53.982Z,100.00
2022-08-21T02:53:20.909Z,100.00
2022-08-21T02:55:50.010Z,100.00
2022-08-21T02:58:19.244Z,100.00
2022-08-21T03:00:46.725Z,100.00
2022-08-21T03:03:14.835Z,100.00
2022-08-21T03:05:43.110Z,100.00
2022-08-21T03:08:11.746Z,100.00
2022-08-21T03:10:43.766Z,100.00
2022-08-21T03:13:11.642Z,100.00
2022-08-21T03:15:39.269Z,100.00
2022-08-21T03:18:06.476Z,100.00
2022-08-21T03:20:33.883Z,100.00
2022-08-21T03:23:01.950Z,100.00
2022-08-21T03:25:33.716Z,100.00
2022-08-21T03:28:14.725Z,100.00
2022-08-21T03:30:43.631Z,100.00
2022-08-21T03:33:12.928Z,100.00
2022-08-21T03:35:44.920Z,100.00
2022-08-21T03:38:13.789Z,100.00
2022-08-21T03:40:41.250Z,100.00
2022-08-21T03:43:10.128Z,100.00
2022-08-21T03:45:37.147Z,100.00
2022-08-21T03:48:06.333Z,100.00
2022-08-21T03:50:41.219Z,100.00
2022-08-21T03:53:17.282Z,100.00
2022-08-21T03:55:51.976Z,100.00
2022-08-21T03:58:22.066Z,100.00
2022-08-21T04:00:52.278Z,100.00
2022-08-21T04:03:19.752Z,100.00
2022-08-21T04:05:47.032Z,100.00
2022-08-21T04:08:15.086Z,100.00
2022-08-21T04:10:44.886Z,100.00
2022-08-21T04:13:11.971Z,100.00
2022-08-21T04:15:39.245Z,100.00
2022-08-21T04:18:07.701Z,100.00
2022-08-21T04:20:35.302Z,100.00
2022-08-21T04:23:03.786Z,100.00
2022-08-21T04:25:31.113Z,100.00
2022-08-21T04:27:58.297Z,100.00
2022-08-21T04:30:28.208Z,100.00
2022-08-21T04:32:57.938Z,100.00
2022-08-21T04:35:27.646Z,100.00
2022-08-21T04:37:54.829Z,100.00
2022-08-21T04:40:23.679Z,100.00
2022-08-21T04:42:53.781Z,100.00
2022-08-21T04:45:33.783Z,100.00
2022-08-21T04:48:03.469Z,100.00
2022-08-21T04:50:40.567Z,100.00
2022-08-21T04:53:11.579Z,100.00
2022-08-21T04:55:39.374Z,100.00
2022-08-21T04:58:08.515Z,100.00
2022-08-21T05:00:35.622Z,100.00
2022-08-21T05:03:04.324Z,100.00
2022-08-21T05:05:31.272Z,100.00
2022-08-21T05:08:02.298Z,100.00
2022-08-21T05:10:29.449Z,100.00
2022-08-21T05:12:56.950Z,100.00
2022-08-21T05:15:23.928Z,100.00
2022-08-21T05:17:53.746Z,100.00
2022-08-21T05:20:29.273Z,100.00
2022-08-21T05:22:56.315Z,100.00
2022-08-21T05:25:23.623Z,100.00
2022-08-21T05:27:52.329Z,100.00
2022-08-21T05:30:20.553Z,100.00
2022-08-21T05:32:51.271Z,100.00
2022-08-21T05:35:18.223Z,100.00
2022-08-21T05:37:45.173Z,100.00
2022-08-21T05:40:20.994Z,100.00
2022-08-21T05:42:54.893Z,100.00
2022-08-21T05:45:41.633Z,100.00
2022-08-21T05:48:16.224Z,100.00
2022-08-21T05:50:43.966Z,100.00
2022-08-21T05:53:11.276Z,100.00
2022-08-21T05:55:44.215Z,100.00
2022-08-21T05:58:16.787Z,100.00
2022-08-21T06:00:45.277Z,100.00
2022-08-21T06:03:18.608Z,100.00
2022-08-21T06:05:46.625Z,100.00
2022-08-21T06:08:18.770Z,100.00
2022-08-21T06:10:47.011Z,100.00
2022-08-21T06:13:14.575Z,100.00
2022-08-21T06:15:41.465Z,100.00
2022-08-21T06:18:08.811Z,100.00
2022-08-21T06:20:35.865Z,100.00
2022-08-21T06:23:02.895Z,100.00
2022-08-21T06:25:30.166Z,100.00
2022-08-21T06:28:06.374Z,100.00
2022-08-21T06:30:33.805Z,100.00
2022-08-21T06:33:01.074Z,100.00
2022-08-21T06:35:30.110Z,100.00
2022-08-21T06:37:58.453Z,100.00
2022-08-21T06:40:27.608Z,100.00
2022-08-21T06:42:58.322Z,100.00
2022-08-21T06:45:25.633Z,100.00
2022-08-21T06:47:56.020Z,100.00
2022-08-21T06:50:22.934Z,100.00
2022-08-21T06:52:49.738Z,100.00
2022-08-21T06:55:21.651Z,100.00
2022-08-21T06:57:52.504Z,100.00
2022-08-21T07:00:19.970Z,100.00
2022-08-21T07:02:46.703Z,100.00
2022-08-21T07:05:18.125Z,100.00
2022-08-21T07:07:46.053Z,100.00
2022-08-21T07:10:22.467Z,100.00
2022-08-21T07:12:55.212Z,100.00
2022-08-21T07:15:30.350Z,100.00
2022-08-21T07:17:58.562Z,100.00
2022-08-21T07:20:25.803Z,100.00
2022-08-21T07:22:52.833Z,100.00
2022-08-21T07:25:19.775Z,100.00
2022-08-21T07:27:46.498Z,100.00
2022-08-21T07:30:13.550Z,100.00
2022-08-21T07:32:40.432Z,100.00
2022-08-21T07:35:08.411Z,100.00
2022-08-21T07:37:35.364Z,100.00
2022-08-21T07:40:02.317Z,100.00
2022-08-21T07:42:29.119Z,100.00
2022-08-21T07:44:56.580Z,100.00
2022-08-21T07:47:41.372Z,100.00
2022-08-21T07:50:14.201Z,100.00
2022-08-21T07:52:42.302Z,100.00
2022-08-21T07:55:12.723Z,100.00
2022-08-21T07:57:39.838Z,100.00
2022-08-21T08:00:10.031Z,100.00
2022-08-21T08:02:37.236Z,100.00
2022-08-21T08:05:12.175Z,100.00
2022-08-21T08:07:39.936Z,100.00
2022-08-21T08:10:08.630Z,100.00
2022-08-21T08:12:37.249Z,100.00
2022-08-21T08:15:05.649Z,100.00
2022-08-21T08:17:33.387Z,100.00
2022-08-21T08:20:03.725Z,100.00
2022-08-21T08:22:30.607Z,100.00
2022-08-21T08:24:58.942Z,100.00
2022-08-21T08:27:26.856Z,100.00
2022-08-21T08:29:54.126Z,100.00
2022-08-21T08:32:21.069Z,100.00
2022-08-21T08:34:49.897Z,100.00
2022-08-21T08:37:17.428Z,100.00
2022-08-21T08:39:44.983Z,100.00
2022-08-21T08:42:33.500Z,100.00
2022-08-21T08:45:10.145Z,100.00
2022-08-21T08:47:41.144Z,100.00
2022-08-21T08:50:22.518Z,100.00
2022-08-21T08:53:05.738Z,100.00
2022-08-21T08:55:41.598Z,100.00
2022-08-21T08:58:24.633Z,100.00
2022-08-21T09:00:53.888Z,100.00
2022-08-21T09:03:23.346Z,100.00
2022-08-21T09:06:30.112Z,100.00
2022-08-21T09:09:12.464Z,100.00
2022-08-21T09:12:01.299Z,100.00
2022-08-21T09:14:57.472Z,100.00
2022-08-21T09:17:31.833Z,100.00
2022-08-21T09:20:19.916Z,100.00
2022-08-21T09:22:55.376Z,100.00
2022-08-21T09:25:33.619Z,100.00
2022-08-21T09:28:00.331Z,99.82
2022-08-21T09:30:33.613Z,97.63
2022-08-21T09:35:28.072Z,97.62
2022-08-21T09:38:02.155Z,96.88
2022-08-21T09:40:43.866Z,97.13
2022-08-21T09:43:10.511Z,97.26
2022-08-21T09:45:37.360Z,96.05
2022-08-21T09:48:14.343Z,95.20
2022-08-21T09:50:42.707Z,96.10
2022-08-21T09:53:36.019Z,96.08
2022-08-21T09:56:35.889Z,94.12
2022-08-21T09:59:17.793Z,90.27
2022-08-21T10:01:49.881Z,90.96
2022-08-21T10:04:22.590Z,92.17
2022-08-21T10:06:49.418Z,90.31
2022-08-21T10:09:21.659Z,85.01
2022-08-21T10:12:13.265Z,86.06
2022-08-21T10:14:53.841Z,82.33
2022-08-21T10:17:45.961Z,78.42
2022-08-21T10:20:26.444Z,79.92
2022-08-21T10:23:03.524Z,78.83
2022-08-21T10:26:13.418Z,79.60
2022-08-21T10:28:54.285Z,76.14
2022-08-21T10:31:29.970Z,71.62
2022-08-21T10:34:25.588Z,70.36
2022-08-21T10:37:10.714Z,62.93
2022-08-21T10:39:58.361Z,62.48
2022-08-21T10:42:35.090Z,62.76
2022-08-21T10:45:15.317Z,58.54
2022-08-21T10:47:48.996Z,58.13
2022-08-21T10:50:25.910Z,56.38
2022-08-21T10:53:04.646Z,54.99
2022-08-21T10:55:53.089Z,55.99
2022-08-21T10:58:31.282Z,55.84
2022-08-21T11:01:08.759Z,54.45
2022-08-21T11:03:44.738Z,54.86
2022-08-21T11:06:21.131Z,55.05
2022-08-21T11:08:58.416Z,54.83
2022-08-21T11:11:36.180Z,55.35
2022-08-21T11:14:50.154Z,52.19
2022-08-21T11:17:24.227Z,50.49
2022-08-21T11:20:09.636Z,51.08
2022-08-21T11:23:19.468Z,50.00
2022-08-21T11:25:53.189Z,50.55
2022-08-21T11:28:29.330Z,50.40
2022-08-21T11:31:22.263Z,48.36
2022-08-21T11:33:50.063Z,47.87
2022-08-21T11:36:16.963Z,45.72
2022-08-21T11:38:50.874Z,45.46
2022-08-21T11:41:35.663Z,43.25
2022-08-21T11:44:19.141Z,42.63
2022-08-21T11:46:59.630Z,43.54
2022-08-21T11:49:45.347Z,43.44
2022-08-21T11:52:19.305Z,42.04
2022-08-21T11:55:06.398Z,41.83
2022-08-21T11:58:05.366Z,44.32
2022-08-21T12:00:41.813Z,44.34
2022-08-21T12:03:14.973Z,45.30
2022-08-21T12:05:45.320Z,44.14
2022-08-21T12:08:31.453Z,43.16
2022-08-21T12:11:17.075Z,44.60
2022-08-21T12:14:13.606Z,44.82
2022-08-21T12:16:43.734Z,45.19
2022-08-21T12:19:15.247Z,44.28
2022-08-21T12:21:59.499Z,44.86
2022-08-21T12:24:29.087Z,43.47
2022-08-21T12:26:59.265Z,44.69
2022-08-21T12:29:37.247Z,42.66
2022-08-21T12:32:45.804Z,45.05
2022-08-21T12:35:24.610Z,44.67
2022-08-21T12:38:08.314Z,44.43
2022-08-21T12:41:03.912Z,44.32
2022-08-21T12:43:30.524Z,46.03
2022-08-21T12:46:00.064Z,46.83
2022-08-21T12:48:26.782Z,46.05
2022-08-21T12:50:57.742Z,46.79
2022-08-21T12:53:39.973Z,46.63
2022-08-21T12:56:12.342Z,46.36
2022-08-21T12:58:45.968Z,46.37
2022-08-21T13:01:50.430Z,46.49
2022-08-21T13:04:22.978Z,46.02
2022-08-21T13:06:54.238Z,46.21
2022-08-21T13:09:26.589Z,46.04
2022-08-21T13:11:54.521Z,46.25
2022-08-21T13:14:45.087Z,46.27
2022-08-21T13:17:13.915Z,45.37
2022-08-21T13:20:00.394Z,47.12
2022-08-21T13:22:33.917Z,48.17
2022-08-21T13:25:06.531Z,49.20
2022-08-21T13:27:33.644Z,47.21
2022-08-21T13:30:06.857Z,47.80
2022-08-21T13:32:38.821Z,48.05
2022-08-21T13:35:12.898Z,46.75
2022-08-21T13:37:42.076Z,46.80
2022-08-21T13:40:14.656Z,44.48
2022-08-21T13:42:44.168Z,44.20
2022-08-21T13:45:16.805Z,43.74
2022-08-21T13:47:47.258Z,43.14
2022-08-21T13:50:16.405Z,42.92
2022-08-21T13:52:59.769Z,42.66
2022-08-21T13:55:34.572Z,43.69
2022-08-21T13:58:02.190Z,43.04
2022-08-21T14:00:31.751Z,42.87
2022-08-21T14:03:11.157Z,42.06
2022-08-21T14:05:46.359Z,41.59
2022-08-21T14:08:30.265Z,44.21
2022-08-21T14:10:58.135Z,43.91
2022-08-21T14:13:42.482Z,42.82
2022-08-21T14:16:18.726Z,40.79
2022-08-21T14:19:11.789Z,40.58
2022-08-21T14:21:44.598Z,39.80
2022-08-21T14:24:26.689Z,40.35
2022-08-21T14:27:08.148Z,40.05
2022-08-21T14:29:39.914Z,40.67
2022-08-21T14:32:24.956Z,39.05
2022-08-21T14:34:52.524Z,38.62
2022-08-21T14:37:23.481Z,38.60
2022-08-21T14:39:51.041Z,37.23
2022-08-21T14:42:17.816Z,35.80
2022-08-21T14:44:44.657Z,35.73
2022-08-21T14:47:12.063Z,36.00
2022-08-21T14:49:39.032Z,35.72
2022-08-21T14:52:05.772Z,36.69
2022-08-21T14:54:33.153Z,37.65
2022-08-21T14:57:03.562Z,38.87
2022-08-21T14:59:31.142Z,37.55
2022-08-21T15:01:57.982Z,38.03
2022-08-21T15:04:24.795Z,36.43
2022-08-21T15:06:51.805Z,35.98
2022-08-21T15:09:18.581Z,37.05
2022-08-21T15:11:45.646Z,37.71
2022-08-21T15:14:19.906Z,37.30
2022-08-21T15:16:47.239Z,36.96
2022-08-21T15:19:14.136Z,36.30
2022-08-21T15:21:40.871Z,35.01
2022-08-21T15:24:07.765Z,34.30
2022-08-21T15:26:35.240Z,34.51
2022-08-21T15:29:02.365Z,34.13
2022-08-21T15:31:33.504Z,34.26
2022-08-21T15:34:00.352Z,34.89
2022-08-21T15:36:27.182Z,36.22
2022-08-21T15:38:54.031Z,38.39
2022-08-21T15:41:20.850Z,38.33
2022-08-21T15:43:51.681Z,39.22
2022-08-21T15:46:20.538Z,39.38
2022-08-21T15:48:48.311Z,39.46
2022-08-21T15:51:17.707Z,40.07
2022-08-21T15:53:45.856Z,40.38
2022-08-21T15:56:23.237Z,41.65
2022-08-21T15:58:53.352Z,42.70
2022-08-21T16:01:22.222Z,40.84
2022-08-21T16:03:51.462Z,41.84
2022-08-21T16:06:18.470Z,42.38
2022-08-21T16:09:05.452Z,42.64
2022-08-21T16:11:32.441Z,42.81
2022-08-21T16:13:59.516Z,42.00
2022-08-21T16:16:37.294Z,41.26
2022-08-21T16:19:07.155Z,41.31
2022-08-21T16:21:35.709Z,39.86
2022-08-21T16:24:02.581Z,39.37
2022-08-21T16:26:30.575Z,38.72
2022-08-21T16:29:00.207Z,39.26
2022-08-21T16:31:27.884Z,37.04
2022-08-21T16:33:57.999Z,37.96
2022-08-21T16:36:28.745Z,37.35
2022-08-21T16:38:57.559Z,37.11
2022-08-21T16:41:27.351Z,37.68
2022-08-21T16:43:54.454Z,38.99
2022-08-21T16:46:22.591Z,39.29
2022-08-21T16:48:50.265Z,40.21
2022-08-21T16:51:17.757Z,40.81
2022-08-21T16:53:44.778Z,40.98
2022-08-21T16:56:15.651Z,41.62
2022-08-21T16:58:47.666Z,41.71
2022-08-21T17:01:18.440Z,43.44
2022-08-21T17:03:47.961Z,45.50
2022-08-21T17:06:16.061Z,47.11
2022-08-21T17:08:42.964Z,47.42
2022-08-21T17:11:36.599Z,48.12
2022-08-21T17:14:08.493Z,48.84
2022-08-21T17:16:35.612Z,48.95
2022-08-21T17:19:04.586Z,49.92
2022-08-21T17:21:31.336Z,51.11
2022-08-21T17:23:58.535Z,52.19
2022-08-21T17:26:25.720Z,53.29
2022-08-21T17:28:54.920Z,52.75
2022-08-21T17:31:22.168Z,52.79
2022-08-21T17:33:53.048Z,52.64
2022-08-21T17:36:22.072Z,53.65
2022-08-21T17:38:49.437Z,54.69
2022-08-21T17:41:16.964Z,54.83
2022-08-21T17:43:44.513Z,54.96
2022-08-21T17:46:17.332Z,55.67
2022-08-21T17:48:47.251Z,56.21
2022-08-21T17:51:15.415Z,55.84
2022-08-21T17:53:42.684Z,55.05
2022-08-21T17:56:09.812Z,56.18
2022-08-21T17:58:38.142Z,56.55
2022-08-21T18:01:06.047Z,57.91
2022-08-21T18:03:37.295Z,58.73
2022-08-21T18:06:05.619Z,60.39
2022-08-21T18:08:32.840Z,61.65
2022-08-21T18:11:00.724Z,64.21
2022-08-21T18:13:31.187Z,65.06
2022-08-21T18:16:00.332Z,71.67
2022-08-21T18:18:32.901Z,75.54
2022-08-21T18:20:59.877Z,73.42
2022-08-21T18:23:43.109Z,71.88
2022-08-21T18:26:16.271Z,74.41
2022-08-21T18:28:44.340Z,70.76
2022-08-21T18:31:12.228Z,70.54
2022-08-21T18:33:57.697Z,70.11
2022-08-21T18:36:27.455Z,69.60
2022-08-21T18:39:04.420Z,70.81
2022-08-21T18:41:41.815Z,70.18
2022-08-21T18:44:08.608Z,70.77
2022-08-21T18:46:35.332Z,72.65
2022-08-21T18:49:02.198Z,76.37
2022-08-21T18:51:30.319Z,77.67
2022-08-21T18:53:57.413Z,80.82
2022-08-21T18:56:24.963Z,82.77
2022-08-21T18:58:57.648Z,87.73
2022-08-21T19:01:25.671Z,90.51
2022-08-21T19:03:52.838Z,95.88
2022-08-21T19:06:19.767Z,99.48
2022-08-21T19:08:46.598Z,100.00
2022-08-21T19:11:13.673Z,100.00
2022-08-21T19:13:40.984Z,100.00
2022-08-21T19:16:09.603Z,100.00
2022-08-21T19:18:40.994Z,100.00
2022-08-21T19:21:08.112Z,100.00
2022-08-21T19:23:35.552Z,100.00
2022-08-21T19:26:06.026Z,100.00
2022-08-21T19:28:39.692Z,100.00
2022-08-21T19:31:12.958Z,100.00
2022-08-21T19:33:46.923Z,100.00
2022-08-21T19:36:18.707Z,100.00
2022-08-21T19:38:46.961Z,100.00
2022-08-21T19:41:16.747Z,100.00
2022-08-21T19:43:53.222Z,100.00
2022-08-21T19:46:31.996Z,100.00
2022-08-21T19:49:00.732Z,100.00
2022-08-21T19:51:27.985Z,100.00
2022-08-21T19:53:57.291Z,100.00
2022-08-21T19:56:27.821Z,100.00
2022-08-21T19:58:55.564Z,100.00
2022-08-21T20:01:25.400Z,100.00
2022-08-21T20:03:54.062Z,100.00
2022-08-21T20:06:24.048Z,100.00
2022-08-21T20:08:52.016Z,100.00
2022-08-21T20:11:26.435Z,100.00
2022-08-21T20:13:54.079Z,100.00
2022-08-21T20:16:21.643Z,100.00
2022-08-21T20:18:49.154Z,100.00
2022-08-21T20:21:16.279Z,100.00
2022-08-21T20:23:48.903Z,100.00
2022-08-21T20:26:17.650Z,100.00
2022-08-21T20:28:50.486Z,100.00
2022-08-21T20:31:20.080Z,100.00
2022-08-21T20:33:47.605Z,100.00
2022-08-21T20:36:17.356Z,100.00
2022-08-21T20:38:44.590Z,100.00
2022-08-21T20:41:21.095Z,100.00
2022-08-21T20:43:49.737Z,100.00
2022-08-21T20:46:21.813Z,100.00
2022-08-21T20:48:49.934Z,100.00
2022-08-21T20:51:39.697Z,100.00
2022-08-21T20:54:31.354Z,100.00
2022-08-21T20:57:18.890Z,100.00
2022-08-21T20:59:55.474Z,100.00
2022-08-21T21:02:50.010Z,100.00
2022-08-21T21:05:24.699Z,100.00
2022-08-21T21:08:07.176Z,100.00
2022-08-21T21:11:06.648Z,100.00
2022-08-21T21:13:36.281Z,100.00
2022-08-21T21:16:51.232Z,100.00
2022-08-21T21:19:25.966Z,100.00
2022-08-21T21:22:04.630Z,100.00
2022-08-21T21:24:41.728Z,100.00
2022-08-21T21:27:18.621Z,100.00
2022-08-21T21:30:22.864Z,100.00
2022-08-21T21:32:50.589Z,100.00
2022-08-21T21:35:22.356Z,100.00
2022-08-21T21:38:08.614Z,100.00
2022-08-21T21:41:01.197Z,100.00
2022-08-21T21:43:55.433Z,100.00
2022-08-21T21:49:58.355Z,100.00
2022-08-21T21:52:54.725Z,100.00
2022-08-21T21:55:40.600Z,100.00
2022-08-21T21:58:39.785Z,100.00
2022-08-21T22:01:32.130Z,100.00
2022-08-21T22:04:05.506Z,100.00
2022-08-21T22:07:01.695Z,100.00
2022-08-21T22:09:34.309Z,100.00
2022-08-21T22:12:32.923Z,100.00
2022-08-21T22:15:02.061Z,100.00
2022-08-21T22:17:41.178Z,100.00
2022-08-21T22:20:15.720Z,100.00
2022-08-21T22:22:45.448Z,100.00
2022-08-21T22:25:26.187Z,100.00
2022-08-21T22:28:07.898Z,100.00
2022-08-21T22:30:55.573Z,100.00
2022-08-21T22:33:29.656Z,100.00
2022-08-21T22:35:58.950Z,100.00
2022-08-21T22:38:37.106Z,100.00
2022-08-21T22:41:18.201Z,100.00
2022-08-21T22:43:52.849Z,100.00
2022-08-21T22:46:42.876Z,100.00
2022-08-21T22:49:17.193Z,100.00
2022-08-21T22:51:49.332Z,100.00
2022-08-21T22:54:32.745Z,100.00
2022-08-21T22:57:07.526Z,100.00
2022-08-21T22:59:52.343Z,100.00
2022-08-21T23:02:42.802Z,100.00
2022-08-21T23:05:21.689Z,100.00
2022-08-21T23:07:50.240Z,100.00
2022-08-21T23:10:19.666Z,100.00
2022-08-21T23:15:55.262Z,100.00
2022-08-21T23:18:31.466Z,100.00
2022-08-21T23:21:33.303Z,100.00
2022-08-21T23:24:07.218Z,100.00
2022-08-21T23:27:00.840Z,100.00
2022-08-21T23:29:33.691Z,100.00
2022-08-21T23:32:39.116Z,100.00
2022-08-21T23:35:22.114Z,100.00
2022-08-21T23:38:29.017Z,100.00
2022-08-21T23:40:58.478Z,100.00
2022-08-21T23:44:12.660Z,100.00
2022-08-21T23:46:59.836Z,100.00
2022-08-21T23:49:44.074Z,100.00
2022-08-21T23:52:26.286Z,100.00
2022-08-21T23:55:40.217Z,100.00
2022-08-21T23:58:26.121Z,100.00
