createdAt,value
2023-05-25T00:01:01.244Z,99.90
2023-05-25T00:03:32.383Z,99.90
2023-05-25T00:06:04.178Z,99.90
2023-05-25T00:08:32.652Z,99.90
2023-05-25T00:11:01.664Z,99.90
2023-05-25T00:13:31.694Z,99.90
2023-05-25T00:15:59.854Z,99.90
2023-05-25T00:18:28.051Z,99.90
2023-05-25T00:20:56.676Z,99.90
2023-05-25T00:23:25.681Z,99.90
2023-05-25T00:25:53.853Z,99.90
2023-05-25T00:28:22.671Z,99.90
2023-05-25T00:30:52.792Z,99.90
2023-05-25T00:33:24.224Z,99.90
2023-05-25T00:35:54.671Z,99.90
2023-05-25T00:38:23.124Z,99.90
2023-05-25T00:40:56.434Z,99.90
2023-05-25T00:43:28.691Z,99.90
2023-05-25T00:45:59.806Z,99.90
2023-05-25T00:48:28.588Z,99.90
2023-05-25T00:51:00.690Z,99.90
2023-05-25T00:53:33.851Z,99.90
2023-05-25T00:56:06.670Z,99.90
2023-05-25T00:58:37.322Z,99.90
2023-05-25T01:01:11.830Z,99.90
2023-05-25T01:03:46.961Z,99.90
2023-05-25T01:06:17.699Z,99.90
2023-05-25T01:08:55.521Z,99.90
2023-05-25T01:11:29.264Z,99.90
2023-05-25T01:13:59.357Z,99.90
2023-05-25T01:16:33.708Z,99.90
2023-05-25T01:19:03.706Z,99.90
2023-05-25T01:21:42.715Z,99.90
2023-05-25T01:24:17.592Z,99.90
2023-05-25T01:26:56.997Z,99.90
2023-05-25T01:29:29.559Z,99.90
2023-05-25T01:31:59.770Z,99.90
2023-05-25T01:34:30.700Z,99.90
2023-05-25T01:37:02.303Z,99.90
2023-05-25T01:39:30.769Z,99.90
2023-05-25T01:41:58.989Z,99.90
2023-05-25T01:44:27.399Z,99.90
2023-05-25T01:47:06.381Z,99.90
2023-05-25T01:49:43.259Z,99.90
2023-05-25T01:52:23.793Z,99.90
2023-05-25T01:54:57.619Z,99.90
2023-05-25T01:57:28.738Z,99.90
2023-05-25T02:00:00.328Z,99.90
2023-05-25T02:02:30.709Z,99.90
2023-05-25T02:04:59.811Z,99.90
2023-05-25T02:07:29.694Z,99.90
2023-05-25T02:09:57.987Z,99.90
2023-05-25T02:12:26.234Z,99.90
2023-05-25T02:14:58.736Z,99.90
2023-05-25T02:17:28.787Z,99.90
2023-05-25T02:19:57.260Z,99.90
2023-05-25T02:22:26.396Z,99.90
2023-05-25T02:24:57.770Z,99.90
2023-05-25T02:27:26.737Z,99.90
2023-05-25T02:29:55.020Z,99.90
2023-05-25T02:32:29.510Z,99.90
2023-05-25T02:35:01.333Z,99.90
2023-05-25T02:37:29.739Z,99.90
2023-05-25T02:40:00.307Z,99.90
2023-05-25T02:42:28.843Z,99.90
2023-05-25T02:44:57.049Z,99.90
2023-05-25T02:47:31.385Z,99.90
2023-05-25T02:49:59.709Z,99.90
2023-05-25T02:52:27.884Z,99.90
2023-05-25T02:54:56.652Z,99.90
2023-05-25T02:57:33.309Z,99.90
2023-05-25T03:00:02.152Z,99.90
2023-05-25T03:02:31.749Z,99.90
2023-05-25T03:05:03.073Z,99.90
2023-05-25T03:07:32.690Z,99.90
2023-05-25T03:10:01.033Z,99.90
2023-05-25T03:12:29.361Z,99.90
2023-05-25T03:14:59.720Z,99.90
2023-05-25T03:17:28.159Z,99.90
2023-05-25T03:19:57.519Z,99.90
2023-05-25T03:22:27.805Z,99.90
2023-05-25T03:24:57.234Z,99.90
2023-05-25T03:27:25.463Z,99.90
2023-05-25T03:29:53.837Z,99.90
2023-05-25T03:32:25.530Z,99.90
2023-05-25T03:34:53.762Z,99.90
2023-05-25T03:37:24.810Z,99.90
2023-05-25T03:39:53.006Z,99.90
2023-05-25T03:42:21.789Z,99.90
2023-05-25T03:44:49.955Z,99.90
2023-05-25T03:47:24.947Z,99.90
2023-05-25T03:49:53.395Z,99.90
2023-05-25T03:52:22.207Z,99.90
2023-05-25T03:54:50.770Z,99.90
2023-05-25T03:57:18.966Z,99.90
2023-05-25T03:59:53.349Z,99.90
2023-05-25T04:02:23.134Z,99.90
2023-05-25T04:04:53.751Z,99.90
2023-05-25T04:07:22.614Z,99.90
2023-05-25T04:09:50.977Z,99.90
2023-05-25T04:12:22.858Z,99.90
2023-05-25T04:14:52.320Z,99.90
2023-05-25T04:17:24.933Z,99.90
2023-05-25T04:19:57.866Z,99.90
2023-05-25T04:22:27.810Z,99.90
2023-05-25T04:24:56.777Z,99.90
2023-05-25T04:27:26.446Z,99.90
2023-05-25T04:29:57.068Z,99.90
2023-05-25T04:32:48.032Z,99.90
2023-05-25T04:35:54.830Z,99.90
2023-05-25T04:38:25.476Z,99.90
2023-05-25T04:40:54.929Z,99.90
2023-05-25T04:43:25.991Z,99.90
2023-05-25T04:45:54.516Z,99.90
2023-05-25T04:48:24.739Z,99.90
2023-05-25T04:50:55.809Z,99.90
2023-05-25T04:53:27.096Z,99.90
2023-05-25T04:55:55.552Z,99.90
2023-05-25T04:58:25.654Z,99.90
2023-05-25T05:00:54.343Z,99.90
2023-05-25T05:03:22.682Z,99.90
2023-05-25T05:05:57.067Z,99.90
2023-05-25T05:08:30.814Z,99.90
2023-05-25T05:11:01.019Z,99.90
2023-05-25T05:13:29.764Z,99.90
2023-05-25T05:15:58.517Z,99.90
2023-05-25T05:18:26.890Z,99.90
2023-05-25T05:20:56.562Z,99.90
2023-05-25T05:23:25.628Z,99.90
2023-05-25T05:25:58.834Z,99.90
2023-05-25T05:28:28.492Z,99.90
2023-05-25T05:30:58.862Z,99.90
2023-05-25T05:33:27.251Z,99.90
2023-05-25T05:35:57.829Z,99.90
2023-05-25T05:38:26.807Z,99.90
2023-05-25T05:40:55.152Z,99.90
2023-05-25T05:43:24.861Z,99.90
2023-05-25T05:45:54.678Z,99.90
2023-05-25T05:48:22.872Z,99.90
2023-05-25T05:50:52.570Z,99.90
2023-05-25T05:53:22.950Z,99.90
2023-05-25T05:55:56.195Z,99.90
2023-05-25T05:58:26.612Z,99.90
2023-05-25T06:00:56.268Z,99.90
2023-05-25T06:03:25.199Z,99.90
2023-05-25T06:05:56.865Z,99.90
2023-05-25T06:08:29.593Z,99.90
2023-05-25T06:10:58.070Z,99.90
2023-05-25T06:13:26.398Z,99.90
2023-05-25T06:15:54.632Z,99.90
2023-05-25T06:18:29.235Z,99.90
2023-05-25T06:20:58.983Z,99.90
2023-05-25T06:23:27.551Z,99.90
2023-05-25T06:25:57.231Z,99.90
2023-05-25T06:28:28.143Z,99.90
2023-05-25T06:30:56.515Z,99.90
2023-05-25T06:33:25.034Z,99.90
2023-05-25T06:35:58.253Z,99.90
2023-05-25T06:38:27.018Z,99.90
2023-05-25T06:40:56.609Z,99.90
2023-05-25T06:43:26.216Z,99.90
2023-05-25T06:46:03.609Z,99.90
2023-05-25T06:48:35.622Z,99.90
2023-05-25T06:51:04.209Z,99.90
2023-05-25T06:53:32.942Z,99.90
2023-05-25T06:56:02.621Z,99.90
2023-05-25T06:58:30.777Z,99.90
2023-05-25T07:01:02.602Z,99.90
2023-05-25T07:03:32.700Z,99.90
2023-05-25T07:06:01.115Z,99.90
2023-05-25T07:08:29.671Z,99.90
2023-05-25T07:10:59.895Z,99.90
2023-05-25T07:13:29.444Z,99.90
2023-05-25T07:15:57.851Z,99.90
2023-05-25T07:18:26.339Z,99.90
2023-05-25T07:20:54.648Z,99.90
2023-05-25T07:23:22.871Z,99.90
2023-05-25T07:25:51.907Z,99.90
2023-05-25T07:28:20.092Z,99.90
2023-05-25T07:30:49.883Z,99.90
2023-05-25T07:33:18.097Z,99.90
2023-05-25T07:35:46.681Z,99.90
2023-05-25T07:38:15.885Z,99.90
2023-05-25T07:40:44.601Z,99.90
2023-05-25T07:43:16.005Z,99.90
2023-05-25T07:45:44.420Z,99.90
2023-05-25T07:48:16.293Z,99.90
2023-05-25T07:50:44.898Z,99.90
2023-05-25T07:53:13.102Z,99.90
2023-05-25T07:55:45.132Z,99.90
2023-05-25T07:58:13.559Z,99.90
2023-05-25T08:00:41.943Z,99.90
2023-05-25T08:03:10.922Z,99.90
2023-05-25T08:05:41.102Z,99.90
2023-05-25T08:08:11.990Z,99.90
2023-05-25T08:10:43.400Z,99.90
2023-05-25T08:13:11.904Z,99.90
2023-05-25T08:15:40.941Z,99.90
2023-05-25T08:18:09.944Z,99.90
2023-05-25T08:20:38.215Z,99.90
2023-05-25T08:23:11.177Z,99.90
2023-05-25T08:25:39.406Z,99.90
2023-05-25T08:28:07.581Z,99.90
2023-05-25T08:30:37.804Z,99.90
2023-05-25T08:33:07.004Z,99.90
2023-05-25T08:35:39.932Z,99.90
2023-05-25T08:38:09.778Z,99.90
2023-05-25T08:40:45.985Z,99.90
2023-05-25T08:43:14.459Z,99.90
2023-05-25T08:45:47.293Z,99.90
2023-05-25T08:48:39.901Z,99.90
2023-05-25T08:51:12.247Z,99.90
2023-05-25T08:53:44.917Z,99.90
2023-05-25T08:56:19.202Z,99.90
2023-05-25T08:58:55.919Z,99.90
2023-05-25T09:01:28.453Z,99.90
2023-05-25T09:03:59.986Z,99.90
2023-05-25T09:06:28.427Z,99.90
2023-05-25T09:08:58.200Z,99.90
2023-05-25T09:11:38.855Z,99.90
2023-05-25T09:14:13.156Z,99.90
2023-05-25T09:16:41.711Z,99.90
2023-05-25T09:19:09.952Z,99.90
2023-05-25T09:21:38.370Z,99.90
2023-05-25T09:24:08.975Z,99.90
2023-05-25T09:26:37.260Z,99.90
2023-05-25T09:29:08.361Z,99.90
2023-05-25T09:31:37.689Z,99.90
2023-05-25T09:34:12.854Z,99.90
2023-05-25T09:36:45.030Z,99.90
2023-05-25T09:39:17.169Z,99.90
2023-05-25T09:41:45.529Z,99.90
2023-05-25T09:44:17.079Z,99.90
2023-05-25T09:46:45.992Z,99.90
2023-05-25T09:49:14.216Z,99.90
2023-05-25T09:51:42.955Z,99.90
2023-05-25T09:54:11.931Z,99.90
2023-05-25T09:56:42.979Z,99.90
2023-05-25T09:59:14.024Z,99.90
2023-05-25T10:01:44.388Z,99.90
2023-05-25T10:04:17.008Z,99.90
2023-05-25T10:06:50.900Z,99.90
2023-05-25T10:09:22.019Z,99.90
2023-05-25T10:11:53.218Z,99.90
2023-05-25T10:14:29.398Z,99.90
2023-05-25T10:17:00.613Z,99.90
2023-05-25T10:19:34.443Z,99.90
2023-05-25T10:22:08.332Z,99.90
2023-05-25T10:24:43.762Z,99.90
2023-05-25T10:27:27.099Z,99.90
2023-05-25T10:29:58.023Z,99.90
2023-05-25T10:32:30.000Z,99.90
2023-05-25T10:34:59.143Z,99.90
2023-05-25T10:37:30.034Z,99.90
2023-05-25T10:39:59.112Z,99.90
2023-05-25T10:42:31.963Z,99.90
2023-05-25T10:45:00.744Z,99.90
2023-05-25T10:47:30.241Z,99.90
2023-05-25T10:50:03.105Z,99.90
2023-05-25T10:52:32.183Z,99.90
2023-05-25T10:55:04.378Z,99.90
2023-05-25T10:57:34.217Z,99.90
2023-05-25T11:00:09.025Z,99.90
2023-05-25T11:02:53.768Z,99.90
2023-05-25T11:05:33.420Z,99.90
2023-05-25T11:08:02.925Z,99.90
2023-05-25T11:10:56.773Z,99.90
2023-05-25T11:13:39.836Z,99.90
2023-05-25T11:16:21.053Z,99.90
2023-05-25T11:18:54.527Z,99.90
2023-05-25T11:21:42.618Z,99.90
2023-05-25T11:24:16.914Z,99.90
2023-05-25T11:26:57.822Z,99.90
2023-05-25T11:29:32.358Z,99.90
2023-05-25T11:32:01.304Z,99.90
2023-05-25T11:34:32.097Z,99.90
2023-05-25T11:37:03.876Z,99.90
2023-05-25T11:39:32.702Z,99.90
2023-05-25T11:42:07.111Z,99.90
2023-05-25T11:44:39.127Z,99.90
2023-05-25T11:47:15.021Z,99.90
2023-05-25T11:49:46.164Z,99.90
2023-05-25T11:52:17.053Z,99.90
2023-05-25T11:54:45.591Z,99.90
2023-05-25T11:57:17.503Z,99.90
2023-05-25T11:59:54.160Z,99.90
2023-05-25T12:02:29.147Z,99.90
2023-05-25T12:04:59.383Z,99.90
2023-05-25T12:07:29.745Z,99.90
2023-05-25T12:10:08.137Z,99.90
2023-05-25T12:12:43.506Z,99.90
2023-05-25T12:15:19.791Z,99.90
2023-05-25T12:17:49.369Z,99.90
2023-05-25T12:20:19.073Z,99.90
2023-05-25T12:22:49.009Z,99.90
2023-05-25T12:25:23.053Z,99.90
2023-05-25T12:28:06.175Z,99.90
2023-05-25T12:30:36.606Z,99.90
2023-05-25T12:33:05.256Z,99.90
2023-05-25T12:35:47.105Z,99.90
2023-05-25T12:38:16.518Z,99.90
2023-05-25T12:40:45.272Z,99.90
2023-05-25T12:43:15.049Z,99.90
2023-05-25T12:45:46.078Z,99.90
2023-05-25T12:48:14.402Z,99.90
2023-05-25T12:51:01.106Z,99.90
2023-05-25T12:53:31.195Z,99.90
2023-05-25T12:56:03.006Z,99.90
2023-05-25T12:58:31.220Z,99.90
2023-05-25T13:01:00.937Z,99.90
2023-05-25T13:03:32.443Z,99.90
2023-05-25T13:06:04.785Z,99.90
2023-05-25T13:08:34.140Z,99.90
2023-05-25T13:11:03.715Z,99.90
2023-05-25T13:13:32.090Z,99.90
2023-05-25T13:16:01.930Z,99.90
2023-05-25T13:18:32.229Z,99.90
2023-05-25T13:21:00.783Z,99.90
2023-05-25T13:23:30.098Z,99.90
2023-05-25T13:26:01.349Z,99.10
2023-05-25T13:28:29.592Z,96.30
2023-05-25T13:31:00.116Z,94.10
2023-05-25T13:33:29.772Z,91.40
2023-05-25T13:36:08.156Z,89.70
2023-05-25T13:38:37.299Z,90.50
2023-05-25T13:41:05.650Z,90.60
2023-05-25T13:43:37.950Z,90.50
2023-05-25T13:46:06.312Z,88.90
2023-05-25T13:48:35.973Z,88.90
2023-05-25T13:51:05.397Z,86.60
2023-05-25T13:53:33.801Z,88.80
2023-05-25T13:56:05.473Z,89.70
2023-05-25T13:58:33.660Z,88.40
2023-05-25T14:01:02.048Z,87.70
2023-05-25T14:03:30.272Z,89.50
2023-05-25T14:05:59.856Z,90.80
2023-05-25T14:08:29.192Z,90.40
2023-05-25T14:11:00.362Z,88.60
2023-05-25T14:13:28.919Z,86.50
2023-05-25T14:15:58.217Z,84.30
2023-05-25T14:18:26.952Z,82.30
2023-05-25T14:20:55.148Z,82.20
2023-05-25T14:23:25.137Z,84.60
2023-05-25T14:25:53.393Z,86.10
2023-05-25T14:28:22.178Z,82.60
2023-05-25T14:30:51.449Z,80.20
2023-05-25T14:33:20.158Z,79.30
2023-05-25T14:35:49.153Z,78.70
2023-05-25T14:38:17.364Z,76.80
2023-05-25T14:41:11.876Z,77.40
2023-05-25T14:43:41.166Z,80.80
2023-05-25T14:46:10.526Z,81.00
2023-05-25T14:48:39.091Z,82.90
2023-05-25T14:51:08.046Z,83.80
2023-05-25T14:53:37.198Z,87.40
2023-05-25T14:56:05.528Z,87.90
2023-05-25T14:58:35.473Z,88.20
2023-05-25T15:01:06.576Z,90.40
2023-05-25T15:03:34.824Z,90.20
2023-05-25T15:06:03.189Z,90.70
2023-05-25T15:08:32.189Z,90.80
2023-05-25T15:11:00.416Z,91.30
2023-05-25T15:13:28.604Z,91.10
2023-05-25T15:16:01.541Z,92.00
2023-05-25T15:18:29.757Z,91.90
2023-05-25T15:20:58.444Z,91.90
2023-05-25T15:23:26.557Z,90.90
2023-05-25T15:25:57.409Z,90.10
2023-05-25T15:28:33.294Z,89.00
2023-05-25T15:31:03.606Z,87.70
2023-05-25T15:33:48.478Z,86.40
2023-05-25T15:36:22.206Z,88.20
2023-05-25T15:38:51.219Z,88.10
2023-05-25T15:41:19.636Z,87.00
2023-05-25T15:43:54.270Z,88.80
2023-05-25T15:46:23.926Z,86.60
2023-05-25T15:48:54.204Z,85.70
2023-05-25T15:51:22.546Z,86.40
2023-05-25T15:56:44.020Z,85.90
2023-05-25T15:59:13.224Z,86.00
2023-05-25T16:01:45.921Z,86.20
2023-05-25T16:04:14.232Z,84.80
2023-05-25T16:06:42.606Z,84.40
2023-05-25T16:09:11.215Z,82.90
2023-05-25T16:11:39.426Z,83.40
2023-05-25T16:14:07.719Z,83.60
2023-05-25T16:16:36.049Z,83.80
2023-05-25T16:19:05.689Z,83.80
2023-05-25T16:21:37.773Z,83.70
2023-05-25T16:24:06.431Z,84.60
2023-05-25T16:26:35.239Z,83.70
2023-05-25T16:29:03.535Z,84.00
2023-05-25T16:31:33.580Z,84.00
2023-05-25T16:34:02.801Z,84.10
2023-05-25T16:36:32.486Z,84.50
2023-05-25T16:39:02.256Z,85.00
2023-05-25T16:41:30.470Z,86.20
2023-05-25T16:43:58.870Z,88.90
2023-05-25T16:46:29.347Z,90.50
2023-05-25T16:48:57.554Z,91.40
2023-05-25T16:51:25.904Z,92.10
2023-05-25T16:53:56.742Z,93.30
2023-05-25T16:56:26.374Z,93.60
2023-05-25T16:58:56.389Z,94.50
2023-05-25T17:01:24.616Z,95.10
2023-05-25T17:03:52.884Z,96.00
2023-05-25T17:06:21.433Z,96.70
2023-05-25T17:08:49.720Z,97.40
2023-05-25T17:11:19.293Z,98.00
2023-05-25T17:13:50.597Z,98.60
2023-05-25T17:16:18.837Z,99.10
2023-05-25T17:18:48.280Z,99.60
2023-05-25T17:21:16.497Z,99.90
2023-05-25T17:23:44.856Z,99.90
2023-05-25T17:26:13.130Z,99.90
2023-05-25T17:28:42.721Z,99.90
2023-05-25T17:31:11.074Z,99.90
2023-05-25T17:33:39.906Z,99.90
2023-05-25T17:36:08.280Z,99.90
2023-05-25T17:38:38.120Z,99.90
2023-05-25T17:41:06.517Z,99.90
2023-05-25T17:43:34.728Z,99.90
2023-05-25T17:46:06.551Z,99.90
2023-05-25T17:48:34.686Z,99.90
2023-05-25T17:51:03.209Z,99.90
2023-05-25T17:53:31.428Z,99.90
2023-05-25T17:55:59.577Z,99.90
2023-05-25T17:58:27.910Z,99.90
2023-05-25T18:00:56.117Z,99.90
2023-05-25T18:03:25.949Z,99.90
2023-05-25T18:05:54.248Z,99.90
2023-05-25T18:08:22.706Z,99.90
2023-05-25T18:10:52.920Z,99.90
2023-05-25T18:13:21.248Z,99.90
2023-05-25T18:15:50.345Z,99.90
2023-05-25T18:18:22.179Z,99.90
2023-05-25T18:20:52.108Z,99.90
2023-05-25T18:23:22.165Z,99.90
2023-05-25T18:25:50.727Z,99.90
2023-05-25T18:28:19.078Z,99.90
2023-05-25T18:30:47.360Z,99.90
2023-05-25T18:33:18.307Z,99.90
2023-05-25T18:35:46.844Z,99.90
2023-05-25T18:38:17.455Z,99.90
2023-05-25T18:40:47.893Z,99.90
2023-05-25T18:43:21.918Z,99.90
2023-05-25T18:45:50.253Z,99.90
2023-05-25T18:48:20.899Z,99.90
2023-05-25T18:50:49.123Z,99.90
2023-05-25T18:53:19.374Z,99.90
2023-05-25T18:55:47.684Z,99.90
2023-05-25T18:58:15.866Z,99.90
2023-05-25T19:00:44.117Z,99.90
2023-05-25T19:03:28.070Z,99.90
2023-05-25T19:05:56.444Z,99.90
2023-05-25T19:08:26.103Z,99.90
2023-05-25T19:10:56.249Z,99.90
2023-05-25T19:13:24.611Z,99.90
2023-05-25T19:15:52.823Z,99.90
2023-05-25T19:18:21.145Z,99.90
2023-05-25T19:20:49.556Z,99.90
2023-05-25T19:23:19.488Z,99.90
2023-05-25T19:25:49.178Z,99.90
2023-05-25T19:28:18.293Z,99.90
2023-05-25T19:30:46.474Z,99.90
2023-05-25T19:33:14.898Z,99.90
2023-05-25T19:35:43.752Z,99.90
2023-05-25T19:38:12.918Z,99.90
2023-05-25T19:40:41.135Z,99.90
2023-05-25T19:43:14.814Z,99.90
2023-05-25T19:45:43.175Z,99.90
2023-05-25T19:48:12.263Z,99.90
2023-05-25T19:50:40.424Z,99.90
2023-05-25T19:53:09.366Z,99.90
2023-05-25T19:55:37.829Z,99.90
2023-05-25T19:58:07.533Z,99.90
2023-05-25T20:00:37.265Z,99.90
2023-05-25T20:03:05.483Z,99.90
2023-05-25T20:05:34.415Z,99.90
2023-05-25T20:08:03.735Z,99.90
2023-05-25T20:10:32.762Z,99.90
2023-05-25T20:13:00.991Z,99.90
2023-05-25T20:15:29.356Z,99.90
2023-05-25T20:17:58.984Z,99.90
2023-05-25T20:20:27.414Z,99.90
2023-05-25T20:22:56.436Z,99.90
2023-05-25T20:25:25.423Z,99.90
2023-05-25T20:27:56.404Z,99.90
2023-05-25T20:30:24.615Z,99.90
2023-05-25T20:32:53.480Z,99.90
2023-05-25T20:35:23.196Z,99.90
2023-05-25T20:37:51.412Z,99.90
2023-05-25T20:40:19.708Z,99.90
2023-05-25T20:42:47.922Z,99.90
2023-05-25T20:45:17.990Z,99.90
2023-05-25T20:47:46.292Z,99.90
2023-05-25T20:50:14.538Z,99.90
2023-05-25T20:52:44.148Z,99.90
2023-05-25T20:55:12.588Z,99.90
2023-05-25T20:57:40.787Z,99.90
2023-05-25T21:00:15.458Z,99.90
2023-05-25T21:02:44.348Z,99.90
2023-05-25T21:05:12.627Z,99.90
2023-05-25T21:07:41.577Z,99.90
2023-05-25T21:10:11.530Z,99.90
2023-05-25T21:12:42.444Z,99.90
2023-05-25T21:15:11.273Z,99.90
2023-05-25T21:17:39.690Z,99.90
2023-05-25T21:20:09.468Z,99.90
2023-05-25T21:22:37.674Z,99.90
2023-05-25T21:25:12.440Z,99.90
2023-05-25T21:27:40.661Z,99.90
2023-05-25T21:30:10.458Z,99.90
2023-05-25T21:32:42.594Z,99.90
2023-05-25T21:35:10.834Z,99.90
2023-05-25T21:37:39.456Z,99.90
2023-05-25T21:40:08.832Z,99.90
2023-05-25T21:42:38.625Z,99.90
2023-05-25T21:45:10.526Z,99.90
2023-05-25T21:47:38.729Z,99.90
2023-05-25T21:50:07.767Z,99.90
2023-05-25T21:52:35.920Z,99.90
2023-05-25T21:55:04.475Z,99.90
2023-05-25T21:57:33.480Z,99.90
2023-05-25T22:00:03.210Z,99.90
2023-05-25T22:02:44.336Z,99.90
2023-05-25T22:05:16.467Z,99.90
2023-05-25T22:07:44.629Z,99.90
2023-05-25T22:10:12.928Z,99.90
2023-05-25T22:12:41.473Z,99.90
2023-05-25T22:15:11.507Z,99.90
2023-05-25T22:17:43.926Z,99.90
2023-05-25T22:20:13.614Z,99.90
2023-05-25T22:22:42.412Z,99.90
2023-05-25T22:25:11.483Z,99.90
2023-05-25T22:27:39.931Z,99.90
2023-05-25T22:30:12.447Z,99.90
2023-05-25T22:32:41.519Z,99.90
2023-05-25T22:35:10.028Z,99.90
2023-05-25T22:37:38.461Z,99.90
2023-05-25T22:40:10.356Z,99.90
2023-05-25T22:42:40.539Z,99.90
2023-05-25T22:45:11.272Z,99.90
2023-05-25T22:47:41.480Z,99.90
2023-05-25T22:50:11.162Z,99.90
2023-05-25T22:52:42.495Z,99.90
2023-05-25T22:55:11.304Z,99.90
2023-05-25T22:57:39.493Z,99.90
2023-05-25T23:00:11.496Z,99.90
2023-05-25T23:02:43.133Z,99.90
2023-05-25T23:05:12.575Z,99.90
2023-05-25T23:07:41.417Z,99.90
2023-05-25T23:10:11.301Z,99.90
2023-05-25T23:12:44.579Z,99.90
2023-05-25T23:15:14.459Z,99.90
2023-05-25T23:17:43.636Z,99.90
2023-05-25T23:20:12.956Z,99.90
2023-05-25T23:22:41.878Z,99.90
2023-05-25T23:25:12.001Z,99.90
2023-05-25T23:27:41.355Z,99.90
2023-05-25T23:30:10.534Z,99.90
2023-05-25T23:32:40.090Z,99.90
2023-05-25T23:35:09.221Z,99.90
2023-05-25T23:37:40.540Z,99.90
2023-05-25T23:40:09.835Z,99.90
2023-05-25T23:42:45.335Z,99.90
2023-05-25T23:45:16.537Z,99.90
2023-05-25T23:47:46.588Z,99.90
2023-05-25T23:50:14.766Z,99.90
2023-05-25T23:52:46.556Z,99.90
2023-05-25T23:55:16.030Z,99.90
2023-05-25T23:57:44.505Z,99.90
