createdAt,value
2023-04-30T00:01:44.751Z,11.20
2023-04-30T00:03:46.533Z,10.43
2023-04-30T00:05:50.755Z,11.80
2023-04-30T00:07:54.061Z,12.43
2023-04-30T00:09:56.451Z,11.57
2023-04-30T00:11:59.723Z,11.77
2023-04-30T00:14:01.586Z,11.90
2023-04-30T00:16:03.643Z,12.63
2023-04-30T00:18:06.987Z,12.23
2023-04-30T00:20:09.436Z,12.67
2023-04-30T00:22:11.220Z,12.13
2023-04-30T00:24:14.421Z,12.97
2023-04-30T00:26:16.104Z,11.70
2023-04-30T00:28:17.762Z,11.07
2023-04-30T00:30:19.446Z,11.50
2023-04-30T00:32:22.341Z,11.90
2023-04-30T00:34:24.272Z,13.77
2023-04-30T00:36:27.329Z,11.87
2023-04-30T00:38:28.921Z,12.50
2023-04-30T00:40:34.883Z,11.67
2023-04-30T00:42:36.863Z,10.97
2023-04-30T00:44:38.601Z,12.30
2023-04-30T00:46:40.439Z,11.90
2023-04-30T00:48:42.902Z,11.77
2023-04-30T00:50:44.983Z,12.30
2023-04-30T00:52:46.862Z,12.10
2023-04-30T00:54:49.235Z,12.83
2023-04-30T00:56:52.383Z,11.30
2023-04-30T00:58:55.780Z,13.37
2023-04-30T01:00:58.239Z,13.80
2023-04-30T01:03:00.746Z,12.17
2023-04-30T01:05:02.650Z,12.40
2023-04-30T01:07:04.588Z,12.23
2023-04-30T01:09:06.625Z,12.80
2023-04-30T01:11:17.189Z,12.67
2023-04-30T01:13:28.769Z,12.80
2023-04-30T01:15:38.389Z,12.43
2023-04-30T01:17:47.645Z,12.20
2023-04-30T01:19:49.962Z,13.80
2023-04-30T01:21:53.528Z,12.47
2023-04-30T01:24:08.732Z,12.47
2023-04-30T01:26:15.646Z,11.87
2023-04-30T01:28:18.971Z,13.30
2023-04-30T01:30:22.586Z,12.83
2023-04-30T01:32:24.231Z,11.30
2023-04-30T01:34:25.899Z,12.00
2023-04-30T01:36:42.259Z,11.47
2023-04-30T01:39:02.699Z,12.27
2023-04-30T01:41:11.346Z,13.13
2023-04-30T01:43:30.092Z,12.93
2023-04-30T01:45:47.138Z,12.90
2023-04-30T01:47:56.008Z,12.90
2023-04-30T01:50:09.860Z,12.30
2023-04-30T01:52:20.476Z,12.17
2023-04-30T01:54:31.515Z,13.53
2023-04-30T01:56:40.738Z,12.03
2023-04-30T01:58:46.260Z,12.83
2023-04-30T02:00:48.205Z,13.20
2023-04-30T02:02:50.149Z,12.53
2023-04-30T02:04:51.838Z,12.20
2023-04-30T02:06:53.840Z,13.67
2023-04-30T02:08:55.983Z,13.20
2023-04-30T02:10:57.566Z,12.73
2023-04-30T02:12:59.380Z,13.30
2023-04-30T02:15:03.334Z,11.10
2023-04-30T02:17:04.931Z,11.87
2023-04-30T02:19:07.760Z,12.20
2023-04-30T02:21:09.418Z,11.80
2023-04-30T02:23:11.042Z,11.33
2023-04-30T02:25:13.657Z,12.77
2023-04-30T02:27:17.516Z,12.10
2023-04-30T02:29:19.463Z,11.83
2023-04-30T02:31:24.870Z,12.57
2023-04-30T02:33:26.552Z,11.50
2023-04-30T02:35:28.236Z,11.53
2023-04-30T02:37:33.174Z,11.50
2023-04-30T02:39:34.873Z,12.67
2023-04-30T02:41:36.451Z,11.33
2023-04-30T02:43:38.206Z,11.90
2023-04-30T02:45:39.885Z,12.63
2023-04-30T02:47:42.923Z,12.17
2023-04-30T02:49:44.495Z,11.67
2023-04-30T02:51:46.435Z,11.13
2023-04-30T02:53:48.293Z,11.67
2023-04-30T02:55:49.957Z,12.37
2023-04-30T02:57:51.855Z,11.07
2023-04-30T02:59:53.733Z,11.03
2023-04-30T03:01:55.619Z,11.80
2023-04-30T03:03:58.596Z,11.37
2023-04-30T03:06:00.203Z,11.97
2023-04-30T03:08:01.813Z,11.90
2023-04-30T03:10:09.048Z,11.40
2023-04-30T03:12:10.653Z,11.30
2023-04-30T03:14:12.321Z,11.40
2023-04-30T03:16:13.922Z,11.17
2023-04-30T03:18:15.548Z,13.20
2023-04-30T03:20:18.652Z,11.10
2023-04-30T03:22:20.619Z,12.07
2023-04-30T03:24:22.174Z,12.07
2023-04-30T03:26:24.259Z,12.53
2023-04-30T03:28:25.789Z,11.40
2023-04-30T03:30:27.379Z,12.50
2023-04-30T03:32:29.011Z,11.43
2023-04-30T03:34:31.833Z,12.20
2023-04-30T03:36:34.798Z,14.07
2023-04-30T03:38:36.427Z,13.00
2023-04-30T03:40:38.453Z,13.33
2023-04-30T03:42:40.412Z,13.37
2023-04-30T03:44:42.240Z,13.40
2023-04-30T03:46:44.220Z,13.27
2023-04-30T03:48:45.973Z,12.83
2023-04-30T03:50:47.766Z,13.20
2023-04-30T03:52:50.766Z,12.70
2023-04-30T03:54:52.361Z,12.77
2023-04-30T03:56:54.027Z,12.73
2023-04-30T03:58:55.617Z,12.87
2023-04-30T04:00:59.308Z,12.60
2023-04-30T04:03:01.050Z,12.10
2023-04-30T04:05:03.157Z,13.27
2023-04-30T04:07:04.736Z,12.40
2023-04-30T04:09:10.298Z,12.63
2023-04-30T04:11:12.241Z,11.70
2023-04-30T04:13:13.799Z,12.83
2023-04-30T04:15:15.449Z,13.80
2023-04-30T04:17:17.221Z,13.60
2023-04-30T04:19:18.910Z,13.00
2023-04-30T04:21:20.953Z,13.97
2023-04-30T04:23:22.627Z,13.30
2023-04-30T04:25:25.894Z,10.93
2023-04-30T04:27:27.561Z,13.17
2023-04-30T04:29:29.118Z,13.70
2023-04-30T04:31:30.816Z,13.80
2023-04-30T04:33:32.697Z,13.97
2023-04-30T04:35:34.426Z,13.23
2023-04-30T04:37:35.978Z,14.17
2023-04-30T04:39:38.785Z,13.70
2023-04-30T04:41:41.720Z,12.87
2023-04-30T04:43:47.448Z,14.23
2023-04-30T04:45:49.111Z,13.03
2023-04-30T04:47:51.091Z,13.47
2023-04-30T04:49:53.538Z,12.27
2023-04-30T04:51:55.492Z,13.60
2023-04-30T04:54:01.209Z,13.40
2023-04-30T04:56:05.276Z,13.20
2023-04-30T04:58:08.334Z,12.40
2023-04-30T05:00:10.485Z,12.47
2023-04-30T05:02:12.134Z,13.20
2023-04-30T05:04:14.135Z,13.07
2023-04-30T05:06:15.861Z,11.63
2023-04-30T05:08:17.483Z,12.80
2023-04-30T05:10:19.188Z,14.40
2023-04-30T05:12:20.751Z,12.87
2023-04-30T05:14:23.777Z,12.47
2023-04-30T05:16:25.748Z,14.00
2023-04-30T05:18:27.667Z,12.67
2023-04-30T05:20:29.373Z,12.50
2023-04-30T05:22:30.904Z,13.10
2023-04-30T05:24:32.558Z,13.17
2023-04-30T05:26:34.134Z,12.93
2023-04-30T05:28:35.830Z,13.27
2023-04-30T05:30:38.718Z,12.17
2023-04-30T05:32:40.334Z,12.00
2023-04-30T05:34:42.020Z,11.50
2023-04-30T05:36:44.389Z,11.97
2023-04-30T05:38:46.013Z,12.57
2023-04-30T05:40:47.676Z,13.00
2023-04-30T05:42:49.179Z,11.60
2023-04-30T05:44:50.780Z,12.33
2023-04-30T05:46:53.649Z,13.13
2023-04-30T05:48:55.222Z,12.93
2023-04-30T05:50:56.776Z,11.60
2023-04-30T05:52:58.349Z,12.07
2023-04-30T05:54:59.913Z,12.03
2023-04-30T05:57:01.498Z,11.10
2023-04-30T05:59:03.030Z,11.77
2023-04-30T06:01:06.551Z,11.83
2023-04-30T06:03:09.593Z,12.37
2023-04-30T06:05:11.487Z,11.60
2023-04-30T06:07:14.021Z,10.57
2023-04-30T06:09:15.648Z,10.87
2023-04-30T06:11:17.265Z,7.90
2023-04-30T06:13:18.831Z,8.00
2023-04-30T06:15:20.403Z,9.93
2023-04-30T06:17:22.022Z,10.07
2023-04-30T06:19:24.987Z,8.17
2023-04-30T06:21:26.522Z,10.53
2023-04-30T06:23:28.075Z,10.33
2023-04-30T06:25:29.639Z,11.10
2023-04-30T06:27:31.213Z,11.43
2023-04-30T06:29:32.795Z,10.77
2023-04-30T06:31:34.471Z,10.80
2023-04-30T06:33:36.088Z,10.30
2023-04-30T06:35:42.031Z,10.67
2023-04-30T06:37:43.635Z,11.10
2023-04-30T06:39:45.322Z,10.90
2023-04-30T06:41:47.256Z,11.60
2023-04-30T06:43:48.751Z,11.67
2023-04-30T06:45:50.420Z,12.17
2023-04-30T06:47:52.151Z,11.93
2023-04-30T06:49:53.951Z,11.70
2023-04-30T06:51:56.990Z,12.63
2023-04-30T06:54:00.539Z,12.30
2023-04-30T06:56:02.217Z,12.37
2023-04-30T06:58:03.803Z,12.57
2023-04-30T07:00:05.960Z,11.60
2023-04-30T07:02:07.589Z,11.00
2023-04-30T07:04:09.282Z,10.03
2023-04-30T07:06:10.916Z,10.60
2023-04-30T07:08:13.811Z,9.67
2023-04-30T07:10:15.385Z,9.70
2023-04-30T07:12:16.983Z,9.63
2023-04-30T07:14:18.526Z,8.93
2023-04-30T07:16:20.132Z,10.90
2023-04-30T07:18:23.964Z,8.30
2023-04-30T07:20:25.736Z,8.80
2023-04-30T07:22:27.276Z,8.47
2023-04-30T07:24:31.161Z,8.07
2023-04-30T07:26:32.822Z,9.67
2023-04-30T07:28:34.414Z,8.80
2023-04-30T07:30:35.981Z,8.97
2023-04-30T07:32:38.146Z,8.20
2023-04-30T07:34:39.845Z,8.30
2023-04-30T07:36:41.419Z,7.10
2023-04-30T07:38:42.931Z,9.03
2023-04-30T07:40:45.841Z,7.40
2023-04-30T07:42:47.411Z,8.53
2023-04-30T07:44:49.038Z,8.70
2023-04-30T07:46:50.657Z,8.30
2023-04-30T07:48:52.285Z,7.17
2023-04-30T07:50:53.882Z,7.90
2023-04-30T07:52:55.429Z,7.60
2023-04-30T07:54:57.021Z,8.10
2023-04-30T07:56:59.889Z,8.33
2023-04-30T07:59:01.480Z,8.53
2023-04-30T08:01:03.068Z,7.87
2023-04-30T08:03:04.746Z,7.57
2023-04-30T08:05:06.819Z,8.43
2023-04-30T08:07:08.343Z,8.00
2023-04-30T08:09:09.914Z,7.93
2023-04-30T08:11:11.536Z,7.10
2023-04-30T08:13:14.488Z,8.30
2023-04-30T08:15:16.019Z,8.30
2023-04-30T08:17:17.583Z,7.30
2023-04-30T08:19:19.165Z,7.70
2023-04-30T08:21:20.786Z,7.80
2023-04-30T08:23:22.330Z,7.70
2023-04-30T08:25:24.105Z,7.40
2023-04-30T08:27:25.641Z,8.33
2023-04-30T08:29:28.587Z,6.90
2023-04-30T08:31:30.221Z,6.77
2023-04-30T08:33:31.788Z,6.80
2023-04-30T08:35:33.365Z,6.20
2023-04-30T08:37:34.963Z,6.43
2023-04-30T08:39:36.591Z,6.53
2023-04-30T08:41:39.277Z,6.20
2023-04-30T08:43:41.400Z,6.00
2023-04-30T08:45:45.133Z,5.87
2023-04-30T08:47:47.833Z,5.80
2023-04-30T08:49:49.847Z,6.07
2023-04-30T08:51:51.777Z,6.13
2023-04-30T08:53:55.355Z,7.00
2023-04-30T08:55:57.200Z,7.00
2023-04-30T08:57:58.807Z,4.53
2023-04-30T09:00:00.672Z,5.10
2023-04-30T09:02:04.795Z,4.27
2023-04-30T09:04:06.875Z,4.50
2023-04-30T09:06:08.558Z,4.50
2023-04-30T09:08:16.632Z,4.90
2023-04-30T09:10:19.557Z,5.00
2023-04-30T09:12:21.234Z,3.70
2023-04-30T09:14:24.699Z,4.40
2023-04-30T09:16:28.023Z,5.10
2023-04-30T09:18:39.158Z,5.47
2023-04-30T09:20:55.518Z,4.10
2023-04-30T09:23:06.182Z,5.33
2023-04-30T09:25:09.027Z,4.97
2023-04-30T09:27:16.593Z,5.70
2023-04-30T09:29:18.238Z,5.03
2023-04-30T09:31:20.524Z,5.53
2023-04-30T09:33:22.653Z,5.37
2023-04-30T09:35:32.425Z,5.20
2023-04-30T09:37:37.742Z,5.20
2023-04-30T09:39:50.082Z,5.83
2023-04-30T09:42:07.497Z,5.83
2023-04-30T09:44:26.797Z,4.80
2023-04-30T09:46:31.059Z,4.00
2023-04-30T09:48:32.895Z,4.93
2023-04-30T09:50:39.543Z,5.23
2023-04-30T09:52:51.859Z,5.17
2023-04-30T09:54:53.388Z,4.13
2023-04-30T09:56:56.074Z,5.67
2023-04-30T09:58:57.965Z,4.60
2023-04-30T10:01:03.530Z,5.43
2023-04-30T10:03:07.418Z,4.60
2023-04-30T10:05:09.681Z,5.30
2023-04-30T10:07:17.113Z,4.93
2023-04-30T10:09:19.884Z,5.10
2023-04-30T10:11:26.534Z,4.90
2023-04-30T10:13:33.288Z,6.00
2023-04-30T10:15:38.277Z,4.73
2023-04-30T10:17:41.373Z,5.17
2023-04-30T10:19:48.143Z,5.43
2023-04-30T10:21:49.988Z,5.40
2023-04-30T10:23:54.249Z,5.27
2023-04-30T10:25:57.421Z,4.87
2023-04-30T10:27:59.030Z,4.70
2023-04-30T10:30:01.710Z,4.17
2023-04-30T10:32:04.133Z,7.10
2023-04-30T10:34:17.702Z,7.30
2023-04-30T10:36:28.112Z,4.73
2023-04-30T10:38:32.135Z,4.27
2023-04-30T10:40:38.513Z,5.00
2023-04-30T10:42:45.733Z,4.73
2023-04-30T10:44:47.322Z,4.30
2023-04-30T10:46:48.970Z,3.17
2023-04-30T10:48:52.589Z,3.90
2023-04-30T10:50:56.692Z,4.67
2023-04-30T10:53:02.429Z,4.47
2023-04-30T10:55:05.449Z,4.00
2023-04-30T10:57:12.853Z,3.30
2023-04-30T10:59:14.639Z,4.20
2023-04-30T11:01:18.804Z,4.43
2023-04-30T11:03:22.238Z,3.97
2023-04-30T11:05:35.152Z,3.87
2023-04-30T11:07:36.918Z,3.60
2023-04-30T11:09:43.291Z,4.00
2023-04-30T11:11:45.024Z,4.97
2023-04-30T11:13:57.820Z,4.37
2023-04-30T11:16:02.960Z,4.00
2023-04-30T11:18:04.673Z,4.40
2023-04-30T11:20:17.151Z,3.50
2023-04-30T11:22:21.389Z,3.80
2023-04-30T11:24:22.998Z,3.40
2023-04-30T11:26:26.316Z,3.40
2023-04-30T11:28:28.523Z,4.10
2023-04-30T11:30:33.095Z,4.00
2023-04-30T11:32:35.747Z,4.27
2023-04-30T11:34:38.001Z,4.13
2023-04-30T11:36:41.186Z,3.73
2023-04-30T11:38:43.427Z,4.10
2023-04-30T11:40:45.472Z,4.00
2023-04-30T11:42:47.330Z,3.80
2023-04-30T11:44:49.002Z,3.43
2023-04-30T11:46:52.255Z,4.10
2023-04-30T11:48:53.920Z,3.40
2023-04-30T11:50:55.497Z,3.40
2023-04-30T11:52:58.449Z,3.77
2023-04-30T11:55:00.048Z,4.00
2023-04-30T11:57:01.714Z,3.20
2023-04-30T11:59:10.549Z,4.67
2023-04-30T12:01:12.211Z,4.27
2023-04-30T12:03:15.421Z,3.87
2023-04-30T12:05:18.927Z,3.67
2023-04-30T12:07:22.581Z,3.27
2023-04-30T12:09:24.514Z,3.50
2023-04-30T12:11:27.728Z,3.27
2023-04-30T12:13:33.551Z,3.73
2023-04-30T12:15:35.169Z,3.70
2023-04-30T12:17:36.781Z,3.40
2023-04-30T12:19:39.819Z,3.57
2023-04-30T12:21:42.930Z,3.90
2023-04-30T12:23:44.542Z,3.00
2023-04-30T12:25:46.155Z,3.23
2023-04-30T12:27:49.271Z,2.40
2023-04-30T12:29:50.940Z,3.30
2023-04-30T12:31:54.049Z,2.97
2023-04-30T12:33:55.974Z,2.77
2023-04-30T12:35:59.034Z,3.37
2023-04-30T12:38:05.140Z,3.43
2023-04-30T12:40:08.212Z,3.50
2023-04-30T12:42:09.769Z,2.80
2023-04-30T12:44:19.496Z,3.27
2023-04-30T12:46:26.557Z,3.13
2023-04-30T12:48:28.171Z,3.03
2023-04-30T12:50:29.794Z,3.47
2023-04-30T12:52:32.972Z,2.77
2023-04-30T12:54:35.495Z,3.00
2023-04-30T12:56:37.076Z,3.10
2023-04-30T12:58:39.264Z,3.03
2023-04-30T13:00:49.118Z,3.23
2023-04-30T13:02:50.738Z,2.70
2023-04-30T13:04:53.611Z,2.70
2023-04-30T13:06:55.190Z,3.00
2023-04-30T13:08:59.080Z,2.40
2023-04-30T13:11:00.771Z,2.80
2023-04-30T13:13:02.341Z,3.10
2023-04-30T13:15:04.601Z,2.43
2023-04-30T13:17:06.532Z,3.17
2023-04-30T13:19:08.080Z,3.20
2023-04-30T13:21:09.591Z,2.43
2023-04-30T13:23:11.508Z,3.33
2023-04-30T13:25:14.471Z,2.67
2023-04-30T13:27:16.028Z,2.97
2023-04-30T13:29:17.582Z,2.77
2023-04-30T13:31:19.378Z,3.20
2023-04-30T13:33:21.025Z,3.10
2023-04-30T13:35:22.869Z,2.47
2023-04-30T13:37:24.420Z,3.17
2023-04-30T13:39:25.968Z,2.50
2023-04-30T13:41:28.782Z,2.70
2023-04-30T13:43:30.329Z,2.60
2023-04-30T13:45:34.879Z,2.80
2023-04-30T13:47:36.515Z,2.53
2023-04-30T13:49:38.086Z,2.40
2023-04-30T13:51:39.773Z,2.67
2023-04-30T13:53:41.372Z,2.73
2023-04-30T13:55:43.049Z,2.67
2023-04-30T13:57:45.971Z,3.07
2023-04-30T13:59:47.602Z,2.23
2023-04-30T14:01:49.228Z,2.53
2023-04-30T14:03:50.964Z,2.27
2023-04-30T14:05:52.728Z,2.40
2023-04-30T14:07:54.315Z,2.60
2023-04-30T14:09:56.357Z,2.37
2023-04-30T14:11:58.209Z,2.60
2023-04-30T14:14:01.066Z,2.67
2023-04-30T14:16:02.711Z,2.50
2023-04-30T14:18:04.522Z,3.00
2023-04-30T14:20:07.466Z,2.70
2023-04-30T14:22:09.353Z,2.23
2023-04-30T14:24:14.140Z,2.77
2023-04-30T14:26:16.042Z,2.87
2023-04-30T14:28:17.647Z,2.00
2023-04-30T14:30:20.676Z,2.10
2023-04-30T14:32:25.771Z,2.40
2023-04-30T14:34:27.869Z,2.43
2023-04-30T14:36:29.610Z,1.80
2023-04-30T14:38:31.273Z,2.23
2023-04-30T14:40:32.831Z,2.93
2023-04-30T14:42:34.524Z,2.80
2023-04-30T14:44:37.156Z,2.27
2023-04-30T14:46:40.110Z,2.20
2023-04-30T14:48:41.924Z,2.53
2023-04-30T14:50:43.801Z,2.10
2023-04-30T14:52:45.354Z,2.20
2023-04-30T14:54:46.939Z,3.80
2023-04-30T14:56:48.753Z,2.70
2023-04-30T14:58:50.567Z,2.77
2023-04-30T15:00:52.209Z,2.40
2023-04-30T15:02:55.205Z,2.40
2023-04-30T15:04:56.883Z,1.90
2023-04-30T15:06:58.482Z,2.03
2023-04-30T15:09:00.154Z,2.13
2023-04-30T15:11:01.807Z,2.00
2023-04-30T15:13:03.539Z,2.50
2023-04-30T15:15:06.574Z,2.63
2023-04-30T15:17:08.295Z,2.43
2023-04-30T15:19:11.659Z,2.53
2023-04-30T15:21:13.279Z,2.20
2023-04-30T15:23:14.855Z,2.30
2023-04-30T15:25:16.697Z,2.10
2023-04-30T15:27:18.344Z,2.40
2023-04-30T15:29:23.033Z,1.63
2023-04-30T15:31:24.764Z,2.10
2023-04-30T15:33:26.424Z,1.80
2023-04-30T15:35:29.506Z,2.13
2023-04-30T15:37:31.082Z,2.10
2023-04-30T15:39:32.605Z,2.57
2023-04-30T15:41:34.197Z,1.93
2023-04-30T15:43:35.766Z,2.10
2023-04-30T15:45:37.409Z,2.20
2023-04-30T15:47:39.494Z,2.00
2023-04-30T15:49:41.123Z,2.00
2023-04-30T15:51:44.069Z,2.33
2023-04-30T15:53:45.650Z,2.40
2023-04-30T15:55:48.296Z,2.10
2023-04-30T15:57:50.003Z,2.50
2023-04-30T15:59:51.547Z,2.47
2023-04-30T16:01:53.275Z,2.70
2023-04-30T16:03:55.081Z,2.20
2023-04-30T16:05:57.398Z,2.40
2023-04-30T16:08:00.552Z,2.00
2023-04-30T16:10:03.027Z,2.20
2023-04-30T16:12:04.515Z,1.83
2023-04-30T16:14:06.150Z,2.60
2023-04-30T16:16:08.120Z,2.17
2023-04-30T16:18:09.715Z,2.73
2023-04-30T16:20:12.344Z,1.90
2023-04-30T16:22:13.999Z,2.80
2023-04-30T16:24:16.879Z,2.27
2023-04-30T16:26:18.429Z,2.57
2023-04-30T16:28:19.976Z,2.87
2023-04-30T16:30:21.787Z,2.70
2023-04-30T16:32:23.466Z,3.23
2023-04-30T16:34:25.262Z,4.10
2023-04-30T16:36:26.883Z,2.27
2023-04-30T16:38:28.419Z,2.40
2023-04-30T16:40:31.447Z,2.30
2023-04-30T16:42:33.404Z,2.13
2023-04-30T16:44:35.098Z,2.00
2023-04-30T16:46:36.771Z,2.00
2023-04-30T16:48:38.477Z,2.37
2023-04-30T16:50:40.129Z,2.20
2023-04-30T16:52:41.759Z,1.60
2023-04-30T16:54:43.460Z,2.23
2023-04-30T16:56:46.721Z,1.90
2023-04-30T16:58:48.311Z,2.20
2023-04-30T17:00:49.949Z,2.17
2023-04-30T17:02:51.738Z,1.90
2023-04-30T17:04:53.354Z,2.10
2023-04-30T17:06:54.931Z,1.87
2023-04-30T17:08:56.562Z,2.30
2023-04-30T17:10:58.084Z,2.40
2023-04-30T17:13:02.143Z,2.80
2023-04-30T17:15:04.365Z,3.23
2023-04-30T17:17:05.973Z,3.40
2023-04-30T17:19:07.485Z,2.27
2023-04-30T17:21:09.122Z,2.03
2023-04-30T17:23:10.712Z,2.10
2023-04-30T17:25:12.278Z,2.10
2023-04-30T17:27:13.995Z,2.00
2023-04-30T17:29:17.051Z,2.13
2023-04-30T17:31:18.674Z,2.83
2023-04-30T17:33:20.284Z,2.73
2023-04-30T17:35:28.948Z,3.10
2023-04-30T17:37:30.480Z,2.67
2023-04-30T17:39:32.118Z,2.93
2023-04-30T17:41:33.813Z,2.50
2023-04-30T17:43:35.532Z,2.47
2023-04-30T17:45:38.584Z,2.20
2023-04-30T17:47:40.291Z,2.23
2023-04-30T17:49:41.894Z,1.70
2023-04-30T17:51:43.480Z,2.17
2023-04-30T17:53:45.082Z,3.20
2023-04-30T17:55:46.859Z,2.43
2023-04-30T17:57:48.505Z,2.63
2023-04-30T17:59:50.090Z,4.40
2023-04-30T18:01:55.844Z,3.40
2023-04-30T18:03:59.836Z,4.27
2023-04-30T18:06:01.666Z,3.97
2023-04-30T18:08:03.544Z,4.37
2023-04-30T18:10:06.138Z,4.80
2023-04-30T18:12:07.778Z,4.83
2023-04-30T18:14:09.249Z,3.50
2023-04-30T18:16:11.054Z,3.60
2023-04-30T18:18:14.527Z,3.37
2023-04-30T18:20:16.580Z,3.80
2023-04-30T18:22:18.618Z,3.23
2023-04-30T18:24:20.399Z,3.90
2023-04-30T18:26:22.556Z,4.53
2023-04-30T18:28:24.569Z,3.40
2023-04-30T18:30:26.490Z,4.40
2023-04-30T18:32:28.149Z,3.70
2023-04-30T18:34:31.509Z,3.37
2023-04-30T18:36:33.164Z,2.40
2023-04-30T18:38:36.064Z,2.33
2023-04-30T18:40:37.694Z,3.77
2023-04-30T18:42:39.294Z,4.33
2023-04-30T18:44:40.869Z,3.77
2023-04-30T18:46:42.483Z,3.43
2023-04-30T18:48:44.056Z,3.00
2023-04-30T18:50:47.199Z,3.20
2023-04-30T18:52:48.839Z,3.73
2023-04-30T18:54:50.369Z,3.93
2023-04-30T18:56:52.224Z,4.50
2023-04-30T18:58:54.353Z,3.83
2023-04-30T19:00:57.072Z,5.20
2023-04-30T19:02:58.805Z,4.80
2023-04-30T19:05:02.115Z,6.53
2023-04-30T19:07:05.160Z,8.20
2023-04-30T19:09:06.878Z,6.27
2023-04-30T19:11:08.513Z,7.63
2023-04-30T19:13:10.124Z,8.97
2023-04-30T19:15:15.233Z,8.47
2023-04-30T19:17:17.603Z,9.10
2023-04-30T19:19:20.422Z,8.17
2023-04-30T19:21:22.332Z,6.63
2023-04-30T19:23:25.418Z,6.20
2023-04-30T19:25:27.016Z,7.20
2023-04-30T19:27:28.566Z,6.13
2023-04-30T19:29:30.251Z,7.10
2023-04-30T19:31:32.788Z,8.10
2023-04-30T19:33:34.459Z,5.60
2023-04-30T19:35:36.288Z,6.47
2023-04-30T19:37:37.941Z,5.17
2023-04-30T19:39:40.895Z,5.03
2023-04-30T19:41:42.487Z,4.87
2023-04-30T19:43:44.094Z,4.40
2023-04-30T19:45:47.435Z,4.20
2023-04-30T19:47:49.106Z,4.07
2023-04-30T19:49:50.778Z,4.33
2023-04-30T19:51:52.941Z,4.20
2023-04-30T19:53:54.611Z,4.43
2023-04-30T19:55:57.908Z,5.00
2023-04-30T19:58:00.600Z,6.20
2023-04-30T20:00:03.404Z,5.67
2023-04-30T20:02:05.118Z,5.60
2023-04-30T20:04:07.119Z,6.53
2023-04-30T20:06:09.163Z,6.00
2023-04-30T20:08:10.787Z,7.00
2023-04-30T20:10:12.432Z,6.73
2023-04-30T20:12:15.567Z,6.83
2023-04-30T20:14:17.377Z,7.27
2023-04-30T20:16:19.150Z,6.80
2023-04-30T20:18:21.520Z,5.43
2023-04-30T20:20:23.271Z,4.60
2023-04-30T20:22:25.970Z,4.10
2023-04-30T20:24:27.660Z,4.80
2023-04-30T20:26:29.290Z,4.77
2023-04-30T20:28:33.328Z,5.03
2023-04-30T20:30:35.263Z,4.30
2023-04-30T20:32:37.287Z,4.50
2023-04-30T20:34:39.305Z,4.60
2023-04-30T20:36:40.912Z,5.47
2023-04-30T20:38:42.545Z,5.27
2023-04-30T20:40:45.724Z,4.67
2023-04-30T20:42:47.562Z,4.50
2023-04-30T20:44:50.686Z,4.87
2023-04-30T20:46:52.462Z,3.97
2023-04-30T20:48:54.732Z,4.77
2023-04-30T20:50:56.375Z,4.27
2023-04-30T20:52:58.278Z,5.00
2023-04-30T20:54:59.877Z,4.00
2023-04-30T20:57:01.494Z,4.30
2023-04-30T20:59:03.131Z,5.40
2023-04-30T21:01:06.378Z,6.17
2023-04-30T21:03:08.434Z,5.10
2023-04-30T21:05:10.573Z,4.83
2023-04-30T21:07:13.210Z,5.67
2023-04-30T21:09:14.746Z,5.03
2023-04-30T21:11:16.393Z,4.10
2023-04-30T21:13:18.034Z,3.93
2023-04-30T21:15:19.663Z,3.73
2023-04-30T21:17:23.211Z,3.97
2023-04-30T21:19:24.932Z,3.40
2023-04-30T21:21:27.088Z,3.47
2023-04-30T21:23:28.722Z,33.60
2023-04-30T21:25:30.498Z,6.40
2023-04-30T21:27:32.464Z,5.37
2023-04-30T21:29:34.855Z,4.13
2023-04-30T21:31:36.860Z,7.27
2023-04-30T21:33:41.097Z,21.43
2023-04-30T21:35:42.883Z,78.27
2023-04-30T21:37:45.838Z,22.20
2023-04-30T21:39:47.607Z,7.50
2023-04-30T21:41:49.201Z,4.87
2023-04-30T21:43:51.001Z,4.00
2023-04-30T21:45:52.879Z,3.80
2023-04-30T21:47:54.506Z,5.17
2023-04-30T21:49:57.840Z,5.83
2023-04-30T21:52:01.141Z,5.73
2023-04-30T21:54:02.713Z,4.40
2023-04-30T21:56:07.130Z,4.83
2023-04-30T21:58:10.139Z,4.60
2023-04-30T22:00:12.362Z,4.77
2023-04-30T22:04:21.984Z,4.87
2023-04-30T22:06:25.128Z,5.10
2023-04-30T22:08:28.248Z,5.93
2023-04-30T22:10:29.920Z,4.50
2023-04-30T22:12:31.845Z,4.93
2023-04-30T22:14:33.497Z,5.00
2023-04-30T22:16:35.224Z,4.53
2023-04-30T22:18:36.934Z,5.30
2023-04-30T22:20:38.619Z,4.60
2023-04-30T22:22:41.565Z,4.90
2023-04-30T22:24:43.454Z,5.60
2023-04-30T22:26:45.159Z,5.13
2023-04-30T22:28:46.840Z,4.43
2023-04-30T22:30:48.411Z,5.13
2023-04-30T22:32:50.067Z,5.13
2023-04-30T22:34:52.306Z,5.20
2023-04-30T22:36:53.924Z,4.50
2023-04-30T22:38:56.981Z,4.23
2023-04-30T22:40:59.033Z,4.20
2023-04-30T22:43:01.157Z,4.47
2023-04-30T22:45:02.907Z,3.60
2023-04-30T22:47:04.777Z,3.20
2023-04-30T22:49:07.637Z,4.33
2023-04-30T22:51:10.658Z,3.60
2023-04-30T22:53:12.251Z,4.03
2023-04-30T22:55:15.484Z,3.70
2023-04-30T22:57:17.084Z,3.30
2023-04-30T22:59:19.690Z,3.50
2023-04-30T23:01:21.329Z,3.30
2023-04-30T23:03:23.178Z,3.50
2023-04-30T23:05:25.138Z,3.27
2023-04-30T23:07:26.783Z,3.50
2023-04-30T23:09:31.149Z,3.27
2023-04-30T23:11:34.083Z,2.50
2023-04-30T23:13:35.672Z,3.67
2023-04-30T23:15:37.356Z,2.87
2023-04-30T23:17:39.007Z,2.70
2023-04-30T23:19:42.326Z,2.87
2023-04-30T23:21:43.952Z,3.77
2023-04-30T23:23:45.588Z,4.17
2023-04-30T23:25:47.139Z,5.07
2023-04-30T23:27:50.442Z,3.63
2023-04-30T23:29:52.087Z,3.70
2023-04-30T23:31:53.973Z,3.30
2023-04-30T23:33:55.604Z,3.40
2023-04-30T23:35:58.283Z,2.73
2023-04-30T23:37:59.891Z,2.53
2023-04-30T23:40:01.717Z,2.50
2023-04-30T23:42:03.337Z,2.50
2023-04-30T23:44:06.407Z,2.80
2023-04-30T23:46:08.141Z,2.90
2023-04-30T23:48:09.820Z,2.20
2023-04-30T23:50:11.708Z,2.40
2023-04-30T23:52:13.770Z,2.90
2023-04-30T23:54:15.348Z,2.57
2023-04-30T23:56:16.916Z,2.77
2023-04-30T23:58:18.713Z,2.60
