createdAt,value
2017-02-15T00:00:04.269Z,23.9
2017-02-15T00:00:09.019Z,23.9
2017-02-15T00:00:13.608Z,23.9
2017-02-15T00:00:18.320Z,23.9
2017-02-15T00:00:23.014Z,23.9
2017-02-15T00:00:27.732Z,23.9
2017-02-15T00:00:32.467Z,23.9
2017-02-15T00:00:37.168Z,23.9
2017-02-15T00:00:41.876Z,23.9
2017-02-15T00:00:46.585Z,23.9
2017-02-15T00:00:51.149Z,23.9
2017-02-15T00:00:55.856Z,23.9
2017-02-15T00:01:00.616Z,23.9
2017-02-15T00:01:05.352Z,23.9
2017-02-15T00:01:10.079Z,23.9
2017-02-15T00:01:14.705Z,23.89
2017-02-15T00:01:19.406Z,23.9
2017-02-15T00:01:24.119Z,23.9
2017-02-15T00:01:28.392Z,23.9
2017-02-15T00:01:33.150Z,23.9
2017-02-15T00:01:37.743Z,23.9
2017-02-15T00:01:42.315Z,23.89
2017-02-15T00:01:47.043Z,23.89
2017-02-15T00:01:51.746Z,23.9
2017-02-15T00:01:56.478Z,23.9
2017-02-15T00:02:01.211Z,23.9
2017-02-15T00:02:06.151Z,23.89
2017-02-15T00:02:10.875Z,23.9
2017-02-15T00:02:15.585Z,23.9
2017-02-15T00:02:20.328Z,23.89
2017-02-15T00:02:24.909Z,23.9
2017-02-15T00:02:29.476Z,23.89
2017-02-15T00:02:34.177Z,23.9
2017-02-15T00:02:38.755Z,23.9
2017-02-15T00:02:43.484Z,23.89
2017-02-15T00:02:48.173Z,23.9
2017-02-15T00:02:52.744Z,23.9
2017-02-15T00:02:57.473Z,23.89
2017-02-15T00:03:02.546Z,23.9
2017-02-15T00:03:07.315Z,23.9
2017-02-15T00:03:11.906Z,23.9
2017-02-15T00:03:16.467Z,23.89
2017-02-15T00:03:21.019Z,23.89
2017-02-15T00:03:25.460Z,23.89
2017-02-15T00:03:30.081Z,23.89
2017-02-15T00:03:34.873Z,23.9
2017-02-15T00:03:39.587Z,23.9
2017-02-15T00:03:44.305Z,23.89
2017-02-15T00:03:48.850Z,23.89
2017-02-15T00:03:53.569Z,23.89
2017-02-15T00:03:58.309Z,23.89
2017-02-15T00:04:03.026Z,23.89
2017-02-15T00:04:07.729Z,23.9
2017-02-15T00:04:12.162Z,23.89
2017-02-15T00:04:16.746Z,23.89
2017-02-15T00:04:21.499Z,23.89
2017-02-15T00:04:26.220Z,23.9
2017-02-15T00:04:30.771Z,23.89
2017-02-15T00:04:35.496Z,23.89
2017-02-15T00:04:40.224Z,23.89
2017-02-15T00:04:44.961Z,23.89
2017-02-15T00:04:49.673Z,23.89
2017-02-15T00:04:54.390Z,23.9
2017-02-15T00:04:59.118Z,23.9
2017-02-15T00:05:03.686Z,23.89
2017-02-15T00:05:07.959Z,23.89
2017-02-15T00:05:12.718Z,23.89
2017-02-15T00:05:17.313Z,23.89
2017-02-15T00:05:22.041Z,23.9
2017-02-15T00:05:26.606Z,23.89
2017-02-15T00:05:31.180Z,23.89
2017-02-15T00:05:35.928Z,23.89
2017-02-15T00:05:40.517Z,23.89
2017-02-15T00:05:45.213Z,23.9
2017-02-15T00:05:49.962Z,23.89
2017-02-15T00:05:54.660Z,23.88
2017-02-15T00:05:59.403Z,23.9
2017-02-15T00:06:04.122Z,23.89
2017-02-15T00:06:08.859Z,23.89
2017-02-15T00:06:13.447Z,23.89
2017-02-15T00:06:18.167Z,23.89
2017-02-15T00:06:22.888Z,23.89
2017-02-15T00:06:27.468Z,23.89
2017-02-15T00:06:32.183Z,23.89
2017-02-15T00:06:36.759Z,23.89
2017-02-15T00:06:41.470Z,23.9
2017-02-15T00:06:46.207Z,23.89
2017-02-15T00:06:50.956Z,23.89
2017-02-15T00:06:55.733Z,23.89
2017-02-15T00:07:00.459Z,23.89
2017-02-15T00:07:05.171Z,23.89
2017-02-15T00:07:09.599Z,23.89
2017-02-15T00:07:14.186Z,23.89
2017-02-15T00:07:18.926Z,23.89
2017-02-15T00:07:23.682Z,23.89
2017-02-15T00:07:28.282Z,23.89
2017-02-15T00:07:33.010Z,23.89
2017-02-15T00:07:37.733Z,23.89
2017-02-15T00:07:42.503Z,23.89
2017-02-15T00:07:47.237Z,23.89
2017-02-15T00:07:51.959Z,23.89
2017-02-15T00:07:56.694Z,23.89
2017-02-15T00:08:01.428Z,23.88
2017-02-15T00:08:06.257Z,23.88
2017-02-15T00:08:10.954Z,23.88
2017-02-15T00:08:15.540Z,23.88
2017-02-15T00:08:19.964Z,23.89
2017-02-15T00:08:24.523Z,23.89
2017-02-15T00:08:29.300Z,23.89
2017-02-15T00:08:34.079Z,23.89
2017-02-15T00:08:38.799Z,23.88
2017-02-15T00:08:43.517Z,23.88
2017-02-15T00:08:48.238Z,23.88
2017-02-15T00:08:52.960Z,23.88
2017-02-15T00:08:57.728Z,23.88
2017-02-15T00:09:02.515Z,23.88
2017-02-15T00:09:07.256Z,23.88
2017-02-15T00:09:11.992Z,23.88
2017-02-15T00:09:16.725Z,23.88
2017-02-15T00:09:21.445Z,23.88
2017-02-15T00:09:25.889Z,23.88
2017-02-15T00:09:30.470Z,23.88
2017-02-15T00:09:35.185Z,23.89
2017-02-15T00:09:39.909Z,23.88
2017-02-15T00:09:44.639Z,23.88
2017-02-15T00:09:49.350Z,23.88
2017-02-15T00:09:54.049Z,23.88
2017-02-15T00:09:58.784Z,23.88
2017-02-15T00:10:03.733Z,23.88
2017-02-15T00:10:08.164Z,23.88
2017-02-15T00:10:12.761Z,23.88
2017-02-15T00:10:17.521Z,23.88
2017-02-15T00:10:22.230Z,23.88
2017-02-15T00:10:26.666Z,23.88
2017-02-15T00:10:31.390Z,23.88
2017-02-15T00:10:35.909Z,23.88
2017-02-15T00:10:40.655Z,23.87
2017-02-15T00:10:45.392Z,23.89
2017-02-15T00:10:50.115Z,23.88
2017-02-15T00:10:54.855Z,23.88
2017-02-15T00:10:59.552Z,23.88
2017-02-15T00:11:04.284Z,23.88
2017-02-15T00:11:08.848Z,23.88
2017-02-15T00:11:13.424Z,23.88
2017-02-15T00:11:18.138Z,23.88
2017-02-15T00:11:22.844Z,23.88
2017-02-15T00:11:27.296Z,23.87
2017-02-15T00:11:32.077Z,23.89
2017-02-15T00:11:36.800Z,23.88
2017-02-15T00:11:41.251Z,23.87
2017-02-15T00:11:45.997Z,23.88
2017-02-15T00:11:50.717Z,23.87
2017-02-15T00:11:55.424Z,23.88
2017-02-15T00:12:00.194Z,23.88
2017-02-15T00:12:04.928Z,23.87
2017-02-15T00:12:09.655Z,23.88
2017-02-15T00:12:14.355Z,23.88
2017-02-15T00:12:19.074Z,23.87
2017-02-15T00:12:23.648Z,23.87
2017-02-15T00:12:28.363Z,23.87
2017-02-15T00:12:33.095Z,23.87
2017-02-15T00:12:37.848Z,23.87
2017-02-15T00:12:42.634Z,23.88
2017-02-15T00:12:47.221Z,23.87
2017-02-15T00:12:51.927Z,23.88
2017-02-15T00:12:56.647Z,23.87
2017-02-15T00:13:01.386Z,23.87
2017-02-15T00:13:06.098Z,23.87
2017-02-15T00:13:10.682Z,23.87
2017-02-15T00:13:15.256Z,23.88
2017-02-15T00:13:19.961Z,23.87
2017-02-15T00:13:24.664Z,23.87
2017-02-15T00:13:29.241Z,23.88
2017-02-15T00:13:33.972Z,23.86
2017-02-15T00:13:38.688Z,23.87
2017-02-15T00:13:43.449Z,23.88
2017-02-15T00:13:48.191Z,23.87
2017-02-15T00:13:52.925Z,23.87
2017-02-15T00:13:57.632Z,23.87
2017-02-15T00:14:02.441Z,23.87
2017-02-15T00:14:07.019Z,23.87
2017-02-15T00:14:11.487Z,23.87
2017-02-15T00:14:16.218Z,23.87
2017-02-15T00:14:20.777Z,23.87
2017-02-15T00:14:25.501Z,23.86
2017-02-15T00:14:30.069Z,23.87
2017-02-15T00:14:34.808Z,23.87
2017-02-15T00:14:39.546Z,23.87
2017-02-15T00:14:44.540Z,23.87
2017-02-15T00:14:49.265Z,23.87
2017-02-15T00:14:53.991Z,23.86
2017-02-15T00:14:58.564Z,23.87
2017-02-15T00:15:03.407Z,23.87
2017-02-15T00:15:07.977Z,23.87
2017-02-15T00:15:12.686Z,23.88
2017-02-15T00:15:17.435Z,23.87
2017-02-15T00:15:22.169Z,23.87
2017-02-15T00:15:26.609Z,23.87
2017-02-15T00:15:31.350Z,23.86
2017-02-15T00:15:36.092Z,23.87
2017-02-15T00:15:40.807Z,23.87
2017-02-15T00:15:45.398Z,23.86
2017-02-15T00:15:50.185Z,23.87
2017-02-15T00:15:54.898Z,23.87
2017-02-15T00:15:59.675Z,23.86
2017-02-15T00:16:04.686Z,23.86
2017-02-15T00:16:09.102Z,23.86
2017-02-15T00:16:13.715Z,23.86
2017-02-15T00:16:18.169Z,23.87
2017-02-15T00:16:22.906Z,23.85
2017-02-15T00:16:27.633Z,23.87
2017-02-15T00:16:32.337Z,23.87
2017-02-15T00:16:37.042Z,23.86
2017-02-15T00:16:41.760Z,23.86
2017-02-15T00:16:46.492Z,23.86
2017-02-15T00:16:51.240Z,23.87
2017-02-15T00:16:55.985Z,23.86
2017-02-15T00:17:00.701Z,23.85
2017-02-15T00:17:05.666Z,23.86
2017-02-15T00:17:10.377Z,23.85
2017-02-15T00:17:15.100Z,23.86
2017-02-15T00:17:19.681Z,23.86
2017-02-15T00:17:24.407Z,23.86
2017-02-15T00:17:28.701Z,23.87
2017-02-15T00:17:33.323Z,23.86
2017-02-15T00:17:37.910Z,23.86
2017-02-15T00:17:42.619Z,23.86
2017-02-15T00:17:47.221Z,23.85
2017-02-15T00:17:51.918Z,23.86
2017-02-15T00:17:56.696Z,23.86
2017-02-15T00:18:01.439Z,23.86
2017-02-15T00:18:06.381Z,23.86
2017-02-15T00:18:10.952Z,23.86
2017-02-15T00:18:15.355Z,23.86
2017-02-15T00:18:20.072Z,23.86
2017-02-15T00:18:24.658Z,23.86
2017-02-15T00:18:29.211Z,23.85
2017-02-15T00:18:33.991Z,23.86
2017-02-15T00:18:38.683Z,23.86
2017-02-15T00:18:43.385Z,23.86
2017-02-15T00:18:48.125Z,23.85
2017-02-15T00:18:52.687Z,23.86
2017-02-15T00:18:57.439Z,23.86
2017-02-15T00:19:02.266Z,23.85
2017-02-15T00:19:06.980Z,23.85
2017-02-15T00:19:11.708Z,23.85
2017-02-15T00:19:16.446Z,23.85
2017-02-15T00:19:21.172Z,23.85
2017-02-15T00:19:25.871Z,23.85
2017-02-15T00:19:30.602Z,23.86
2017-02-15T00:19:35.339Z,23.85
2017-02-15T00:19:40.050Z,23.86
2017-02-15T00:19:44.770Z,23.85
2017-02-15T00:19:49.693Z,23.86
2017-02-15T00:19:54.418Z,23.86
2017-02-15T00:19:59.136Z,23.85
2017-02-15T00:20:03.850Z,23.84
2017-02-15T00:20:08.564Z,23.85
2017-02-15T00:20:13.290Z,23.85
2017-02-15T00:20:17.999Z,23.85
2017-02-15T00:20:22.711Z,23.85
2017-02-15T00:20:27.309Z,23.85
2017-02-15T00:20:31.867Z,23.85
2017-02-15T00:20:36.602Z,23.85
2017-02-15T00:20:41.315Z,23.85
2017-02-15T00:20:46.029Z,23.85
2017-02-15T00:20:50.775Z,23.85
2017-02-15T00:20:55.532Z,23.84
2017-02-15T00:21:00.246Z,23.85
2017-02-15T00:21:04.965Z,23.85
2017-02-15T00:21:09.686Z,23.85
2017-02-15T00:21:14.289Z,23.85
2017-02-15T00:21:18.720Z,23.85
2017-02-15T00:21:23.275Z,23.85
2017-02-15T00:21:27.718Z,23.85
2017-02-15T00:21:32.485Z,23.84
2017-02-15T00:21:37.225Z,23.85
2017-02-15T00:21:41.937Z,23.85
2017-02-15T00:21:46.638Z,23.85
2017-02-15T00:21:51.367Z,23.84
2017-02-15T00:21:55.957Z,23.84
2017-02-15T00:22:00.695Z,23.84
2017-02-15T00:22:05.277Z,23.85
2017-02-15T00:22:09.854Z,23.84
2017-02-15T00:22:14.308Z,23.85
2017-02-15T00:22:19.032Z,23.84
2017-02-15T00:22:23.741Z,23.85
2017-02-15T00:22:28.320Z,23.85
2017-02-15T00:22:33.061Z,23.84
2017-02-15T00:22:37.788Z,23.84
2017-02-15T00:22:42.500Z,23.85
2017-02-15T00:22:47.221Z,23.85
2017-02-15T00:22:51.786Z,23.84
2017-02-15T00:22:56.515Z,23.84
2017-02-15T00:23:01.271Z,23.84
2017-02-15T00:23:06.031Z,23.85
2017-02-15T00:23:10.456Z,23.83
2017-02-15T00:23:15.039Z,23.84
2017-02-15T00:23:19.611Z,23.84
2017-02-15T00:23:24.321Z,23.84
2017-02-15T00:23:29.063Z,23.85
2017-02-15T00:23:33.772Z,23.83
2017-02-15T00:23:38.468Z,23.84
2017-02-15T00:23:43.175Z,23.85
2017-02-15T00:23:47.888Z,23.84
2017-02-15T00:23:52.608Z,23.84
2017-02-15T00:23:57.321Z,23.84
2017-02-15T00:24:02.042Z,23.84
2017-02-15T00:24:06.763Z,23.84
2017-02-15T00:24:11.183Z,23.85
2017-02-15T00:24:15.741Z,23.84
2017-02-15T00:24:20.463Z,23.84
2017-02-15T00:24:25.046Z,23.83
2017-02-15T00:24:29.771Z,23.84
2017-02-15T00:24:34.510Z,23.84
2017-02-15T00:24:39.242Z,23.84
2017-02-15T00:24:43.817Z,23.84
2017-02-15T00:24:48.854Z,23.84
2017-02-15T00:24:53.576Z,23.83
2017-02-15T00:24:58.303Z,23.84
2017-02-15T00:25:03.023Z,23.84
2017-02-15T00:25:07.727Z,23.84
2017-02-15T00:25:12.317Z,23.84
2017-02-15T00:25:17.071Z,23.83
2017-02-15T00:25:21.653Z,23.83
2017-02-15T00:25:26.387Z,23.83
2017-02-15T00:25:30.969Z,23.83
2017-02-15T00:25:35.726Z,23.84
2017-02-15T00:25:40.470Z,23.84
2017-02-15T00:25:45.057Z,23.84
2017-02-15T00:25:49.775Z,23.84
2017-02-15T00:25:54.498Z,23.83
2017-02-15T00:25:59.242Z,23.84
2017-02-15T00:26:04.249Z,23.84
2017-02-15T00:26:08.978Z,23.83
2017-02-15T00:26:13.707Z,23.83
2017-02-15T00:26:18.408Z,23.83
2017-02-15T00:26:23.117Z,23.83
2017-02-15T00:26:27.700Z,23.84
2017-02-15T00:26:32.432Z,23.84
2017-02-15T00:26:37.177Z,23.84
2017-02-15T00:26:41.894Z,23.84
2017-02-15T00:26:46.616Z,23.83
2017-02-15T00:26:51.341Z,23.84
2017-02-15T00:26:56.059Z,23.83
2017-02-15T00:27:00.768Z,23.84
2017-02-15T00:27:05.335Z,23.83
2017-02-15T00:27:09.901Z,23.83
2017-02-15T00:27:14.455Z,23.83
2017-02-15T00:27:19.168Z,23.83
2017-02-15T00:27:23.918Z,23.83
2017-02-15T00:27:28.544Z,23.83
2017-02-15T00:27:33.294Z,23.83
2017-02-15T00:27:38.062Z,23.83
2017-02-15T00:27:42.789Z,23.83
2017-02-15T00:27:47.520Z,23.83
2017-02-15T00:27:52.221Z,23.83
2017-02-15T00:27:56.800Z,23.83
2017-02-15T00:28:01.869Z,23.84
2017-02-15T00:28:06.587Z,23.83
2017-02-15T00:28:11.302Z,23.82
2017-02-15T00:28:15.868Z,23.83
2017-02-15T00:28:20.588Z,23.83
2017-02-15T00:28:25.294Z,23.84
2017-02-15T00:28:29.887Z,23.83
2017-02-15T00:28:34.602Z,23.83
2017-02-15T00:28:39.329Z,23.83
2017-02-15T00:28:44.067Z,23.83
2017-02-15T00:28:48.646Z,23.82
2017-02-15T00:28:53.228Z,23.82
2017-02-15T00:28:57.785Z,23.83
2017-02-15T00:29:02.350Z,23.83
2017-02-15T00:29:07.075Z,23.83
2017-02-15T00:29:11.641Z,23.83
2017-02-15T00:29:16.226Z,23.83
2017-02-15T00:29:20.946Z,23.83
2017-02-15T00:29:25.508Z,23.83
2017-02-15T00:29:30.088Z,23.82
2017-02-15T00:29:34.803Z,23.82
2017-02-15T00:29:39.530Z,23.82
2017-02-15T00:29:44.259Z,23.83
2017-02-15T00:29:49.280Z,23.83
2017-02-15T00:29:54.036Z,23.83
2017-02-15T00:29:58.738Z,23.83
2017-02-15T00:30:03.439Z,23.83
2017-02-15T00:30:07.892Z,23.82
2017-02-15T00:30:12.351Z,23.82
2017-02-15T00:30:17.093Z,23.83
2017-02-15T00:30:21.811Z,23.83
2017-02-15T00:30:26.379Z,23.82
2017-02-15T00:30:31.125Z,23.83
2017-02-15T00:30:35.831Z,23.83
2017-02-15T00:30:40.405Z,23.83
2017-02-15T00:30:45.127Z,23.83
2017-02-15T00:30:49.695Z,23.82
2017-02-15T00:30:54.405Z,23.83
2017-02-15T00:30:59.113Z,23.82
2017-02-15T00:31:03.830Z,23.82
2017-02-15T00:31:08.566Z,23.82
2017-02-15T00:31:12.996Z,23.82
2017-02-15T00:31:17.728Z,23.81
2017-02-15T00:31:22.452Z,23.82
2017-02-15T00:31:27.165Z,23.82
2017-02-15T00:31:31.876Z,23.82
2017-02-15T00:31:36.471Z,23.82
2017-02-15T00:31:41.035Z,23.82
2017-02-15T00:31:45.764Z,23.82
2017-02-15T00:31:50.331Z,23.82
2017-02-15T00:31:55.070Z,23.82
2017-02-15T00:31:59.803Z,23.82
2017-02-15T00:32:04.669Z,23.81
2017-02-15T00:32:09.231Z,23.81
2017-02-15T00:32:13.801Z,23.82
2017-02-15T00:32:18.395Z,23.81
2017-02-15T00:32:22.969Z,23.82
2017-02-15T00:32:27.391Z,23.82
2017-02-15T00:32:32.111Z,23.82
2017-02-15T00:32:36.838Z,23.81
2017-02-15T00:32:41.400Z,23.82
2017-02-15T00:32:46.104Z,23.82
2017-02-15T00:32:50.710Z,23.82
2017-02-15T00:32:55.446Z,23.82
2017-02-15T00:33:00.220Z,23.81
2017-02-15T00:33:04.941Z,23.82
2017-02-15T00:33:09.721Z,23.82
2017-02-15T00:33:14.181Z,23.82
2017-02-15T00:33:18.889Z,23.82
2017-02-15T00:33:23.613Z,23.82
2017-02-15T00:33:28.349Z,23.81
2017-02-15T00:33:33.080Z,23.82
2017-02-15T00:33:37.808Z,23.81
2017-02-15T00:33:42.535Z,23.81
2017-02-15T00:33:47.246Z,23.82
2017-02-15T00:33:52.001Z,23.81
2017-02-15T00:33:56.743Z,23.82
2017-02-15T00:34:01.480Z,23.81
2017-02-15T00:34:06.235Z,23.81
2017-02-15T00:34:10.813Z,23.81
2017-02-15T00:34:15.396Z,23.81
2017-02-15T00:34:19.963Z,23.81
2017-02-15T00:34:24.424Z,23.81
2017-02-15T00:34:28.845Z,23.82
2017-02-15T00:34:33.565Z,23.81
2017-02-15T00:34:38.285Z,23.81
2017-02-15T00:34:42.986Z,23.81
2017-02-15T00:34:47.714Z,23.81
2017-02-15T00:34:52.693Z,23.81
2017-02-15T00:34:57.410Z,23.82
2017-02-15T00:35:02.172Z,23.81
2017-02-15T00:35:06.897Z,23.81
2017-02-15T00:35:11.611Z,23.81
2017-02-15T00:35:16.024Z,23.81
2017-02-15T00:35:20.753Z,23.81
2017-02-15T00:35:25.469Z,23.81
2017-02-15T00:35:29.876Z,23.81
2017-02-15T00:35:34.411Z,23.81
2017-02-15T00:35:38.964Z,23.81
2017-02-15T00:35:43.744Z,23.81
2017-02-15T00:35:48.511Z,23.81
2017-02-15T00:35:53.227Z,23.81
2017-02-15T00:35:57.790Z,23.8
2017-02-15T00:36:02.626Z,23.8
2017-02-15T00:36:07.343Z,23.81
2017-02-15T00:36:11.912Z,23.81
2017-02-15T00:36:16.215Z,23.81
2017-02-15T00:36:20.961Z,23.81
2017-02-15T00:36:25.566Z,23.8
2017-02-15T00:36:30.147Z,23.81
2017-02-15T00:36:34.898Z,23.81
2017-02-15T00:36:39.486Z,23.81
2017-02-15T00:36:44.229Z,23.81
2017-02-15T00:36:48.945Z,23.81
2017-02-15T00:36:53.663Z,23.81
2017-02-15T00:36:58.389Z,23.81
2017-02-15T00:37:03.243Z,23.81
2017-02-15T00:37:07.800Z,23.81
2017-02-15T00:37:12.227Z,23.81
2017-02-15T00:37:16.962Z,23.81
2017-02-15T00:37:21.704Z,23.81
2017-02-15T00:37:26.265Z,23.81
2017-02-15T00:37:31.023Z,23.8
2017-02-15T00:37:35.729Z,23.81
2017-02-15T00:37:40.467Z,23.81
2017-02-15T00:37:45.184Z,23.8
2017-02-15T00:37:49.887Z,23.81
2017-02-15T00:37:54.605Z,23.81
2017-02-15T00:37:59.355Z,23.8
2017-02-15T00:38:04.073Z,23.8
2017-02-15T00:38:08.504Z,23.8
2017-02-15T00:38:13.097Z,23.8
2017-02-15T00:38:17.677Z,23.81
2017-02-15T00:38:22.417Z,23.8
2017-02-15T00:38:27.180Z,23.81
2017-02-15T00:38:31.906Z,23.8
2017-02-15T00:38:36.486Z,23.8
2017-02-15T00:38:41.185Z,23.8
2017-02-15T00:38:45.920Z,23.81
2017-02-15T00:38:50.672Z,23.81
2017-02-15T00:38:55.396Z,23.8
2017-02-15T00:39:00.100Z,23.8
2017-02-15T00:39:05.047Z,23.8
2017-02-15T00:39:09.769Z,23.81
2017-02-15T00:39:14.477Z,23.81
2017-02-15T00:39:19.191Z,23.8
2017-02-15T00:39:23.956Z,23.8
2017-02-15T00:39:28.550Z,23.8
2017-02-15T00:39:33.316Z,23.8
2017-02-15T00:39:38.056Z,23.8
2017-02-15T00:39:42.779Z,23.8
2017-02-15T00:39:47.517Z,23.81
2017-02-15T00:39:52.446Z,23.81
2017-02-15T00:39:57.176Z,23.8
2017-02-15T00:40:01.925Z,23.8
2017-02-15T00:40:06.643Z,23.79
2017-02-15T00:40:11.380Z,23.8
2017-02-15T00:40:15.923Z,23.8
2017-02-15T00:40:20.633Z,23.79
2017-02-15T00:40:25.343Z,23.8
2017-02-15T00:40:30.066Z,23.8
2017-02-15T00:40:34.796Z,23.8
2017-02-15T00:40:39.520Z,23.8
2017-02-15T00:40:44.236Z,23.8
2017-02-15T00:40:48.984Z,23.8
2017-02-15T00:40:53.573Z,23.8
2017-02-15T00:40:58.272Z,23.8
2017-02-15T00:41:03.358Z,23.8
2017-02-15T00:41:07.933Z,23.8
2017-02-15T00:41:12.510Z,23.8
2017-02-15T00:41:17.095Z,23.8
2017-02-15T00:41:21.835Z,23.8
2017-02-15T00:41:26.241Z,23.8
2017-02-15T00:41:30.813Z,23.8
2017-02-15T00:41:35.550Z,23.81
2017-02-15T00:41:40.246Z,23.8
2017-02-15T00:41:44.966Z,23.79
2017-02-15T00:41:49.699Z,23.79
2017-02-15T00:41:54.302Z,23.79
2017-02-15T00:41:59.026Z,23.79
2017-02-15T00:42:03.807Z,23.8
2017-02-15T00:42:08.228Z,23.8
2017-02-15T00:42:12.787Z,23.8
2017-02-15T00:42:17.488Z,23.79
2017-02-15T00:42:22.215Z,23.79
2017-02-15T00:42:26.776Z,23.79
2017-02-15T00:42:31.503Z,23.79
2017-02-15T00:42:36.216Z,23.8
2017-02-15T00:42:40.985Z,23.79
2017-02-15T00:42:45.708Z,23.8
2017-02-15T00:42:50.428Z,23.79
2017-02-15T00:42:55.168Z,23.79
2017-02-15T00:42:59.876Z,23.79
2017-02-15T00:43:04.774Z,23.79
2017-02-15T00:43:09.501Z,23.8
2017-02-15T00:43:14.092Z,23.79
2017-02-15T00:43:18.797Z,23.8
2017-02-15T00:43:23.373Z,23.79
2017-02-15T00:43:28.070Z,23.8
2017-02-15T00:43:32.803Z,23.79
2017-02-15T00:43:37.506Z,23.79
2017-02-15T00:43:42.202Z,23.79
2017-02-15T00:43:46.970Z,23.8
2017-02-15T00:43:51.693Z,23.8
2017-02-15T00:43:56.426Z,23.79
2017-02-15T00:44:01.133Z,23.79
2017-02-15T00:44:05.954Z,23.79
2017-02-15T00:44:10.658Z,23.79
2017-02-15T00:44:15.228Z,23.79
2017-02-15T00:44:19.797Z,23.8
2017-02-15T00:44:24.550Z,23.8
2017-02-15T00:44:29.096Z,23.79
2017-02-15T00:44:33.837Z,23.79
2017-02-15T00:44:38.562Z,23.8
2017-02-15T00:44:43.287Z,23.79
2017-02-15T00:44:48.008Z,23.79
2017-02-15T00:44:53.037Z,23.79
2017-02-15T00:44:57.781Z,23.79
2017-02-15T00:45:02.759Z,23.79
2017-02-15T00:45:07.485Z,23.8
2017-02-15T00:45:12.048Z,23.79
2017-02-15T00:45:16.623Z,23.78
2017-02-15T00:45:21.340Z,23.79
2017-02-15T00:45:25.925Z,23.79
2017-02-15T00:45:30.652Z,23.79
2017-02-15T00:45:35.393Z,23.8
2017-02-15T00:45:40.114Z,23.79
2017-02-15T00:45:44.861Z,23.79
2017-02-15T00:45:49.602Z,23.79
2017-02-15T00:45:54.340Z,23.78
2017-02-15T00:45:59.090Z,23.78
2017-02-15T00:46:03.826Z,23.79
2017-02-15T00:46:08.391Z,23.8
2017-02-15T00:46:12.793Z,23.79
2017-02-15T00:46:17.501Z,23.79
2017-02-15T00:46:22.104Z,23.78
2017-02-15T00:46:26.375Z,23.79
2017-02-15T00:46:30.949Z,23.78
2017-02-15T00:46:35.506Z,23.79
2017-02-15T00:46:40.227Z,23.78
2017-02-15T00:46:44.980Z,23.8
2017-02-15T00:46:49.721Z,23.79
2017-02-15T00:46:54.458Z,23.79
2017-02-15T00:46:59.021Z,23.79
2017-02-15T00:47:03.756Z,23.79
2017-02-15T00:47:08.176Z,23.79
2017-02-15T00:47:12.893Z,23.79
2017-02-15T00:47:17.353Z,23.78
2017-02-15T00:47:22.048Z,23.79
2017-02-15T00:47:26.805Z,23.78
2017-02-15T00:47:31.541Z,23.78
2017-02-15T00:47:36.296Z,23.79
2017-02-15T00:47:40.727Z,23.78
2017-02-15T00:47:45.285Z,23.79
2017-02-15T00:47:50.010Z,23.79
2017-02-15T00:47:54.763Z,23.79
2017-02-15T00:47:59.334Z,23.79
2017-02-15T00:48:04.080Z,23.79
2017-02-15T00:48:08.667Z,23.79
2017-02-15T00:48:13.282Z,23.79
2017-02-15T00:48:18.000Z,23.79
2017-02-15T00:48:22.557Z,23.78
2017-02-15T00:48:27.128Z,23.78
2017-02-15T00:48:31.914Z,23.79
2017-02-15T00:48:36.656Z,23.78
2017-02-15T00:48:41.232Z,23.78
2017-02-15T00:48:46.016Z,23.78
2017-02-15T00:48:50.765Z,23.78
2017-02-15T00:48:55.468Z,23.78
2017-02-15T00:49:00.186Z,23.78
2017-02-15T00:49:04.782Z,23.77
2017-02-15T00:49:09.406Z,23.79
2017-02-15T00:49:13.994Z,23.79
2017-02-15T00:49:18.705Z,23.79
2017-02-15T00:49:23.294Z,23.79
2017-02-15T00:49:28.037Z,23.78
2017-02-15T00:49:32.823Z,23.78
2017-02-15T00:49:37.545Z,23.78
2017-02-15T00:49:42.278Z,23.79
2017-02-15T00:49:47.008Z,23.78
2017-02-15T00:49:51.858Z,23.78
2017-02-15T00:49:56.447Z,23.79
2017-02-15T00:50:01.025Z,23.78
2017-02-15T00:50:05.629Z,23.78
2017-02-15T00:50:09.742Z,23.77
2017-02-15T00:50:14.171Z,23.78
2017-02-15T00:50:18.740Z,23.78
2017-02-15T00:50:23.351Z,23.78
2017-02-15T00:50:27.756Z,23.78
2017-02-15T00:50:32.499Z,23.78
2017-02-15T00:50:37.213Z,23.79
2017-02-15T00:50:41.794Z,23.78
2017-02-15T00:50:46.517Z,23.79
2017-02-15T00:50:51.229Z,23.77
2017-02-15T00:50:55.929Z,23.78
2017-02-15T00:51:00.637Z,23.78
2017-02-15T00:51:05.349Z,23.78
2017-02-15T00:51:10.093Z,23.78
2017-02-15T00:51:14.424Z,23.77
2017-02-15T00:51:19.146Z,23.78
2017-02-15T00:51:23.846Z,23.78
2017-02-15T00:51:28.582Z,23.78
2017-02-15T00:51:33.295Z,23.78
2017-02-15T00:51:38.002Z,23.78
2017-02-15T00:51:42.737Z,23.78
2017-02-15T00:51:47.446Z,23.78
2017-02-15T00:51:52.175Z,23.78
2017-02-15T00:51:56.895Z,23.78
2017-02-15T00:52:01.606Z,23.78
2017-02-15T00:52:06.283Z,23.78
2017-02-15T00:52:10.606Z,23.77
2017-02-15T00:52:15.201Z,23.78
2017-02-15T00:52:19.923Z,23.78
2017-02-15T00:52:24.488Z,23.78
2017-02-15T00:52:29.075Z,23.78
2017-02-15T00:52:33.815Z,23.79
2017-02-15T00:52:38.531Z,23.77
2017-02-15T00:52:43.258Z,23.77
2017-02-15T00:52:47.947Z,23.77
2017-02-15T00:52:52.673Z,23.77
2017-02-15T00:52:57.381Z,23.77
2017-02-15T00:53:02.114Z,23.78
2017-02-15T00:53:06.678Z,23.77
2017-02-15T00:53:11.391Z,23.78
2017-02-15T00:53:15.824Z,23.77
2017-02-15T00:53:20.400Z,23.77
2017-02-15T00:53:25.117Z,23.77
2017-02-15T00:53:29.859Z,23.78
2017-02-15T00:53:34.435Z,23.78
2017-02-15T00:53:39.148Z,23.77
2017-02-15T00:53:43.874Z,23.77
2017-02-15T00:53:48.640Z,23.78
2017-02-15T00:53:53.365Z,23.78
2017-02-15T00:53:58.071Z,23.77
2017-02-15T00:54:03.075Z,23.77
2017-02-15T00:54:07.668Z,23.78
2017-02-15T00:54:12.235Z,23.77
2017-02-15T00:54:16.667Z,23.78
2017-02-15T00:54:21.244Z,23.77
2017-02-15T00:54:25.984Z,23.78
2017-02-15T00:54:30.550Z,23.77
2017-02-15T00:54:35.117Z,23.77
2017-02-15T00:54:39.824Z,23.78
2017-02-15T00:54:44.544Z,23.77
2017-02-15T00:54:49.273Z,23.77
2017-02-15T00:54:54.353Z,23.78
2017-02-15T00:54:59.075Z,23.77
2017-02-15T00:55:03.818Z,23.77
2017-02-15T00:55:08.375Z,23.77
2017-02-15T00:55:13.086Z,23.77
2017-02-15T00:55:17.642Z,23.77
2017-02-15T00:55:22.372Z,23.77
2017-02-15T00:55:27.013Z,23.77
2017-02-15T00:55:31.752Z,23.76
2017-02-15T00:55:36.492Z,23.77
2017-02-15T00:55:41.240Z,23.77
2017-02-15T00:55:45.937Z,23.76
2017-02-15T00:55:50.651Z,23.76
2017-02-15T00:55:55.288Z,23.77
2017-02-15T00:56:00.022Z,23.77
2017-02-15T00:56:04.744Z,23.77
2017-02-15T00:56:09.327Z,23.77
2017-02-15T00:56:14.047Z,23.77
2017-02-15T00:56:18.769Z,23.77
2017-02-15T00:56:23.494Z,23.77
2017-02-15T00:56:28.060Z,23.77
2017-02-15T00:56:32.652Z,23.77
2017-02-15T00:56:37.398Z,23.77
2017-02-15T00:56:42.159Z,23.77
2017-02-15T00:56:46.876Z,23.77
2017-02-15T00:56:51.629Z,23.77
2017-02-15T00:56:56.381Z,23.76
2017-02-15T00:57:00.943Z,23.76
2017-02-15T00:57:05.946Z,23.77
2017-02-15T00:57:10.520Z,23.77
2017-02-15T00:57:15.047Z,23.77
2017-02-15T00:57:19.780Z,23.77
2017-02-15T00:57:24.526Z,23.77
2017-02-15T00:57:29.109Z,23.77
2017-02-15T00:57:33.839Z,23.77
2017-02-15T00:57:38.552Z,23.77
2017-02-15T00:57:43.277Z,23.77
2017-02-15T00:57:47.857Z,23.76
2017-02-15T00:57:52.572Z,23.76
2017-02-15T00:57:57.185Z,23.77
2017-02-15T00:58:01.914Z,23.76
2017-02-15T00:58:06.463Z,23.76
2017-02-15T00:58:11.024Z,23.77
2017-02-15T00:58:15.741Z,23.77
2017-02-15T00:58:20.520Z,23.77
2017-02-15T00:58:25.084Z,23.77
2017-02-15T00:58:29.515Z,23.77
2017-02-15T00:58:34.217Z,23.76
2017-02-15T00:58:38.929Z,23.77
2017-02-15T00:58:43.514Z,23.76
2017-02-15T00:58:48.247Z,23.76
2017-02-15T00:58:52.972Z,23.77
2017-02-15T00:58:57.703Z,23.77
2017-02-15T00:59:02.452Z,23.77
2017-02-15T00:59:07.160Z,23.77
2017-02-15T00:59:11.604Z,23.77
2017-02-15T00:59:16.347Z,23.76
2017-02-15T00:59:21.083Z,23.76
2017-02-15T00:59:25.818Z,23.77
2017-02-15T00:59:30.407Z,23.77
2017-02-15T00:59:35.112Z,23.77
2017-02-15T00:59:39.843Z,23.76
2017-02-15T00:59:44.584Z,23.77
2017-02-15T00:59:49.168Z,23.77
2017-02-15T00:59:54.193Z,23.76
2017-02-15T00:59:58.908Z,23.77
2017-02-15T01:00:03.498Z,23.77
2017-02-15T01:00:08.226Z,23.77
2017-02-15T01:00:12.790Z,23.76
2017-02-15T01:00:17.372Z,23.77
2017-02-15T01:00:22.088Z,23.77
2017-02-15T01:00:26.662Z,23.77
2017-02-15T01:00:31.376Z,23.76