createdAt,value
2018-09-17T00:00:37.658Z,13.82
2018-09-17T00:01:37.654Z,13.78
2018-09-17T00:02:37.638Z,13.75
2018-09-17T00:03:37.633Z,13.67
2018-09-17T00:04:37.680Z,13.75
2018-09-17T00:05:37.610Z,13.73
2018-09-17T00:06:37.600Z,13.67
2018-09-17T00:07:37.582Z,13.68
2018-09-17T00:08:37.608Z,13.68
2018-09-17T00:09:37.564Z,13.58
2018-09-17T00:10:37.614Z,13.58
2018-09-17T00:11:37.540Z,13.58
2018-09-17T00:12:37.530Z,13.55
2018-09-17T00:13:37.513Z,13.52
2018-09-17T00:14:37.506Z,13.52
2018-09-17T00:15:37.532Z,13.49
2018-09-17T00:16:37.488Z,13.45
2018-09-17T00:17:37.473Z,13.42
2018-09-17T00:18:37.473Z,13.42
2018-09-17T00:19:37.488Z,13.37
2018-09-17T00:20:37.432Z,13.46
2018-09-17T00:21:37.466Z,13.45
2018-09-17T00:22:37.408Z,13.31
2018-09-17T00:23:37.402Z,13.28
2018-09-17T00:24:37.384Z,13.24
2018-09-17T00:25:37.386Z,13.27
2018-09-17T00:26:37.408Z,13.24
2018-09-17T00:27:37.353Z,13.19
2018-09-17T00:28:37.341Z,13.19
2018-09-17T00:29:37.385Z,13.27
2018-09-17T00:30:37.313Z,13.13
2018-09-17T00:31:37.304Z,13.08
2018-09-17T00:32:37.295Z,13.02
2018-09-17T00:33:37.291Z,13.12
2018-09-17T00:34:37.315Z,13.13
2018-09-17T00:35:37.261Z,13.09
2018-09-17T00:36:37.275Z,13.16
2018-09-17T00:37:37.231Z,13.08
2018-09-17T00:38:37.229Z,13.09
2018-09-17T00:39:37.253Z,13.08
2018-09-17T00:40:37.207Z,12.99
2018-09-17T00:41:37.197Z,13.06
2018-09-17T00:42:37.189Z,12.98
2018-09-17T00:43:37.173Z,12.94
2018-09-17T00:44:37.217Z,12.95
2018-09-17T00:45:37.163Z,12.98
2018-09-17T00:46:37.135Z,12.80
2018-09-17T00:47:37.127Z,12.84
2018-09-17T00:48:37.117Z,12.76
2018-09-17T00:49:37.153Z,12.84
2018-09-17T00:50:37.094Z,12.69
2018-09-17T00:51:37.075Z,12.69
2018-09-17T00:52:37.073Z,12.61
2018-09-17T00:53:37.059Z,12.62
2018-09-17T00:54:37.089Z,12.62
2018-09-17T00:55:37.071Z,12.62
2018-09-17T00:56:37.032Z,12.57
2018-09-17T00:57:37.016Z,12.57
2018-09-17T00:58:37.007Z,12.61
2018-09-17T00:59:37.001Z,12.58
2018-09-17T01:00:37.034Z,12.70
2018-09-17T01:01:36.977Z,12.55
2018-09-17T01:02:36.972Z,12.61
2018-09-17T01:03:36.954Z,12.54
2018-09-17T01:04:36.945Z,12.58
2018-09-17T01:05:36.969Z,12.62
2018-09-17T01:06:36.924Z,12.62
2018-09-17T01:07:36.948Z,12.65
2018-09-17T01:08:36.902Z,12.63
2018-09-17T01:09:36.881Z,12.53
2018-09-17T01:10:36.913Z,12.50
2018-09-17T01:11:36.861Z,12.50
2018-09-17T01:12:36.887Z,12.54
2018-09-17T01:13:36.841Z,12.58
2018-09-17T01:14:36.857Z,12.53
2018-09-17T01:15:36.820Z,12.53
2018-09-17T01:16:36.811Z,12.55
2018-09-17T01:17:36.843Z,12.53
2018-09-17T01:18:36.786Z,12.54
2018-09-17T01:19:36.777Z,12.50
2018-09-17T01:20:36.767Z,12.55
2018-09-17T01:21:36.762Z,12.43
2018-09-17T01:22:36.792Z,12.51
2018-09-17T01:23:36.729Z,12.54
2018-09-17T01:24:36.717Z,12.45
2018-09-17T01:25:36.715Z,12.45
2018-09-17T01:26:36.697Z,12.47
2018-09-17T01:27:36.721Z,12.48
2018-09-17T01:28:36.671Z,12.48
2018-09-17T01:29:36.661Z,12.55
2018-09-17T01:30:36.710Z,12.39
2018-09-17T01:31:36.638Z,12.53
2018-09-17T01:32:36.665Z,12.53
2018-09-17T01:33:36.645Z,12.48
2018-09-17T01:34:36.599Z,12.48
2018-09-17T01:35:36.585Z,12.35
2018-09-17T01:36:36.579Z,12.37
2018-09-17T01:37:36.563Z,12.36
2018-09-17T01:38:36.583Z,12.37
2018-09-17T01:39:36.547Z,12.37
2018-09-17T01:40:36.537Z,12.39
2018-09-17T01:41:36.511Z,12.36
2018-09-17T01:42:36.511Z,12.35
2018-09-17T01:43:36.528Z,12.35
2018-09-17T01:44:36.495Z,12.32
2018-09-17T01:45:36.468Z,12.30
2018-09-17T01:46:36.467Z,12.35
2018-09-17T01:47:36.460Z,12.33
2018-09-17T01:48:36.481Z,12.37
2018-09-17T01:49:36.441Z,12.36
2018-09-17T01:50:36.423Z,12.39
2018-09-17T01:51:36.420Z,12.33
2018-09-17T01:52:36.410Z,12.33
2018-09-17T01:53:36.435Z,12.39
2018-09-17T01:54:36.385Z,12.40
2018-09-17T01:55:36.367Z,12.47
2018-09-17T01:56:36.363Z,12.36
2018-09-17T01:57:36.357Z,12.43
2018-09-17T01:58:36.385Z,12.32
2018-09-17T01:59:36.331Z,12.43
2018-09-17T02:00:36.315Z,12.43
2018-09-17T02:01:36.346Z,12.37
2018-09-17T02:02:36.289Z,12.45
2018-09-17T02:03:36.323Z,12.37
2018-09-17T02:04:36.262Z,12.36
2018-09-17T02:05:36.244Z,12.43
2018-09-17T02:06:36.274Z,12.40
2018-09-17T02:07:36.226Z,12.39
2018-09-17T02:08:36.218Z,12.40
2018-09-17T02:09:36.241Z,12.40
2018-09-17T02:10:36.190Z,12.35
2018-09-17T02:11:36.180Z,12.37
2018-09-17T02:12:36.176Z,12.45
2018-09-17T02:13:36.156Z,12.44
2018-09-17T02:14:36.189Z,12.47
2018-09-17T02:15:36.137Z,12.36
2018-09-17T02:16:36.143Z,12.48
2018-09-17T02:17:36.118Z,12.33
2018-09-17T02:18:36.121Z,12.36
2018-09-17T02:19:36.141Z,12.26
2018-09-17T02:20:36.084Z,12.40
2018-09-17T02:21:36.076Z,12.35
2018-09-17T02:22:36.063Z,12.37
2018-09-17T02:23:36.051Z,12.30
2018-09-17T02:24:36.109Z,12.33
2018-09-17T02:25:36.031Z,12.15
2018-09-17T02:26:36.019Z,12.28
2018-09-17T02:27:35.999Z,12.21
2018-09-17T02:28:35.990Z,12.23
2018-09-17T02:29:36.023Z,12.17
2018-09-17T02:30:35.967Z,12.21
2018-09-17T02:31:35.993Z,12.23
2018-09-17T02:32:35.945Z,12.17
2018-09-17T02:33:35.938Z,12.11
2018-09-17T02:34:35.926Z,12.14
2018-09-17T02:35:35.963Z,12.02
2018-09-17T02:36:35.949Z,12.03
2018-09-17T02:37:35.897Z,12.02
2018-09-17T02:38:35.891Z,12.07
2018-09-17T02:39:35.891Z,12.05
2018-09-17T02:40:35.901Z,11.91
2018-09-17T02:41:35.867Z,11.95
2018-09-17T02:42:35.839Z,11.96
2018-09-17T02:43:35.839Z,12.10
2018-09-17T02:44:35.824Z,12.14
2018-09-17T02:45:35.843Z,12.02
2018-09-17T02:46:35.805Z,12.03
2018-09-17T02:47:35.822Z,12.11
2018-09-17T02:48:35.783Z,12.12
2018-09-17T02:49:35.763Z,12.21
2018-09-17T02:50:35.761Z,12.26
2018-09-17T02:51:35.749Z,12.23
2018-09-17T02:52:35.767Z,12.20
2018-09-17T02:53:35.805Z,12.23
2018-09-17T02:54:35.713Z,12.29
2018-09-17T02:55:35.704Z,12.37
2018-09-17T02:56:35.723Z,12.33
2018-09-17T02:57:35.682Z,12.32
2018-09-17T02:58:35.672Z,12.36
2018-09-17T02:59:35.681Z,12.39
2018-09-17T03:00:35.647Z,12.40
2018-09-17T03:01:35.675Z,12.30
2018-09-17T03:02:35.639Z,12.26
2018-09-17T03:03:35.612Z,12.33
2018-09-17T03:04:35.633Z,12.20
2018-09-17T03:05:35.587Z,12.21
2018-09-17T03:06:35.579Z,12.21
2018-09-17T03:07:35.597Z,12.20
2018-09-17T03:08:35.542Z,12.25
2018-09-17T03:09:35.553Z,12.21
2018-09-17T03:10:35.524Z,12.28
2018-09-17T03:11:35.518Z,12.32
2018-09-17T03:12:35.537Z,12.17
2018-09-17T03:13:35.488Z,12.15
2018-09-17T03:14:35.483Z,12.17
2018-09-17T03:15:35.477Z,12.07
2018-09-17T03:16:35.456Z,12.00
2018-09-17T03:17:35.483Z,12.05
2018-09-17T03:18:35.435Z,12.03
2018-09-17T03:19:35.456Z,12.00
2018-09-17T03:20:35.412Z,11.96
2018-09-17T03:21:35.407Z,12.02
2018-09-17T03:22:35.383Z,12.12
2018-09-17T03:23:35.383Z,12.11
2018-09-17T03:24:35.467Z,12.14
2018-09-17T03:25:35.353Z,12.10
2018-09-17T03:26:35.348Z,12.12
2018-09-17T03:27:35.341Z,12.18
2018-09-17T03:28:35.324Z,12.14
2018-09-17T03:29:35.358Z,12.28
2018-09-17T03:30:35.320Z,12.28
2018-09-17T03:31:35.295Z,12.21
2018-09-17T03:32:35.284Z,12.30
2018-09-17T03:33:35.264Z,12.36
2018-09-17T03:34:35.299Z,12.37
2018-09-17T03:35:35.259Z,12.23
2018-09-17T03:36:35.240Z,12.37
2018-09-17T03:37:35.223Z,12.18
2018-09-17T03:38:35.219Z,12.26
2018-09-17T03:39:35.242Z,12.39
2018-09-17T03:40:35.199Z,12.37
2018-09-17T03:41:35.192Z,12.28
2018-09-17T03:42:35.175Z,12.37
2018-09-17T03:43:35.165Z,12.37
2018-09-17T03:44:35.192Z,12.37
2018-09-17T03:45:35.137Z,12.37
2018-09-17T03:46:35.227Z,12.30
2018-09-17T03:47:35.113Z,12.30
2018-09-17T03:48:35.108Z,12.21
2018-09-17T03:49:35.129Z,12.20
2018-09-17T03:50:35.083Z,12.14
2018-09-17T03:51:35.104Z,12.17
2018-09-17T03:52:35.069Z,12.17
2018-09-17T03:53:35.055Z,12.14
2018-09-17T03:54:35.039Z,12.11
2018-09-17T03:55:35.041Z,12.21
2018-09-17T03:56:35.052Z,12.12
2018-09-17T03:57:35.005Z,12.03
2018-09-17T03:58:34.997Z,12.08
2018-09-17T03:59:34.993Z,12.03
2018-09-17T04:00:34.971Z,11.88
2018-09-17T04:01:35.007Z,11.91
2018-09-17T04:02:34.948Z,11.91
2018-09-17T04:03:34.947Z,11.86
2018-09-17T04:04:34.929Z,11.97
2018-09-17T04:05:34.913Z,11.86
2018-09-17T04:06:34.944Z,11.83
2018-09-17T04:07:34.903Z,11.91
2018-09-17T04:08:34.885Z,11.93
2018-09-17T04:09:34.871Z,11.96
2018-09-17T04:10:34.867Z,11.91
2018-09-17T04:11:34.871Z,11.93
2018-09-17T04:12:34.828Z,11.93
2018-09-17T04:13:34.818Z,11.93
2018-09-17T04:14:34.805Z,11.93
2018-09-17T04:15:34.799Z,11.88
2018-09-17T04:16:34.819Z,12.03
2018-09-17T04:17:34.774Z,11.97
2018-09-17T04:18:34.775Z,11.99
2018-09-17T04:19:34.748Z,11.97
2018-09-17T04:20:34.740Z,12.05
2018-09-17T04:21:34.764Z,11.97
2018-09-17T04:22:34.758Z,11.96
2018-09-17T04:23:34.720Z,11.95
2018-09-17T04:24:34.708Z,11.96
2018-09-17T04:25:34.690Z,12.07
2018-09-17T04:26:34.670Z,11.97
2018-09-17T04:27:34.728Z,12.07
2018-09-17T04:28:34.682Z,12.05
2018-09-17T04:29:34.651Z,12.08
2018-09-17T04:30:34.642Z,12.17
2018-09-17T04:31:34.652Z,12.20
2018-09-17T04:32:34.655Z,12.20
2018-09-17T04:33:34.599Z,12.17
2018-09-17T04:34:34.582Z,12.23
2018-09-17T04:35:34.575Z,12.26
2018-09-17T04:36:34.566Z,12.23
2018-09-17T04:37:34.598Z,12.18
2018-09-17T04:38:34.545Z,12.17
2018-09-17T04:39:34.538Z,12.21
2018-09-17T04:40:34.532Z,12.17
2018-09-17T04:41:34.512Z,12.20
2018-09-17T04:42:34.540Z,12.23
2018-09-17T04:43:34.494Z,12.17
2018-09-17T04:44:34.475Z,12.15
2018-09-17T04:45:34.475Z,12.10
2018-09-17T04:46:34.461Z,12.03
2018-09-17T04:47:34.499Z,12.08
2018-09-17T04:48:34.443Z,11.96
2018-09-17T04:49:34.429Z,12.03
2018-09-17T04:50:34.420Z,12.05
2018-09-17T04:51:34.396Z,12.02
2018-09-17T04:52:34.428Z,11.91
2018-09-17T04:53:34.391Z,11.93
2018-09-17T04:54:34.412Z,11.93
2018-09-17T04:55:34.358Z,11.81
2018-09-17T04:56:34.349Z,11.81
2018-09-17T04:57:34.384Z,11.71
2018-09-17T04:58:34.332Z,11.73
2018-09-17T04:59:34.315Z,11.73
2018-09-17T05:00:34.307Z,11.81
2018-09-17T05:01:34.289Z,11.85
2018-09-17T05:02:34.322Z,11.80
2018-09-17T05:03:34.271Z,11.77
2018-09-17T05:04:34.269Z,11.74
2018-09-17T05:05:34.250Z,11.71
2018-09-17T05:06:34.235Z,11.80
2018-09-17T05:07:34.259Z,11.83
2018-09-17T05:08:34.216Z,11.88
2018-09-17T05:09:34.239Z,11.80
2018-09-17T05:10:34.197Z,11.83
2018-09-17T05:11:34.180Z,11.78
2018-09-17T05:12:34.223Z,11.85
2018-09-17T05:13:34.215Z,11.81
2018-09-17T05:14:34.150Z,11.91
2018-09-17T05:15:34.138Z,11.85
2018-09-17T05:16:34.112Z,11.85
2018-09-17T05:17:34.185Z,11.93
2018-09-17T05:18:34.088Z,12.03
2018-09-17T05:19:34.120Z,11.99
2018-09-17T05:20:34.097Z,12.08
2018-09-17T05:21:34.077Z,12.14
2018-09-17T05:22:34.050Z,12.20
2018-09-17T05:23:34.032Z,12.20
2018-09-17T05:24:34.068Z,12.20
2018-09-17T05:25:34.031Z,12.29
2018-09-17T05:26:34.031Z,12.20
2018-09-17T05:27:34.038Z,12.32
2018-09-17T05:28:33.980Z,12.35
2018-09-17T05:29:33.969Z,12.36
2018-09-17T05:30:33.960Z,12.25
2018-09-17T05:31:33.946Z,12.39
2018-09-17T05:32:33.976Z,12.37
2018-09-17T05:33:33.923Z,12.45
2018-09-17T05:34:33.924Z,12.48
2018-09-17T05:35:33.947Z,12.51
2018-09-17T05:36:33.891Z,12.61
2018-09-17T05:37:33.881Z,12.62
2018-09-17T05:38:33.875Z,12.65
2018-09-17T05:39:33.865Z,12.86
2018-09-17T05:40:33.893Z,13.03
2018-09-17T05:41:33.834Z,13.27
2018-09-17T05:42:33.825Z,13.55
2018-09-17T05:43:33.846Z,13.71
2018-09-17T05:44:33.891Z,13.68
2018-09-17T05:45:33.789Z,13.58
2018-09-17T05:46:33.845Z,13.46
2018-09-17T05:47:33.777Z,13.40
2018-09-17T05:48:33.797Z,13.30
2018-09-17T05:49:33.755Z,13.31
2018-09-17T05:50:33.748Z,13.40
2018-09-17T05:51:33.767Z,13.47
2018-09-17T05:52:33.720Z,13.47
2018-09-17T05:53:33.747Z,13.46
2018-09-17T05:54:33.715Z,13.42
2018-09-17T05:55:33.691Z,13.43
2018-09-17T05:56:33.716Z,13.50
2018-09-17T05:57:33.671Z,13.50
2018-09-17T05:58:33.692Z,13.46
2018-09-17T05:59:33.663Z,13.57
2018-09-17T06:00:33.629Z,13.60
2018-09-17T06:01:33.630Z,13.57
2018-09-17T06:02:33.642Z,13.67
2018-09-17T06:03:33.625Z,13.62
2018-09-17T06:04:33.577Z,13.70
2018-09-17T06:05:33.619Z,13.64
2018-09-17T06:06:33.555Z,13.71
2018-09-17T06:07:33.559Z,13.71
2018-09-17T06:08:33.572Z,13.75
2018-09-17T06:09:33.552Z,13.71
2018-09-17T06:10:33.507Z,13.80
2018-09-17T06:11:33.499Z,13.83
2018-09-17T06:12:33.546Z,13.83
2018-09-17T06:13:33.503Z,13.93
2018-09-17T06:14:33.479Z,13.93
2018-09-17T06:15:33.451Z,13.80
2018-09-17T06:16:33.478Z,13.86
2018-09-17T06:17:33.587Z,13.82
2018-09-17T06:18:33.429Z,13.79
2018-09-17T06:19:33.453Z,13.83
2018-09-17T06:20:33.403Z,13.87
2018-09-17T06:21:33.395Z,13.91
2018-09-17T06:22:33.385Z,13.95
2018-09-17T06:23:33.405Z,14.07
2018-09-17T06:24:33.360Z,14.12
2018-09-17T06:25:33.351Z,14.11
2018-09-17T06:26:33.419Z,14.23
2018-09-17T06:27:33.330Z,14.19
2018-09-17T06:28:33.368Z,14.25
2018-09-17T06:29:33.311Z,14.20
2018-09-17T06:30:33.307Z,14.28
2018-09-17T06:31:33.286Z,14.23
2018-09-17T06:32:33.271Z,14.33
2018-09-17T06:33:33.315Z,14.38
2018-09-17T06:34:33.245Z,14.37
2018-09-17T06:35:33.243Z,14.38
2018-09-17T06:36:33.233Z,14.37
2018-09-17T06:37:33.220Z,14.45
2018-09-17T06:38:33.257Z,14.55
2018-09-17T06:39:33.193Z,14.55
2018-09-17T06:40:33.178Z,14.53
2018-09-17T06:41:33.605Z,14.61
2018-09-17T06:42:33.156Z,14.66
2018-09-17T06:43:33.210Z,14.67
2018-09-17T06:44:33.145Z,14.70
2018-09-17T06:45:33.161Z,14.63
2018-09-17T06:46:33.127Z,14.74
2018-09-17T06:47:33.119Z,14.89
2018-09-17T06:48:33.132Z,14.82
2018-09-17T06:49:33.078Z,14.94
2018-09-17T06:50:33.109Z,15.00
2018-09-17T06:51:33.156Z,14.94
2018-09-17T06:52:33.045Z,14.96
2018-09-17T06:53:33.081Z,14.99
2018-09-17T06:54:33.067Z,14.97
2018-09-17T06:55:33.040Z,15.10
2018-09-17T06:56:33.031Z,15.12
2018-09-17T06:57:32.992Z,15.17
2018-09-17T06:58:32.987Z,15.26
2018-09-17T06:59:32.961Z,15.22
2018-09-17T07:00:32.951Z,15.29
2018-09-17T07:01:32.991Z,15.39
2018-09-17T07:02:32.928Z,15.54
2018-09-17T07:03:32.924Z,15.60
2018-09-17T07:04:33.340Z,15.57
2018-09-17T07:05:32.896Z,15.65
2018-09-17T07:06:32.908Z,15.63
2018-09-17T07:07:32.872Z,15.65
2018-09-17T07:08:32.869Z,15.63
2018-09-17T07:09:32.854Z,15.62
2018-09-17T07:10:32.842Z,15.65
2018-09-17T07:11:32.865Z,15.73
2018-09-17T07:12:32.812Z,15.85
2018-09-17T07:13:32.798Z,16.02
2018-09-17T07:14:32.796Z,16.03
2018-09-17T07:15:32.789Z,15.94
2018-09-17T07:16:32.828Z,15.99
2018-09-17T07:17:32.808Z,16.02
2018-09-17T07:18:32.758Z,15.99
2018-09-17T07:19:32.750Z,16.08
2018-09-17T07:20:32.729Z,16.08
2018-09-17T07:21:32.732Z,16.21
2018-09-17T07:22:32.748Z,16.12
2018-09-17T07:23:32.709Z,16.17
2018-09-17T07:24:32.708Z,16.24
2018-09-17T07:25:32.721Z,16.37
2018-09-17T07:26:32.727Z,16.41
2018-09-17T07:27:32.713Z,16.43
2018-09-17T07:28:32.701Z,16.68
2018-09-17T07:29:32.637Z,16.79
2018-09-17T07:30:32.623Z,16.76
2018-09-17T07:31:32.623Z,16.80
2018-09-17T07:32:32.653Z,16.84
2018-09-17T07:33:32.599Z,16.89
2018-09-17T07:34:32.589Z,16.86
2018-09-17T07:35:32.613Z,17.01
2018-09-17T07:36:32.627Z,16.94
2018-09-17T07:37:32.549Z,16.83
2018-09-17T07:38:34.072Z,17.05
2018-09-17T07:39:32.535Z,17.14
2018-09-17T07:40:32.519Z,17.22
2018-09-17T07:41:32.513Z,17.22
2018-09-17T07:42:32.499Z,17.31
2018-09-17T07:43:32.529Z,17.38
2018-09-17T07:44:32.473Z,17.44
2018-09-17T07:45:32.449Z,17.41
2018-09-17T07:46:32.481Z,17.52
2018-09-17T07:47:32.427Z,17.57
2018-09-17T07:48:32.417Z,17.49
2018-09-17T07:49:32.409Z,17.53
2018-09-17T07:50:32.407Z,17.63
2018-09-17T07:51:32.432Z,17.60
2018-09-17T07:52:32.375Z,17.63
2018-09-17T07:53:32.391Z,17.46
2018-09-17T07:54:32.363Z,17.59
2018-09-17T07:55:32.348Z,17.63
2018-09-17T07:56:32.353Z,17.68
2018-09-17T07:57:32.318Z,17.72
2018-09-17T07:58:32.318Z,17.63
2018-09-17T07:59:32.337Z,17.66
2018-09-17T08:00:32.602Z,17.72
2018-09-17T08:01:32.287Z,17.66
2018-09-17T08:02:32.285Z,17.75
2018-09-17T08:03:32.242Z,17.79
2018-09-17T08:04:32.228Z,17.87
2018-09-17T08:05:32.232Z,17.86
2018-09-17T08:06:32.206Z,17.79
2018-09-17T08:07:32.302Z,17.98
2018-09-17T08:08:32.215Z,18.09
2018-09-17T08:09:32.181Z,18.03
2018-09-17T08:10:32.210Z,18.09
2018-09-17T08:11:32.190Z,18.06
2018-09-17T08:12:32.203Z,18.27
2018-09-17T08:13:32.162Z,18.26
2018-09-17T08:14:32.145Z,18.30
2018-09-17T08:15:32.948Z,18.34
2018-09-17T08:16:32.120Z,18.51
2018-09-17T08:17:32.119Z,18.52
2018-09-17T08:18:32.097Z,18.63
2018-09-17T08:19:32.104Z,18.64
2018-09-17T08:20:32.095Z,18.60
2018-09-17T08:21:32.052Z,18.58
2018-09-17T08:22:32.039Z,18.68
2018-09-17T08:23:32.026Z,18.70
2018-09-17T08:24:32.039Z,18.76
2018-09-17T08:25:32.053Z,18.79
2018-09-17T08:26:31.994Z,18.81
2018-09-17T08:27:31.976Z,18.83
2018-09-17T08:28:31.963Z,18.85
2018-09-17T08:29:31.958Z,18.85
2018-09-17T08:30:31.975Z,19.00
2018-09-17T08:31:31.928Z,19.22
2018-09-17T08:32:31.915Z,19.19
2018-09-17T08:33:31.910Z,19.39
2018-09-17T08:34:31.892Z,19.27
2018-09-17T08:35:31.928Z,19.32
2018-09-17T08:36:31.878Z,19.59
2018-09-17T08:37:31.858Z,19.67
2018-09-17T08:38:31.854Z,19.66
2018-09-17T08:39:31.850Z,19.72
2018-09-17T08:40:31.868Z,19.67
2018-09-17T08:41:31.822Z,19.85
2018-09-17T08:42:31.808Z,19.82
2018-09-17T08:43:31.793Z,20.00
2018-09-17T08:44:31.786Z,20.03
2018-09-17T08:45:31.823Z,20.00
2018-09-17T08:46:31.779Z,20.19
2018-09-17T08:47:31.760Z,20.48
2018-09-17T08:48:31.742Z,20.39
2018-09-17T08:49:31.726Z,20.33
2018-09-17T08:50:31.750Z,20.37
2018-09-17T08:51:31.723Z,20.59
2018-09-17T08:52:31.700Z,20.68
2018-09-17T08:53:31.746Z,20.77
2018-09-17T08:54:31.672Z,20.92
2018-09-17T08:55:31.664Z,20.88
2018-09-17T08:56:31.646Z,20.92
2018-09-17T08:57:31.647Z,21.01
2018-09-17T08:58:31.662Z,21.14
2018-09-17T08:59:31.634Z,21.07
2018-09-17T09:00:31.613Z,21.26
2018-09-17T09:01:31.602Z,21.28
2018-09-17T09:02:31.596Z,21.38
2018-09-17T09:03:31.616Z,21.40
2018-09-17T09:04:31.571Z,21.53
2018-09-17T09:05:31.587Z,21.47
2018-09-17T09:06:31.542Z,21.50
2018-09-17T09:07:31.538Z,21.51
2018-09-17T09:08:31.533Z,21.54
2018-09-17T09:09:31.567Z,21.62
2018-09-17T09:10:31.517Z,21.54
2018-09-17T09:11:31.492Z,21.56
2018-09-17T09:12:31.490Z,21.72
2018-09-17T09:13:31.472Z,21.80
2018-09-17T09:14:31.493Z,22.12
2018-09-17T09:15:31.460Z,22.23
2018-09-17T09:16:31.438Z,22.53
2018-09-17T09:17:31.506Z,22.91
2018-09-17T09:18:31.413Z,22.89
2018-09-17T09:19:31.506Z,23.06
2018-09-17T09:20:31.398Z,23.54
2018-09-17T09:21:31.421Z,24.34
2018-09-17T09:22:31.384Z,24.66
2018-09-17T09:23:31.361Z,25.31
2018-09-17T09:24:31.499Z,26.08
2018-09-17T09:25:31.347Z,26.39
2018-09-17T09:26:31.360Z,26.61
2018-09-17T09:27:31.327Z,26.96
2018-09-17T09:28:31.304Z,26.97
2018-09-17T09:29:31.294Z,27.66
2018-09-17T09:30:31.443Z,28.31
2018-09-17T09:31:31.274Z,28.50
2018-09-17T09:32:31.488Z,28.94
2018-09-17T09:33:31.302Z,28.49
2018-09-17T09:34:31.230Z,28.75
2018-09-17T09:35:31.260Z,28.84
2018-09-17T09:36:31.203Z,29.28
2018-09-17T09:37:31.192Z,29.05
2018-09-17T09:38:31.223Z,29.15
2018-09-17T09:39:31.184Z,28.57
2018-09-17T09:40:31.166Z,29.05
2018-09-17T09:41:31.157Z,29.03
2018-09-17T09:42:31.143Z,29.43
2018-09-17T09:43:31.168Z,29.05
2018-09-17T09:44:31.127Z,29.21
2018-09-17T09:45:31.112Z,29.35
2018-09-17T09:46:31.145Z,28.75
2018-09-17T09:47:31.088Z,29.39
2018-09-17T09:48:31.076Z,29.43
2018-09-17T09:49:31.070Z,29.52
2018-09-17T09:50:31.060Z,29.86
2018-09-17T09:51:31.109Z,30.54
2018-09-17T09:52:32.500Z,30.93
2018-09-17T09:53:31.070Z,31.35
2018-09-17T09:54:31.042Z,31.87
2018-09-17T09:55:31.075Z,32.60
2018-09-17T09:56:31.000Z,32.88
2018-09-17T09:57:31.082Z,32.60
2018-09-17T09:58:31.013Z,32.09
2018-09-17T09:59:31.067Z,32.12
2018-09-17T10:00:30.972Z,31.50
2018-09-17T10:01:31.606Z,31.47
2018-09-17T10:02:31.106Z,31.77
2018-09-17T10:03:30.938Z,31.51
2018-09-17T10:04:30.960Z,30.98
2018-09-17T10:05:30.982Z,30.86
2018-09-17T10:06:30.938Z,30.17
2018-09-17T10:07:31.000Z,29.87
2018-09-17T10:08:30.884Z,30.11
2018-09-17T10:09:30.874Z,30.29
2018-09-17T10:10:30.888Z,30.16
2018-09-17T10:11:30.989Z,30.48
2018-09-17T10:12:30.946Z,30.93
2018-09-17T10:13:30.903Z,30.91
2018-09-17T10:14:30.835Z,31.45
2018-09-17T10:15:30.840Z,31.59
2018-09-17T10:16:30.823Z,30.63
2018-09-17T10:17:32.026Z,30.01
2018-09-17T10:18:33.430Z,29.28
2018-09-17T10:19:31.890Z,29.20
2018-09-17T10:20:30.754Z,28.64
2018-09-17T10:21:30.727Z,28.28
2018-09-17T10:22:30.768Z,28.23
2018-09-17T10:23:30.744Z,28.59
2018-09-17T10:24:30.697Z,29.76
2018-09-17T10:25:30.691Z,30.54
2018-09-17T10:26:30.713Z,31.18
2018-09-17T10:27:30.667Z,31.54
2018-09-17T10:28:30.720Z,31.57
2018-09-17T10:29:30.741Z,32.02
2018-09-17T10:30:30.642Z,32.46
2018-09-17T10:31:30.626Z,32.09
2018-09-17T10:32:30.737Z,32.24
2018-09-17T10:33:31.252Z,31.66
2018-09-17T10:34:30.601Z,30.99
2018-09-17T10:35:31.050Z,30.88
2018-09-17T10:36:30.598Z,30.36
2018-09-17T10:37:30.627Z,30.31
2018-09-17T10:38:30.682Z,30.27
2018-09-17T10:39:30.585Z,30.21
2018-09-17T10:40:30.554Z,30.29
2018-09-17T10:41:30.586Z,29.94
2018-09-17T10:42:30.934Z,29.50
2018-09-17T10:43:31.380Z,29.32
2018-09-17T10:44:30.523Z,29.79
2018-09-17T10:45:30.553Z,29.81
2018-09-17T10:46:30.533Z,29.50
2018-09-17T10:47:30.837Z,29.92
2018-09-17T10:48:31.210Z,30.33
2018-09-17T10:49:30.621Z,29.96
2018-09-17T10:50:30.477Z,29.34
2018-09-17T10:51:31.414Z,29.64
2018-09-17T10:52:30.812Z,29.79
2018-09-17T10:53:30.481Z,30.27
2018-09-17T10:54:30.387Z,30.73
2018-09-17T10:55:30.376Z,31.28
2018-09-17T10:56:30.418Z,31.59
2018-09-17T10:57:30.363Z,31.23
2018-09-17T10:58:30.374Z,31.28
2018-09-17T10:59:30.330Z,31.18
2018-09-17T11:00:30.744Z,31.23
2018-09-17T11:01:30.684Z,31.39
2018-09-17T11:02:30.712Z,31.33
2018-09-17T11:03:30.704Z,31.47
2018-09-17T11:04:30.694Z,31.11
2018-09-17T11:05:30.718Z,31.04
2018-09-17T11:06:30.306Z,31.10
2018-09-17T11:07:30.241Z,31.33
2018-09-17T11:08:30.272Z,30.93
2018-09-17T11:09:30.226Z,30.95
2018-09-17T11:10:30.227Z,31.05
2018-09-17T11:11:30.280Z,31.11
2018-09-17T11:12:30.192Z,30.98
2018-09-17T11:13:31.279Z,30.83
2018-09-17T11:14:30.588Z,31.39
2018-09-17T11:15:30.162Z,31.73
2018-09-17T11:16:30.319Z,31.95
2018-09-17T11:17:30.305Z,32.08
2018-09-17T11:18:30.135Z,32.29
2018-09-17T11:19:30.189Z,32.11
2018-09-17T11:20:30.194Z,32.17
2018-09-17T11:21:30.141Z,32.34
2018-09-17T11:22:30.128Z,31.77
2018-09-17T11:23:30.104Z,31.29
2018-09-17T11:24:30.122Z,30.92
2018-09-17T11:25:30.068Z,30.67
2018-09-17T11:26:30.136Z,30.31
2018-09-17T11:27:30.044Z,30.08
2018-09-17T11:28:30.034Z,29.77
2018-09-17T11:29:30.013Z,29.64
2018-09-17T11:30:30.024Z,29.59
2018-09-17T11:31:30.608Z,30.31
2018-09-17T11:32:30.049Z,30.63
2018-09-17T11:33:29.979Z,30.46
2018-09-17T11:34:29.960Z,29.81
2018-09-17T11:35:30.014Z,29.55
2018-09-17T11:36:29.992Z,29.53
2018-09-17T11:37:29.959Z,29.67
2018-09-17T11:38:29.939Z,30.06
2018-09-17T11:39:29.932Z,30.06
2018-09-17T11:40:29.946Z,30.21
2018-09-17T11:41:30.152Z,30.24
2018-09-17T11:42:29.916Z,30.06
2018-09-17T11:43:29.877Z,30.39
2018-09-17T11:44:29.892Z,30.40
2018-09-17T11:45:29.916Z,30.77
2018-09-17T11:46:29.956Z,31.26
2018-09-17T11:47:29.848Z,31.50
2018-09-17T11:48:29.840Z,31.41
2018-09-17T11:49:29.829Z,31.52
2018-09-17T11:50:29.846Z,31.30
2018-09-17T11:51:30.562Z,31.45
2018-09-17T11:52:29.770Z,31.81
2018-09-17T11:53:29.779Z,32.01
2018-09-17T11:54:29.766Z,31.15
2018-09-17T11:55:29.833Z,31.29
2018-09-17T11:56:29.840Z,30.89
2018-09-17T11:57:29.798Z,30.92
2018-09-17T11:58:29.745Z,30.55
2018-09-17T11:59:29.696Z,30.46
2018-09-17T12:00:29.764Z,30.32
2018-09-17T12:01:29.696Z,30.02
2018-09-17T12:02:29.775Z,29.59
2018-09-17T12:03:29.695Z,29.35
2018-09-17T12:04:29.738Z,29.58
2018-09-17T12:05:29.646Z,29.96
2018-09-17T12:06:29.653Z,30.06
2018-09-17T12:07:29.773Z,29.55
2018-09-17T12:08:29.677Z,29.53
2018-09-17T12:09:29.600Z,29.52
2018-09-17T12:10:29.674Z,29.84
2018-09-17T12:11:29.583Z,29.86
2018-09-17T12:12:29.662Z,30.10
2018-09-17T12:13:29.602Z,30.02
2018-09-17T12:14:29.545Z,30.35
2018-09-17T12:15:29.592Z,30.61
2018-09-17T12:16:29.520Z,30.86
2018-09-17T12:17:29.526Z,30.96
2018-09-17T12:18:29.624Z,31.33
2018-09-17T12:19:29.478Z,31.22
2018-09-17T12:20:29.472Z,30.74
2018-09-17T12:21:29.521Z,29.67
2018-09-17T12:22:29.492Z,29.61
2018-09-17T12:23:29.485Z,29.79
2018-09-17T12:24:29.480Z,29.80
2018-09-17T12:25:29.454Z,29.79
2018-09-17T12:26:29.458Z,30.06
2018-09-17T12:27:29.445Z,30.17
2018-09-17T12:28:29.473Z,30.23
2018-09-17T12:29:30.397Z,30.13
2018-09-17T12:30:29.372Z,30.35
2018-09-17T12:31:29.488Z,30.69
2018-09-17T12:32:29.388Z,30.49
2018-09-17T12:33:29.403Z,30.54
2018-09-17T12:34:30.088Z,30.78
2018-09-17T12:35:29.324Z,30.13
2018-09-17T12:36:29.308Z,30.27
2018-09-17T12:37:29.292Z,30.33
2018-09-17T12:38:29.320Z,29.74
2018-09-17T12:39:29.606Z,29.06
2018-09-17T12:40:29.368Z,28.97
2018-09-17T12:41:29.704Z,28.97
2018-09-17T12:42:29.290Z,29.00
2018-09-17T12:43:29.233Z,29.37
2018-09-17T12:44:29.287Z,29.64
2018-09-17T12:45:29.272Z,29.28
2018-09-17T12:46:29.294Z,29.03
2018-09-17T12:47:29.196Z,29.03
2018-09-17T12:48:29.166Z,29.05
2018-09-17T12:49:29.198Z,28.64
2018-09-17T12:50:29.172Z,28.80
2018-09-17T12:51:29.176Z,28.84
2018-09-17T12:52:29.130Z,28.77