createdAt,value
2017-12-25T00:02:03.828Z,96.01
2017-12-25T00:04:32.918Z,96.67
2017-12-25T00:07:01.231Z,95.89
2017-12-25T00:09:29.564Z,95.65
2017-12-25T00:11:57.879Z,96.02
2017-12-25T00:14:26.226Z,96.03
2017-12-25T00:16:54.560Z,95.78
2017-12-25T00:19:22.909Z,95.81
2017-12-25T00:21:51.244Z,95.28
2017-12-25T00:24:19.589Z,94.85
2017-12-25T00:26:47.906Z,94.61
2017-12-25T00:29:16.227Z,94.66
2017-12-25T00:31:44.551Z,94.02
2017-12-25T00:34:12.880Z,94.46
2017-12-25T00:36:41.198Z,93.63
2017-12-25T00:39:09.518Z,94.00
2017-12-25T00:41:38.632Z,93.94
2017-12-25T00:44:06.959Z,93.13
2017-12-25T00:46:35.288Z,93.00
2017-12-25T00:49:04.786Z,93.35
2017-12-25T00:51:33.106Z,93.92
2017-12-25T00:54:01.425Z,93.42
2017-12-25T00:56:30.503Z,93.30
2017-12-25T00:58:58.818Z,93.40
2017-12-25T01:01:27.146Z,93.03
2017-12-25T01:03:55.482Z,93.29
2017-12-25T01:06:23.810Z,94.28
2017-12-25T01:08:52.153Z,94.91
2017-12-25T01:11:20.484Z,94.63
2017-12-25T01:13:48.816Z,94.20
2017-12-25T01:16:17.148Z,94.57
2017-12-25T01:18:46.245Z,94.37
2017-12-25T01:21:14.564Z,94.86
2017-12-25T01:23:42.882Z,94.55
2017-12-25T01:26:11.244Z,94.73
2017-12-25T01:28:39.584Z,93.81
2017-12-25T01:31:07.920Z,94.70
2017-12-25T01:33:37.020Z,94.58
2017-12-25T01:36:05.356Z,94.52
2017-12-25T01:38:33.687Z,94.58
2017-12-25T01:41:02.018Z,93.74
2017-12-25T01:43:30.364Z,93.22
2017-12-25T01:45:58.681Z,93.34
2017-12-25T01:48:26.995Z,93.58
2017-12-25T01:50:55.330Z,93.14
2017-12-25T01:53:24.501Z,93.08
2017-12-25T01:55:53.376Z,92.57
2017-12-25T01:58:32.330Z,92.29
2017-12-25T02:07:37.484Z,92.95
2017-12-25T02:10:05.834Z,93.29
2017-12-25T02:12:34.177Z,92.58
2017-12-25T02:15:02.491Z,93.33
2017-12-25T02:17:31.593Z,92.13
2017-12-25T02:20:00.388Z,92.77
2017-12-25T02:22:28.717Z,92.97
2017-12-25T02:24:57.039Z,92.63
2017-12-25T02:27:25.392Z,92.64
2017-12-25T02:29:53.723Z,92.46
2017-12-25T02:32:22.040Z,92.96
2017-12-25T02:34:50.364Z,92.32
2017-12-25T02:37:18.709Z,92.07
2017-12-25T02:39:47.048Z,92.58
2017-12-25T02:42:15.371Z,92.20
2017-12-25T02:44:44.485Z,92.07
2017-12-25T02:47:12.833Z,92.71
2017-12-25T02:49:41.181Z,93.10
2017-12-25T02:52:09.503Z,93.10
2017-12-25T02:54:37.833Z,93.41
2017-12-25T02:57:06.787Z,93.63
2017-12-25T02:59:35.116Z,92.32
2017-12-25T03:02:03.459Z,91.82
2017-12-25T03:04:31.779Z,92.29
2017-12-25T03:07:00.123Z,92.11
2017-12-25T03:09:28.451Z,91.00
2017-12-25T03:11:56.785Z,91.31
2017-12-25T03:14:25.117Z,92.11
2017-12-25T03:16:54.233Z,91.63
2017-12-25T03:19:22.572Z,91.55
2017-12-25T03:21:50.913Z,91.41
2017-12-25T03:24:19.240Z,91.47
2017-12-25T03:26:48.316Z,91.35
2017-12-25T03:29:16.651Z,91.23
2017-12-25T03:31:44.979Z,91.13
2017-12-25T03:34:14.075Z,90.56
2017-12-25T03:36:44.856Z,91.30
2017-12-25T03:39:13.197Z,91.23
2017-12-25T03:41:42.289Z,91.26
2017-12-25T03:44:10.610Z,90.54
2017-12-25T03:46:38.926Z,90.49
2017-12-25T03:49:07.254Z,90.26
2017-12-25T03:51:35.571Z,91.38
2017-12-25T03:54:03.921Z,90.41
2017-12-25T03:56:32.255Z,89.87
2017-12-25T03:59:00.598Z,89.63
2017-12-25T04:01:28.914Z,89.88
2017-12-25T04:03:58.020Z,90.22
2017-12-25T04:06:26.361Z,90.14
2017-12-25T04:08:54.702Z,89.98
2017-12-25T04:11:23.048Z,89.23
2017-12-25T04:13:51.363Z,89.71
2017-12-25T04:16:19.669Z,89.09
2017-12-25T04:18:47.968Z,88.66
2017-12-25T04:21:16.327Z,89.36
2017-12-25T04:23:44.674Z,88.89
2017-12-25T04:26:12.996Z,88.65
2017-12-25T04:28:42.084Z,88.84
2017-12-25T04:31:10.414Z,88.83
2017-12-25T04:33:38.753Z,88.89
2017-12-25T04:36:07.834Z,88.85
2017-12-25T04:38:36.166Z,89.26
2017-12-25T04:41:04.495Z,89.06
2017-12-25T04:43:33.586Z,89.19
2017-12-25T04:46:01.923Z,89.11
2017-12-25T04:48:30.262Z,89.36
2017-12-25T04:50:58.578Z,89.45
2017-12-25T04:53:26.924Z,89.85
2017-12-25T04:55:55.236Z,89.72
2017-12-25T04:58:23.961Z,90.10
2017-12-25T05:00:53.065Z,90.25
2017-12-25T05:03:22.177Z,90.31
2017-12-25T05:05:50.793Z,89.89
2017-12-25T05:08:19.120Z,90.72
2017-12-25T05:10:48.233Z,90.96
2017-12-25T05:13:16.559Z,90.45
2017-12-25T05:15:44.888Z,89.95
2017-12-25T05:18:13.236Z,90.72
2017-12-25T05:20:41.564Z,90.47
2017-12-25T05:23:09.904Z,90.20
2017-12-25T05:25:38.235Z,90.13
2017-12-25T05:28:06.589Z,89.42
2017-12-25T05:30:34.911Z,89.65
2017-12-25T05:33:03.252Z,89.80
2017-12-25T05:35:31.576Z,89.79
2017-12-25T05:37:59.917Z,90.20
2017-12-25T05:40:28.273Z,89.91
2017-12-25T05:42:56.593Z,90.17
2017-12-25T05:45:24.915Z,90.11
2017-12-25T05:47:53.237Z,90.47
2017-12-25T05:50:21.554Z,90.21
2017-12-25T05:52:50.643Z,90.22
2017-12-25T05:55:18.967Z,90.13
2017-12-25T05:57:47.287Z,89.85
2017-12-25T06:00:15.620Z,89.77
2017-12-25T06:02:43.950Z,89.77
2017-12-25T06:05:13.038Z,89.86
2017-12-25T06:07:41.372Z,90.57
2017-12-25T06:10:09.686Z,91.69
2017-12-25T06:12:38.025Z,92.08
2017-12-25T06:15:07.247Z,91.94
2017-12-25T06:17:36.552Z,92.12
2017-12-25T06:20:04.894Z,91.93
2017-12-25T06:22:33.222Z,91.92
2017-12-25T06:25:01.554Z,92.00
2017-12-25T06:27:29.870Z,92.08
2017-12-25T06:29:58.222Z,92.87
2017-12-25T06:32:26.685Z,92.50
2017-12-25T06:34:55.007Z,92.71
2017-12-25T06:37:23.329Z,92.44
2017-12-25T06:39:51.661Z,92.67
2017-12-25T06:42:19.995Z,92.79
2017-12-25T06:44:48.323Z,92.91
2017-12-25T06:47:16.653Z,94.42
2017-12-25T06:49:44.968Z,94.45
2017-12-25T06:52:13.300Z,94.07
2017-12-25T06:54:41.671Z,94.49
2017-12-25T06:57:10.007Z,94.22
2017-12-25T06:59:39.128Z,94.32
2017-12-25T07:02:07.470Z,94.25
2017-12-25T07:04:35.805Z,94.43
2017-12-25T07:07:04.157Z,94.82
2017-12-25T07:09:32.482Z,94.99
2017-12-25T07:12:00.795Z,95.51
2017-12-25T07:14:29.143Z,95.46
2017-12-25T07:16:57.481Z,95.35
2017-12-25T07:19:25.806Z,95.30
2017-12-25T07:21:54.144Z,95.83
2017-12-25T07:24:22.471Z,95.69
2017-12-25T07:26:50.810Z,95.78
2017-12-25T07:29:19.135Z,95.96
2017-12-25T07:34:46.035Z,95.27
2017-12-25T07:37:14.369Z,95.02
2017-12-25T07:39:42.703Z,95.38
2017-12-25T07:42:11.013Z,95.04
2017-12-25T07:44:39.348Z,95.79
2017-12-25T07:47:07.678Z,95.63
2017-12-25T07:49:36.020Z,95.75
2017-12-25T07:52:04.366Z,95.26
2017-12-25T07:54:33.469Z,94.77
2017-12-25T07:57:01.813Z,94.70
2017-12-25T07:59:30.153Z,94.02
2017-12-25T08:01:58.467Z,94.61
2017-12-25T08:04:26.810Z,94.78
2017-12-25T08:06:55.148Z,95.13
2017-12-25T08:09:23.492Z,95.16
2017-12-25T08:11:51.819Z,94.62
2017-12-25T08:14:20.149Z,94.77
2017-12-25T08:16:48.462Z,94.80
2017-12-25T08:19:16.808Z,94.37
2017-12-25T08:21:45.144Z,94.14
2017-12-25T08:24:13.520Z,94.14
2017-12-25T08:26:43.456Z,93.91
2017-12-25T08:29:11.834Z,93.58
2017-12-25T08:31:40.151Z,92.75
2017-12-25T08:34:08.492Z,93.09
2017-12-25T08:36:36.833Z,92.71
2017-12-25T08:39:05.177Z,93.09
2017-12-25T08:41:33.531Z,93.01
2017-12-25T08:44:01.855Z,91.92
2017-12-25T08:46:30.213Z,90.39
2017-12-25T08:48:59.310Z,89.99
2017-12-25T08:51:27.697Z,91.49
2017-12-25T08:53:56.106Z,92.42
2017-12-25T08:56:24.681Z,92.12
2017-12-25T08:58:53.028Z,91.98
2017-12-25T09:01:22.780Z,92.16
2017-12-25T09:03:51.154Z,92.11
2017-12-25T09:06:19.486Z,91.73
2017-12-25T09:08:53.073Z,92.29
2017-12-25T09:11:21.411Z,92.17
2017-12-25T09:13:49.762Z,92.66
2017-12-25T09:16:18.853Z,92.95
2017-12-25T09:18:47.183Z,93.81
2017-12-25T09:21:15.549Z,93.04
2017-12-25T09:23:44.648Z,92.91
2017-12-25T09:26:12.996Z,92.88
2017-12-25T09:28:41.321Z,92.82
2017-12-25T09:31:09.634Z,92.69
2017-12-25T09:33:38.723Z,92.60
2017-12-25T09:36:07.062Z,92.46
2017-12-25T09:38:35.396Z,93.17
2017-12-25T09:41:04.496Z,92.86
2017-12-25T09:43:32.840Z,91.95
2017-12-25T09:46:01.159Z,92.06
2017-12-25T09:48:30.216Z,92.04
2017-12-25T09:50:59.428Z,89.54
2017-12-25T09:53:29.458Z,89.24
2017-12-25T09:55:59.712Z,88.85
2017-12-25T09:58:28.041Z,88.55
2017-12-25T10:00:56.370Z,88.76
2017-12-25T10:03:25.982Z,88.17
2017-12-25T10:05:54.321Z,88.69
2017-12-25T10:08:22.669Z,89.50
2017-12-25T10:10:50.990Z,89.75
2017-12-25T10:13:19.328Z,87.75
2017-12-25T10:15:47.711Z,87.78
2017-12-25T10:18:16.798Z,88.58
2017-12-25T10:20:45.131Z,89.39
2017-12-25T10:23:13.505Z,89.84
2017-12-25T10:25:41.849Z,89.60
2017-12-25T10:28:10.162Z,90.43
2017-12-25T10:30:38.482Z,91.67
2017-12-25T10:33:06.823Z,92.19
2017-12-25T10:35:35.160Z,91.57
2017-12-25T10:38:04.260Z,91.82
2017-12-25T10:40:32.579Z,91.21
2017-12-25T10:43:00.900Z,91.09
2017-12-25T10:45:29.994Z,91.05
2017-12-25T10:47:58.326Z,90.83
2017-12-25T10:50:26.661Z,90.95
2017-12-25T10:52:55.782Z,91.23
2017-12-25T10:55:24.114Z,90.72
2017-12-25T10:57:52.443Z,90.51
2017-12-25T11:00:20.785Z,90.80
2017-12-25T11:02:49.915Z,90.82
2017-12-25T11:05:18.254Z,91.05
2017-12-25T11:07:46.586Z,92.09
2017-12-25T11:10:14.914Z,91.03
2017-12-25T11:12:44.018Z,90.15
2017-12-25T11:15:13.140Z,90.08
2017-12-25T11:17:41.484Z,90.13
2017-12-25T11:20:09.839Z,90.53
2017-12-25T11:22:38.188Z,91.13
2017-12-25T11:25:06.530Z,90.90
2017-12-25T11:27:34.870Z,90.97
2017-12-25T11:30:03.210Z,90.84
2017-12-25T11:32:32.765Z,90.52
2017-12-25T11:35:01.095Z,90.16
2017-12-25T11:37:29.432Z,89.97
2017-12-25T11:39:57.769Z,89.75
2017-12-25T11:42:26.096Z,90.09
2017-12-25T11:44:54.452Z,90.70
2017-12-25T11:47:22.805Z,89.06
2017-12-25T11:49:51.130Z,88.97
2017-12-25T11:52:21.272Z,89.96
2017-12-25T11:54:49.619Z,89.81
2017-12-25T11:57:17.959Z,90.38
2017-12-25T11:59:46.300Z,90.74
2017-12-25T12:02:15.543Z,90.83
2017-12-25T12:04:43.884Z,90.72
2017-12-25T12:07:12.198Z,90.98
2017-12-25T12:09:40.704Z,90.53
2017-12-25T12:12:09.038Z,90.54
2017-12-25T12:14:37.362Z,90.44
2017-12-25T12:17:07.250Z,89.89
2017-12-25T12:19:35.586Z,89.20
2017-12-25T12:22:03.930Z,88.91
2017-12-25T12:24:32.266Z,88.91
2017-12-25T12:27:00.616Z,88.99
2017-12-25T12:29:28.981Z,89.05
2017-12-25T12:31:57.291Z,89.23
2017-12-25T12:34:25.629Z,88.82
2017-12-25T12:36:54.773Z,88.70
2017-12-25T12:39:23.128Z,88.53
2017-12-25T12:41:51.456Z,89.31
2017-12-25T12:44:19.783Z,88.39
2017-12-25T12:46:48.344Z,88.48
2017-12-25T12:49:16.657Z,88.42
2017-12-25T12:51:44.970Z,87.54
2017-12-25T12:54:13.312Z,87.81
2017-12-25T12:56:42.735Z,87.70
2017-12-25T12:59:11.079Z,87.30
2017-12-25T13:01:39.531Z,87.36
2017-12-25T13:04:07.863Z,87.56
2017-12-25T13:06:36.174Z,87.42
2017-12-25T13:09:05.267Z,87.34
2017-12-25T13:11:33.631Z,86.91
2017-12-25T13:14:01.965Z,86.83
2017-12-25T13:16:30.309Z,87.90
2017-12-25T13:18:58.644Z,87.54
2017-12-25T13:21:26.971Z,87.42
2017-12-25T13:23:56.105Z,87.15
2017-12-25T13:26:24.432Z,86.88
2017-12-25T13:28:53.209Z,86.59
2017-12-25T13:31:21.544Z,86.06
2017-12-25T13:33:49.874Z,86.43
2017-12-25T13:36:18.207Z,86.33
2017-12-25T13:38:46.540Z,87.05
2017-12-25T13:41:14.889Z,86.86
2017-12-25T13:43:43.223Z,87.15
2017-12-25T13:46:11.638Z,87.46
2017-12-25T13:48:39.981Z,87.33
2017-12-25T13:51:08.302Z,87.10
2017-12-25T13:53:36.637Z,87.84
2017-12-25T13:56:05.954Z,88.11
2017-12-25T13:58:34.292Z,88.36
2017-12-25T14:01:02.628Z,88.44
2017-12-25T14:03:30.960Z,87.66
2017-12-25T14:05:59.270Z,88.83
2017-12-25T14:08:27.603Z,89.22
2017-12-25T14:10:55.938Z,89.22
2017-12-25T14:13:24.264Z,89.19
2017-12-25T14:15:52.578Z,88.75
2017-12-25T14:18:20.966Z,89.20
2017-12-25T14:20:49.556Z,89.83
2017-12-25T14:23:17.921Z,90.33
2017-12-25T14:25:46.239Z,89.88
2017-12-25T14:28:15.352Z,89.33
2017-12-25T14:30:43.687Z,89.02
2017-12-25T14:33:12.023Z,90.18
2017-12-25T14:35:40.352Z,90.21
2017-12-25T14:38:08.689Z,90.87
2017-12-25T14:40:37.024Z,90.54
2017-12-25T14:43:06.129Z,90.55
2017-12-25T14:45:34.646Z,90.29
2017-12-25T14:48:02.985Z,90.49
2017-12-25T14:50:32.942Z,90.70
2017-12-25T14:53:01.269Z,90.59
2017-12-25T14:55:30.387Z,90.45
2017-12-25T14:57:58.750Z,90.40
2017-12-25T15:00:27.845Z,90.65
2017-12-25T15:02:56.199Z,90.72
2017-12-25T15:05:24.520Z,90.58
2017-12-25T15:07:52.857Z,90.62
2017-12-25T15:10:21.174Z,90.38
2017-12-25T15:12:50.745Z,90.61
2017-12-25T15:15:19.861Z,90.31
2017-12-25T15:17:48.207Z,90.53
2017-12-25T15:20:16.554Z,90.79
2017-12-25T15:22:44.852Z,90.87
2017-12-25T15:25:13.186Z,90.76
2017-12-25T15:27:43.145Z,90.10
2017-12-25T15:30:11.488Z,90.91
2017-12-25T15:32:39.828Z,90.81
2017-12-25T15:35:08.210Z,91.50
2017-12-25T15:37:38.621Z,91.40
2017-12-25T15:40:06.968Z,90.83
2017-12-25T15:42:35.331Z,90.67
2017-12-25T15:45:04.214Z,90.63
2017-12-25T15:47:32.526Z,90.86
2017-12-25T15:50:00.851Z,90.85
2017-12-25T15:52:29.172Z,90.47
2017-12-25T15:54:57.498Z,90.78
2017-12-25T15:57:26.586Z,91.36
2017-12-25T15:59:54.928Z,91.04
2017-12-25T16:02:23.240Z,91.16
2017-12-25T16:04:52.337Z,91.14
2017-12-25T16:07:20.663Z,91.23
2017-12-25T16:09:49.704Z,91.17
2017-12-25T16:12:18.045Z,91.55
2017-12-25T16:14:46.398Z,91.61
2017-12-25T16:17:14.707Z,91.82
2017-12-25T16:19:43.046Z,92.11
2017-12-25T16:22:11.387Z,92.13
2017-12-25T16:24:39.732Z,91.75
2017-12-25T16:27:08.107Z,92.44
2017-12-25T16:29:36.444Z,92.15
2017-12-25T16:32:04.773Z,92.36
2017-12-25T16:34:33.125Z,92.23
2017-12-25T16:37:01.461Z,92.26
2017-12-25T16:39:30.571Z,91.68
2017-12-25T16:41:58.895Z,91.75
2017-12-25T16:44:27.232Z,92.19
2017-12-25T16:46:55.546Z,92.45
2017-12-25T16:49:23.866Z,92.81
2017-12-25T16:51:52.196Z,92.84
2017-12-25T16:54:20.553Z,92.54
2017-12-25T16:56:48.891Z,92.21
2017-12-25T16:59:17.222Z,92.36
2017-12-25T17:01:46.405Z,91.33
2017-12-25T17:04:15.622Z,91.55
2017-12-25T17:06:43.960Z,91.58
2017-12-25T17:09:12.297Z,90.76
2017-12-25T17:11:40.645Z,91.04
2017-12-25T17:14:08.986Z,90.89
2017-12-25T17:16:38.093Z,91.98
2017-12-25T17:19:06.433Z,91.06
2017-12-25T17:21:34.778Z,90.96
2017-12-25T17:24:03.113Z,91.19
2017-12-25T17:26:32.207Z,91.43
2017-12-25T17:29:01.299Z,91.33
2017-12-25T17:31:29.615Z,91.35
2017-12-25T17:33:57.912Z,91.24
2017-12-25T17:36:26.230Z,90.97
2017-12-25T17:38:55.300Z,91.11
2017-12-25T17:41:23.620Z,91.24
2017-12-25T17:43:51.939Z,91.49
2017-12-25T17:46:20.289Z,91.72
2017-12-25T17:48:48.632Z,92.14
2017-12-25T17:51:16.947Z,92.11
2017-12-25T17:53:45.289Z,91.98
2017-12-25T17:56:13.620Z,91.93
2017-12-25T17:58:41.960Z,92.11
2017-12-25T18:01:15.475Z,92.23
2017-12-25T18:03:43.798Z,92.31
2017-12-25T18:06:12.131Z,92.19
2017-12-25T18:08:40.460Z,91.95
2017-12-25T18:11:08.793Z,91.90
2017-12-25T18:13:37.132Z,91.56
2017-12-25T18:16:06.336Z,91.21
2017-12-25T18:18:35.194Z,91.44
2017-12-25T18:21:03.533Z,91.69
2017-12-25T18:23:31.872Z,91.49
2017-12-25T18:26:00.966Z,91.69
2017-12-25T18:28:29.290Z,92.11
2017-12-25T18:30:57.638Z,92.03
2017-12-25T18:33:26.003Z,92.56
2017-12-25T18:35:55.109Z,92.51
2017-12-25T18:38:23.452Z,92.24
2017-12-25T18:40:51.785Z,92.87
2017-12-25T18:43:20.133Z,92.42
2017-12-25T18:45:49.234Z,91.99
2017-12-25T18:48:17.561Z,91.82
2017-12-25T18:50:45.879Z,92.20
2017-12-25T18:53:14.967Z,91.94
2017-12-25T18:55:43.313Z,92.19
2017-12-25T18:58:11.673Z,92.35
2017-12-25T19:00:40.020Z,92.32
2017-12-25T19:03:08.369Z,92.58
2017-12-25T19:05:36.694Z,92.46
2017-12-25T19:08:05.049Z,92.58
2017-12-25T19:10:33.371Z,92.75
2017-12-25T19:13:01.752Z,92.67
2017-12-25T19:15:30.072Z,92.25
2017-12-25T19:18:00.375Z,92.48
2017-12-25T19:20:28.709Z,92.92
2017-12-25T19:22:57.021Z,92.85
2017-12-25T19:25:25.359Z,92.92
2017-12-25T19:27:53.675Z,92.48
2017-12-25T19:30:22.032Z,92.55
2017-12-25T19:32:50.337Z,92.40
2017-12-25T19:35:18.644Z,92.68
2017-12-25T19:37:46.970Z,92.74
2017-12-25T19:40:15.301Z,92.38
2017-12-25T19:42:44.383Z,92.89
2017-12-25T19:45:12.719Z,93.21
2017-12-25T19:47:41.044Z,93.13
2017-12-25T19:50:10.136Z,93.39
2017-12-25T19:52:38.498Z,92.78
2017-12-25T19:55:06.835Z,92.92
2017-12-25T19:57:35.167Z,92.87
2017-12-25T20:00:04.302Z,92.92
2017-12-25T20:02:32.610Z,92.95
2017-12-25T20:05:00.955Z,93.19
2017-12-25T20:07:29.333Z,92.65
2017-12-25T20:09:57.680Z,92.56
2017-12-25T20:12:26.812Z,92.35
2017-12-25T20:14:55.362Z,92.07
2017-12-25T20:17:23.772Z,91.61
2017-12-25T20:19:52.153Z,91.72
2017-12-25T20:22:20.690Z,91.82
2017-12-25T20:24:50.100Z,91.55
2017-12-25T20:27:18.702Z,91.79
2017-12-25T20:29:47.261Z,92.29
2017-12-25T20:32:15.738Z,92.17
2017-12-25T20:34:44.562Z,92.18
2017-12-25T20:37:13.003Z,92.87
2017-12-25T20:39:41.772Z,93.14
2017-12-25T20:42:10.303Z,92.69
2017-12-25T20:44:38.831Z,92.54
2017-12-25T20:47:07.951Z,92.49
2017-12-25T20:49:40.352Z,92.04
2017-12-25T20:52:08.815Z,92.07
2017-12-25T20:54:38.389Z,91.69
2017-12-25T20:57:07.243Z,91.70
2017-12-25T20:59:36.760Z,92.08
2017-12-25T21:02:05.756Z,92.61
2017-12-25T21:04:34.896Z,92.36
2017-12-25T21:07:03.836Z,92.88
2017-12-25T21:09:32.944Z,93.16
2017-12-25T21:12:02.518Z,93.11
2017-12-25T21:14:32.038Z,93.44
2017-12-25T21:17:01.557Z,93.20
2017-12-25T21:19:30.558Z,92.83
2017-12-25T21:21:59.502Z,93.17
2017-12-25T21:24:28.524Z,93.20
2017-12-25T21:26:57.061Z,93.36
2017-12-25T21:29:26.004Z,93.36
2017-12-25T21:31:54.688Z,93.85
2017-12-25T21:34:24.027Z,94.50
2017-12-25T21:36:52.609Z,94.44
2017-12-25T21:39:21.273Z,94.46
2017-12-25T21:41:49.766Z,95.25
2017-12-25T21:44:18.976Z,94.87
2017-12-25T21:46:47.504Z,94.60
2017-12-25T21:49:16.336Z,94.80
2017-12-25T21:51:45.407Z,94.67
2017-12-25T21:54:14.236Z,94.46
2017-12-25T21:56:44.045Z,94.86
2017-12-25T21:59:13.328Z,94.62
2017-12-25T22:01:42.618Z,94.83
2017-12-25T22:04:12.841Z,94.26
2017-12-25T22:06:43.486Z,94.10
2017-12-25T22:09:12.050Z,93.97
2017-12-25T22:11:40.499Z,93.65
2017-12-25T22:14:08.915Z,93.54
2017-12-25T22:16:37.360Z,93.35
2017-12-25T22:19:05.753Z,92.74
2017-12-25T22:21:34.099Z,93.20
2017-12-25T22:24:02.570Z,93.35
2017-12-25T22:26:30.916Z,92.71
2017-12-25T22:28:59.252Z,92.39
2017-12-25T22:31:27.674Z,92.19
2017-12-25T22:33:56.113Z,92.41
2017-12-25T22:36:24.456Z,92.78
2017-12-25T22:38:52.889Z,92.94
2017-12-25T22:41:21.278Z,93.29
2017-12-25T22:43:49.799Z,92.95
2017-12-25T22:46:18.239Z,92.71
2017-12-25T22:48:46.588Z,92.24
2017-12-25T22:51:14.913Z,92.10
2017-12-25T22:53:43.260Z,92.04
2017-12-25T22:56:13.100Z,91.98
2017-12-25T22:58:41.519Z,92.08
2017-12-25T23:01:10.684Z,91.96
2017-12-25T23:03:39.022Z,91.59
2017-12-25T23:06:07.338Z,91.27
2017-12-25T23:08:35.676Z,91.49
2017-12-25T23:11:04.009Z,90.86
2017-12-25T23:13:32.349Z,90.66
2017-12-25T23:16:00.672Z,90.31
2017-12-25T23:18:28.981Z,91.10
2017-12-25T23:20:57.303Z,90.83
2017-12-25T23:23:25.642Z,90.61
2017-12-25T23:25:54.733Z,90.09
2017-12-25T23:28:23.054Z,90.52
2017-12-25T23:30:51.395Z,91.32
2017-12-25T23:33:19.774Z,90.89
2017-12-25T23:35:48.112Z,91.06
2017-12-25T23:38:17.244Z,91.16
2017-12-25T23:40:45.586Z,91.53
2017-12-25T23:43:13.947Z,91.12
2017-12-25T23:45:42.311Z,91.38
2017-12-25T23:48:10.661Z,91.82
2017-12-25T23:50:39.001Z,91.49
2017-12-25T23:53:08.106Z,91.61
2017-12-25T23:55:36.444Z,92.23
2017-12-25T23:58:04.789Z,92.31
