createdAt,value
2018-02-03T04:32:34.482Z,90.80
2018-02-03T04:35:09.294Z,90.80
2018-02-03T04:37:43.059Z,90.80
2018-02-03T04:40:17.651Z,90.50
2018-02-03T04:42:52.396Z,90.50
2018-02-03T04:45:26.269Z,90.50
2018-02-03T04:48:00.055Z,90.60
2018-02-03T04:50:33.935Z,90.80
2018-02-03T04:53:07.609Z,90.90
2018-02-03T04:55:42.343Z,90.90
2018-02-03T04:58:34.586Z,91.00
2018-02-03T05:01:09.062Z,90.90
2018-02-03T05:03:42.795Z,90.90
2018-02-03T05:06:16.555Z,90.90
2018-02-03T05:08:51.164Z,91.10
2018-02-03T05:11:25.720Z,91.20
2018-02-03T05:13:59.488Z,91.20
2018-02-03T05:16:34.056Z,91.30
2018-02-03T05:19:07.687Z,91.30
2018-02-03T05:21:42.925Z,91.70
2018-02-03T05:24:16.849Z,91.70
2018-02-03T05:26:51.438Z,92.10
2018-02-03T05:29:25.958Z,91.90
2018-02-03T05:32:04.383Z,92.20
2018-02-03T05:34:38.795Z,92.40
2018-02-03T05:37:12.656Z,92.40
2018-02-03T05:39:47.316Z,92.70
2018-02-03T05:42:21.095Z,92.50
2018-02-03T05:44:57.289Z,92.70
2018-02-03T05:47:31.961Z,92.90
2018-02-03T05:50:05.748Z,92.80
2018-02-03T05:52:40.353Z,93.00
2018-02-03T05:55:14.271Z,93.00
2018-02-03T05:57:48.089Z,93.10
2018-02-03T06:00:22.724Z,93.20
2018-02-03T06:02:57.399Z,93.00
2018-02-03T06:05:31.555Z,93.00
2018-02-03T06:08:07.209Z,92.80
2018-02-03T06:10:41.316Z,92.80
2018-02-03T06:13:15.270Z,92.20
2018-02-03T06:15:48.978Z,92.30
2018-02-03T06:18:23.536Z,91.90
2018-02-03T06:20:57.103Z,91.90
2018-02-03T06:23:31.009Z,91.90
2018-02-03T06:26:04.790Z,91.40
2018-02-03T06:28:38.861Z,91.60
2018-02-03T06:31:13.386Z,91.50
2018-02-03T06:33:47.248Z,91.50
2018-02-03T06:36:20.979Z,91.10
2018-02-03T06:38:54.852Z,91.10
2018-02-03T06:41:28.608Z,91.10
2018-02-03T06:44:02.472Z,91.10
2018-02-03T06:46:36.275Z,91.20
2018-02-03T06:49:10.007Z,91.10
2018-02-03T06:51:45.533Z,91.40
2018-02-03T06:54:20.090Z,91.50
2018-02-03T06:56:54.641Z,91.30
2018-02-03T06:59:28.961Z,91.30
2018-02-03T07:02:02.667Z,91.40
2018-02-03T07:04:36.461Z,91.70
2018-02-03T07:07:10.308Z,91.50
2018-02-03T07:09:44.764Z,91.30
2018-02-03T07:12:18.556Z,91.30
2018-02-03T07:14:52.344Z,91.20
2018-02-03T07:17:26.923Z,90.70
2018-02-03T07:20:01.489Z,90.60
2018-02-03T07:22:35.245Z,90.50
2018-02-03T07:25:09.836Z,90.50
2018-02-03T07:27:43.639Z,90.40
2018-02-03T07:30:17.276Z,90.30
2018-02-03T07:32:51.900Z,90.10
2018-02-03T07:35:25.748Z,90.10
2018-02-03T07:38:00.354Z,90.10
2018-02-03T07:40:34.217Z,89.70
2018-02-03T07:43:08.628Z,89.60
2018-02-03T07:45:42.830Z,90.00
2018-02-03T07:48:16.588Z,89.40
2018-02-03T07:50:50.327Z,88.80
2018-02-03T07:53:24.911Z,88.00
2018-02-03T07:55:58.711Z,88.00
2018-02-03T07:58:32.591Z,88.00
2018-02-03T08:01:07.211Z,87.80
2018-02-03T08:03:40.908Z,87.70
2018-02-03T08:06:15.703Z,87.50
2018-02-03T08:08:49.483Z,87.50
2018-02-03T08:11:23.349Z,88.20
2018-02-03T08:13:57.164Z,87.80
2018-02-03T08:16:31.759Z,87.50
2018-02-03T08:19:05.630Z,87.50
2018-02-03T08:21:39.365Z,86.90
2018-02-03T08:24:14.523Z,86.20
2018-02-03T08:26:49.362Z,86.50
2018-02-03T08:29:23.254Z,86.40
2018-02-03T08:31:57.220Z,86.60
2018-02-03T08:34:31.084Z,86.80
2018-02-03T08:37:04.910Z,86.40
2018-02-03T08:39:39.007Z,86.20
2018-02-03T08:42:12.775Z,86.50
2018-02-03T08:44:46.564Z,86.30
2018-02-03T08:47:20.360Z,86.60
2018-02-03T08:49:54.095Z,86.20
2018-02-03T08:52:28.177Z,85.80
2018-02-03T08:55:02.027Z,85.70
2018-02-03T08:57:36.507Z,84.40
2018-02-03T09:00:10.259Z,84.30
2018-02-03T09:02:44.856Z,84.30
2018-02-03T09:05:18.627Z,84.30
2018-02-03T09:07:52.509Z,84.40
2018-02-03T09:10:26.241Z,84.50
2018-02-03T09:13:00.059Z,84.80
2018-02-03T09:15:34.736Z,85.20
2018-02-03T09:18:08.414Z,85.10
2018-02-03T09:20:42.379Z,85.30
2018-02-03T09:23:16.258Z,84.50
2018-02-03T09:25:50.085Z,84.30
2018-02-03T09:28:23.817Z,84.70
2018-02-03T09:30:57.620Z,83.90
2018-02-03T09:33:31.453Z,83.10
2018-02-03T09:36:05.982Z,82.70
2018-02-03T09:38:39.861Z,82.60
2018-02-03T09:41:13.804Z,82.30
2018-02-03T09:43:47.518Z,83.10
2018-02-03T09:46:21.291Z,83.10
2018-02-03T09:48:55.118Z,83.20
2018-02-03T09:51:28.864Z,83.00
2018-02-03T09:54:02.697Z,82.90
2018-02-03T09:56:36.548Z,83.00
2018-02-03T09:59:11.048Z,82.50
2018-02-03T10:01:45.767Z,83.20
2018-02-03T10:04:19.474Z,83.20
2018-02-03T10:06:54.352Z,82.80
2018-02-03T10:09:29.036Z,82.90
2018-02-03T10:12:02.744Z,82.70
2018-02-03T10:14:36.476Z,82.60
2018-02-03T10:17:10.345Z,82.30
2018-02-03T10:19:44.128Z,81.40
2018-02-03T10:22:17.921Z,81.20
2018-02-03T10:24:52.471Z,82.50
2018-02-03T10:27:28.429Z,82.30
2018-02-03T10:30:03.046Z,81.70
2018-02-03T10:32:37.721Z,82.30
2018-02-03T10:35:11.387Z,82.20
2018-02-03T10:37:45.207Z,81.40
2018-02-03T10:40:18.972Z,80.50
2018-02-03T10:42:53.696Z,82.00
2018-02-03T10:45:27.645Z,82.00
2018-02-03T10:48:02.315Z,81.90
2018-02-03T10:50:36.047Z,82.40
2018-02-03T10:53:11.316Z,82.50
2018-02-03T10:55:45.811Z,81.60
2018-02-03T10:58:20.487Z,81.50
2018-02-03T11:00:54.104Z,81.50
2018-02-03T11:03:28.698Z,80.50
2018-02-03T11:06:02.524Z,80.50
2018-02-03T11:08:36.351Z,80.70
2018-02-03T11:11:10.203Z,79.40
2018-02-03T11:13:43.940Z,80.10
2018-02-03T11:16:17.813Z,79.70
2018-02-03T11:18:52.331Z,79.40
2018-02-03T11:21:26.478Z,79.40
2018-02-03T11:24:00.217Z,79.30
2018-02-03T11:26:34.115Z,79.70
2018-02-03T11:29:07.831Z,78.50
2018-02-03T11:31:43.607Z,78.50
2018-02-03T11:34:18.253Z,78.30
2018-02-03T11:36:51.992Z,78.20
2018-02-03T11:39:25.705Z,76.50
2018-02-03T11:41:59.792Z,77.00
2018-02-03T11:44:33.612Z,76.60
2018-02-03T11:47:07.423Z,76.40
2018-02-03T11:49:42.605Z,76.80
2018-02-03T11:52:16.352Z,76.80
2018-02-03T11:54:50.803Z,76.90
2018-02-03T11:57:24.712Z,76.30
2018-02-03T11:59:58.473Z,77.00
2018-02-03T12:02:32.311Z,76.90
2018-02-03T12:05:06.217Z,76.90
2018-02-03T12:07:40.523Z,75.90
2018-02-03T12:10:15.025Z,76.40
2018-02-03T12:12:48.739Z,76.40
2018-02-03T12:15:22.513Z,76.60
2018-02-03T12:17:56.300Z,76.70
2018-02-03T12:20:30.868Z,75.30
2018-02-03T12:23:04.688Z,75.30
2018-02-03T12:25:38.433Z,76.80
2018-02-03T12:28:12.187Z,76.50
2018-02-03T12:30:46.017Z,75.20
2018-02-03T12:33:19.885Z,74.60
2018-02-03T12:35:53.734Z,74.80
2018-02-03T12:38:28.360Z,78.80
2018-02-03T12:41:05.361Z,78.80
2018-02-03T12:43:39.407Z,80.30
2018-02-03T12:46:13.236Z,80.90
2018-02-03T12:48:47.142Z,81.30
2018-02-03T12:51:20.821Z,81.50
2018-02-03T12:53:54.633Z,80.00
2018-02-03T12:56:28.469Z,80.30
2018-02-03T12:59:02.442Z,80.90
2018-02-03T13:01:37.010Z,81.20
2018-02-03T13:04:10.756Z,81.20
2018-02-03T13:06:45.528Z,81.90
2018-02-03T13:09:20.189Z,80.50
2018-02-03T13:11:53.951Z,80.50
2018-02-03T13:14:27.935Z,81.50
2018-02-03T13:17:01.674Z,80.40
2018-02-03T13:19:36.221Z,79.60
2018-02-03T13:22:10.105Z,79.60
2018-02-03T13:24:43.940Z,78.70
2018-02-03T13:27:17.763Z,78.80
2018-02-03T13:29:51.603Z,78.60
2018-02-03T13:32:28.759Z,77.50
2018-02-03T13:35:02.568Z,75.40
2018-02-03T13:37:36.468Z,75.70
2018-02-03T13:40:10.201Z,75.30
2018-02-03T13:42:43.879Z,76.50
2018-02-03T13:45:17.661Z,77.50
2018-02-03T13:47:51.654Z,77.50
2018-02-03T13:50:27.384Z,77.10
2018-02-03T13:53:01.232Z,77.10
2018-02-03T13:55:35.134Z,78.40
2018-02-03T13:58:08.819Z,78.90
2018-02-03T14:00:42.607Z,78.30
2018-02-03T14:03:19.249Z,78.30
2018-02-03T14:05:53.096Z,78.20
2018-02-03T14:08:26.938Z,78.10
2018-02-03T14:11:02.592Z,78.20
2018-02-03T14:13:36.363Z,78.10
2018-02-03T14:16:10.212Z,78.30
2018-02-03T14:18:44.794Z,78.20
2018-02-03T14:21:18.677Z,77.60
2018-02-03T14:23:58.748Z,79.40
2018-02-03T14:26:32.605Z,78.90
2018-02-03T14:29:07.157Z,78.00
2018-02-03T14:31:41.048Z,77.90
2018-02-03T14:34:14.887Z,78.70
2018-02-03T14:36:48.734Z,79.00
2018-02-03T14:39:23.728Z,78.50
2018-02-03T14:41:58.664Z,78.90
2018-02-03T14:44:33.227Z,79.80
2018-02-03T14:47:07.448Z,79.80
2018-02-03T14:49:41.981Z,79.00
2018-02-03T14:52:15.731Z,78.90
2018-02-03T14:54:50.380Z,79.20
2018-02-03T14:57:24.207Z,79.10
2018-02-03T14:59:57.991Z,78.20
2018-02-03T15:02:32.455Z,75.90
2018-02-03T15:05:06.999Z,75.20
2018-02-03T15:07:40.824Z,75.10
2018-02-03T15:10:17.855Z,72.70
2018-02-03T15:12:51.731Z,71.60
2018-02-03T15:15:26.308Z,71.80
2018-02-03T15:18:00.781Z,71.90
2018-02-03T15:20:34.599Z,71.90
2018-02-03T15:23:08.699Z,71.70
2018-02-03T15:25:42.503Z,72.30
2018-02-03T15:28:20.047Z,72.80
2018-02-03T15:30:53.887Z,74.20
2018-02-03T15:33:27.644Z,75.30
2018-02-03T15:36:03.887Z,76.70
2018-02-03T15:38:37.792Z,76.70
2018-02-03T15:41:12.498Z,77.70
2018-02-03T15:43:46.333Z,78.00
2018-02-03T15:46:21.110Z,79.20
2018-02-03T15:48:54.879Z,79.10
2018-02-03T15:51:28.631Z,79.30
2018-02-03T15:54:02.416Z,79.90
2018-02-03T15:56:36.157Z,80.30
2018-02-03T15:59:09.940Z,80.70
2018-02-03T16:01:43.935Z,80.90
2018-02-03T16:04:17.671Z,80.60
2018-02-03T16:06:53.557Z,80.20
2018-02-03T16:09:28.341Z,80.00
2018-02-03T16:12:02.211Z,79.60
2018-02-03T16:14:35.898Z,79.50
2018-02-03T16:17:09.790Z,79.70
2018-02-03T16:19:44.081Z,79.60
2018-02-03T16:22:18.547Z,80.20
2018-02-03T16:24:52.522Z,80.20
2018-02-03T16:27:26.232Z,80.80
2018-02-03T16:30:03.413Z,80.30
2018-02-03T16:32:37.914Z,80.80
2018-02-03T16:35:11.675Z,80.70
2018-02-03T16:37:45.444Z,80.60
2018-02-03T16:40:20.232Z,80.70
2018-02-03T16:42:57.032Z,81.20
2018-02-03T16:45:32.285Z,81.30
2018-02-03T16:48:09.384Z,81.40
2018-02-03T16:50:43.886Z,81.20
2018-02-03T16:53:21.897Z,81.20
2018-02-03T16:55:57.640Z,81.40
2018-02-03T16:58:31.450Z,81.20
2018-02-03T17:01:05.438Z,81.10
2018-02-03T17:03:39.325Z,81.30
2018-02-03T17:06:13.214Z,81.20
2018-02-03T17:08:47.007Z,81.10
2018-02-03T17:11:20.902Z,81.40
2018-02-03T17:13:54.736Z,81.50
2018-02-03T17:16:28.473Z,81.20
2018-02-03T17:19:02.253Z,81.00
2018-02-03T17:21:36.094Z,80.80
2018-02-03T17:24:09.814Z,79.70
2018-02-03T17:26:44.319Z,80.70
2018-02-03T17:29:18.040Z,80.70
2018-02-03T17:31:51.751Z,80.90
2018-02-03T17:34:25.771Z,80.90
2018-02-03T17:37:05.369Z,80.60
2018-02-03T17:39:39.484Z,80.60
2018-02-03T17:42:13.168Z,80.50
2018-02-03T17:44:47.181Z,81.10
2018-02-03T17:47:21.643Z,82.20
2018-02-03T17:49:55.304Z,82.20
2018-02-03T17:52:29.096Z,82.60
2018-02-03T17:55:04.135Z,82.00
2018-02-03T17:57:43.599Z,82.80
2018-02-03T18:00:18.144Z,82.00
2018-02-03T18:02:52.044Z,82.00
2018-02-03T18:05:25.753Z,81.50
2018-02-03T18:08:00.385Z,78.70
2018-02-03T18:10:35.232Z,78.30
2018-02-03T18:13:08.956Z,78.20
2018-02-03T18:15:43.666Z,78.90
2018-02-03T18:18:18.114Z,78.90
2018-02-03T18:20:52.638Z,79.10
2018-02-03T18:23:26.448Z,79.00
2018-02-03T18:26:04.521Z,78.90
2018-02-03T18:28:39.133Z,79.40
2018-02-03T18:31:12.974Z,79.40
2018-02-03T18:33:47.468Z,80.40
2018-02-03T18:36:21.235Z,80.40
2018-02-03T18:38:55.033Z,80.10
2018-02-03T18:41:29.728Z,80.90
2018-02-03T18:44:03.571Z,80.50
2018-02-03T18:46:37.371Z,80.00
2018-02-03T18:49:11.879Z,80.30
2018-02-03T18:51:45.556Z,80.20
2018-02-03T18:54:20.497Z,81.80
2018-02-03T18:56:55.151Z,81.50
2018-02-03T18:59:28.864Z,81.40
2018-02-03T19:02:03.807Z,81.00
2018-02-03T19:04:37.668Z,81.70
2018-02-03T19:07:11.784Z,81.50
2018-02-03T19:09:45.883Z,81.60
2018-02-03T19:12:19.811Z,82.10
2018-02-03T19:14:53.543Z,81.70
2018-02-03T19:17:27.268Z,80.90
2018-02-03T19:20:01.335Z,80.90
2018-02-03T19:22:35.185Z,81.20
2018-02-03T19:25:08.924Z,81.10
2018-02-03T19:27:43.489Z,81.00
2018-02-03T19:30:17.153Z,81.00
2018-02-03T19:32:50.860Z,80.50
2018-02-03T19:35:24.620Z,81.20
2018-02-03T19:37:58.423Z,81.40
2018-02-03T19:40:32.113Z,82.10
2018-02-03T19:43:05.917Z,82.70
2018-02-03T19:45:39.778Z,82.90
2018-02-03T19:48:13.533Z,83.20
2018-02-03T19:50:48.127Z,83.30
2018-02-03T19:53:22.085Z,83.30
2018-02-03T19:55:55.845Z,83.30
2018-02-03T19:58:31.391Z,83.60
2018-02-03T20:01:05.094Z,83.60
2018-02-03T20:03:38.918Z,83.70
2018-02-03T20:06:12.836Z,83.70
2018-02-03T20:08:46.607Z,84.20
2018-02-03T20:11:21.375Z,84.10
2018-02-03T20:13:55.274Z,84.00
2018-02-03T20:16:28.936Z,84.00
2018-02-03T20:19:04.259Z,84.70
2018-02-03T20:21:38.164Z,84.70
2018-02-03T20:24:11.920Z,84.50
2018-02-03T20:26:45.724Z,85.20
2018-02-03T20:29:20.396Z,84.70
2018-02-03T20:31:54.605Z,84.70
2018-02-03T20:34:28.390Z,84.70
2018-02-03T20:37:02.931Z,85.30
2018-02-03T20:39:36.819Z,85.20
2018-02-03T20:42:10.605Z,85.70
2018-02-03T20:44:47.320Z,85.30
2018-02-03T20:47:21.722Z,85.20
2018-02-03T20:49:55.546Z,85.60
2018-02-03T20:52:29.397Z,85.20
2018-02-03T20:55:03.107Z,85.00
2018-02-03T20:57:37.665Z,85.10
2018-02-03T21:00:11.384Z,85.20
2018-02-03T21:02:45.224Z,84.80
2018-02-03T21:05:19.003Z,84.30
2018-02-03T21:07:53.453Z,84.00
2018-02-03T21:10:27.259Z,84.00
2018-02-03T21:13:00.968Z,84.00
2018-02-03T21:15:34.779Z,84.70
2018-02-03T21:18:08.477Z,84.60
2018-02-03T21:20:43.039Z,84.30
2018-02-03T21:23:16.933Z,84.30
2018-02-03T21:25:50.737Z,85.00
2018-02-03T21:28:24.890Z,85.00
2018-02-03T21:30:58.590Z,84.50
2018-02-03T21:33:32.368Z,84.10
2018-02-03T21:36:06.215Z,83.70
2018-02-03T21:38:47.743Z,83.70
2018-02-03T21:41:22.334Z,81.90
2018-02-03T21:43:57.051Z,82.20
2018-02-03T21:46:30.701Z,82.20
2018-02-03T21:49:05.264Z,82.70
2018-02-03T21:51:39.650Z,82.50
2018-02-03T21:54:14.234Z,82.80
2018-02-03T21:56:48.756Z,82.80
2018-02-03T21:59:23.318Z,82.70
