createdAt,value
2024-02-11T00:00:55.419Z,36.95
2024-02-11T00:02:28.660Z,36.13
2024-02-11T00:04:02.463Z,35.70
2024-02-11T00:05:37.064Z,32.47
2024-02-11T00:07:09.756Z,37.40
2024-02-11T00:08:43.155Z,43.20
2024-02-11T00:10:17.004Z,62.22
2024-02-11T00:11:50.630Z,55.97
2024-02-11T00:13:24.542Z,50.40
2024-02-11T00:14:58.056Z,46.00
2024-02-11T00:16:31.513Z,49.88
2024-02-11T00:18:06.590Z,46.13
2024-02-11T00:19:40.097Z,45.22
2024-02-11T00:21:12.968Z,40.25
2024-02-11T00:22:46.593Z,38.45
2024-02-11T00:24:20.993Z,36.92
2024-02-11T00:25:54.926Z,26.70
2024-02-11T00:27:29.620Z,34.03
2024-02-11T00:29:02.040Z,33.38
2024-02-11T00:30:39.363Z,23.15
2024-02-11T00:32:13.334Z,26.50
2024-02-11T00:33:47.011Z,28.27
2024-02-11T00:35:20.059Z,65.97
2024-02-11T00:36:53.581Z,49.22
2024-02-11T00:38:25.956Z,48.78
2024-02-11T00:39:59.452Z,46.50
2024-02-11T00:41:32.996Z,36.03
2024-02-11T00:43:08.494Z,33.67
2024-02-11T00:44:42.153Z,29.35
2024-02-11T00:46:16.528Z,36.58
2024-02-11T00:47:50.126Z,29.83
2024-02-11T00:49:23.384Z,29.30
2024-02-11T00:50:55.779Z,29.20
2024-02-11T00:52:29.074Z,30.67
2024-02-11T00:54:04.942Z,33.20
2024-02-11T00:55:38.617Z,31.10
2024-02-11T00:57:11.020Z,33.80
2024-02-11T00:58:45.681Z,31.25
2024-02-11T01:00:19.713Z,32.42
2024-02-11T01:01:52.993Z,30.75
2024-02-11T01:03:26.278Z,32.92
2024-02-11T01:04:58.541Z,28.20
2024-02-11T01:06:32.077Z,33.45
2024-02-11T01:08:05.038Z,33.78
2024-02-11T01:09:38.584Z,34.97
2024-02-11T01:11:10.940Z,34.28
2024-02-11T01:12:45.464Z,38.67
2024-02-11T01:14:20.093Z,39.83
2024-02-11T01:15:53.750Z,37.40
2024-02-11T01:17:28.142Z,30.65
2024-02-11T01:19:02.066Z,32.78
2024-02-11T01:20:34.351Z,35.17
2024-02-11T01:22:07.872Z,32.75
2024-02-11T01:23:40.206Z,31.55
2024-02-11T01:25:21.356Z,32.75
2024-02-11T01:26:54.522Z,30.40
2024-02-11T01:28:29.098Z,25.80
2024-02-11T01:30:04.942Z,28.27
2024-02-11T01:31:38.250Z,25.65
2024-02-11T01:33:13.203Z,31.20
2024-02-11T01:34:45.827Z,26.55
2024-02-11T01:36:19.164Z,25.50
2024-02-11T01:37:51.460Z,30.02
2024-02-11T01:39:24.781Z,28.20
2024-02-11T01:40:58.746Z,32.47
2024-02-11T01:42:32.929Z,26.95
2024-02-11T01:44:06.592Z,32.38
2024-02-11T01:45:40.352Z,20.63
2024-02-11T01:47:13.974Z,25.23
2024-02-11T01:48:46.706Z,24.30
2024-02-11T01:50:22.425Z,26.48
2024-02-11T01:51:57.212Z,23.05
2024-02-11T01:53:31.154Z,23.38
2024-02-11T01:55:05.741Z,22.02
2024-02-11T01:56:40.749Z,21.15
2024-02-11T01:58:14.992Z,25.15
2024-02-11T01:59:48.806Z,21.45
2024-02-11T02:01:22.860Z,29.08
2024-02-11T02:02:58.129Z,40.80
2024-02-11T02:04:30.914Z,29.25
2024-02-11T02:06:05.729Z,27.15
2024-02-11T02:07:39.712Z,19.05
2024-02-11T02:09:13.746Z,20.60
2024-02-11T02:10:46.845Z,19.13
2024-02-11T02:12:21.672Z,19.42
2024-02-11T02:13:54.115Z,20.75
2024-02-11T02:15:27.747Z,21.27
2024-02-11T02:17:01.705Z,20.52
2024-02-11T02:18:36.457Z,18.88
2024-02-11T02:20:09.868Z,17.88
2024-02-11T02:21:48.909Z,20.95
2024-02-11T02:23:22.349Z,19.60
2024-02-11T02:24:56.868Z,22.05
2024-02-11T02:26:30.055Z,30.77
2024-02-11T02:28:06.838Z,20.90
2024-02-11T02:29:40.509Z,28.17
2024-02-11T02:31:12.818Z,21.60
2024-02-11T02:32:47.552Z,29.83
2024-02-11T02:34:20.800Z,28.38
2024-02-11T02:35:55.643Z,27.15
2024-02-11T02:37:30.591Z,32.55
2024-02-11T02:39:04.075Z,25.35
2024-02-11T02:40:37.523Z,30.73
2024-02-11T02:42:13.543Z,29.80
2024-02-11T02:43:49.098Z,46.60
2024-02-11T02:45:22.460Z,33.55
2024-02-11T02:46:54.698Z,26.20
2024-02-11T02:48:30.167Z,26.77
2024-02-11T02:50:05.335Z,20.67
2024-02-11T02:51:40.433Z,21.63
2024-02-11T02:53:14.782Z,14.23
2024-02-11T02:54:48.271Z,17.10
2024-02-11T02:56:25.033Z,15.95
2024-02-11T02:57:57.746Z,11.98
2024-02-11T02:59:31.120Z,15.18
2024-02-11T03:01:05.875Z,19.58
2024-02-11T03:02:40.424Z,13.13
2024-02-11T03:04:13.312Z,26.00
2024-02-11T03:05:47.412Z,22.00
2024-02-11T03:07:19.630Z,19.48
2024-02-11T03:08:54.516Z,16.70
2024-02-11T03:10:27.059Z,18.65
2024-02-11T03:12:00.387Z,15.07
2024-02-11T03:13:32.774Z,20.13
2024-02-11T03:15:08.552Z,24.92
2024-02-11T03:16:41.967Z,26.23
2024-02-11T03:18:15.426Z,18.90
2024-02-11T03:19:48.408Z,22.52
2024-02-11T03:21:22.307Z,22.98
2024-02-11T03:22:55.027Z,23.42
2024-02-11T03:24:30.130Z,24.08
2024-02-11T03:26:02.691Z,25.67
2024-02-11T03:27:36.878Z,22.95
2024-02-11T03:31:00.707Z,21.13
2024-02-11T03:32:33.217Z,14.55
2024-02-11T03:34:07.575Z,12.23
2024-02-11T03:35:43.244Z,12.43
2024-02-11T03:37:18.165Z,21.50
2024-02-11T03:38:50.500Z,16.30
2024-02-11T03:40:26.255Z,16.15
2024-02-11T03:41:58.450Z,15.80
2024-02-11T03:43:31.666Z,18.67
2024-02-11T03:45:05.742Z,15.07
2024-02-11T03:46:39.340Z,16.10
2024-02-11T03:48:13.785Z,17.95
2024-02-11T03:49:46.139Z,15.40
2024-02-11T03:51:19.975Z,15.13
2024-02-11T03:52:53.424Z,18.38
2024-02-11T03:54:25.850Z,18.55
2024-02-11T03:56:00.457Z,20.88
2024-02-11T03:57:33.454Z,19.15
2024-02-11T03:59:06.844Z,23.05
2024-02-11T04:00:39.387Z,17.02
2024-02-11T04:02:12.846Z,18.65
2024-02-11T04:03:45.381Z,19.48
2024-02-11T04:05:21.740Z,24.60
2024-02-11T04:06:55.808Z,29.33
2024-02-11T04:08:28.284Z,24.55
2024-02-11T04:10:10.597Z,29.10
2024-02-11T04:11:44.661Z,21.27
2024-02-11T04:13:25.192Z,24.98
2024-02-11T04:14:59.782Z,32.00
2024-02-11T04:16:35.023Z,25.67
2024-02-11T04:18:12.501Z,33.22
2024-02-11T04:19:46.236Z,27.42
2024-02-11T04:21:21.424Z,32.70
2024-02-11T04:22:56.988Z,32.50
2024-02-11T04:24:29.963Z,29.80
2024-02-11T04:26:08.571Z,25.40
2024-02-11T04:27:42.289Z,28.40
2024-02-11T04:29:15.943Z,27.30
2024-02-11T04:30:48.483Z,35.28
2024-02-11T04:32:23.836Z,21.25
2024-02-11T04:33:57.074Z,23.65
2024-02-11T04:35:29.737Z,23.10
2024-02-11T04:37:03.370Z,29.38
2024-02-11T04:38:36.832Z,21.42
2024-02-11T04:40:11.645Z,27.00
2024-02-11T04:41:45.061Z,24.52
2024-02-11T04:43:19.237Z,22.33
2024-02-11T04:44:52.784Z,30.60
2024-02-11T04:46:27.719Z,26.13
2024-02-11T04:48:01.442Z,22.58
2024-02-11T04:49:36.799Z,32.20
2024-02-11T04:51:10.962Z,25.65
2024-02-11T04:52:49.904Z,25.92
2024-02-11T04:54:26.721Z,29.90
2024-02-11T04:55:59.176Z,26.80
2024-02-11T04:57:36.925Z,28.75
2024-02-11T04:59:13.330Z,28.15
2024-02-11T05:00:47.992Z,33.55
2024-02-11T05:02:21.504Z,20.77
2024-02-11T05:03:53.802Z,25.60
2024-02-11T05:05:30.325Z,22.02
2024-02-11T05:07:05.069Z,15.35
2024-02-11T05:08:39.888Z,16.67
2024-02-11T05:10:12.960Z,15.77
2024-02-11T05:11:46.600Z,14.70
2024-02-11T05:13:18.803Z,17.75
2024-02-11T05:14:53.710Z,26.10
2024-02-11T05:16:29.779Z,23.05
2024-02-11T05:18:02.566Z,18.77
2024-02-11T05:19:35.934Z,23.70
2024-02-11T05:21:08.480Z,20.92
2024-02-11T05:22:45.557Z,22.50
2024-02-11T05:24:21.192Z,17.67
2024-02-11T05:25:53.445Z,20.20
2024-02-11T05:27:27.021Z,16.75
2024-02-11T05:29:04.925Z,15.98
2024-02-11T05:30:48.350Z,18.58
2024-02-11T05:32:23.596Z,17.17
2024-02-11T05:33:57.049Z,22.08
2024-02-11T05:35:31.670Z,59.70
2024-02-11T05:37:08.942Z,60.30
2024-02-11T05:38:42.189Z,62.80
2024-02-11T05:40:14.797Z,30.30
2024-02-11T05:41:48.147Z,53.85
2024-02-11T05:43:21.014Z,43.78
2024-02-11T05:44:54.567Z,30.65
2024-02-11T05:46:28.409Z,33.58
2024-02-11T05:48:02.300Z,39.97
2024-02-11T05:49:35.186Z,33.63
2024-02-11T05:51:08.497Z,30.38
2024-02-11T05:52:41.341Z,25.13
2024-02-11T05:54:18.046Z,24.80
2024-02-11T05:55:51.603Z,38.85
2024-02-11T05:57:25.344Z,40.25
2024-02-11T05:58:58.986Z,28.08
2024-02-11T06:00:32.776Z,21.33
2024-02-11T06:02:07.964Z,24.60
2024-02-11T06:03:41.631Z,32.58
2024-02-11T06:05:14.724Z,30.95
2024-02-11T06:06:48.401Z,20.35
2024-02-11T06:08:22.912Z,22.42
2024-02-11T06:09:55.358Z,37.53
2024-02-11T06:11:29.832Z,28.70
2024-02-11T06:13:03.155Z,24.15
2024-02-11T06:14:36.558Z,27.70
2024-02-11T06:16:08.752Z,19.23
2024-02-11T06:17:44.249Z,13.35
2024-02-11T06:19:16.539Z,23.98
2024-02-11T06:20:50.779Z,24.85
2024-02-11T06:22:25.596Z,19.45
2024-02-11T06:23:58.857Z,15.30
2024-02-11T06:25:32.213Z,27.45
2024-02-11T06:27:05.251Z,20.75
2024-02-11T06:28:40.634Z,30.52
2024-02-11T06:30:13.777Z,40.83
2024-02-11T06:31:50.943Z,28.00
2024-02-11T06:33:26.084Z,26.25
2024-02-11T06:34:58.426Z,26.10
2024-02-11T06:36:37.506Z,19.58
2024-02-11T06:38:10.506Z,14.15
2024-02-11T06:39:45.973Z,14.48
2024-02-11T06:41:19.579Z,15.32
2024-02-11T06:42:53.725Z,13.90
2024-02-11T06:44:27.731Z,15.23
2024-02-11T06:46:01.762Z,13.10
2024-02-11T06:47:36.053Z,12.10
2024-02-11T06:49:11.484Z,12.98
2024-02-11T06:50:45.108Z,13.60
2024-02-11T06:52:18.249Z,12.15
2024-02-11T06:53:51.717Z,5.63
2024-02-11T06:55:24.033Z,13.57
2024-02-11T06:56:57.952Z,9.57
2024-02-11T06:58:34.095Z,12.65
2024-02-11T07:00:10.746Z,12.10
2024-02-11T07:01:43.943Z,16.20
2024-02-11T07:03:19.184Z,32.72
2024-02-11T07:04:56.143Z,16.42
2024-02-11T07:06:29.526Z,4.55
2024-02-11T07:08:01.826Z,6.15
2024-02-11T07:09:35.210Z,6.03
2024-02-11T07:11:09.588Z,7.93
2024-02-11T07:12:46.267Z,6.38
2024-02-11T07:14:20.504Z,4.88
2024-02-11T07:15:52.804Z,13.18
2024-02-11T07:17:27.160Z,24.15
2024-02-11T07:18:59.479Z,9.32
2024-02-11T07:20:35.153Z,13.35
2024-02-11T07:22:07.375Z,5.75
2024-02-11T07:23:41.888Z,6.60
2024-02-11T07:25:18.241Z,16.02
2024-02-11T07:26:51.149Z,7.38
2024-02-11T07:28:24.590Z,26.05
2024-02-11T07:29:57.161Z,43.83
2024-02-11T07:31:30.868Z,40.95
2024-02-11T07:33:04.220Z,23.00
2024-02-11T07:34:38.373Z,10.43
2024-02-11T07:36:12.425Z,17.95
2024-02-11T07:37:46.003Z,35.30
2024-02-11T07:39:18.606Z,9.18
2024-02-11T07:40:51.963Z,60.10
2024-02-11T07:42:27.575Z,16.92
2024-02-11T07:44:05.794Z,10.05
2024-02-11T07:45:40.258Z,15.98
2024-02-11T07:47:13.948Z,8.35
2024-02-11T07:48:47.118Z,7.53
2024-02-11T07:50:20.685Z,11.00
2024-02-11T07:51:57.001Z,3.63
2024-02-11T07:53:29.395Z,10.13
2024-02-11T07:55:04.900Z,12.05
2024-02-11T07:56:38.298Z,10.02
2024-02-11T07:58:11.507Z,35.70
2024-02-11T07:59:43.865Z,7.00
2024-02-11T08:01:17.172Z,5.32
2024-02-11T08:02:52.457Z,8.65
2024-02-11T08:04:26.767Z,6.28
2024-02-11T08:05:59.458Z,8.27
2024-02-11T08:07:34.087Z,5.45
2024-02-11T08:09:10.459Z,9.43
2024-02-11T08:10:42.718Z,13.02
2024-02-11T08:12:16.033Z,12.93
2024-02-11T08:13:51.260Z,13.77
2024-02-11T08:15:24.792Z,9.90
2024-02-11T08:16:58.209Z,14.93
2024-02-11T08:18:30.823Z,82.93
2024-02-11T08:20:04.494Z,32.17
2024-02-11T08:21:38.236Z,28.17
2024-02-11T08:23:11.931Z,19.70
2024-02-11T08:24:45.248Z,15.48
2024-02-11T08:26:18.811Z,22.35
2024-02-11T08:27:51.567Z,17.60
2024-02-11T08:29:24.795Z,13.98
2024-02-11T08:30:57.024Z,19.80
2024-02-11T08:32:30.343Z,11.38
2024-02-11T08:34:02.906Z,10.50
2024-02-11T08:35:36.296Z,22.55
2024-02-11T08:37:09.333Z,21.88
2024-02-11T08:38:44.299Z,27.67
2024-02-11T08:40:16.913Z,13.32
2024-02-11T08:41:50.268Z,51.30
2024-02-11T08:43:23.550Z,19.83
2024-02-11T08:44:55.888Z,19.15
2024-02-11T08:46:29.227Z,5.82
2024-02-11T08:48:01.650Z,7.22
2024-02-11T08:49:35.036Z,9.07
2024-02-11T08:51:08.841Z,10.88
2024-02-11T08:52:41.329Z,7.10
2024-02-11T08:54:16.100Z,10.93
2024-02-11T08:55:49.526Z,6.47
2024-02-11T08:57:24.574Z,5.13
2024-02-11T08:58:58.060Z,6.90
2024-02-11T09:00:31.197Z,8.88
2024-02-11T09:02:04.771Z,4.50
2024-02-11T09:03:39.302Z,9.48
2024-02-11T09:05:12.358Z,3.65
2024-02-11T09:06:47.377Z,5.05
2024-02-11T09:08:26.566Z,7.45
2024-02-11T09:10:00.995Z,5.07
2024-02-11T09:11:34.362Z,5.85
2024-02-11T09:13:07.451Z,9.18
2024-02-11T09:14:41.257Z,6.40
2024-02-11T09:16:14.638Z,7.00
2024-02-11T09:17:48.619Z,5.50
2024-02-11T09:19:22.745Z,3.22
2024-02-11T09:20:56.082Z,8.15
2024-02-11T09:22:28.287Z,10.88
2024-02-11T09:24:01.626Z,5.20
2024-02-11T09:25:35.937Z,5.53
2024-02-11T09:27:12.180Z,5.70
2024-02-11T09:28:45.680Z,6.57
2024-02-11T09:30:19.039Z,3.80
2024-02-11T09:31:52.628Z,8.48
2024-02-11T09:33:26.994Z,3.72
2024-02-11T09:34:59.442Z,7.50
2024-02-11T09:36:34.635Z,9.60
2024-02-11T09:38:07.919Z,3.90
2024-02-11T09:39:40.812Z,5.07
2024-02-11T09:41:15.814Z,10.32
2024-02-11T09:42:50.982Z,11.35
2024-02-11T09:44:28.385Z,5.53
2024-02-11T09:46:02.129Z,3.97
2024-02-11T09:47:38.616Z,5.90
2024-02-11T09:49:16.385Z,4.60
2024-02-11T09:50:49.785Z,5.85
2024-02-11T09:52:23.143Z,3.75
2024-02-11T09:54:01.492Z,6.30
2024-02-11T09:55:34.173Z,52.30
2024-02-11T09:57:27.518Z,9.10
2024-02-11T09:59:00.121Z,4.43
2024-02-11T10:00:33.422Z,8.75
2024-02-11T10:02:13.548Z,6.28
2024-02-11T10:03:51.219Z,13.70
2024-02-11T10:05:25.343Z,6.40
2024-02-11T10:07:02.376Z,10.95
2024-02-11T10:08:35.989Z,8.20
2024-02-11T10:10:10.036Z,5.25
2024-02-11T10:11:42.845Z,21.73
2024-02-11T10:13:21.002Z,9.60
2024-02-11T10:14:54.360Z,12.82
2024-02-11T10:16:29.673Z,14.25
2024-02-11T10:18:05.880Z,13.45
2024-02-11T10:19:39.320Z,4.97
2024-02-11T10:21:13.853Z,5.05
2024-02-11T10:22:46.408Z,11.57
2024-02-11T10:24:20.374Z,10.23
2024-02-11T10:25:52.785Z,10.48
2024-02-11T10:27:26.080Z,13.70
2024-02-11T10:29:01.039Z,8.18
2024-02-11T10:30:36.068Z,15.57
2024-02-11T10:32:14.848Z,5.97
2024-02-11T10:33:48.488Z,6.97
2024-02-11T10:35:21.568Z,11.20
2024-02-11T10:36:55.223Z,5.88
2024-02-11T10:38:29.239Z,8.50
2024-02-11T10:40:02.984Z,11.65
2024-02-11T10:41:39.191Z,7.50
2024-02-11T10:43:13.785Z,8.02
2024-02-11T10:44:50.769Z,7.07
2024-02-11T10:46:24.978Z,10.00
2024-02-11T10:47:58.342Z,11.63
2024-02-11T10:49:30.933Z,8.52
2024-02-11T10:51:13.909Z,7.93
2024-02-11T10:52:49.211Z,12.77
2024-02-11T10:54:22.977Z,11.23
2024-02-11T10:55:59.144Z,15.00
2024-02-11T10:57:36.208Z,7.80
2024-02-11T10:59:12.188Z,5.57
2024-02-11T11:00:51.472Z,10.93
2024-02-11T11:02:26.870Z,7.10
2024-02-11T11:04:03.126Z,5.95
2024-02-11T11:05:41.646Z,6.00
2024-02-11T11:07:18.725Z,8.93
2024-02-11T11:08:54.190Z,10.57
2024-02-11T11:10:30.531Z,16.40
2024-02-11T11:12:10.626Z,17.75
2024-02-11T11:13:43.446Z,18.52
2024-02-11T11:15:23.967Z,15.27
2024-02-11T11:17:04.256Z,11.75
2024-02-11T11:18:38.673Z,7.53
2024-02-11T11:20:14.304Z,6.68
2024-02-11T11:21:55.798Z,4.80
2024-02-11T11:23:28.752Z,8.32
2024-02-11T11:25:03.293Z,4.80
2024-02-11T11:26:36.563Z,7.43
2024-02-11T11:28:19.979Z,6.63
2024-02-11T11:29:54.134Z,5.82
2024-02-11T11:31:27.810Z,7.40
2024-02-11T11:33:05.670Z,9.93
2024-02-11T11:34:40.151Z,9.73
2024-02-11T11:36:24.192Z,10.98
2024-02-11T11:37:59.905Z,11.00
2024-02-11T11:39:33.341Z,8.40
2024-02-11T11:41:08.036Z,9.77
2024-02-11T11:42:41.402Z,5.72
2024-02-11T11:44:19.918Z,11.43
2024-02-11T11:45:58.206Z,6.70
2024-02-11T11:47:30.888Z,9.20
2024-02-11T11:49:05.796Z,8.52
2024-02-11T11:50:38.366Z,7.88
2024-02-11T11:52:11.931Z,6.35
2024-02-11T11:53:45.276Z,6.80
2024-02-11T11:55:19.058Z,8.88
2024-02-11T11:56:56.408Z,9.68
2024-02-11T11:58:32.092Z,9.63
2024-02-11T12:00:06.262Z,12.93
2024-02-11T12:02:05.778Z,12.50
2024-02-11T12:03:38.706Z,8.38
2024-02-11T12:05:14.930Z,6.97
2024-02-11T12:06:48.839Z,6.63
2024-02-11T12:08:22.571Z,17.98
2024-02-11T12:09:55.216Z,14.50
2024-02-11T12:11:28.909Z,37.92
2024-02-11T12:13:01.520Z,17.17
2024-02-11T12:14:38.390Z,6.50
2024-02-11T12:16:17.036Z,3.67
2024-02-11T12:17:52.010Z,10.02
2024-02-11T12:19:24.988Z,4.13
2024-02-11T12:46:01.265Z,11.05
2024-02-11T12:47:35.397Z,9.98
2024-02-11T12:49:09.534Z,8.07
2024-02-11T12:50:41.913Z,7.82
2024-02-11T12:52:15.250Z,6.53
2024-02-11T12:53:50.582Z,9.02
2024-02-11T12:55:26.110Z,6.28
2024-02-11T12:56:59.481Z,4.97
2024-02-11T12:58:31.874Z,7.82
2024-02-11T13:00:05.877Z,4.63
2024-02-11T13:01:38.966Z,7.55
2024-02-11T13:03:14.065Z,10.13
2024-02-11T13:04:47.429Z,8.98
2024-02-11T13:06:20.145Z,7.05
2024-02-11T13:07:55.185Z,3.40
2024-02-11T13:09:27.449Z,4.78
2024-02-11T13:11:01.694Z,7.05
2024-02-11T13:12:39.681Z,14.27
2024-02-11T13:14:13.654Z,7.03
2024-02-11T13:15:46.299Z,4.10
2024-02-11T13:17:19.820Z,9.07
2024-02-11T13:18:55.076Z,2.72
2024-02-11T13:20:29.080Z,5.80
2024-02-11T13:22:02.578Z,10.43
2024-02-11T13:23:37.436Z,6.50
2024-02-11T13:25:11.677Z,6.57
2024-02-11T13:26:43.860Z,7.65
2024-02-11T13:28:18.754Z,5.07
2024-02-11T13:29:51.236Z,5.53
2024-02-11T13:31:27.166Z,2.72
2024-02-11T13:32:59.658Z,5.35
2024-02-11T13:34:34.404Z,6.18
2024-02-11T13:36:11.733Z,6.10
2024-02-11T13:37:45.244Z,6.85
2024-02-11T13:39:19.383Z,10.63
2024-02-11T13:40:53.184Z,9.00
2024-02-11T13:42:26.366Z,14.32
2024-02-11T13:43:59.843Z,9.00
2024-02-11T13:45:32.196Z,7.57
2024-02-11T13:47:07.237Z,7.88
2024-02-11T13:48:42.293Z,4.07
2024-02-11T13:50:17.437Z,2.40
2024-02-11T13:51:49.928Z,6.80
2024-02-11T13:53:23.530Z,4.82
2024-02-11T13:54:56.048Z,3.58
2024-02-11T13:56:29.361Z,10.48
2024-02-11T13:58:03.818Z,7.60
2024-02-11T13:59:38.187Z,11.05
2024-02-11T14:01:11.891Z,9.85
2024-02-11T14:02:45.930Z,9.48
2024-02-11T14:04:18.452Z,7.43
2024-02-11T14:05:56.766Z,6.60
2024-02-11T14:07:29.568Z,9.32
2024-02-11T14:09:03.324Z,9.20
2024-02-11T14:10:36.771Z,10.80
2024-02-11T14:12:10.282Z,10.55
2024-02-11T14:13:43.615Z,3.75
2024-02-11T14:15:16.642Z,4.90
2024-02-11T14:16:50.174Z,4.65
2024-02-11T14:18:23.414Z,4.25
2024-02-11T14:19:57.048Z,8.68
2024-02-11T14:21:32.350Z,4.20
2024-02-11T14:23:06.175Z,7.95
2024-02-11T14:24:39.194Z,7.68
2024-02-11T14:26:13.116Z,11.05
2024-02-11T14:27:47.947Z,9.60
2024-02-11T14:29:21.518Z,7.38
2024-02-11T14:30:54.467Z,13.05
2024-02-11T14:32:28.536Z,16.38
2024-02-11T14:34:01.962Z,5.95
2024-02-11T14:35:39.690Z,6.22
2024-02-11T14:37:13.980Z,12.63
2024-02-11T14:38:47.350Z,5.20
2024-02-11T14:40:21.283Z,6.90
2024-02-11T14:41:56.295Z,6.45
2024-02-11T14:43:28.602Z,6.97
2024-02-11T14:45:02.668Z,4.93
2024-02-11T14:46:34.951Z,4.60
2024-02-11T14:48:11.393Z,6.90
2024-02-11T14:49:49.355Z,15.13
2024-02-11T14:51:22.853Z,8.30
2024-02-11T14:52:58.899Z,4.97
2024-02-11T14:54:32.860Z,10.80
2024-02-11T14:56:06.668Z,5.15
2024-02-11T14:57:40.176Z,4.78
2024-02-11T14:59:13.059Z,6.93
2024-02-11T15:00:46.356Z,3.20
2024-02-11T15:02:19.270Z,4.93
2024-02-11T15:03:54.533Z,11.80
2024-02-11T15:05:27.432Z,8.57
2024-02-11T15:07:00.893Z,3.33
2024-02-11T15:08:35.710Z,7.38
2024-02-11T15:10:09.869Z,11.23
2024-02-11T15:11:42.273Z,6.50
2024-02-11T15:13:18.382Z,7.10
2024-02-11T15:14:51.690Z,5.25
2024-02-11T15:16:25.204Z,7.55
2024-02-11T15:17:57.584Z,12.80
2024-02-11T15:19:33.269Z,9.38
2024-02-11T15:21:08.090Z,6.72
2024-02-11T15:22:43.781Z,5.03
2024-02-11T15:24:19.822Z,10.23
2024-02-11T15:25:52.923Z,4.60
2024-02-11T15:27:27.161Z,5.03
2024-02-11T15:29:00.632Z,7.38
2024-02-11T15:30:34.094Z,7.75
2024-02-11T15:32:08.918Z,8.98
2024-02-11T15:33:42.499Z,12.23
2024-02-11T15:35:15.101Z,8.15
2024-02-11T15:36:49.396Z,4.30
2024-02-11T15:38:24.340Z,9.32
2024-02-11T15:40:00.913Z,14.25
2024-02-11T15:41:34.245Z,9.48
2024-02-11T15:43:08.906Z,10.23
2024-02-11T15:44:47.368Z,9.20
2024-02-11T15:46:19.957Z,9.23
2024-02-11T15:47:53.704Z,11.45
2024-02-11T15:49:27.354Z,10.73
2024-02-11T15:51:00.607Z,17.27
2024-02-11T15:52:32.925Z,5.45
2024-02-11T15:54:06.807Z,7.90
2024-02-11T15:55:41.611Z,7.15
2024-02-11T15:57:15.240Z,10.25
2024-02-11T15:58:47.996Z,9.63
2024-02-11T16:00:22.220Z,4.75
2024-02-11T16:01:54.699Z,13.00
2024-02-11T16:03:28.360Z,6.50
2024-02-11T16:05:00.675Z,6.90
2024-02-11T16:06:34.466Z,11.15
2024-02-11T16:08:07.509Z,9.73
2024-02-11T16:09:41.060Z,10.70
2024-02-11T16:11:18.052Z,6.80
2024-02-11T16:12:50.413Z,8.73
2024-02-11T16:14:24.068Z,14.10
2024-02-11T16:15:57.827Z,12.45
2024-02-11T16:17:38.011Z,8.52
2024-02-11T16:19:11.560Z,5.07
2024-02-11T16:20:45.157Z,9.57
2024-02-11T16:22:17.554Z,8.82
2024-02-11T16:23:51.281Z,10.88
2024-02-11T16:25:23.670Z,16.83
2024-02-11T16:27:01.070Z,14.45
2024-02-11T16:28:34.459Z,11.23
2024-02-11T16:30:07.917Z,9.57
2024-02-11T16:31:44.455Z,11.25
2024-02-11T16:33:17.173Z,6.90
2024-02-11T16:34:51.174Z,13.00
2024-02-11T16:36:24.798Z,19.38
2024-02-11T16:37:58.285Z,13.82
2024-02-11T16:39:32.693Z,19.00
2024-02-11T16:41:05.189Z,19.88
2024-02-11T16:42:44.082Z,12.90
2024-02-11T16:44:16.878Z,10.98
2024-02-11T16:45:50.702Z,10.18
2024-02-11T16:47:23.154Z,10.13
2024-02-11T16:48:56.670Z,9.23
2024-02-11T16:50:29.035Z,11.88
2024-02-11T16:52:02.782Z,12.57
2024-02-11T16:53:35.271Z,8.85
2024-02-11T16:55:09.466Z,13.75
2024-02-11T16:56:44.055Z,13.50
2024-02-11T16:58:28.947Z,6.32
2024-02-11T17:00:02.303Z,9.43
2024-02-11T17:01:35.907Z,9.80
2024-02-11T17:03:09.505Z,12.68
2024-02-11T17:04:43.485Z,7.13
2024-02-11T17:06:16.317Z,13.23
2024-02-11T17:07:50.223Z,7.78
2024-02-11T17:09:22.869Z,8.38
2024-02-11T17:10:56.166Z,11.80
2024-02-11T17:12:28.438Z,6.32
2024-02-11T17:14:03.417Z,6.57
2024-02-11T17:15:45.446Z,11.80
2024-02-11T17:17:19.165Z,18.77
2024-02-11T17:18:51.997Z,26.33
2024-02-11T17:20:27.519Z,13.13
2024-02-11T17:22:00.275Z,11.15
2024-02-11T17:23:33.536Z,13.10
2024-02-11T17:25:07.898Z,8.65
2024-02-11T17:26:42.470Z,9.75
2024-02-11T17:28:15.927Z,8.43
2024-02-11T17:29:50.070Z,4.25
2024-02-11T17:31:25.813Z,6.43
2024-02-11T17:33:00.856Z,6.82
2024-02-11T17:34:35.197Z,10.02
2024-02-11T17:36:09.127Z,12.13
2024-02-11T17:37:42.412Z,6.53
2024-02-11T17:39:16.273Z,29.20
2024-02-11T17:40:49.934Z,15.63
2024-02-11T17:42:22.432Z,12.30
2024-02-11T17:43:57.707Z,12.98
2024-02-11T17:45:31.394Z,8.30
2024-02-11T17:47:04.783Z,4.57
2024-02-11T17:48:39.498Z,11.52
2024-02-11T17:50:16.032Z,4.53
2024-02-11T17:51:49.677Z,8.68
2024-02-11T17:53:27.735Z,8.93
2024-02-11T17:55:09.487Z,4.15
2024-02-11T17:56:44.479Z,5.07
2024-02-11T17:58:18.453Z,7.80
2024-02-11T17:59:53.583Z,8.45
2024-02-11T18:01:28.660Z,9.15
2024-02-11T18:03:03.090Z,9.85
2024-02-11T18:04:36.472Z,8.57
2024-02-11T18:06:10.742Z,6.97
2024-02-11T18:07:48.004Z,5.15
2024-02-11T18:09:20.452Z,8.05
2024-02-11T18:10:54.111Z,6.15
2024-02-11T18:12:26.620Z,3.20
2024-02-11T18:14:00.005Z,6.28
2024-02-11T18:15:33.301Z,8.73
2024-02-11T18:17:09.000Z,9.73
2024-02-11T18:18:41.482Z,3.67
2024-02-11T18:20:16.872Z,6.80
2024-02-11T18:21:53.151Z,9.15
2024-02-11T18:23:25.650Z,10.55
2024-02-11T18:24:59.217Z,5.97
2024-02-11T18:26:33.091Z,8.27
2024-02-11T18:28:08.583Z,8.32
2024-02-11T18:29:41.049Z,5.25
2024-02-11T18:31:15.412Z,4.57
2024-02-11T18:32:50.134Z,6.75
2024-02-11T18:34:24.004Z,5.07
2024-02-11T18:35:56.541Z,6.30
2024-02-11T18:37:30.625Z,7.25
2024-02-11T18:39:03.585Z,11.25
2024-02-11T18:40:36.809Z,8.82
2024-02-11T18:42:09.195Z,6.15
2024-02-11T18:43:44.382Z,9.95
2024-02-11T18:45:18.168Z,3.28
2024-02-11T18:46:51.884Z,4.18
2024-02-11T18:48:26.781Z,6.53
2024-02-11T18:49:59.639Z,5.10
2024-02-11T18:51:37.501Z,7.85
2024-02-11T18:53:09.898Z,8.75
2024-02-11T18:54:43.383Z,4.82
2024-02-11T18:56:15.848Z,5.70
2024-02-11T18:57:49.122Z,9.82
2024-02-11T18:59:21.772Z,3.63
2024-02-11T19:00:55.976Z,7.15
2024-02-11T19:02:29.757Z,6.90
2024-02-11T19:04:04.587Z,5.50
2024-02-11T19:05:38.158Z,6.90
2024-02-11T19:07:12.497Z,5.32
2024-02-11T19:08:44.761Z,7.32
2024-02-11T19:10:19.935Z,7.22
2024-02-11T19:11:54.683Z,4.60
2024-02-11T19:13:28.110Z,5.75
2024-02-11T19:15:00.850Z,6.65
2024-02-11T19:16:34.143Z,4.43
2024-02-11T19:18:09.434Z,4.55
2024-02-11T19:19:43.707Z,6.95
2024-02-11T19:21:16.965Z,10.90
2024-02-11T19:22:50.518Z,5.25
2024-02-11T19:24:22.877Z,4.85
2024-02-11T19:25:56.187Z,6.53
2024-02-11T19:27:28.522Z,6.50
2024-02-11T19:29:01.782Z,7.70
2024-02-11T19:30:34.078Z,7.60
2024-02-11T19:32:08.046Z,5.65
2024-02-11T19:33:40.421Z,7.30
2024-02-11T19:35:16.449Z,5.93
2024-02-11T19:36:50.400Z,3.60
2024-02-11T19:38:23.713Z,5.35
2024-02-11T19:39:56.037Z,10.82
2024-02-11T19:41:29.313Z,7.40
2024-02-11T19:43:04.904Z,8.32
2024-02-11T19:44:37.117Z,4.25
2024-02-11T19:46:12.383Z,6.28
2024-02-11T19:47:45.884Z,11.52
2024-02-11T19:49:20.183Z,6.90
2024-02-11T19:50:55.049Z,3.60
2024-02-11T19:52:27.521Z,6.70
2024-02-11T19:54:00.873Z,7.50
2024-02-11T19:55:33.377Z,9.23
2024-02-11T19:57:07.183Z,6.25
2024-02-11T19:58:40.076Z,4.95
2024-02-11T20:00:17.469Z,4.53
2024-02-11T20:01:50.417Z,9.20
2024-02-11T20:03:24.325Z,7.18
2024-02-11T20:04:56.888Z,10.18
2024-02-11T20:06:32.072Z,9.75
2024-02-11T20:08:06.854Z,4.78
2024-02-11T20:09:40.448Z,5.68
2024-02-11T20:11:13.274Z,3.63
2024-02-11T20:12:46.833Z,8.90
2024-02-11T20:14:20.591Z,11.55
2024-02-11T20:15:55.369Z,5.35
2024-02-11T20:17:29.148Z,9.55
2024-02-11T20:19:01.593Z,7.95
2024-02-11T20:20:36.544Z,8.85
2024-02-11T20:22:13.235Z,5.78
2024-02-11T20:23:47.338Z,7.68
2024-02-11T20:25:20.275Z,8.70
2024-02-11T20:26:53.758Z,8.10
2024-02-11T20:28:29.778Z,6.05
2024-02-11T20:30:02.373Z,5.35
2024-02-11T20:31:35.602Z,5.35
2024-02-11T20:33:10.942Z,6.60
2024-02-11T20:34:44.976Z,4.45
2024-02-11T20:36:17.249Z,5.13
2024-02-11T20:37:52.825Z,8.55
2024-02-11T20:39:25.281Z,13.45
2024-02-11T20:41:00.523Z,5.45
2024-02-11T20:42:34.181Z,5.60
2024-02-11T20:44:11.000Z,4.43
2024-02-11T20:45:45.827Z,5.82
2024-02-11T20:47:19.266Z,4.70
2024-02-11T20:48:58.551Z,5.90
2024-02-11T20:50:33.474Z,5.20
2024-02-11T20:52:06.393Z,3.83
2024-02-11T20:53:45.212Z,7.68
2024-02-11T20:55:17.713Z,4.88
2024-02-11T20:56:51.826Z,7.20
2024-02-11T20:58:24.196Z,6.97
2024-02-11T20:59:57.814Z,4.20