createdAt,value
2018-03-11T00:01:39.251Z,11.30
2018-03-11T00:04:07.532Z,11.40
2018-03-11T00:06:35.084Z,11.30
2018-03-11T00:09:02.635Z,11.40
2018-03-11T00:14:04.938Z,11.40
2018-03-11T00:16:32.438Z,11.40
2018-03-11T00:18:59.978Z,11.40
2018-03-11T00:21:27.483Z,11.50
2018-03-11T00:23:55.043Z,11.50
2018-03-11T00:26:22.569Z,11.50
2018-03-11T00:28:50.146Z,11.50
2018-03-11T00:31:17.680Z,11.50
2018-03-11T00:33:45.211Z,11.50
2018-03-11T00:36:12.768Z,11.50
2018-03-11T00:38:40.702Z,11.60
2018-03-11T00:41:08.322Z,11.60
2018-03-11T00:43:35.984Z,11.60
2018-03-11T00:46:03.494Z,11.60
2018-03-11T00:48:31.810Z,11.70
2018-03-11T00:50:59.325Z,11.70
2018-03-11T00:53:26.870Z,11.70
2018-03-11T00:55:54.399Z,11.70
2018-03-11T00:58:21.936Z,11.70
2018-03-11T01:00:49.460Z,11.70
2018-03-11T01:03:17.745Z,11.70
2018-03-11T01:05:46.048Z,11.70
2018-03-11T01:08:13.650Z,11.70
2018-03-11T01:10:41.213Z,11.70
2018-03-11T01:13:08.767Z,11.70
2018-03-11T01:15:36.329Z,11.70
2018-03-11T01:18:03.852Z,11.70
2018-03-11T01:20:31.380Z,11.70
2018-03-11T01:22:59.684Z,11.70
2018-03-11T01:25:27.198Z,11.70
2018-03-11T01:27:54.777Z,11.70
2018-03-11T01:30:23.057Z,11.70
2018-03-11T01:32:51.335Z,11.70
2018-03-11T01:35:18.867Z,11.70
2018-03-11T01:37:46.374Z,11.70
2018-03-11T01:40:13.906Z,11.70
2018-03-11T01:42:42.170Z,11.70
2018-03-11T01:45:10.459Z,11.70
2018-03-11T01:47:38.756Z,11.70
2018-03-11T01:50:06.271Z,11.70
2018-03-11T01:52:39.697Z,11.60
2018-03-11T01:55:07.204Z,11.70
2018-03-11T01:57:34.711Z,11.70
2018-03-11T02:00:02.238Z,11.70
2018-03-11T02:02:29.755Z,11.70
2018-03-11T02:04:57.288Z,11.70
2018-03-11T02:07:24.818Z,11.80
2018-03-11T02:09:52.359Z,11.80
2018-03-11T02:12:20.020Z,11.80
2018-03-11T02:14:47.525Z,11.90
2018-03-11T02:17:15.300Z,11.90
2018-03-11T02:19:42.827Z,11.90
2018-03-11T02:22:11.101Z,11.80
2018-03-11T02:24:39.412Z,11.70
2018-03-11T02:27:06.918Z,11.80
2018-03-11T02:29:34.592Z,11.80
2018-03-11T02:32:02.133Z,11.80
2018-03-11T02:34:29.782Z,11.80
2018-03-11T02:36:57.426Z,11.80
2018-03-11T02:39:24.959Z,11.80
2018-03-11T02:41:52.477Z,11.80
2018-03-11T02:44:20.150Z,11.70
2018-03-11T02:46:47.729Z,11.70
2018-03-11T02:49:16.012Z,11.60
2018-03-11T02:51:43.571Z,11.60
2018-03-11T02:54:11.236Z,11.60
2018-03-11T02:56:38.821Z,11.50
2018-03-11T02:59:06.357Z,11.40
2018-03-11T03:01:33.878Z,11.40
2018-03-11T03:04:01.405Z,11.40
2018-03-11T03:06:28.927Z,11.30
2018-03-11T03:08:56.458Z,11.30
2018-03-11T03:11:23.996Z,11.30
2018-03-11T03:13:51.525Z,11.30
2018-03-11T03:16:19.174Z,11.20
2018-03-11T03:18:46.720Z,11.20
2018-03-11T03:21:15.026Z,11.30
2018-03-11T03:23:42.532Z,11.30
2018-03-11T03:26:10.090Z,11.30
2018-03-11T03:28:37.597Z,11.30
2018-03-11T03:31:05.113Z,11.30
2018-03-11T03:33:32.659Z,11.30
2018-03-11T03:36:00.173Z,11.30
2018-03-11T03:38:27.721Z,11.30
2018-03-11T03:40:55.273Z,11.20
2018-03-11T03:43:22.790Z,11.20
2018-03-11T03:45:50.333Z,11.10
2018-03-11T03:48:17.847Z,11.10
2018-03-11T03:50:45.484Z,11.10
2018-03-11T03:53:13.062Z,11.10
2018-03-11T03:55:41.357Z,11.10
2018-03-11T03:58:08.883Z,11.10
2018-03-11T04:00:37.167Z,11.00
2018-03-11T04:03:05.465Z,11.00
2018-03-11T04:05:32.978Z,11.00
2018-03-11T04:08:00.503Z,11.00
2018-03-11T04:10:28.030Z,11.00
2018-03-11T04:12:55.639Z,11.00
2018-03-11T04:15:23.264Z,10.90
2018-03-11T04:17:50.790Z,10.80
2018-03-11T04:20:19.061Z,10.70
2018-03-11T04:22:46.675Z,10.70
2018-03-11T04:25:14.292Z,10.70
2018-03-11T04:27:42.629Z,10.60
2018-03-11T04:30:10.149Z,10.60
2018-03-11T04:32:37.654Z,10.60
2018-03-11T04:35:05.202Z,10.50
2018-03-11T04:37:32.721Z,10.50
2018-03-11T04:40:01.033Z,10.40
2018-03-11T04:42:28.575Z,10.40
2018-03-11T04:44:56.094Z,10.30
2018-03-11T04:47:24.388Z,10.20
2018-03-11T04:49:52.655Z,10.10
2018-03-11T04:52:20.964Z,10.10
2018-03-11T04:54:48.474Z,10.10
2018-03-11T04:57:16.055Z,10.00
2018-03-11T04:59:44.466Z,10.00
2018-03-11T05:02:11.962Z,10.00
2018-03-11T05:04:39.517Z,10.00
2018-03-11T05:07:07.049Z,10.00
2018-03-11T05:09:34.570Z,10.00
2018-03-11T05:12:02.859Z,9.90
2018-03-11T05:14:30.363Z,9.90
2018-03-11T05:16:57.890Z,9.90
2018-03-11T05:19:25.410Z,9.90
2018-03-11T05:21:53.686Z,10.00
2018-03-11T05:24:21.979Z,9.90
2018-03-11T05:26:49.493Z,10.00
2018-03-11T05:29:17.134Z,10.00
2018-03-11T05:31:44.796Z,10.00
2018-03-11T05:34:12.327Z,10.00
2018-03-11T05:36:39.865Z,10.00
2018-03-11T05:39:08.144Z,10.00
2018-03-11T05:41:36.456Z,10.00
2018-03-11T05:44:03.956Z,9.90
2018-03-11T05:46:31.463Z,9.90
2018-03-11T05:48:59.004Z,10.00
2018-03-11T05:51:26.523Z,9.90
2018-03-11T05:53:54.055Z,9.90
2018-03-11T05:56:21.616Z,9.90
2018-03-11T05:58:49.132Z,9.80
2018-03-11T06:01:17.422Z,9.90
2018-03-11T06:03:44.943Z,9.80
2018-03-11T06:06:12.506Z,9.90
2018-03-11T06:08:40.027Z,9.90
2018-03-11T06:11:07.534Z,10.00
2018-03-11T06:13:35.835Z,10.10
2018-03-11T06:16:03.369Z,10.00
2018-03-11T06:18:31.667Z,10.20
2018-03-11T06:20:59.205Z,10.20
2018-03-11T06:23:27.488Z,10.30
2018-03-11T06:25:55.787Z,10.40
2018-03-11T06:28:23.318Z,10.40
2018-03-11T06:30:51.614Z,10.40
2018-03-11T06:33:19.144Z,10.40
2018-03-11T06:35:47.430Z,10.40
2018-03-11T06:38:16.579Z,10.40
2018-03-11T06:40:44.175Z,10.40
2018-03-11T06:43:11.721Z,10.40
2018-03-11T06:45:39.234Z,10.50
2018-03-11T06:48:06.747Z,10.50
2018-03-11T06:50:34.271Z,10.50
2018-03-11T06:53:01.801Z,10.50
2018-03-11T06:55:29.368Z,10.60
2018-03-11T06:57:56.886Z,10.60
2018-03-11T07:00:25.175Z,10.70
2018-03-11T07:02:53.569Z,10.80
2018-03-11T07:05:21.853Z,10.80
2018-03-11T07:07:49.403Z,10.80
2018-03-11T07:10:16.914Z,10.90
2018-03-11T07:12:44.528Z,11.00
2018-03-11T07:15:12.083Z,11.10
2018-03-11T07:17:39.618Z,11.10
2018-03-11T07:20:07.916Z,11.20
2018-03-11T07:22:35.455Z,11.20
2018-03-11T07:25:03.000Z,11.20
2018-03-11T07:27:31.311Z,11.30
2018-03-11T07:29:58.865Z,11.30
2018-03-11T07:32:26.442Z,11.40
2018-03-11T07:34:53.955Z,11.40
2018-03-11T07:37:21.481Z,11.50
2018-03-11T07:39:49.007Z,11.50
2018-03-11T07:42:16.536Z,11.60
2018-03-11T07:44:44.248Z,11.60
2018-03-11T07:47:11.992Z,11.60
2018-03-11T07:49:39.520Z,11.70
2018-03-11T07:52:07.075Z,11.80
2018-03-11T07:54:34.612Z,11.80
2018-03-11T07:57:02.167Z,11.90
2018-03-11T07:59:29.679Z,12.00
2018-03-11T08:01:57.220Z,12.10
2018-03-11T08:04:25.593Z,12.30
2018-03-11T08:06:53.090Z,12.30
2018-03-11T08:09:20.642Z,12.40
2018-03-11T08:11:48.401Z,12.50
2018-03-11T08:14:16.069Z,12.60
2018-03-11T08:16:43.606Z,12.60
2018-03-11T08:19:11.888Z,12.60
2018-03-11T08:21:39.478Z,12.60
2018-03-11T08:24:06.983Z,12.60
2018-03-11T08:26:34.482Z,12.70
2018-03-11T08:29:02.039Z,12.70
2018-03-11T08:31:29.563Z,12.70
2018-03-11T08:33:57.194Z,12.70
2018-03-11T08:36:24.780Z,12.70
2018-03-11T08:38:53.103Z,12.80
2018-03-11T08:41:20.965Z,12.80
2018-03-11T08:43:48.482Z,12.80
2018-03-11T08:46:16.053Z,12.90
2018-03-11T08:48:44.360Z,12.90
2018-03-11T08:51:11.901Z,12.80
2018-03-11T08:53:40.261Z,12.80
2018-03-11T08:56:07.836Z,12.80
2018-03-11T08:58:36.148Z,13.00
2018-03-11T09:01:03.666Z,13.00
2018-03-11T09:03:31.958Z,13.40
2018-03-11T09:06:00.269Z,13.70
2018-03-11T09:08:27.897Z,13.60
2018-03-11T09:10:55.528Z,13.80
2018-03-11T09:13:23.039Z,13.80
2018-03-11T09:15:50.556Z,13.80
2018-03-11T09:18:18.861Z,13.80
2018-03-11T09:20:46.372Z,13.80
2018-03-11T09:23:13.931Z,13.90
2018-03-11T09:25:41.536Z,13.90
2018-03-11T09:28:09.057Z,14.00
2018-03-11T09:30:36.574Z,14.10
2018-03-11T09:33:04.093Z,14.40
2018-03-11T09:35:32.398Z,15.10
2018-03-11T09:37:59.930Z,15.10
2018-03-11T09:40:28.202Z,15.60
2018-03-11T09:42:56.483Z,15.80
2018-03-11T09:45:25.651Z,16.10
2018-03-11T09:47:53.231Z,16.00
2018-03-11T09:50:20.780Z,16.10
2018-03-11T09:52:48.297Z,16.10
2018-03-11T09:55:16.063Z,16.00
2018-03-11T09:57:43.639Z,15.80
2018-03-11T10:00:11.192Z,15.70
2018-03-11T10:02:38.697Z,15.60
2018-03-11T10:05:07.024Z,15.60
2018-03-11T10:07:34.534Z,15.50
2018-03-11T10:10:02.810Z,15.50
2018-03-11T10:12:31.121Z,15.60
2018-03-11T10:14:58.641Z,15.50
2018-03-11T10:17:26.923Z,15.50
2018-03-11T10:19:55.219Z,15.50
2018-03-11T10:22:22.996Z,15.50
2018-03-11T10:24:50.549Z,15.60
2018-03-11T10:27:18.052Z,15.60
2018-03-11T10:29:46.099Z,15.60
2018-03-11T10:32:13.638Z,15.50
2018-03-11T10:34:41.176Z,15.60
2018-03-11T10:37:08.718Z,15.60
2018-03-11T10:39:36.992Z,15.80
2018-03-11T10:42:05.272Z,16.00
2018-03-11T10:44:33.585Z,16.10
2018-03-11T10:47:01.112Z,16.10
2018-03-11T10:49:29.424Z,16.20
2018-03-11T12:56:05.514Z,14.90
2018-03-11T12:58:33.817Z,14.90
2018-03-11T13:01:01.342Z,14.90
2018-03-11T13:03:28.824Z,14.90
2018-03-11T13:05:57.106Z,14.80
2018-03-11T13:08:25.361Z,14.80
2018-03-11T13:10:52.883Z,14.80
2018-03-11T13:13:20.347Z,14.80
2018-03-11T13:15:47.819Z,14.70
2018-03-11T13:18:15.583Z,14.80
2018-03-11T13:20:55.820Z,14.80
2018-03-11T13:23:23.303Z,14.80
2018-03-11T13:25:50.843Z,14.80
2018-03-11T13:28:30.249Z,14.80
2018-03-11T13:30:57.756Z,14.70
2018-03-11T13:33:37.066Z,14.70
2018-03-11T13:36:04.581Z,14.70
2018-03-11T13:38:44.032Z,14.60
2018-03-11T13:41:11.532Z,14.60
2018-03-11T13:43:39.023Z,14.50
2018-03-11T13:46:18.917Z,14.50
2018-03-11T13:48:46.392Z,14.50
2018-03-11T13:51:20.601Z,14.40
2018-03-11T13:53:53.000Z,14.40
2018-03-11T13:56:20.528Z,14.40
2018-03-11T13:58:48.071Z,14.40
2018-03-11T14:01:16.324Z,14.40
2018-03-11T14:03:43.845Z,14.40
2018-03-11T14:06:11.429Z,14.40
2018-03-11T14:08:38.920Z,14.40
2018-03-11T14:11:06.425Z,14.40
2018-03-11T14:13:33.937Z,14.30
2018-03-11T14:16:01.465Z,14.30
2018-03-11T14:18:29.745Z,14.40
2018-03-11T14:20:58.038Z,14.40
2018-03-11T14:23:25.547Z,14.40
2018-03-11T14:25:53.065Z,14.50
2018-03-11T14:28:20.573Z,14.50
2018-03-11T14:30:48.145Z,14.50
2018-03-11T14:33:16.440Z,14.50
2018-03-11T14:35:43.946Z,14.50
2018-03-11T14:38:11.456Z,14.60
2018-03-11T14:40:38.984Z,14.60
2018-03-11T14:43:06.499Z,14.50
2018-03-11T14:45:34.080Z,14.60
2018-03-11T14:48:01.576Z,14.50
2018-03-11T14:50:29.857Z,14.50
2018-03-11T14:52:57.460Z,14.50
2018-03-11T14:55:24.971Z,14.50
2018-03-11T14:57:53.269Z,14.50
2018-03-11T15:00:20.788Z,14.40
2018-03-11T15:02:48.489Z,14.50
2018-03-11T15:05:16.006Z,14.50
2018-03-11T15:07:43.518Z,14.40
2018-03-11T15:10:11.061Z,14.40
2018-03-11T15:12:38.562Z,14.40
2018-03-11T15:15:06.080Z,14.40
2018-03-11T15:17:33.598Z,14.40
2018-03-11T15:20:01.103Z,14.30
2018-03-11T15:22:28.627Z,14.30
2018-03-11T15:24:56.181Z,14.30
2018-03-11T15:27:24.481Z,14.20
2018-03-11T15:29:52.010Z,14.20
2018-03-11T15:32:19.525Z,14.30
2018-03-11T15:34:47.066Z,14.20
2018-03-11T15:37:14.585Z,14.20
2018-03-11T15:39:42.105Z,14.20
2018-03-11T15:42:09.620Z,14.20
2018-03-11T15:44:37.889Z,14.20
2018-03-11T15:47:06.197Z,14.10
2018-03-11T15:49:33.753Z,14.10
2018-03-11T15:52:01.256Z,14.20
2018-03-11T15:54:28.792Z,14.10
2018-03-11T15:56:56.299Z,14.10
2018-03-11T15:59:24.631Z,14.10
2018-03-11T16:01:52.145Z,14.10
2018-03-11T16:04:20.448Z,14.10
2018-03-11T16:06:47.969Z,14.10
2018-03-11T16:09:16.256Z,14.10
2018-03-11T16:11:44.549Z,14.00
2018-03-11T16:14:13.469Z,14.00
2018-03-11T16:16:40.980Z,14.00
2018-03-11T16:19:08.494Z,14.00
2018-03-11T16:21:36.022Z,14.00
2018-03-11T16:24:03.575Z,14.00
2018-03-11T16:26:31.122Z,14.00
2018-03-11T16:28:58.622Z,13.90
2018-03-11T16:31:27.309Z,13.90
2018-03-11T16:33:54.813Z,13.80
2018-03-11T16:36:23.117Z,13.80
2018-03-11T16:38:50.636Z,13.80
2018-03-11T16:41:18.921Z,13.70
2018-03-11T16:43:47.197Z,13.70
2018-03-11T16:46:14.690Z,13.70
2018-03-11T16:48:42.216Z,13.70
2018-03-11T16:51:10.487Z,13.60
2018-03-11T16:53:37.990Z,13.60
2018-03-11T16:56:05.550Z,13.60
2018-03-11T16:58:33.069Z,13.60
2018-03-11T17:01:01.397Z,13.50
2018-03-11T17:03:28.923Z,13.50
2018-03-11T17:05:56.490Z,13.50
2018-03-11T17:08:24.002Z,13.50
2018-03-11T17:10:51.499Z,13.50
2018-03-11T17:13:19.039Z,13.50
2018-03-11T17:15:46.586Z,13.50
2018-03-11T17:18:14.118Z,13.50
2018-03-11T17:20:41.633Z,13.50
2018-03-11T17:23:09.895Z,13.50
2018-03-11T17:25:38.248Z,13.50
2018-03-11T17:28:05.793Z,13.50
2018-03-11T17:30:33.294Z,13.50
2018-03-11T17:33:01.606Z,13.40
2018-03-11T17:35:29.121Z,13.40
2018-03-11T17:37:56.644Z,13.40
2018-03-11T17:40:24.152Z,13.30
2018-03-11T17:42:52.433Z,13.30
2018-03-11T17:45:20.733Z,13.30
2018-03-11T17:47:48.242Z,13.20
2018-03-11T17:50:15.776Z,13.20
2018-03-11T17:52:43.270Z,13.20
2018-03-11T17:55:10.800Z,13.20
2018-03-11T17:57:39.080Z,13.20
2018-03-11T18:00:06.592Z,13.20
2018-03-11T18:02:34.124Z,13.10
2018-03-11T18:05:01.613Z,13.10
2018-03-11T18:07:29.146Z,13.00
2018-03-11T18:09:57.588Z,13.00
2018-03-11T18:12:25.097Z,12.90
2018-03-11T18:14:53.373Z,13.00
2018-03-11T18:17:21.646Z,12.90
2018-03-11T18:19:49.192Z,12.90
2018-03-11T18:22:17.469Z,12.70
2018-03-11T18:24:45.773Z,12.70
2018-03-11T18:27:13.312Z,12.70
2018-03-11T18:29:40.847Z,12.60
2018-03-11T18:32:08.360Z,12.50
2018-03-11T18:34:35.885Z,12.50
2018-03-11T18:37:04.156Z,12.40
2018-03-11T18:39:32.456Z,12.50
2018-03-11T18:41:59.946Z,12.40
2018-03-11T18:44:27.470Z,12.50
2018-03-11T18:46:54.970Z,12.50
2018-03-11T18:49:22.485Z,12.50
2018-03-11T18:51:50.028Z,12.50
2018-03-11T18:54:18.285Z,12.40
2018-03-11T18:56:45.820Z,12.40
2018-03-11T18:59:13.340Z,12.40
2018-03-11T19:01:40.842Z,12.40
2018-03-11T19:04:08.364Z,12.40
2018-03-11T19:06:35.856Z,12.30
2018-03-11T19:09:03.381Z,12.30
2018-03-11T19:11:30.899Z,12.20
2018-03-11T19:13:58.407Z,12.20
2018-03-11T19:16:25.953Z,12.20
2018-03-11T19:18:53.478Z,12.20
2018-03-11T19:21:21.025Z,12.20
2018-03-11T19:23:48.541Z,12.10
2018-03-11T19:26:16.071Z,12.00
2018-03-11T19:28:44.369Z,11.90
2018-03-11T19:31:11.884Z,11.90
2018-03-11T19:33:39.433Z,11.90
2018-03-11T19:36:06.937Z,11.80
2018-03-11T19:38:34.442Z,11.70
2018-03-11T19:41:01.981Z,11.70
2018-03-11T19:43:29.524Z,11.60
2018-03-11T19:45:57.081Z,11.60
2018-03-11T19:48:24.600Z,11.50
2018-03-11T19:50:52.104Z,11.50
2018-03-11T19:53:19.634Z,11.40
2018-03-11T19:55:47.914Z,11.30
2018-03-11T19:58:16.210Z,11.30
2018-03-11T20:00:43.724Z,11.30
2018-03-11T20:03:11.322Z,11.20
2018-03-11T20:05:39.461Z,11.20
2018-03-11T20:08:06.957Z,11.20
2018-03-11T20:10:34.491Z,11.20
2018-03-11T20:13:02.777Z,11.10
2018-03-11T20:15:31.065Z,11.10
2018-03-11T20:17:58.611Z,11.10
2018-03-11T20:20:26.892Z,11.00
2018-03-11T20:22:54.446Z,11.00
2018-03-11T20:25:22.734Z,11.00
2018-03-11T20:27:50.260Z,10.90
2018-03-11T20:30:17.819Z,10.90
2018-03-11T20:32:45.336Z,10.90
2018-03-11T20:35:12.858Z,10.90
2018-03-11T20:37:41.131Z,10.90
2018-03-11T20:40:09.416Z,10.90
2018-03-11T20:42:36.948Z,10.90
2018-03-11T20:45:04.450Z,10.90
2018-03-11T20:47:31.999Z,11.00
2018-03-11T20:49:59.518Z,11.00
2018-03-11T20:52:27.026Z,11.10
2018-03-11T20:54:54.589Z,11.00
2018-03-11T20:57:22.105Z,11.00
2018-03-11T20:59:49.661Z,11.00
2018-03-11T21:02:17.172Z,11.10
2018-03-11T21:04:44.720Z,11.10
2018-03-11T21:07:12.279Z,11.10
2018-03-11T21:09:40.526Z,11.20
2018-03-11T21:12:08.830Z,11.20
2018-03-11T21:14:36.326Z,11.20
2018-03-11T21:17:03.905Z,11.20
2018-03-11T21:19:31.456Z,11.10
2018-03-11T21:21:59.759Z,11.00
2018-03-11T21:24:28.130Z,11.00
2018-03-11T21:26:55.626Z,11.00
2018-03-11T21:29:23.306Z,11.00
2018-03-11T21:31:50.895Z,11.00
2018-03-11T21:34:18.446Z,11.10
2018-03-11T21:36:46.034Z,11.00
2018-03-11T21:39:13.573Z,11.00
2018-03-11T21:41:41.159Z,11.00
2018-03-11T21:44:09.461Z,11.00
2018-03-11T21:46:36.968Z,11.00
2018-03-11T21:49:04.500Z,11.00
2018-03-11T21:51:32.000Z,11.00
2018-03-11T21:53:59.525Z,11.00
2018-03-11T21:56:27.060Z,11.00
2018-03-11T21:58:54.579Z,11.00
2018-03-11T22:01:22.121Z,11.00
2018-03-11T22:03:49.629Z,10.90
2018-03-11T22:06:17.151Z,11.00
2018-03-11T22:08:44.697Z,11.00
2018-03-11T22:11:12.195Z,11.00
2018-03-11T22:13:40.500Z,11.00
2018-03-11T22:16:08.007Z,11.00
2018-03-11T22:18:35.525Z,11.00
2018-03-11T22:21:03.041Z,11.00
2018-03-11T22:23:30.604Z,11.00
2018-03-11T22:25:58.899Z,11.00
2018-03-11T22:28:26.420Z,10.90
2018-03-11T22:30:53.923Z,11.00
2018-03-11T22:33:21.441Z,10.90
2018-03-11T22:35:48.944Z,10.60
2018-03-11T22:38:16.487Z,10.50
2018-03-11T22:40:43.991Z,10.30
2018-03-11T22:43:11.495Z,10.30
2018-03-11T22:45:39.777Z,10.30
2018-03-11T22:48:07.301Z,10.30
2018-03-11T22:50:34.840Z,10.20
2018-03-11T22:53:02.360Z,10.10
2018-03-11T22:55:29.873Z,10.00
2018-03-11T22:57:57.414Z,10.10
2018-03-11T23:00:24.914Z,10.00
2018-03-11T23:02:53.203Z,10.10
2018-03-11T23:05:20.728Z,10.10
2018-03-11T23:07:48.297Z,10.20
2018-03-11T23:10:15.822Z,10.30
2018-03-11T23:12:43.653Z,10.30
2018-03-11T23:15:11.947Z,10.40
2018-03-11T23:17:40.223Z,10.40
2018-03-11T23:20:08.504Z,10.30
2018-03-11T23:22:36.750Z,10.30
2018-03-11T23:25:04.262Z,10.20
2018-03-11T23:27:31.842Z,10.00
2018-03-11T23:30:00.788Z,9.80
2018-03-11T23:32:29.059Z,9.80
2018-03-11T23:34:57.348Z,9.70
2018-03-11T23:37:25.633Z,9.70
2018-03-11T23:39:53.158Z,9.70
2018-03-11T23:42:20.655Z,9.70
2018-03-11T23:44:48.251Z,9.70
2018-03-11T23:47:15.787Z,9.60
2018-03-11T23:49:43.304Z,9.70
2018-03-11T23:52:11.598Z,9.70
2018-03-11T23:54:39.141Z,9.60
2018-03-11T23:57:07.415Z,9.60
2018-03-11T23:59:35.724Z,9.60
