createdAt,value
2022-08-11T00:00:21.135Z,5.30
2022-08-11T00:03:12.064Z,5.70
2022-08-11T00:05:57.974Z,4.97
2022-08-11T00:08:50.414Z,5.27
2022-08-11T00:11:39.686Z,5.28
2022-08-11T00:14:37.266Z,3.90
2022-08-11T00:17:27.998Z,4.40
2022-08-11T00:20:16.919Z,4.20
2022-08-11T00:23:07.562Z,3.87
2022-08-11T00:25:53.922Z,3.90
2022-08-11T00:28:39.358Z,3.40
2022-08-11T00:31:31.831Z,4.00
2022-08-11T00:34:21.343Z,4.13
2022-08-11T00:37:12.154Z,3.70
2022-08-11T00:39:59.011Z,3.70
2022-08-11T00:43:07.601Z,3.43
2022-08-11T00:46:12.517Z,3.87
2022-08-11T00:48:58.046Z,3.60
2022-08-11T00:52:03.937Z,3.37
2022-08-11T00:55:07.446Z,3.80
2022-08-11T00:58:22.489Z,4.30
2022-08-11T01:01:16.905Z,4.63
2022-08-11T01:04:31.223Z,6.00
2022-08-11T01:08:02.071Z,7.87
2022-08-11T01:10:45.494Z,6.33
2022-08-11T01:14:05.466Z,6.43
2022-08-11T01:17:02.805Z,8.17
2022-08-11T01:20:46.149Z,7.70
2022-08-11T01:23:54.815Z,7.57
2022-08-11T01:26:40.323Z,8.40
2022-08-11T01:29:56.607Z,8.57
2022-08-11T01:33:03.715Z,8.67
2022-08-11T01:36:10.866Z,8.97
2022-08-11T01:39:41.165Z,8.03
2022-08-11T01:43:14.720Z,7.90
2022-08-11T01:46:07.308Z,8.57
2022-08-11T01:50:05.145Z,7.97
2022-08-11T01:52:40.837Z,7.60
2022-08-11T01:55:43.897Z,8.07
2022-08-11T01:58:54.226Z,7.55
2022-08-11T02:02:06.619Z,7.77
2022-08-11T02:04:59.800Z,8.03
2022-08-11T02:08:11.750Z,7.63
2022-08-11T02:11:35.333Z,7.20
2022-08-11T02:14:32.481Z,7.17
2022-08-11T02:17:41.654Z,7.22
2022-08-11T02:20:54.014Z,7.17
2022-08-11T02:24:05.324Z,7.30
2022-08-11T02:27:05.095Z,7.53
2022-08-11T02:30:07.463Z,7.63
2022-08-11T02:33:25.595Z,6.67
2022-08-11T02:36:22.178Z,6.83
2022-08-11T02:39:11.413Z,7.17
2022-08-11T02:42:33.455Z,6.57
2022-08-11T02:45:27.722Z,6.63
2022-08-11T02:49:06.819Z,6.77
2022-08-11T02:52:11.081Z,7.00
2022-08-11T02:55:48.030Z,6.80
2022-08-11T02:58:41.578Z,6.20
2022-08-11T03:01:41.071Z,6.87
2022-08-11T03:04:59.047Z,6.33
2022-08-11T03:08:02.848Z,6.33
2022-08-11T03:11:23.457Z,7.00
2022-08-11T03:14:49.996Z,6.17
2022-08-11T03:17:47.454Z,7.00
2022-08-11T03:20:46.169Z,6.40
2022-08-11T03:23:47.940Z,6.30
2022-08-11T03:26:49.164Z,6.07
2022-08-11T03:29:44.710Z,5.97
2022-08-11T03:32:37.880Z,5.77
2022-08-11T03:38:15.959Z,6.00
2022-08-11T03:42:02.464Z,6.43
2022-08-11T03:45:08.539Z,6.07
2022-08-11T03:48:12.139Z,6.47
2022-08-11T03:51:25.321Z,6.00
2022-08-11T03:54:48.447Z,6.53
2022-08-11T03:58:25.233Z,6.30
2022-08-11T04:02:01.549Z,6.37
2022-08-11T04:04:55.966Z,6.33
2022-08-11T04:08:12.097Z,5.97
2022-08-11T04:11:12.250Z,5.60
2022-08-11T04:14:50.492Z,6.33
2022-08-11T04:18:16.480Z,5.83
2022-08-11T04:21:12.924Z,6.37
2022-08-11T04:24:33.278Z,5.80
2022-08-11T04:27:19.263Z,6.03
2022-08-11T04:30:12.317Z,5.65
2022-08-11T04:33:19.237Z,6.40
2022-08-11T04:36:42.927Z,5.80
2022-08-11T04:40:03.914Z,5.90
2022-08-11T04:43:23.014Z,5.90
2022-08-11T04:46:23.685Z,6.17
2022-08-11T04:49:52.930Z,5.97
2022-08-11T04:53:05.908Z,6.03
2022-08-11T04:56:22.240Z,5.43
2022-08-11T04:59:32.260Z,5.57
2022-08-11T05:02:36.078Z,5.20
2022-08-11T05:06:06.425Z,5.63
2022-08-11T05:09:10.433Z,5.50
2022-08-11T05:12:12.429Z,5.40
2022-08-11T05:15:19.326Z,5.53
2022-08-11T05:18:33.327Z,5.53
2022-08-11T05:21:44.442Z,5.60
2022-08-11T05:24:55.988Z,5.27
2022-08-11T05:28:10.291Z,5.67
2022-08-11T05:31:24.756Z,5.03
2022-08-11T05:34:28.613Z,5.50
2022-08-11T05:37:33.260Z,5.37
2022-08-11T05:40:37.079Z,5.10
2022-08-11T05:44:19.817Z,4.83
2022-08-11T05:47:07.210Z,5.00
2022-08-11T05:50:13.656Z,5.43
2022-08-11T05:53:21.583Z,5.43
2022-08-11T05:56:17.813Z,5.57
2022-08-11T05:59:03.844Z,5.70
2022-08-11T06:01:50.160Z,5.30
2022-08-11T06:04:36.133Z,5.47
2022-08-11T06:07:30.598Z,5.23
2022-08-11T06:10:40.835Z,5.37
2022-08-11T06:13:27.521Z,4.97
2022-08-11T06:16:15.410Z,5.33
2022-08-11T06:19:01.478Z,4.40
2022-08-11T06:21:48.753Z,5.23
2022-08-11T06:24:36.338Z,4.67
2022-08-11T06:27:23.164Z,4.87
2022-08-11T06:30:14.034Z,4.73
2022-08-11T06:33:01.628Z,4.97
2022-08-11T06:35:51.839Z,5.47
2022-08-11T06:38:56.208Z,5.37
2022-08-11T06:42:08.985Z,5.10
2022-08-11T06:45:14.777Z,4.30
2022-08-11T06:48:01.937Z,5.17
2022-08-11T06:51:14.292Z,4.90
2022-08-11T06:54:04.271Z,4.47
2022-08-11T06:57:29.430Z,4.93
2022-08-11T07:00:30.194Z,5.10
2022-08-11T07:03:20.745Z,4.72
2022-08-11T07:06:24.247Z,5.00
2022-08-11T07:12:47.786Z,4.85
2022-08-11T07:16:10.557Z,4.77
2022-08-11T07:19:07.150Z,5.28
2022-08-11T07:22:13.635Z,4.20
2022-08-11T07:25:21.685Z,4.47
2022-08-11T07:28:47.758Z,4.67
2022-08-11T07:31:37.331Z,5.40
2022-08-11T07:34:28.153Z,4.87
2022-08-11T07:37:18.330Z,4.73
2022-08-11T07:40:04.788Z,4.30
2022-08-11T07:42:52.414Z,4.97
2022-08-11T07:46:01.759Z,4.90
2022-08-11T07:49:05.537Z,4.80
2022-08-11T07:52:10.487Z,4.17
2022-08-11T07:54:58.706Z,4.63
2022-08-11T07:58:15.178Z,4.70
2022-08-11T08:01:24.257Z,4.43
2022-08-11T08:04:37.541Z,4.83
2022-08-11T08:07:41.935Z,4.45
2022-08-11T08:10:47.248Z,4.53
2022-08-11T08:13:52.921Z,4.90
2022-08-11T08:16:58.220Z,4.27
2022-08-11T08:19:47.488Z,4.67
2022-08-11T08:22:38.784Z,4.40
2022-08-11T08:25:27.257Z,4.60
2022-08-11T08:28:16.543Z,4.27
2022-08-11T08:31:02.628Z,4.13
2022-08-11T08:33:48.248Z,4.03
2022-08-11T08:36:33.990Z,4.40
2022-08-11T08:39:21.738Z,4.00
2022-08-11T08:42:11.864Z,4.23
2022-08-11T08:45:05.669Z,4.40
2022-08-11T08:48:13.324Z,4.80
2022-08-11T08:51:23.489Z,4.43
2022-08-11T08:54:19.789Z,4.43
2022-08-11T08:57:07.918Z,4.37
2022-08-11T08:59:53.361Z,4.37
2022-08-11T09:02:39.871Z,4.47
2022-08-11T09:05:27.304Z,4.30
2022-08-11T09:08:12.849Z,4.37
2022-08-11T09:11:19.118Z,4.40
2022-08-11T09:14:08.388Z,3.80
2022-08-11T09:16:57.572Z,4.38
2022-08-11T09:19:43.558Z,4.33
2022-08-11T09:23:41.281Z,4.37
2022-08-11T09:26:30.509Z,4.37
2022-08-11T09:29:16.755Z,3.90
2022-08-11T09:32:02.879Z,4.07
2022-08-11T09:34:52.155Z,3.80
2022-08-11T09:37:59.242Z,3.93
2022-08-11T09:40:47.489Z,3.70
2022-08-11T09:44:04.724Z,3.43
2022-08-11T09:46:52.436Z,3.73
2022-08-11T09:49:44.333Z,3.73
2022-08-11T09:52:37.925Z,3.67
2022-08-11T09:55:24.120Z,3.80
2022-08-11T09:58:35.193Z,3.67
2022-08-11T10:01:29.888Z,3.87
2022-08-11T10:04:17.787Z,3.73
2022-08-11T10:07:10.468Z,3.53
2022-08-11T10:10:02.534Z,3.53
2022-08-11T10:12:51.022Z,3.87
2022-08-11T10:15:38.427Z,3.57
2022-08-11T10:18:49.256Z,3.80
2022-08-11T10:22:07.294Z,3.93
2022-08-11T10:25:30.430Z,3.90
2022-08-11T10:28:28.399Z,3.97
2022-08-11T10:31:57.953Z,3.37
2022-08-11T10:34:51.265Z,3.25
2022-08-11T10:38:05.929Z,3.23
2022-08-11T10:41:13.537Z,3.57
2022-08-11T10:44:02.672Z,3.53
2022-08-11T10:47:08.570Z,3.47
2022-08-11T10:50:13.482Z,4.07
2022-08-11T10:53:18.671Z,3.67
2022-08-11T10:56:25.090Z,3.03
2022-08-11T10:59:10.765Z,3.50
2022-08-11T11:01:58.293Z,3.70
2022-08-11T11:04:58.548Z,3.20
2022-08-11T11:07:50.179Z,3.43
2022-08-11T11:10:35.764Z,2.77
2022-08-11T11:13:41.954Z,3.20
2022-08-11T11:16:50.270Z,3.10
2022-08-11T11:19:39.896Z,3.33
2022-08-11T11:22:38.417Z,3.23
2022-08-11T11:25:23.758Z,3.27
2022-08-11T11:28:39.497Z,3.13
2022-08-11T11:31:42.440Z,3.03
2022-08-11T11:34:59.846Z,3.05
2022-08-11T11:38:00.061Z,3.27
2022-08-11T11:41:10.632Z,2.83
2022-08-11T11:43:57.316Z,3.40
2022-08-11T11:46:48.384Z,2.90
2022-08-11T11:49:39.497Z,3.50
2022-08-11T11:52:26.084Z,2.90
2022-08-11T11:55:11.643Z,3.37
2022-08-11T11:58:19.059Z,3.23
2022-08-11T12:01:17.077Z,3.17
2022-08-11T12:04:06.136Z,3.43
2022-08-11T12:07:11.979Z,3.40
2022-08-11T12:09:58.512Z,2.90
2022-08-11T12:13:04.179Z,3.03
2022-08-11T12:16:06.124Z,2.83
2022-08-11T12:18:59.498Z,3.30
2022-08-11T12:22:04.392Z,2.90
2022-08-11T12:25:08.406Z,2.90
2022-08-11T12:27:55.541Z,2.93
2022-08-11T12:33:35.117Z,2.40
2022-08-11T12:36:22.811Z,3.20
2022-08-11T12:39:23.157Z,2.70
2022-08-11T12:42:31.663Z,2.72
2022-08-11T12:45:28.598Z,2.87
2022-08-11T12:48:58.486Z,2.70
2022-08-11T12:52:11.572Z,2.50
2022-08-11T12:55:13.663Z,2.90
2022-08-11T12:58:20.042Z,2.87
2022-08-11T13:01:24.077Z,2.90
2022-08-11T13:04:28.324Z,2.77
2022-08-11T13:07:15.870Z,2.60
2022-08-11T13:10:05.264Z,2.37
2022-08-11T13:12:50.699Z,2.43
2022-08-11T13:15:37.976Z,2.90
2022-08-11T13:18:23.954Z,2.30
2022-08-11T13:21:20.054Z,2.70
2022-08-11T13:24:06.358Z,2.60
2022-08-11T13:26:52.850Z,2.60
2022-08-11T13:29:41.657Z,2.27
2022-08-11T13:32:28.249Z,2.40
2022-08-11T13:35:17.623Z,2.40
2022-08-11T13:38:19.058Z,2.70
2022-08-11T13:41:28.793Z,2.57
2022-08-11T13:44:21.553Z,2.50
2022-08-11T13:47:13.708Z,3.00
2022-08-11T13:49:59.129Z,2.37
2022-08-11T13:52:48.997Z,2.30
2022-08-11T13:55:51.357Z,2.60
2022-08-11T13:58:39.961Z,2.20
2022-08-11T14:02:23.020Z,2.40
2022-08-11T14:04:41.456Z,2.53
2022-08-11T14:07:35.634Z,2.53
2022-08-11T14:10:24.938Z,2.60
2022-08-11T14:13:42.706Z,2.40
2022-08-11T14:16:39.602Z,2.33
2022-08-11T14:19:26.715Z,2.33
2022-08-11T14:22:15.633Z,2.10
2022-08-11T14:25:02.430Z,2.40
2022-08-11T14:28:42.074Z,2.10
2022-08-11T14:31:01.157Z,2.00
2022-08-11T14:34:00.575Z,2.50
2022-08-11T14:36:53.809Z,2.50
2022-08-11T14:39:44.745Z,2.30
2022-08-11T14:42:48.641Z,2.50
2022-08-11T14:45:55.478Z,2.30
2022-08-11T14:48:44.151Z,2.17
2022-08-11T14:51:30.368Z,2.40
2022-08-11T14:54:55.583Z,2.17
2022-08-11T14:57:55.303Z,2.50
2022-08-11T15:00:43.059Z,2.00
2022-08-11T15:03:33.598Z,2.30
2022-08-11T15:06:19.362Z,2.40
2022-08-11T15:09:09.091Z,2.27
2022-08-11T15:12:31.287Z,2.20
2022-08-11T15:15:38.751Z,1.87
2022-08-11T15:18:25.143Z,2.10
2022-08-11T15:21:29.213Z,2.10
2022-08-11T15:24:20.349Z,2.07
2022-08-11T15:27:29.685Z,2.40
2022-08-11T15:30:34.945Z,2.20
2022-08-11T15:33:40.179Z,2.30
2022-08-11T15:36:47.880Z,2.10
2022-08-11T15:40:07.953Z,2.10
2022-08-11T15:43:49.867Z,2.07
2022-08-11T15:46:40.365Z,2.00
2022-08-11T15:50:11.925Z,1.97
2022-08-11T15:53:03.891Z,2.00
2022-08-11T15:55:49.439Z,2.03
2022-08-11T15:59:40.856Z,1.90
2022-08-11T16:02:29.870Z,1.83
2022-08-11T16:05:45.265Z,2.00
2022-08-11T16:08:32.538Z,1.70
2022-08-11T16:11:18.918Z,2.00
2022-08-11T16:14:24.964Z,2.10
2022-08-11T16:17:12.988Z,2.10
2022-08-11T16:19:59.895Z,1.90
2022-08-11T16:23:02.230Z,2.00
2022-08-11T16:27:05.449Z,1.90
2022-08-11T16:28:59.289Z,1.80
2022-08-11T16:32:06.037Z,2.13
2022-08-11T16:35:55.504Z,1.90
2022-08-11T16:38:42.001Z,2.03
2022-08-11T16:41:49.744Z,1.77
2022-08-11T16:44:55.020Z,1.77
2022-08-11T16:48:03.019Z,2.30
2022-08-11T16:50:46.991Z,1.90
2022-08-11T16:54:00.264Z,1.73
2022-08-11T16:56:41.610Z,2.00
2022-08-11T16:59:31.877Z,2.10
2022-08-11T17:02:38.520Z,2.00
2022-08-11T17:05:53.799Z,1.80
2022-08-11T17:09:10.821Z,2.00
2022-08-11T17:12:18.920Z,1.90
2022-08-11T17:15:29.564Z,1.80
2022-08-11T17:18:37.723Z,1.90
2022-08-11T17:22:01.364Z,1.57
2022-08-11T17:24:51.462Z,2.15
2022-08-11T17:27:38.836Z,1.93
2022-08-11T17:30:47.269Z,1.93
2022-08-11T17:33:51.902Z,1.73
2022-08-11T17:36:41.593Z,1.70
2022-08-11T17:39:31.733Z,1.95
2022-08-11T17:42:36.393Z,1.97
2022-08-11T17:45:42.556Z,1.73
2022-08-11T17:48:34.672Z,1.97
2022-08-11T17:51:40.456Z,2.00
2022-08-11T17:54:44.842Z,1.90
2022-08-11T17:57:49.450Z,1.80
2022-08-11T18:00:35.132Z,1.80
2022-08-11T18:03:32.693Z,1.83
2022-08-11T18:06:19.729Z,1.83
2022-08-11T18:09:35.998Z,1.90
2022-08-11T18:12:39.611Z,1.80
2022-08-11T18:15:55.580Z,1.70
2022-08-11T18:18:59.835Z,1.73
2022-08-11T18:22:14.623Z,2.00
2022-08-11T18:25:45.573Z,2.00
2022-08-11T18:28:56.768Z,1.90
2022-08-11T18:32:06.082Z,1.87
2022-08-11T18:35:12.905Z,1.80
2022-08-11T18:38:20.743Z,1.50
2022-08-11T18:41:27.325Z,1.80
2022-08-11T18:44:34.067Z,1.90
2022-08-11T18:47:41.045Z,1.80
2022-08-11T18:50:47.251Z,1.73
2022-08-11T18:54:05.811Z,1.73
2022-08-11T18:57:10.113Z,1.43
2022-08-11T19:00:17.863Z,1.40
2022-08-11T19:03:24.199Z,1.80
2022-08-11T19:06:38.875Z,1.60
2022-08-11T19:09:47.021Z,1.70
2022-08-11T19:12:55.747Z,1.70
2022-08-11T19:16:01.758Z,1.73
2022-08-11T19:19:11.548Z,1.80
2022-08-11T19:22:16.474Z,1.60
2022-08-11T19:25:25.546Z,1.60
2022-08-11T19:28:30.784Z,1.63
2022-08-11T19:31:35.678Z,2.07
2022-08-11T19:34:43.606Z,1.80
2022-08-11T19:37:48.528Z,1.60
2022-08-11T19:40:56.011Z,1.70
2022-08-11T19:44:02.835Z,1.57
2022-08-11T19:47:09.118Z,1.77
2022-08-11T19:50:17.594Z,1.60
2022-08-11T19:53:26.126Z,1.50
2022-08-11T19:56:31.372Z,1.53
2022-08-11T19:59:36.568Z,1.80
2022-08-11T20:02:40.792Z,1.50
2022-08-11T20:05:55.456Z,1.60
2022-08-11T20:09:06.211Z,1.73
2022-08-11T20:12:13.716Z,1.77
2022-08-11T20:15:19.518Z,1.43
2022-08-11T20:18:25.452Z,1.60
2022-08-11T20:21:31.629Z,1.57
2022-08-11T20:24:36.512Z,1.47
2022-08-11T20:27:41.384Z,1.60
2022-08-11T20:30:48.163Z,1.50
2022-08-11T20:33:57.135Z,1.57
2022-08-11T20:37:01.480Z,1.60
2022-08-11T20:40:06.883Z,1.50
2022-08-11T20:44:05.153Z,1.70
2022-08-11T20:46:38.397Z,1.50
2022-08-11T20:49:56.593Z,1.77
2022-08-11T20:53:02.401Z,1.40
2022-08-11T20:56:08.443Z,1.50
2022-08-11T20:59:18.769Z,1.50
2022-08-11T21:02:25.659Z,1.67
2022-08-11T21:06:09.451Z,1.43
2022-08-11T21:11:59.495Z,1.57
2022-08-11T21:15:04.873Z,1.60
2022-08-11T21:18:11.994Z,1.80
2022-08-11T21:21:45.781Z,1.40
2022-08-11T21:24:52.219Z,1.40
2022-08-11T21:27:59.129Z,1.60
2022-08-11T21:31:04.177Z,1.70
2022-08-11T21:34:08.939Z,1.70
2022-08-11T21:37:12.876Z,1.60
2022-08-11T21:40:18.614Z,1.40
2022-08-11T21:43:24.351Z,1.40
2022-08-11T21:46:29.216Z,1.77
2022-08-11T21:49:40.641Z,1.50
2022-08-11T21:52:45.373Z,1.40
2022-08-11T21:55:49.482Z,1.50
2022-08-11T21:58:54.370Z,1.43
2022-08-11T22:01:58.333Z,1.57
2022-08-11T22:05:04.044Z,1.30
2022-08-11T22:08:08.481Z,1.47
2022-08-11T22:11:12.735Z,1.70
2022-08-11T22:14:16.457Z,1.70
2022-08-11T22:17:20.329Z,1.37
2022-08-11T22:20:25.491Z,1.43
2022-08-11T22:23:36.290Z,1.60
2022-08-11T22:26:42.282Z,1.60
2022-08-11T22:29:51.530Z,1.30
2022-08-11T22:32:55.952Z,1.43
2022-08-11T22:36:00.794Z,1.40
2022-08-11T22:39:06.802Z,1.40
2022-08-11T22:42:10.642Z,1.60
2022-08-11T22:45:14.536Z,1.60
2022-08-11T22:48:20.630Z,1.40
2022-08-11T22:51:25.310Z,1.73
2022-08-11T22:54:29.675Z,1.53
2022-08-11T22:57:34.268Z,1.40
2022-08-11T23:00:38.167Z,1.60
2022-08-11T23:03:43.926Z,1.60
2022-08-11T23:06:48.788Z,1.23
2022-08-11T23:09:53.186Z,1.40
2022-08-11T23:12:57.608Z,1.40
2022-08-11T23:16:03.385Z,1.43
2022-08-11T23:19:07.808Z,1.50
2022-08-11T23:22:13.060Z,1.57
2022-08-11T23:25:18.295Z,1.50
2022-08-11T23:28:24.606Z,1.57
2022-08-11T23:31:29.947Z,1.60
2022-08-11T23:35:04.816Z,1.53
2022-08-11T23:38:21.413Z,1.33
2022-08-11T23:41:25.352Z,1.40
2022-08-11T23:44:29.012Z,1.37
2022-08-11T23:47:34.471Z,1.40
2022-08-11T23:50:55.013Z,1.33
2022-08-11T23:54:00.196Z,1.50
2022-08-11T23:57:11.573Z,1.40
