createdAt,value
2018-05-17T00:02:00.249Z,5.43
2018-05-17T00:04:27.102Z,6.00
2018-05-17T00:06:53.713Z,2.37
2018-05-17T00:09:20.376Z,6.23
2018-05-17T00:11:47.089Z,4.20
2018-05-17T00:14:13.668Z,3.73
2018-05-17T00:16:40.493Z,4.60
2018-05-17T00:19:07.233Z,5.00
2018-05-17T00:21:33.849Z,6.13
2018-05-17T00:24:00.507Z,6.03
2018-05-17T00:26:27.213Z,6.60
2018-05-17T00:28:54.601Z,2.97
2018-05-17T00:31:21.206Z,5.53
2018-05-17T00:33:47.919Z,4.27
2018-05-17T00:36:15.304Z,3.10
2018-05-17T00:38:41.900Z,4.77
2018-05-17T00:41:09.330Z,5.00
2018-05-17T00:43:35.932Z,5.37
2018-05-17T00:46:02.548Z,4.63
2018-05-17T00:48:30.154Z,2.43
2018-05-17T00:50:56.767Z,2.30
2018-05-17T00:53:30.464Z,5.20
2018-05-17T00:55:57.337Z,2.83
2018-05-17T00:58:23.978Z,6.57
2018-05-17T01:00:50.594Z,7.37
2018-05-17T01:03:17.352Z,3.40
2018-05-17T01:05:43.936Z,4.13
2018-05-17T01:08:11.345Z,5.17
2018-05-17T01:10:38.185Z,3.43
2018-05-17T01:13:04.910Z,5.30
2018-05-17T01:15:31.664Z,5.37
2018-05-17T01:17:58.377Z,3.30
2018-05-17T01:20:25.042Z,6.63
2018-05-17T01:22:51.783Z,3.13
2018-05-17T01:25:18.528Z,4.50
2018-05-17T01:27:45.243Z,3.40
2018-05-17T01:30:11.895Z,3.30
2018-05-17T01:32:38.608Z,3.20
2018-05-17T01:35:05.456Z,3.70
2018-05-17T01:37:44.377Z,2.73
2018-05-17T01:40:47.072Z,4.30
2018-05-17T01:43:13.824Z,2.97
2018-05-17T01:45:40.561Z,4.03
2018-05-17T01:48:07.201Z,4.30
2018-05-17T01:50:34.151Z,3.57
2018-05-17T01:53:00.740Z,3.63
2018-05-17T01:55:28.217Z,2.87
2018-05-17T01:57:54.883Z,2.90
2018-05-17T02:00:21.618Z,2.73
2018-05-17T02:02:48.264Z,3.13
2018-05-17T02:05:15.105Z,4.73
2018-05-17T02:07:41.687Z,4.93
2018-05-17T02:10:09.190Z,5.57
2018-05-17T02:12:35.796Z,7.43
2018-05-17T02:15:02.469Z,5.73
2018-05-17T02:17:29.202Z,7.23
2018-05-17T02:19:55.949Z,3.57
2018-05-17T02:22:22.723Z,2.40
2018-05-17T02:24:50.246Z,2.77
2018-05-17T02:27:16.983Z,2.53
2018-05-17T02:29:43.722Z,2.93
2018-05-17T02:32:10.463Z,6.57
2018-05-17T02:34:37.199Z,2.60
2018-05-17T02:37:03.755Z,3.93
2018-05-17T02:39:30.579Z,3.07
2018-05-17T02:41:57.304Z,3.80
2018-05-17T02:44:24.161Z,3.63
2018-05-17T02:46:50.873Z,3.90
2018-05-17T02:49:17.635Z,10.27
2018-05-17T02:51:44.479Z,4.23
2018-05-17T02:54:11.115Z,6.63
2018-05-17T02:56:37.857Z,5.23
2018-05-17T02:59:04.602Z,7.27
2018-05-17T03:01:31.334Z,3.80
2018-05-17T03:03:58.050Z,2.57
2018-05-17T03:06:24.718Z,3.90
2018-05-17T03:08:51.432Z,2.43
2018-05-17T03:11:18.064Z,4.63
2018-05-17T03:13:44.658Z,5.43
2018-05-17T03:16:12.079Z,4.80
2018-05-17T03:18:38.924Z,3.63
2018-05-17T03:21:05.558Z,3.60
2018-05-17T03:23:32.158Z,5.57
2018-05-17T03:25:59.655Z,4.67
2018-05-17T03:28:26.398Z,5.63
2018-05-17T03:30:53.030Z,3.13
2018-05-17T03:33:19.666Z,3.20
2018-05-17T03:35:46.382Z,2.50
2018-05-17T03:38:12.973Z,5.57
2018-05-17T03:40:39.688Z,3.67
2018-05-17T03:43:06.393Z,3.57
2018-05-17T03:45:33.028Z,4.77
2018-05-17T03:48:00.619Z,5.87
2018-05-17T03:50:27.255Z,3.43
2018-05-17T03:52:54.098Z,3.73
2018-05-17T03:55:20.712Z,3.03
2018-05-17T03:57:47.287Z,6.07
2018-05-17T04:00:13.882Z,3.00
2018-05-17T04:02:52.836Z,3.90
2018-05-17T04:05:31.668Z,5.37
2018-05-17T04:07:58.304Z,7.00
2018-05-17T04:10:24.929Z,10.23
2018-05-17T04:12:51.639Z,11.50
2018-05-17T04:15:18.282Z,10.27
2018-05-17T04:17:44.941Z,9.90
2018-05-17T04:20:11.579Z,18.37
2018-05-17T04:22:38.320Z,31.50
2018-05-17T04:25:04.965Z,36.83
2018-05-17T04:27:31.780Z,25.50
2018-05-17T04:29:58.410Z,21.60
2018-05-17T04:32:25.110Z,20.07
2018-05-17T04:34:51.813Z,23.43
2018-05-17T04:37:18.553Z,23.87
2018-05-17T04:39:45.121Z,24.53
2018-05-17T04:42:11.798Z,22.43
2018-05-17T04:44:38.462Z,24.90
2018-05-17T04:47:05.178Z,22.17
2018-05-17T04:49:31.840Z,18.10
2018-05-17T04:51:58.504Z,15.53
2018-05-17T04:54:25.325Z,15.43
2018-05-17T04:56:52.059Z,11.10
2018-05-17T04:59:18.637Z,12.10
2018-05-17T05:01:45.961Z,14.67
2018-05-17T05:04:12.560Z,14.03
2018-05-17T05:06:39.198Z,14.53
2018-05-17T05:09:05.760Z,23.60
2018-05-17T05:11:32.498Z,22.33
2018-05-17T05:13:59.132Z,24.00
2018-05-17T05:16:25.877Z,19.03
2018-05-17T05:18:52.611Z,26.00
2018-05-17T05:21:19.351Z,31.97
2018-05-17T05:23:46.101Z,26.60
2018-05-17T05:26:12.696Z,24.37
2018-05-17T05:28:39.342Z,34.57
2018-05-17T05:31:06.825Z,22.27
2018-05-17T05:33:33.767Z,30.10
2018-05-17T05:36:00.406Z,19.93
2018-05-17T05:38:27.044Z,34.27
2018-05-17T05:40:53.758Z,18.80
2018-05-17T05:43:20.585Z,24.40
2018-05-17T05:45:47.164Z,22.17
2018-05-17T05:48:13.900Z,22.53
2018-05-17T05:50:40.724Z,17.13
2018-05-17T05:53:07.296Z,20.60
2018-05-17T05:55:34.116Z,22.93
2018-05-17T05:58:00.958Z,23.10
2018-05-17T06:00:27.569Z,17.70
2018-05-17T06:02:54.210Z,18.23
2018-05-17T06:05:20.845Z,17.70
2018-05-17T06:07:47.612Z,12.77
2018-05-17T06:10:14.214Z,18.17
2018-05-17T06:12:40.851Z,11.80
2018-05-17T06:15:08.213Z,10.13
2018-05-17T06:17:34.850Z,13.93
2018-05-17T06:20:01.416Z,10.53
2018-05-17T06:22:28.152Z,11.20
2018-05-17T06:24:54.853Z,11.13
2018-05-17T06:27:21.458Z,12.10
2018-05-17T06:29:49.564Z,7.67
2018-05-17T06:32:16.238Z,5.77
2018-05-17T06:34:42.977Z,2.87
2018-05-17T06:37:09.612Z,7.30
2018-05-17T06:39:36.253Z,4.10
2018-05-17T06:42:02.990Z,5.87
2018-05-17T06:44:29.727Z,6.00
2018-05-17T06:46:56.365Z,5.43
2018-05-17T06:49:23.207Z,4.37
2018-05-17T06:51:49.994Z,8.33
2018-05-17T06:54:16.687Z,4.33
2018-05-17T06:56:43.544Z,7.07
2018-05-17T06:59:10.267Z,14.63
2018-05-17T07:01:36.979Z,11.27
2018-05-17T07:04:04.361Z,12.43
2018-05-17T07:06:31.005Z,11.77
2018-05-17T07:08:57.652Z,12.07
2018-05-17T07:11:24.273Z,8.57
2018-05-17T07:13:50.869Z,8.07
2018-05-17T07:16:18.207Z,11.63
2018-05-17T07:18:45.766Z,8.30
2018-05-17T07:21:12.360Z,7.60
2018-05-17T07:23:39.074Z,10.97
2018-05-17T07:26:05.741Z,11.23
2018-05-17T07:28:32.449Z,10.07
2018-05-17T07:30:59.213Z,12.53
2018-05-17T07:33:25.931Z,7.07
2018-05-17T07:35:52.513Z,10.23
2018-05-17T07:38:19.140Z,7.50
2018-05-17T07:40:45.737Z,6.93
2018-05-17T07:43:12.400Z,12.30
2018-05-17T07:45:39.123Z,9.27
2018-05-17T07:48:05.753Z,8.73
2018-05-17T07:50:32.395Z,8.53
2018-05-17T07:52:59.052Z,8.53
2018-05-17T07:55:25.650Z,7.47
2018-05-17T07:57:53.147Z,6.90
2018-05-17T08:00:20.169Z,7.00
2018-05-17T08:02:46.832Z,9.00
2018-05-17T08:05:13.406Z,6.77
2018-05-17T08:07:40.863Z,7.23
2018-05-17T08:10:08.248Z,9.60
2018-05-17T08:12:34.916Z,9.13
2018-05-17T08:15:01.571Z,9.57
2018-05-17T08:17:28.164Z,11.83
2018-05-17T08:19:54.756Z,8.53
2018-05-17T08:22:21.463Z,7.57
2018-05-17T08:24:48.177Z,6.70
2018-05-17T08:27:14.808Z,9.83
2018-05-17T08:29:41.477Z,11.27
2018-05-17T08:32:08.216Z,7.83
2018-05-17T08:34:35.059Z,7.00
2018-05-17T08:37:01.644Z,4.10
2018-05-17T08:39:29.128Z,6.10
2018-05-17T08:41:55.871Z,8.37
2018-05-17T08:44:22.608Z,4.67
2018-05-17T08:46:49.345Z,7.17
2018-05-17T08:49:15.924Z,5.20
2018-05-17T08:51:42.647Z,4.70
2018-05-17T08:54:09.386Z,5.00
2018-05-17T08:56:36.023Z,6.00
2018-05-17T08:59:02.662Z,5.90
2018-05-17T09:01:29.856Z,4.93
2018-05-17T09:03:57.339Z,7.03
2018-05-17T09:06:23.972Z,6.47
2018-05-17T09:08:50.644Z,11.73
2018-05-17T09:11:17.382Z,5.80
2018-05-17T09:13:44.060Z,8.50
2018-05-17T09:16:10.661Z,5.77
2018-05-17T09:18:37.262Z,6.37
2018-05-17T09:21:04.009Z,6.30
2018-05-17T09:23:30.572Z,3.73
2018-05-17T09:25:57.180Z,9.30
2018-05-17T09:28:23.922Z,6.43
2018-05-17T09:30:50.529Z,5.17
2018-05-17T09:33:17.911Z,4.57
2018-05-17T09:35:44.480Z,4.83
2018-05-17T09:38:11.928Z,4.10
2018-05-17T09:40:38.748Z,5.20
2018-05-17T09:43:05.340Z,6.47
2018-05-17T09:45:33.583Z,4.63
2018-05-17T09:48:00.218Z,6.10
2018-05-17T09:50:26.959Z,4.07
2018-05-17T09:52:53.598Z,5.27
2018-05-17T09:55:20.186Z,4.70
2018-05-17T09:57:47.604Z,4.73
2018-05-17T10:00:20.089Z,4.20
2018-05-17T10:02:46.903Z,5.33
2018-05-17T10:05:13.617Z,5.40
2018-05-17T10:07:40.461Z,6.43
2018-05-17T10:10:07.225Z,5.87
2018-05-17T10:12:33.829Z,6.90
2018-05-17T10:15:00.475Z,2.67
2018-05-17T10:17:27.070Z,6.43
2018-05-17T10:19:54.487Z,6.27
2018-05-17T10:22:21.097Z,2.53
2018-05-17T10:24:47.685Z,4.90
2018-05-17T10:27:14.242Z,6.20
2018-05-17T10:29:41.559Z,5.07
2018-05-17T10:32:08.286Z,4.93
2018-05-17T10:34:34.925Z,4.10
2018-05-17T10:37:01.664Z,2.23
2018-05-17T10:39:28.405Z,5.93
2018-05-17T10:41:55.032Z,2.60
2018-05-17T10:44:21.677Z,5.40
2018-05-17T10:46:48.525Z,4.27
2018-05-17T10:49:15.133Z,5.47
2018-05-17T10:51:41.799Z,3.53
2018-05-17T10:54:08.510Z,3.70
2018-05-17T10:56:35.173Z,1.97
2018-05-17T10:59:01.743Z,3.20
2018-05-17T11:01:29.883Z,5.07
2018-05-17T11:03:56.619Z,7.63
2018-05-17T11:06:23.358Z,4.37
2018-05-17T11:08:49.924Z,3.97
2018-05-17T11:11:23.460Z,6.07
2018-05-17T11:13:50.237Z,3.42
2018-05-17T11:16:16.972Z,5.97
2018-05-17T11:18:43.692Z,4.57
2018-05-17T11:21:11.066Z,1.90
2018-05-17T11:23:37.654Z,3.90
2018-05-17T11:26:05.233Z,3.83
2018-05-17T11:28:31.848Z,7.87
2018-05-17T11:30:59.256Z,3.53
2018-05-17T11:33:25.865Z,4.13
2018-05-17T11:35:52.532Z,3.83
2018-05-17T11:38:19.093Z,4.53
2018-05-17T11:40:45.701Z,3.97
2018-05-17T11:43:12.339Z,7.20
2018-05-17T11:45:38.940Z,4.83
2018-05-17T11:48:05.617Z,4.10
2018-05-17T11:50:32.348Z,6.90
2018-05-17T11:52:59.780Z,2.47
2018-05-17T11:55:26.360Z,4.17
2018-05-17T11:57:53.062Z,5.67
2018-05-17T12:00:19.625Z,7.90
2018-05-17T12:02:46.269Z,6.33
2018-05-17T12:05:12.869Z,6.90
2018-05-17T12:07:39.751Z,6.60
2018-05-17T12:10:06.473Z,5.60
2018-05-17T12:12:33.190Z,4.83
2018-05-17T12:14:59.853Z,6.37
2018-05-17T12:17:26.564Z,4.00
2018-05-17T12:19:53.231Z,5.63
2018-05-17T12:22:19.967Z,3.83
2018-05-17T12:24:46.708Z,5.33
2018-05-17T12:27:13.420Z,9.47
2018-05-17T12:29:39.993Z,5.93
2018-05-17T12:32:06.699Z,6.63
2018-05-17T12:34:33.332Z,4.37
2018-05-17T12:36:59.972Z,4.43
2018-05-17T12:39:26.620Z,5.90
2018-05-17T12:41:53.477Z,7.10
2018-05-17T12:44:20.317Z,7.80
2018-05-17T12:46:47.143Z,9.60
2018-05-17T12:49:13.729Z,12.10
2018-05-17T12:51:41.867Z,3.93
2018-05-17T12:54:08.455Z,7.33
2018-05-17T12:56:35.961Z,6.07
2018-05-17T12:59:02.701Z,3.83
2018-05-17T13:01:29.323Z,6.90
2018-05-17T13:03:56.054Z,5.67
2018-05-17T13:06:22.674Z,3.03
2018-05-17T13:08:50.146Z,4.10
2018-05-17T13:11:16.807Z,6.20
2018-05-17T13:13:43.553Z,4.70
2018-05-17T13:16:10.117Z,6.47
2018-05-17T13:18:38.284Z,8.27
2018-05-17T13:21:04.969Z,11.43
2018-05-17T13:23:31.634Z,3.37
2018-05-17T13:25:58.267Z,5.43
2018-05-17T13:28:24.858Z,3.63
2018-05-17T13:30:52.292Z,3.90
2018-05-17T13:33:19.001Z,5.40
2018-05-17T13:35:45.718Z,6.63
2018-05-17T13:38:12.352Z,6.33
2018-05-17T13:40:38.972Z,6.17
2018-05-17T13:43:06.367Z,7.57
2018-05-17T13:45:33.013Z,5.50
2018-05-17T13:47:59.646Z,7.90
2018-05-17T13:50:26.383Z,6.57
2018-05-17T13:52:53.022Z,8.23
2018-05-17T13:55:19.657Z,5.27
2018-05-17T13:57:46.269Z,6.50
2018-05-17T14:00:12.845Z,5.23
2018-05-17T14:02:39.579Z,7.00
2018-05-17T14:05:06.207Z,7.70
2018-05-17T14:07:32.955Z,6.17
2018-05-17T14:09:59.671Z,7.70
2018-05-17T14:12:26.340Z,8.53
2018-05-17T14:14:52.962Z,9.03
2018-05-17T14:17:19.572Z,6.67
2018-05-17T14:19:46.209Z,7.73
2018-05-17T14:22:12.852Z,7.20
2018-05-17T14:24:39.461Z,5.50
2018-05-17T14:27:06.821Z,11.83
2018-05-17T14:29:34.305Z,6.00
2018-05-17T14:32:00.956Z,4.90
2018-05-17T14:34:27.696Z,9.73
2018-05-17T14:36:54.475Z,8.87
2018-05-17T14:39:21.893Z,8.03
2018-05-17T14:41:48.613Z,8.53
2018-05-17T14:44:15.237Z,7.13
2018-05-17T14:46:42.008Z,5.30
2018-05-17T14:49:08.644Z,8.90
2018-05-17T14:51:35.372Z,6.10
2018-05-17T14:54:01.988Z,7.77
2018-05-17T14:56:28.642Z,5.03
2018-05-17T14:58:55.373Z,4.97
2018-05-17T15:01:21.958Z,4.73
2018-05-17T15:03:49.313Z,3.13
2018-05-17T15:06:15.907Z,3.70
2018-05-17T15:08:42.576Z,8.60
2018-05-17T15:11:12.055Z,4.50
2018-05-17T15:13:35.941Z,9.73
2018-05-17T15:16:02.784Z,6.40
2018-05-17T15:18:29.415Z,5.97
2018-05-17T15:20:56.133Z,4.50
2018-05-17T15:23:22.796Z,7.37
2018-05-17T15:25:49.639Z,6.43
2018-05-17T15:28:16.205Z,8.53
2018-05-17T15:30:42.785Z,7.87
2018-05-17T15:33:09.446Z,6.73
2018-05-17T15:35:36.085Z,6.50
2018-05-17T15:38:02.823Z,7.57
2018-05-17T15:40:29.532Z,7.47
2018-05-17T15:42:56.198Z,7.13
2018-05-17T15:45:22.939Z,9.57
2018-05-17T15:47:49.577Z,4.10
2018-05-17T15:50:16.294Z,8.00
2018-05-17T15:52:42.877Z,6.67
2018-05-17T15:55:09.590Z,4.97
2018-05-17T15:57:36.226Z,6.53
2018-05-17T16:00:03.044Z,5.47
2018-05-17T16:02:29.795Z,4.30
2018-05-17T16:04:56.549Z,5.47
2018-05-17T16:07:23.170Z,5.20
2018-05-17T16:09:49.823Z,6.37
2018-05-17T16:12:16.566Z,7.37
2018-05-17T16:14:43.213Z,5.87
2018-05-17T16:17:09.944Z,6.13
2018-05-17T16:19:36.682Z,5.67
2018-05-17T16:22:03.320Z,7.70
2018-05-17T16:24:30.059Z,4.70
2018-05-17T16:26:56.773Z,6.03
2018-05-17T16:29:23.353Z,7.17
2018-05-17T16:31:50.071Z,6.13
2018-05-17T16:34:16.667Z,4.30
2018-05-17T16:36:44.024Z,7.47
2018-05-17T16:39:10.804Z,5.87
2018-05-17T16:41:37.516Z,5.80
2018-05-17T16:44:04.081Z,5.77
2018-05-17T16:46:30.661Z,5.60
2018-05-17T16:48:58.068Z,4.40
2018-05-17T16:51:24.762Z,2.57
2018-05-17T16:53:52.161Z,3.33
2018-05-17T16:56:18.900Z,4.57
2018-05-17T16:58:45.610Z,6.70
2018-05-17T17:01:12.387Z,3.77
2018-05-17T17:03:39.020Z,3.67
2018-05-17T17:06:05.757Z,5.47
2018-05-17T17:08:32.394Z,7.10
2018-05-17T17:10:59.113Z,6.60
2018-05-17T17:13:25.726Z,8.67
2018-05-17T17:15:53.132Z,6.20
2018-05-17T17:18:19.852Z,5.07
2018-05-17T17:20:46.501Z,7.40
2018-05-17T17:23:13.243Z,20.53
2018-05-17T17:25:39.851Z,24.30
2018-05-17T17:28:06.485Z,21.43
2018-05-17T17:30:33.153Z,12.50
2018-05-17T17:32:59.997Z,13.27
2018-05-17T17:35:26.738Z,8.93
2018-05-17T17:37:53.476Z,11.80
2018-05-17T17:40:20.289Z,11.50
2018-05-17T17:42:47.064Z,10.00
2018-05-17T17:45:13.693Z,15.77
2018-05-17T17:47:40.287Z,48.70
2018-05-17T17:50:07.683Z,26.83
2018-05-17T17:52:34.424Z,12.40
2018-05-17T17:55:01.050Z,9.23
2018-05-17T17:57:27.698Z,11.03
2018-05-17T17:59:54.443Z,9.80
2018-05-17T18:02:21.179Z,7.33
2018-05-17T18:04:47.789Z,8.90
2018-05-17T18:07:14.424Z,4.50
2018-05-17T18:09:41.089Z,7.13
2018-05-17T18:12:07.805Z,7.53
2018-05-17T18:14:34.541Z,5.27
2018-05-17T18:17:02.417Z,8.30
2018-05-17T18:19:29.049Z,7.63
2018-05-17T18:21:55.628Z,6.10
2018-05-17T18:24:22.224Z,5.40
2018-05-17T18:26:48.959Z,5.43
2018-05-17T18:29:15.597Z,5.67
2018-05-17T18:31:42.257Z,5.67
2018-05-17T18:34:09.619Z,5.90
2018-05-17T18:36:36.329Z,9.50
2018-05-17T18:39:03.132Z,5.00
2018-05-17T18:41:30.550Z,6.53
2018-05-17T18:43:57.286Z,5.37
2018-05-17T18:46:24.030Z,5.80
2018-05-17T18:48:50.643Z,5.57
2018-05-17T18:51:17.303Z,6.57
2018-05-17T18:53:44.014Z,6.03
2018-05-17T18:56:10.680Z,9.50
2018-05-17T18:58:37.318Z,5.87
2018-05-17T19:01:04.059Z,8.50
2018-05-17T19:03:30.673Z,6.93
2018-05-17T19:05:57.640Z,8.30
2018-05-17T19:08:24.383Z,7.40
2018-05-17T19:10:51.117Z,14.37
2018-05-17T19:13:18.575Z,8.77
2018-05-17T19:15:45.208Z,7.83
2018-05-17T19:18:12.054Z,8.13
2018-05-17T19:20:38.689Z,7.97
2018-05-17T19:23:05.368Z,5.53
2018-05-17T19:25:32.711Z,8.70
2018-05-17T19:27:59.317Z,6.57
2018-05-17T19:30:25.949Z,6.23
2018-05-17T19:32:52.564Z,7.63
2018-05-17T19:35:19.228Z,8.83
2018-05-17T19:37:45.973Z,7.00
2018-05-17T19:40:12.605Z,9.40
2018-05-17T19:42:39.246Z,9.03
2018-05-17T19:45:05.956Z,9.07
2018-05-17T19:47:32.609Z,7.80
2018-05-17T19:49:59.165Z,7.80
2018-05-17T19:52:25.895Z,5.93
2018-05-17T19:54:52.635Z,6.40
2018-05-17T19:57:19.283Z,6.23
2018-05-17T19:59:45.985Z,7.33
2018-05-17T20:02:12.634Z,7.40
2018-05-17T20:04:39.296Z,7.67
2018-05-17T20:07:05.960Z,6.50
2018-05-17T20:09:33.457Z,7.23
2018-05-17T20:12:00.100Z,8.53
2018-05-17T20:14:26.696Z,6.17
2018-05-17T20:16:54.055Z,6.50
2018-05-17T20:19:21.463Z,5.77
2018-05-17T20:21:48.177Z,5.47
2018-05-17T20:24:14.795Z,7.80
2018-05-17T20:26:42.197Z,5.53
2018-05-17T20:29:08.825Z,7.90
2018-05-17T20:31:35.548Z,5.27
2018-05-17T20:34:02.123Z,9.60
2018-05-17T20:36:28.825Z,7.27
2018-05-17T20:38:55.404Z,4.57
2018-05-17T20:41:22.119Z,4.00
2018-05-17T20:43:48.761Z,9.27
2018-05-17T20:46:15.428Z,5.27
2018-05-17T20:48:42.240Z,5.50
2018-05-17T20:51:09.077Z,8.27
2018-05-17T20:53:35.825Z,9.10
2018-05-17T20:56:02.532Z,8.90
2018-05-17T20:58:29.158Z,9.40
2018-05-17T21:00:55.719Z,7.80
2018-05-17T21:03:22.472Z,10.00
2018-05-17T21:05:49.216Z,6.73
2018-05-17T21:08:15.952Z,7.57
2018-05-17T21:10:42.896Z,9.03
2018-05-17T21:13:09.534Z,7.67
2018-05-17T21:15:36.268Z,8.73
2018-05-17T21:18:03.122Z,11.30
2018-05-17T21:20:29.958Z,6.40
2018-05-17T21:22:56.600Z,7.00
2018-05-17T21:25:23.330Z,5.90
2018-05-17T21:27:49.968Z,6.07
2018-05-17T21:30:16.680Z,10.10
2018-05-17T21:32:43.318Z,4.93
2018-05-17T21:35:09.985Z,8.33
2018-05-17T21:37:36.620Z,4.80
2018-05-17T21:40:03.259Z,5.43
2018-05-17T21:42:29.869Z,7.33
2018-05-17T21:44:56.583Z,7.53
2018-05-17T21:47:23.103Z,10.43
2018-05-17T21:49:49.692Z,4.97
2018-05-17T21:52:16.287Z,5.60
2018-05-17T21:54:43.698Z,6.77
2018-05-17T21:57:10.289Z,10.70
2018-05-17T21:59:37.895Z,6.30
2018-05-17T22:02:04.631Z,7.33
2018-05-17T22:04:31.440Z,7.37
2018-05-17T22:06:58.215Z,7.43
2018-05-17T22:09:24.951Z,5.47
2018-05-17T22:11:51.692Z,6.23
2018-05-17T22:14:18.446Z,7.20
2018-05-17T22:16:45.273Z,3.77
2018-05-17T22:19:12.040Z,11.60
2018-05-17T22:21:38.858Z,5.40
2018-05-17T22:24:05.569Z,5.97
2018-05-17T22:26:32.134Z,8.30
2018-05-17T22:28:58.845Z,6.77
2018-05-17T22:31:25.481Z,6.17
2018-05-17T22:33:52.248Z,7.67
2018-05-17T22:36:19.090Z,6.63
2018-05-17T22:38:45.827Z,5.80
2018-05-17T22:41:12.466Z,4.60
2018-05-17T22:43:39.101Z,6.10
2018-05-17T22:46:05.742Z,5.73
2018-05-17T22:48:32.485Z,4.93
2018-05-17T22:50:59.125Z,5.80
2018-05-17T22:53:25.835Z,5.90
2018-05-17T22:55:52.429Z,6.67
2018-05-17T22:58:29.245Z,5.37
2018-05-17T23:00:55.882Z,6.90
2018-05-17T23:03:22.541Z,3.47
2018-05-17T23:05:49.200Z,5.37
2018-05-17T23:08:15.801Z,3.37
2018-05-17T23:10:42.542Z,4.17
2018-05-17T23:13:09.194Z,5.53
2018-05-17T23:15:35.834Z,7.70
2018-05-17T23:18:02.476Z,5.03
2018-05-17T23:20:29.076Z,5.50
2018-05-17T23:22:55.951Z,4.03
2018-05-17T23:25:22.690Z,6.50
2018-05-17T23:27:49.327Z,4.97
2018-05-17T23:30:15.960Z,5.83
2018-05-17T23:32:42.573Z,4.63
2018-05-17T23:35:09.235Z,4.97
2018-05-17T23:37:35.851Z,5.37
2018-05-17T23:40:14.570Z,7.10
2018-05-17T23:42:41.161Z,4.70
2018-05-17T23:45:07.867Z,8.27
2018-05-17T23:47:34.505Z,7.40
2018-05-17T23:50:01.221Z,9.27
2018-05-17T23:52:27.888Z,13.60
2018-05-17T23:54:54.481Z,10.97
2018-05-17T23:57:21.157Z,5.60
2018-05-17T23:59:47.875Z,5.70
