createdAt,value
2023-03-28T00:02:30.094Z,0.73
2023-03-28T00:07:29.554Z,0.70
2023-03-28T00:12:27.557Z,0.80
2023-03-28T00:17:27.511Z,1.47
2023-03-28T00:22:25.799Z,0.70
2023-03-28T00:27:24.072Z,0.70
2023-03-28T00:32:22.361Z,1.07
2023-03-28T00:37:22.831Z,0.80
2023-03-28T00:42:23.155Z,0.80
2023-03-28T00:47:37.165Z,0.80
2023-03-28T00:52:40.650Z,0.80
2023-03-28T00:57:39.517Z,0.90
2023-03-28T01:02:40.325Z,0.70
2023-03-28T01:07:47.348Z,0.60
2023-03-28T01:12:52.535Z,0.50
2023-03-28T01:17:52.106Z,0.77
2023-03-28T01:23:23.730Z,0.80
2023-03-28T01:28:34.608Z,0.83
2023-03-28T01:34:14.098Z,1.70
2023-03-28T01:39:20.914Z,0.97
2023-03-28T01:44:28.971Z,0.87
2023-03-28T01:49:34.947Z,0.70
2023-03-28T01:54:43.548Z,0.90
2023-03-28T01:59:48.476Z,1.57
2023-03-28T02:05:15.326Z,1.03
2023-03-28T02:10:18.294Z,0.80
2023-03-28T02:21:00.541Z,0.93
2023-03-28T02:26:33.608Z,1.50
2023-03-28T02:31:48.837Z,1.00
2023-03-28T02:36:54.099Z,1.07
2023-03-28T02:42:24.757Z,1.23
2023-03-28T02:47:35.028Z,0.70
2023-03-28T02:52:40.381Z,0.80
2023-03-28T02:57:45.773Z,1.10
2023-03-28T03:02:46.779Z,1.10
2023-03-28T03:07:45.355Z,0.80
2023-03-28T03:12:45.616Z,1.00
2023-03-28T03:17:44.461Z,1.40
2023-03-28T03:22:42.991Z,1.20
2023-03-28T03:27:43.962Z,2.90
2023-03-28T03:32:44.287Z,1.73
2023-03-28T03:37:42.818Z,1.20
2023-03-28T03:42:41.631Z,1.40
2023-03-28T03:47:41.407Z,1.43
2023-03-28T03:52:39.705Z,1.97
2023-03-28T03:57:38.339Z,1.40
2023-03-28T04:02:38.519Z,1.60
2023-03-28T04:07:38.588Z,1.40
2023-03-28T04:12:42.192Z,1.40
2023-03-28T04:17:41.319Z,1.50
2023-03-28T04:22:46.300Z,1.63
2023-03-28T04:27:48.967Z,1.53
2023-03-28T04:32:50.601Z,1.53
2023-03-28T04:37:57.970Z,1.40
2023-03-28T04:42:57.007Z,0.97
2023-03-28T04:48:00.642Z,1.20
2023-03-28T04:53:00.454Z,1.40
2023-03-28T04:57:59.194Z,1.30
2023-03-28T05:03:00.127Z,1.43
2023-03-28T05:08:03.426Z,2.77
2023-03-28T05:13:02.094Z,2.30
2023-03-28T05:18:03.777Z,4.10
2023-03-28T05:23:07.407Z,1.13
2023-03-28T05:28:09.514Z,1.30
2023-03-28T05:33:17.490Z,1.20
2023-03-28T05:38:18.621Z,1.13
2023-03-28T05:43:22.672Z,1.47
2023-03-28T05:48:20.951Z,1.10
2023-03-28T05:58:37.379Z,0.90
2023-03-28T06:03:40.450Z,1.23
2023-03-28T06:08:40.856Z,1.17
2023-03-28T06:13:40.517Z,3.17
2023-03-28T06:18:40.945Z,1.10
2023-03-28T06:23:40.792Z,1.80
2023-03-28T06:28:48.745Z,1.10
2023-03-28T06:33:54.002Z,1.10
2023-03-28T06:38:55.157Z,1.23
2023-03-28T06:43:55.921Z,1.80
2023-03-28T06:49:29.425Z,1.23
2023-03-28T06:54:48.646Z,1.10
2023-03-28T06:59:47.336Z,1.30
2023-03-28T07:04:51.569Z,1.60
2023-03-28T07:09:54.791Z,1.20
2023-03-28T07:14:54.078Z,1.50
2023-03-28T07:19:54.455Z,1.93
2023-03-28T07:24:55.880Z,1.00
2023-03-28T07:29:55.156Z,1.17
2023-03-28T07:34:53.532Z,1.20
2023-03-28T07:39:57.627Z,1.87
2023-03-28T07:44:57.826Z,1.10
2023-03-28T07:49:56.901Z,1.00
2023-03-28T07:54:58.281Z,1.40
2023-03-28T07:59:58.175Z,1.20
2023-03-28T08:04:57.782Z,0.87
2023-03-28T08:09:59.154Z,0.90
2023-03-28T08:14:59.546Z,1.10
2023-03-28T08:19:59.254Z,1.00
2023-03-28T08:25:11.765Z,0.93
2023-03-28T08:30:10.844Z,1.00
2023-03-28T08:35:18.680Z,1.30
2023-03-28T08:40:21.926Z,1.00
2023-03-28T08:45:33.727Z,0.80
2023-03-28T08:50:35.509Z,0.67
2023-03-28T08:55:40.215Z,0.70
2023-03-28T09:00:39.442Z,0.70
2023-03-28T09:05:46.472Z,0.83
2023-03-28T09:10:49.470Z,0.73
2023-03-28T09:16:16.630Z,0.90
2023-03-28T09:21:23.910Z,0.80
2023-03-28T09:26:27.432Z,0.90
2023-03-28T09:31:35.057Z,0.60
2023-03-28T09:36:48.328Z,0.60
2023-03-28T09:41:58.958Z,0.70
2023-03-28T09:47:17.465Z,0.70
2023-03-28T09:52:29.281Z,0.90
2023-03-28T09:57:47.086Z,0.60
2023-03-28T10:02:53.971Z,0.73
2023-03-28T10:07:52.384Z,0.50
2023-03-28T10:13:02.870Z,1.00
2023-03-28T10:18:03.213Z,0.70
2023-03-28T10:23:07.421Z,0.70
2023-03-28T10:28:15.064Z,0.57
2023-03-28T10:33:27.142Z,0.70
2023-03-28T10:38:48.270Z,0.60
2023-03-28T10:43:54.227Z,0.60
2023-03-28T10:49:22.356Z,0.80
2023-03-28T10:54:42.981Z,0.60
2023-03-28T11:00:07.319Z,0.60
2023-03-28T11:05:29.273Z,0.67
2023-03-28T11:10:36.424Z,0.70
2023-03-28T11:16:03.934Z,0.53
2023-03-28T11:21:21.289Z,0.50
2023-03-28T11:26:24.862Z,0.87
2023-03-28T11:32:01.837Z,0.50
2023-03-28T11:37:07.635Z,0.80
2023-03-28T11:42:11.128Z,0.70
2023-03-28T11:47:19.977Z,0.53
2023-03-28T11:52:29.447Z,0.50
2023-03-28T11:57:35.211Z,0.63
2023-03-28T12:02:43.409Z,1.00
2023-03-28T12:07:49.489Z,0.97
2023-03-28T12:13:04.267Z,0.70
2023-03-28T12:18:14.647Z,0.50
2023-03-28T12:23:22.432Z,0.60
2023-03-28T12:28:48.272Z,0.50
2023-03-28T12:33:59.789Z,0.90
2023-03-28T12:39:35.641Z,0.70
2023-03-28T12:44:45.917Z,0.70
2023-03-28T12:49:51.328Z,0.60
2023-03-28T12:55:01.396Z,0.60
2023-03-28T13:00:22.459Z,0.70
2023-03-28T13:05:57.594Z,0.70
2023-03-28T13:11:07.980Z,1.20
2023-03-28T13:16:14.221Z,0.70
2023-03-28T13:21:13.846Z,0.90
2023-03-28T13:26:12.064Z,0.80
2023-03-28T13:31:24.722Z,0.80
2023-03-28T13:36:29.421Z,0.70
2023-03-28T13:41:36.510Z,0.70
2023-03-28T13:46:39.382Z,0.70
2023-03-28T13:51:46.452Z,0.50
2023-03-28T13:56:47.244Z,0.70
2023-03-28T14:01:48.955Z,0.60
2023-03-28T14:06:49.453Z,0.70
2023-03-28T14:11:48.416Z,0.60
2023-03-28T14:16:47.366Z,0.50
2023-03-28T14:21:46.394Z,0.67
2023-03-28T14:26:47.629Z,0.80
2023-03-28T14:31:47.536Z,0.70
2023-03-28T14:36:59.043Z,0.70
2023-03-28T14:42:00.456Z,0.80
2023-03-28T14:47:00.274Z,0.60
2023-03-28T14:52:00.349Z,0.50
2023-03-28T14:57:01.138Z,0.90
2023-03-28T15:02:01.944Z,0.90
2023-03-28T15:07:00.343Z,0.70
2023-03-28T15:12:04.301Z,0.73
2023-03-28T15:17:03.029Z,0.67
2023-03-28T15:22:04.407Z,0.90
2023-03-28T15:27:04.914Z,0.70
2023-03-28T15:32:06.385Z,0.77
2023-03-28T15:37:07.000Z,0.90
2023-03-28T15:42:29.709Z,0.57
2023-03-28T15:47:30.225Z,0.60
2023-03-28T15:52:28.620Z,0.93
2023-03-28T15:57:30.942Z,0.80
2023-03-28T16:02:33.756Z,0.83
2023-03-28T16:07:37.309Z,0.70
2023-03-28T16:12:37.052Z,0.80
2023-03-28T16:18:07.921Z,0.60
2023-03-28T16:23:17.520Z,0.83
2023-03-28T16:28:19.114Z,1.00
2023-03-28T16:33:17.290Z,1.10
2023-03-28T16:38:15.694Z,1.00
2023-03-28T16:43:15.584Z,0.70
2023-03-28T16:48:15.532Z,1.10
2023-03-28T16:53:13.754Z,0.80
2023-03-28T16:58:11.773Z,0.80
2023-03-28T17:03:17.203Z,1.03
2023-03-28T17:08:15.589Z,1.03
2023-03-28T17:13:13.941Z,1.70
2023-03-28T17:18:13.354Z,1.43
2023-03-28T17:23:13.352Z,1.60
2023-03-28T17:28:11.376Z,1.10
2023-03-28T17:33:09.769Z,1.07
2023-03-28T17:38:08.450Z,1.10
2023-03-28T17:43:08.440Z,1.17
2023-03-28T17:48:06.535Z,1.20
2023-03-28T17:53:04.837Z,1.17
2023-03-28T17:58:03.140Z,1.13
2023-03-28T18:03:02.940Z,2.30
2023-03-28T18:08:17.282Z,2.77
2023-03-28T18:13:16.091Z,1.93
2023-03-28T18:18:17.848Z,2.23
2023-03-28T18:23:16.403Z,2.50
2023-03-28T18:28:14.945Z,2.00
2023-03-28T18:33:13.358Z,2.20
2023-03-28T18:38:13.452Z,1.90
2023-03-28T18:43:12.172Z,2.10
2023-03-28T18:48:11.250Z,2.60
2023-03-28T18:53:10.049Z,2.50
2023-03-28T18:58:10.526Z,2.53
2023-03-28T19:03:10.065Z,2.87
2023-03-28T19:08:08.702Z,3.17
2023-03-28T19:13:06.979Z,3.23
2023-03-28T19:18:07.242Z,3.30
2023-03-28T19:23:05.517Z,3.50
2023-03-28T19:28:03.717Z,3.40
2023-03-28T19:33:01.980Z,3.50
2023-03-28T19:38:02.916Z,4.03
2023-03-28T19:43:00.963Z,3.30
2023-03-28T19:48:00.054Z,4.63
2023-03-28T19:52:58.213Z,4.23
2023-03-28T19:57:58.421Z,3.87
2023-03-28T20:02:56.698Z,4.47
2023-03-28T20:07:55.110Z,4.23
2023-03-28T20:12:53.116Z,4.87
2023-03-28T20:17:52.616Z,4.70
2023-03-28T20:22:50.606Z,4.67
2023-03-28T20:27:49.120Z,5.13
2023-03-28T20:32:49.628Z,5.50
2023-03-28T20:37:49.128Z,5.93
2023-03-28T20:42:47.185Z,5.90
2023-03-28T20:47:50.030Z,4.47
2023-03-28T20:52:49.445Z,5.30
2023-03-28T20:57:48.101Z,4.80
2023-03-28T21:02:53.695Z,4.40
2023-03-28T21:07:54.086Z,4.83
2023-03-28T21:12:52.162Z,4.53
2023-03-28T21:17:53.719Z,4.37
2023-03-28T21:22:53.819Z,4.00
2023-03-28T21:27:52.198Z,4.07
2023-03-28T21:32:50.395Z,4.37
2023-03-28T21:37:48.601Z,4.33
2023-03-28T21:42:48.041Z,4.33
2023-03-28T21:47:46.589Z,3.60
2023-03-28T21:52:44.724Z,4.40
2023-03-28T21:57:43.073Z,4.30
2023-03-28T22:02:42.962Z,4.00
2023-03-28T22:07:41.053Z,4.67
2023-03-28T22:12:39.499Z,4.30
2023-03-28T22:17:38.349Z,5.00
2023-03-28T22:22:38.083Z,3.30
2023-03-28T22:27:36.848Z,3.93
2023-03-28T22:32:35.396Z,3.43
2023-03-28T22:37:34.331Z,3.47
2023-03-28T22:42:33.929Z,3.73
2023-03-28T22:47:39.404Z,3.90
2023-03-28T22:52:38.188Z,3.40
2023-03-28T22:57:37.783Z,3.77
2023-03-28T23:02:36.357Z,3.87
2023-03-28T23:07:36.144Z,3.90
2023-03-28T23:12:34.201Z,2.97
2023-03-28T23:17:34.236Z,2.80
2023-03-28T23:22:32.254Z,3.00
2023-03-28T23:27:30.693Z,3.20
2023-03-28T23:32:28.749Z,3.07
2023-03-28T23:37:28.400Z,3.90
2023-03-28T23:42:26.520Z,3.50
2023-03-28T23:47:24.841Z,2.47
2023-03-28T23:52:22.859Z,3.03
2023-03-28T23:57:25.168Z,3.17
