createdAt,value
2023-02-03T00:00:02.885Z,72.09
2023-02-03T00:02:59.149Z,71.76
2023-02-03T00:05:27.825Z,71.71
2023-02-03T00:07:56.380Z,71.54
2023-02-03T00:10:24.927Z,71.39
2023-02-03T00:12:53.931Z,71.44
2023-02-03T00:15:23.432Z,71.54
2023-02-03T00:17:51.420Z,71.77
2023-02-03T00:20:19.868Z,71.93
2023-02-03T00:22:47.896Z,71.97
2023-02-03T00:25:16.157Z,71.92
2023-02-03T00:27:44.596Z,71.94
2023-02-03T00:30:12.963Z,72.02
2023-02-03T00:32:41.364Z,72.12
2023-02-03T00:35:09.378Z,72.26
2023-02-03T00:37:38.065Z,72.40
2023-02-03T00:40:06.835Z,72.45
2023-02-03T00:42:36.042Z,72.40
2023-02-03T00:45:04.501Z,72.38
2023-02-03T00:47:32.560Z,72.59
2023-02-03T00:50:00.715Z,72.59
2023-02-03T00:52:28.654Z,72.70
2023-02-03T00:54:57.233Z,72.72
2023-02-03T00:57:25.187Z,72.92
2023-02-03T00:59:54.274Z,72.96
2023-02-03T01:02:23.110Z,73.09
2023-02-03T01:04:51.244Z,73.03
2023-02-03T01:07:19.273Z,73.15
2023-02-03T01:09:47.257Z,73.16
2023-02-03T01:12:15.229Z,73.26
2023-02-03T01:14:43.181Z,73.27
2023-02-03T01:17:11.062Z,73.33
2023-02-03T01:19:39.264Z,73.35
2023-02-03T01:22:07.555Z,73.31
2023-02-03T01:24:35.461Z,73.19
2023-02-03T01:27:04.045Z,73.21
2023-02-03T01:29:32.309Z,73.29
2023-02-03T01:32:01.081Z,73.24
2023-02-03T01:34:29.172Z,73.30
2023-02-03T01:36:57.451Z,73.25
2023-02-03T01:39:26.520Z,73.19
2023-02-03T01:41:56.143Z,73.18
2023-02-03T01:44:46.565Z,73.29
2023-02-03T01:47:20.646Z,73.31
2023-02-03T01:49:56.817Z,73.28
2023-02-03T01:52:27.426Z,73.19
2023-02-03T01:54:58.206Z,73.22
2023-02-03T01:57:37.015Z,73.27
2023-02-03T02:00:07.211Z,73.16
2023-02-03T02:02:44.249Z,73.29
2023-02-03T02:05:25.972Z,73.39
2023-02-03T02:07:56.690Z,73.47
2023-02-03T02:10:25.258Z,73.62
2023-02-03T02:12:56.734Z,73.63
2023-02-03T02:15:51.251Z,73.81
2023-02-03T02:19:09.865Z,73.83
2023-02-03T02:21:59.650Z,73.86
2023-02-03T02:24:59.553Z,74.01
2023-02-03T02:27:36.427Z,73.96
2023-02-03T02:30:41.977Z,74.03
2023-02-03T02:33:22.452Z,74.17
2023-02-03T02:36:10.687Z,74.18
2023-02-03T02:39:05.085Z,74.16
2023-02-03T02:41:58.366Z,74.12
2023-02-03T02:44:33.674Z,73.98
2023-02-03T02:47:11.715Z,73.90
2023-02-03T02:49:51.020Z,74.15
2023-02-03T02:52:21.799Z,74.34
2023-02-03T02:54:55.015Z,74.44
2023-02-03T02:57:27.054Z,74.54
2023-02-03T02:59:56.268Z,74.71
2023-02-03T03:02:36.651Z,74.68
2023-02-03T03:05:08.157Z,74.56
2023-02-03T03:07:59.459Z,74.59
2023-02-03T03:10:31.501Z,74.70
2023-02-03T03:13:09.620Z,74.51
2023-02-03T03:15:39.319Z,74.52
2023-02-03T03:18:27.996Z,74.54
2023-02-03T03:21:05.802Z,74.61
2023-02-03T03:23:40.169Z,74.37
2023-02-03T03:26:44.797Z,74.42
2023-02-03T03:29:26.424Z,74.55
2023-02-03T03:31:54.783Z,74.51
2023-02-03T03:34:23.068Z,74.41
2023-02-03T03:37:17.194Z,74.51
2023-02-03T03:39:54.852Z,74.44
2023-02-03T03:42:36.582Z,74.51
2023-02-03T03:45:26.818Z,74.34
2023-02-03T03:48:09.749Z,74.55
2023-02-03T03:50:43.795Z,74.55
2023-02-03T03:53:13.913Z,74.61
2023-02-03T03:55:45.027Z,74.59
2023-02-03T03:58:20.043Z,74.62
2023-02-03T04:00:48.961Z,74.61
2023-02-03T04:03:25.310Z,74.52
2023-02-03T04:05:54.800Z,74.50
2023-02-03T04:08:22.696Z,74.49
2023-02-03T04:10:50.899Z,74.56
2023-02-03T04:13:20.579Z,74.50
2023-02-03T04:15:48.829Z,74.52
2023-02-03T04:18:17.151Z,74.47
2023-02-03T04:20:45.094Z,74.43
2023-02-03T04:23:13.398Z,74.39
2023-02-03T04:25:41.654Z,74.55
2023-02-03T04:28:10.004Z,74.61
2023-02-03T04:30:38.170Z,74.58
2023-02-03T04:33:06.615Z,74.45
2023-02-03T04:35:34.811Z,74.51
2023-02-03T04:38:03.077Z,74.44
2023-02-03T04:40:31.498Z,74.37
2023-02-03T04:43:06.966Z,74.32
2023-02-03T04:45:34.936Z,74.43
2023-02-03T04:48:04.723Z,74.47
2023-02-03T04:50:32.850Z,74.41
2023-02-03T04:53:01.274Z,74.50
2023-02-03T04:55:29.319Z,74.57
2023-02-03T04:57:59.377Z,74.76
2023-02-03T05:00:29.098Z,74.65
2023-02-03T05:02:57.429Z,74.73
2023-02-03T05:05:25.762Z,74.59
2023-02-03T05:07:53.591Z,74.48
2023-02-03T05:10:21.486Z,74.49
2023-02-03T05:12:49.894Z,74.44
2023-02-03T05:15:18.045Z,74.58
2023-02-03T05:17:46.001Z,74.56
2023-02-03T05:20:13.953Z,74.71
2023-02-03T05:22:41.913Z,74.98
2023-02-03T05:25:10.154Z,75.09
2023-02-03T05:27:38.813Z,75.39
2023-02-03T05:30:08.837Z,75.58
2023-02-03T05:32:36.832Z,75.74
2023-02-03T05:35:04.966Z,76.61
2023-02-03T05:37:33.185Z,77.16
2023-02-03T05:40:21.055Z,76.42
2023-02-03T05:42:50.196Z,76.28
2023-02-03T05:45:18.167Z,76.31
2023-02-03T05:47:46.431Z,76.28
2023-02-03T05:50:14.385Z,76.33
2023-02-03T05:52:42.680Z,76.34
2023-02-03T05:55:10.730Z,76.47
2023-02-03T05:57:38.647Z,76.43
2023-02-03T06:00:07.564Z,76.45
2023-02-03T06:02:39.822Z,76.43
2023-02-03T06:05:08.418Z,76.44
2023-02-03T06:07:36.744Z,76.44
2023-02-03T06:10:05.163Z,76.58
2023-02-03T06:12:33.264Z,76.37
2023-02-03T06:15:01.290Z,76.20
2023-02-03T06:17:29.472Z,76.14
2023-02-03T06:19:57.357Z,76.12
2023-02-03T06:22:25.352Z,76.00
2023-02-03T06:24:53.777Z,75.80
2023-02-03T06:27:21.692Z,75.68
2023-02-03T06:29:50.128Z,75.62
2023-02-03T06:32:18.109Z,75.68
2023-02-03T06:34:46.153Z,75.64
2023-02-03T06:37:14.727Z,75.61
2023-02-03T06:39:43.116Z,75.56
2023-02-03T06:42:11.104Z,75.49
2023-02-03T06:44:39.611Z,75.31
2023-02-03T06:47:08.049Z,75.05
2023-02-03T06:49:36.124Z,74.97
2023-02-03T06:52:04.435Z,75.04
2023-02-03T06:54:32.428Z,74.95
2023-02-03T06:57:00.500Z,74.85
2023-02-03T06:59:28.689Z,74.54
2023-02-03T07:01:57.214Z,74.30
2023-02-03T07:04:25.495Z,74.40
2023-02-03T07:06:53.348Z,74.56
2023-02-03T07:09:21.422Z,74.35
2023-02-03T07:11:49.717Z,74.16
2023-02-03T07:14:17.631Z,74.11
2023-02-03T07:16:45.583Z,74.15
2023-02-03T07:19:13.811Z,74.06
2023-02-03T07:21:41.818Z,74.14
2023-02-03T07:24:09.737Z,73.87
2023-02-03T07:26:39.145Z,73.72
2023-02-03T07:29:07.527Z,73.44
2023-02-03T07:31:36.238Z,73.43
2023-02-03T07:34:04.815Z,73.46
2023-02-03T07:36:33.688Z,73.33
2023-02-03T07:39:01.802Z,73.29
2023-02-03T07:41:30.301Z,73.07
2023-02-03T07:43:58.641Z,73.24
2023-02-03T07:46:26.822Z,73.17
2023-02-03T07:48:54.677Z,73.12
2023-02-03T07:51:22.662Z,73.30
2023-02-03T07:53:50.555Z,75.81
2023-02-03T07:56:18.681Z,75.18
2023-02-03T07:58:47.217Z,74.15
2023-02-03T08:01:16.753Z,73.36
2023-02-03T08:03:44.898Z,73.10
2023-02-03T08:06:13.229Z,73.02
2023-02-03T08:08:42.055Z,73.16
2023-02-03T08:11:10.337Z,73.18
2023-02-03T08:13:38.963Z,73.28
2023-02-03T08:16:07.516Z,72.87
2023-02-03T08:18:35.587Z,72.61
2023-02-03T08:21:05.176Z,72.39
2023-02-03T08:23:33.084Z,72.21
2023-02-03T08:26:01.041Z,72.18
2023-02-03T08:28:29.023Z,72.23
2023-02-03T08:30:57.875Z,71.76
2023-02-03T08:33:26.193Z,71.78
2023-02-03T08:35:54.700Z,71.69
2023-02-03T08:38:22.648Z,71.70
2023-02-03T08:40:50.810Z,71.77
2023-02-03T08:43:18.970Z,71.70
2023-02-03T08:45:47.074Z,71.23
2023-02-03T08:48:14.989Z,70.70
2023-02-03T08:50:44.537Z,69.70
2023-02-03T08:53:13.065Z,69.02
2023-02-03T08:55:41.060Z,68.53
2023-02-03T08:58:09.196Z,66.79
2023-02-03T09:00:37.018Z,65.77
2023-02-03T09:03:05.167Z,64.79
2023-02-03T09:05:34.078Z,64.00
2023-02-03T09:08:02.217Z,63.39
2023-02-03T09:10:30.479Z,62.84
2023-02-03T09:12:58.843Z,62.21
2023-02-03T09:15:27.098Z,62.79
2023-02-03T09:17:56.567Z,63.50
2023-02-03T09:20:26.535Z,63.28
2023-02-03T09:22:55.073Z,61.87
2023-02-03T09:25:23.075Z,60.97
2023-02-03T09:27:51.287Z,61.54
2023-02-03T09:30:19.373Z,63.73
2023-02-03T09:32:54.418Z,66.58
2023-02-03T09:35:22.647Z,68.52
2023-02-03T09:37:50.431Z,69.48
2023-02-03T09:40:30.360Z,68.58
2023-02-03T09:43:23.440Z,68.96
2023-02-03T09:45:51.916Z,69.09
2023-02-03T09:48:25.035Z,69.08
2023-02-03T09:50:53.718Z,69.66
2023-02-03T09:53:45.312Z,70.35
2023-02-03T09:56:29.722Z,70.96
2023-02-03T09:58:58.105Z,70.20
2023-02-03T10:01:33.819Z,69.68
2023-02-03T10:04:24.825Z,69.08
2023-02-03T10:06:52.920Z,68.13
2023-02-03T10:09:58.416Z,68.42
2023-02-03T10:12:45.968Z,68.61
2023-02-03T10:15:44.123Z,68.41
2023-02-03T10:18:21.415Z,68.23
2023-02-03T10:20:55.692Z,67.77
2023-02-03T10:23:33.220Z,67.93
2023-02-03T10:26:06.101Z,68.97
2023-02-03T10:28:46.901Z,69.00
2023-02-03T10:31:19.542Z,68.17
2023-02-03T10:33:48.319Z,65.92
2023-02-03T10:36:30.915Z,66.14
2023-02-03T10:39:03.148Z,65.08
2023-02-03T10:41:32.429Z,64.57
2023-02-03T10:44:03.972Z,64.45
2023-02-03T10:46:38.449Z,65.02
2023-02-03T10:49:06.743Z,64.75
2023-02-03T10:51:40.426Z,63.82
2023-02-03T10:54:34.824Z,63.48
2023-02-03T10:57:15.379Z,63.10
2023-02-03T10:59:46.067Z,63.33
2023-02-03T11:02:27.364Z,63.60
2023-02-03T11:05:20.851Z,63.33
2023-02-03T11:07:49.192Z,62.55
2023-02-03T11:10:39.409Z,62.20
2023-02-03T11:13:22.745Z,62.54
2023-02-03T11:15:59.334Z,62.59
2023-02-03T11:18:39.218Z,62.90
2023-02-03T11:21:10.468Z,62.53
2023-02-03T11:23:54.698Z,62.58
2023-02-03T11:26:27.772Z,64.87
2023-02-03T11:29:00.112Z,63.24
2023-02-03T11:31:35.389Z,63.00
2023-02-03T11:34:16.831Z,63.49
2023-02-03T11:36:45.032Z,63.19
2023-02-03T11:39:39.207Z,62.50
2023-02-03T11:42:22.877Z,61.51
2023-02-03T11:44:51.249Z,61.49
2023-02-03T11:47:22.762Z,61.29
2023-02-03T11:50:10.784Z,61.53
2023-02-03T11:52:50.388Z,61.83
2023-02-03T11:55:53.602Z,61.91
2023-02-03T11:58:24.482Z,61.45
2023-02-03T12:01:13.156Z,61.50
2023-02-03T12:03:52.485Z,61.97
2023-02-03T12:06:38.614Z,61.06
2023-02-03T12:09:06.398Z,61.23
2023-02-03T12:12:02.502Z,61.60
2023-02-03T12:15:10.670Z,63.80
2023-02-03T12:17:56.612Z,61.39
2023-02-03T12:20:32.164Z,60.84
2023-02-03T12:23:19.295Z,61.04
2023-02-03T12:26:30.131Z,61.14
2023-02-03T12:29:12.825Z,60.40
2023-02-03T12:31:50.345Z,60.27
2023-02-03T12:34:38.715Z,60.92
2023-02-03T12:37:12.881Z,61.26
2023-02-03T12:39:48.243Z,61.42
2023-02-03T12:42:23.077Z,61.59
2023-02-03T12:44:58.915Z,61.84
2023-02-03T12:47:30.785Z,62.12
2023-02-03T12:50:05.393Z,62.25
2023-02-03T12:52:48.125Z,62.75
2023-02-03T12:55:28.592Z,62.67
2023-02-03T12:58:01.624Z,61.98
2023-02-03T13:00:35.585Z,61.81
2023-02-03T13:03:18.174Z,61.76
2023-02-03T13:05:54.800Z,61.18
2023-02-03T13:08:32.610Z,60.91
2023-02-03T13:11:26.153Z,61.07
2023-02-03T13:14:27.395Z,61.07
2023-02-03T13:17:01.674Z,61.22
2023-02-03T13:19:40.782Z,61.47
2023-02-03T13:22:12.904Z,61.87
2023-02-03T13:24:47.952Z,61.29
2023-02-03T13:27:31.199Z,60.65
2023-02-03T13:30:04.719Z,60.65
2023-02-03T13:32:51.068Z,61.03
2023-02-03T13:35:48.864Z,61.09
2023-02-03T13:38:32.386Z,61.77
2023-02-03T13:41:22.967Z,61.83
2023-02-03T13:43:53.626Z,61.46
2023-02-03T13:46:26.470Z,59.74
2023-02-03T13:48:59.409Z,56.56
2023-02-03T13:51:34.707Z,56.02
2023-02-03T13:54:08.930Z,57.52
2023-02-03T13:56:37.437Z,58.21
2023-02-03T13:59:14.403Z,57.36
2023-02-03T14:01:43.900Z,58.88
2023-02-03T14:04:24.370Z,59.14
2023-02-03T14:06:55.466Z,59.55
2023-02-03T14:09:35.463Z,60.97
2023-02-03T14:12:15.766Z,61.95
2023-02-03T14:14:52.546Z,62.59
2023-02-03T14:17:35.759Z,62.70
2023-02-03T14:20:25.940Z,63.04
2023-02-03T14:23:07.661Z,63.78
2023-02-03T14:25:47.673Z,64.22
2023-02-03T14:28:23.631Z,65.10
2023-02-03T14:31:05.719Z,66.20
2023-02-03T14:34:13.589Z,67.07
2023-02-03T14:36:48.813Z,68.46
2023-02-03T14:39:20.201Z,70.06
2023-02-03T14:41:56.845Z,70.90
2023-02-03T14:44:33.983Z,71.83
2023-02-03T14:47:14.579Z,72.83
2023-02-03T14:50:07.781Z,73.72
2023-02-03T14:52:48.107Z,74.46
2023-02-03T14:55:34.622Z,75.08
2023-02-03T14:58:07.848Z,75.30
2023-02-03T15:00:37.922Z,75.35
2023-02-03T15:03:11.782Z,75.59
2023-02-03T15:05:45.581Z,75.78
2023-02-03T15:08:36.238Z,76.11
2023-02-03T15:11:22.956Z,76.44
2023-02-03T15:13:51.779Z,76.92
2023-02-03T15:16:22.905Z,77.21
2023-02-03T15:18:59.823Z,77.53
2023-02-03T15:21:28.027Z,77.49
2023-02-03T15:23:56.166Z,77.78
2023-02-03T15:26:25.998Z,77.93
2023-02-03T15:29:00.414Z,78.09
2023-02-03T15:31:37.454Z,78.26
2023-02-03T15:34:27.298Z,78.60
2023-02-03T15:37:00.406Z,78.97
2023-02-03T15:39:43.142Z,79.22
2023-02-03T15:42:24.643Z,79.54
2023-02-03T15:45:00.761Z,79.69
2023-02-03T15:47:41.602Z,79.59
2023-02-03T15:50:29.142Z,79.67
2023-02-03T15:53:04.722Z,79.58
2023-02-03T15:55:36.873Z,79.86
2023-02-03T15:58:06.428Z,79.91
2023-02-03T16:00:40.567Z,80.04
2023-02-03T16:03:46.761Z,80.10
2023-02-03T16:06:38.304Z,80.21
2023-02-03T16:09:25.532Z,80.33
2023-02-03T16:12:11.428Z,80.28
2023-02-03T16:14:39.865Z,80.39
2023-02-03T16:17:25.569Z,80.48
2023-02-03T16:20:13.538Z,80.66
2023-02-03T16:22:44.517Z,80.74
2023-02-03T16:25:13.688Z,80.83
2023-02-03T16:27:45.468Z,80.96
2023-02-03T16:30:31.980Z,80.98
2023-02-03T16:33:27.247Z,81.19
2023-02-03T16:36:15.840Z,81.38
2023-02-03T16:39:08.715Z,81.48
2023-02-03T16:41:56.140Z,81.53
2023-02-03T16:44:42.533Z,81.60
2023-02-03T16:47:44.619Z,81.63
2023-02-03T16:50:39.993Z,81.82
2023-02-03T16:53:16.736Z,81.97
2023-02-03T16:55:44.811Z,81.88
2023-02-03T16:58:13.128Z,81.88
2023-02-03T17:00:43.459Z,81.87
2023-02-03T17:03:14.164Z,81.90
2023-02-03T17:05:44.125Z,81.96
2023-02-03T17:08:13.267Z,82.20
2023-02-03T17:10:43.744Z,82.12
2023-02-03T17:13:12.188Z,82.14
2023-02-03T17:15:46.808Z,82.20
2023-02-03T17:18:15.643Z,82.25
2023-02-03T17:20:44.934Z,82.23
2023-02-03T17:23:16.336Z,82.32
2023-02-03T17:25:46.600Z,82.37
2023-02-03T17:28:14.929Z,82.37
2023-02-03T17:30:43.224Z,82.42
2023-02-03T17:33:14.719Z,82.47
2023-02-03T17:35:45.585Z,82.54
2023-02-03T17:38:14.636Z,82.59
2023-02-03T17:54:41.510Z,83.60
2023-02-03T17:57:09.874Z,83.52
2023-02-03T17:59:37.854Z,83.52
2023-02-03T18:02:06.141Z,83.69
2023-02-03T18:04:34.964Z,83.84
2023-02-03T18:07:03.105Z,83.84
2023-02-03T18:09:31.295Z,83.84
2023-02-03T18:11:59.281Z,83.89
2023-02-03T18:14:27.272Z,83.99
2023-02-03T18:16:55.417Z,84.08
2023-02-03T18:19:23.573Z,84.26
2023-02-03T18:21:51.856Z,84.30
2023-02-03T18:24:22.502Z,84.36
2023-02-03T18:26:52.019Z,84.35
2023-02-03T18:29:20.583Z,84.43
2023-02-03T18:31:48.701Z,84.38
2023-02-03T18:34:17.678Z,84.47
2023-02-03T18:36:46.272Z,84.48
2023-02-03T18:39:15.261Z,84.75
2023-02-03T18:41:43.596Z,84.64
2023-02-03T18:44:11.936Z,84.72
2023-02-03T18:46:40.412Z,84.75
2023-02-03T18:49:09.457Z,84.77
2023-02-03T18:51:37.544Z,84.82
2023-02-03T18:54:05.648Z,84.88
2023-02-03T18:56:35.487Z,84.73
2023-02-03T18:59:06.176Z,86.32
2023-02-03T19:01:34.382Z,86.11
2023-02-03T19:04:03.354Z,84.87
2023-02-03T19:06:33.275Z,84.51
2023-02-03T19:09:02.391Z,84.44
2023-02-03T19:11:30.337Z,84.44
2023-02-03T19:13:58.553Z,84.61
2023-02-03T19:16:26.651Z,84.66
2023-02-03T19:18:54.617Z,84.69
2023-02-03T19:21:22.654Z,84.83
2023-02-03T19:23:50.695Z,84.89
2023-02-03T19:26:18.731Z,84.87
2023-02-03T19:28:46.872Z,84.78
2023-02-03T19:31:15.832Z,84.99
2023-02-03T19:33:44.168Z,85.06
2023-02-03T19:36:13.666Z,84.97
2023-02-03T19:38:41.599Z,84.98
2023-02-03T19:41:09.766Z,84.98
2023-02-03T19:43:37.904Z,84.97
2023-02-03T19:46:05.962Z,84.97
2023-02-03T19:48:34.407Z,85.10
2023-02-03T19:51:02.336Z,85.22
2023-02-03T19:53:30.265Z,85.26
2023-02-03T19:55:59.140Z,85.28
2023-02-03T19:58:27.164Z,85.16
2023-02-03T20:00:55.287Z,85.17
2023-02-03T20:03:24.081Z,85.20
2023-02-03T20:05:54.998Z,85.18
2023-02-03T20:08:22.975Z,85.08
2023-02-03T20:10:51.969Z,85.08
2023-02-03T20:13:20.094Z,84.89
2023-02-03T20:15:48.163Z,84.94
2023-02-03T20:18:16.756Z,84.81
2023-02-03T20:20:49.487Z,84.70
2023-02-03T20:23:17.724Z,84.64
2023-02-03T20:25:49.905Z,84.57
2023-02-03T20:28:18.214Z,84.42
2023-02-03T20:30:46.738Z,84.38
2023-02-03T20:33:14.873Z,84.47
2023-02-03T20:35:43.026Z,84.48
2023-02-03T20:38:11.243Z,84.58
2023-02-03T20:40:39.165Z,84.45
2023-02-03T20:43:29.352Z,84.37
2023-02-03T20:45:58.052Z,84.40
2023-02-03T20:48:26.784Z,84.28
2023-02-03T20:50:54.828Z,84.11
2023-02-03T20:53:25.302Z,84.11
2023-02-03T20:55:58.993Z,84.14
2023-02-03T20:58:34.341Z,84.01
2023-02-03T21:01:04.070Z,83.95
2023-02-03T21:03:50.806Z,83.88
2023-02-03T21:06:20.357Z,83.99
2023-02-03T21:08:48.718Z,83.99
2023-02-03T21:11:19.767Z,83.82
2023-02-03T21:13:49.742Z,83.79
2023-02-03T21:16:19.770Z,83.79
2023-02-03T21:18:50.342Z,83.67
2023-02-03T21:21:24.823Z,83.48
2023-02-03T21:23:53.395Z,83.32
2023-02-03T21:26:26.403Z,83.21
2023-02-03T21:28:59.259Z,83.08
2023-02-03T21:31:35.040Z,82.87
2023-02-03T21:34:13.335Z,82.67
2023-02-03T21:36:41.949Z,82.57
2023-02-03T21:39:23.566Z,82.58
2023-02-03T21:41:52.226Z,82.67
2023-02-03T21:44:38.302Z,82.58
2023-02-03T21:47:15.130Z,82.69
2023-02-03T21:49:43.191Z,82.65
2023-02-03T21:52:14.334Z,82.59
2023-02-03T21:54:44.288Z,82.59
2023-02-03T21:57:17.978Z,82.69
2023-02-03T21:59:47.055Z,82.72
2023-02-03T22:02:58.804Z,82.71
2023-02-03T22:05:26.775Z,82.75
2023-02-03T22:07:54.837Z,82.67
2023-02-03T22:10:22.778Z,82.82
2023-02-03T22:12:50.897Z,82.90
2023-02-03T22:15:18.899Z,82.87
2023-02-03T22:17:50.006Z,82.95
2023-02-03T22:20:18.169Z,83.04
2023-02-03T22:22:45.954Z,82.97
2023-02-03T22:25:14.065Z,82.84
2023-02-03T22:27:41.956Z,82.67
2023-02-03T22:30:14.294Z,82.73
2023-02-03T22:32:42.156Z,82.72
2023-02-03T22:35:10.734Z,82.74
2023-02-03T22:37:38.677Z,82.70
2023-02-03T22:40:07.041Z,82.81
2023-02-03T22:42:35.372Z,82.78
2023-02-03T22:45:03.457Z,82.77
2023-02-03T22:47:31.583Z,82.75
2023-02-03T22:49:59.672Z,82.67
2023-02-03T22:52:27.532Z,82.68
2023-02-03T22:54:55.841Z,82.54
2023-02-03T22:57:24.057Z,82.45
2023-02-03T22:59:52.029Z,82.45
2023-02-03T23:02:20.144Z,82.45
2023-02-03T23:04:48.051Z,82.30
2023-02-03T23:07:16.152Z,82.12
2023-02-03T23:09:44.643Z,82.18
2023-02-03T23:12:12.567Z,82.09
2023-02-03T23:14:40.447Z,81.99
2023-02-03T23:17:08.343Z,82.06
2023-02-03T23:19:36.460Z,81.98
2023-02-03T23:22:04.318Z,82.00
2023-02-03T23:24:32.391Z,81.73
2023-02-03T23:27:00.328Z,81.70
2023-02-03T23:29:28.797Z,81.76
2023-02-03T23:31:57.100Z,81.65
2023-02-03T23:34:43.473Z,81.50
2023-02-03T23:37:11.996Z,81.52
2023-02-03T23:39:39.911Z,81.47
2023-02-03T23:42:07.935Z,81.51
2023-02-03T23:44:35.815Z,81.47
2023-02-03T23:47:04.024Z,81.32
2023-02-03T23:49:32.175Z,81.29
2023-02-03T23:52:00.318Z,81.33
2023-02-03T23:54:28.262Z,81.22
2023-02-03T23:56:56.173Z,81.06
2023-02-03T23:59:24.477Z,80.84
