createdAt,value
2023-07-30T00:00:46.924Z,0.50
2023-07-30T00:03:15.220Z,0.50
2023-07-30T00:05:43.594Z,0.50
2023-07-30T00:08:11.922Z,0.50
2023-07-30T00:10:41.551Z,0.50
2023-07-30T00:13:09.782Z,0.50
2023-07-30T00:15:38.135Z,0.50
2023-07-30T00:18:06.523Z,0.40
2023-07-30T00:20:36.841Z,0.50
2023-07-30T00:23:05.401Z,0.50
2023-07-30T00:25:33.719Z,0.50
2023-07-30T00:28:03.356Z,0.50
2023-07-30T00:30:31.676Z,0.50
2023-07-30T00:33:00.089Z,0.40
2023-07-30T00:35:28.381Z,0.57
2023-07-30T00:37:56.689Z,0.60
2023-07-30T00:40:25.893Z,0.50
2023-07-30T00:42:54.159Z,0.40
2023-07-30T00:45:23.914Z,0.52
2023-07-30T00:47:52.334Z,0.50
2023-07-30T00:50:20.736Z,0.50
2023-07-30T00:52:49.540Z,0.50
2023-07-30T00:55:18.290Z,0.50
2023-07-30T00:57:48.020Z,0.50
2023-07-30T01:00:17.032Z,0.50
2023-07-30T01:02:46.817Z,0.50
2023-07-30T01:05:15.139Z,0.40
2023-07-30T01:07:43.380Z,0.50
2023-07-30T01:10:12.376Z,0.40
2023-07-30T01:12:42.501Z,0.50
2023-07-30T01:15:12.475Z,0.50
2023-07-30T01:17:41.522Z,0.50
2023-07-30T01:20:13.708Z,0.50
2023-07-30T01:22:43.407Z,0.50
2023-07-30T01:25:11.965Z,0.40
2023-07-30T01:27:49.508Z,0.40
2023-07-30T01:30:23.786Z,0.50
2023-07-30T01:32:54.468Z,0.50
2023-07-30T01:35:26.123Z,0.50
2023-07-30T01:37:57.137Z,0.50
2023-07-30T01:40:25.578Z,0.40
2023-07-30T01:42:54.095Z,0.50
2023-07-30T01:45:22.729Z,0.50
2023-07-30T01:47:51.201Z,0.50
2023-07-30T01:50:19.608Z,0.40
2023-07-30T01:52:48.018Z,0.60
2023-07-30T01:55:18.187Z,0.50
2023-07-30T01:57:46.515Z,0.50
2023-07-30T02:00:15.142Z,0.50
2023-07-30T02:02:43.601Z,0.60
2023-07-30T02:05:12.050Z,0.50
2023-07-30T02:07:42.951Z,0.50
2023-07-30T02:10:11.665Z,0.60
2023-07-30T02:12:41.352Z,0.50
2023-07-30T02:15:10.794Z,0.57
2023-07-30T02:17:39.180Z,0.50
2023-07-30T02:20:10.126Z,0.50
2023-07-30T02:22:38.524Z,0.50
2023-07-30T02:25:08.164Z,0.50
2023-07-30T02:27:36.483Z,0.50
2023-07-30T02:30:08.015Z,0.60
2023-07-30T02:32:36.370Z,0.50
2023-07-30T02:35:05.121Z,0.60
2023-07-30T02:37:33.374Z,0.60
2023-07-30T02:40:05.780Z,0.60
2023-07-30T02:42:34.180Z,0.60
2023-07-30T02:45:02.514Z,0.60
2023-07-30T02:47:32.159Z,0.60
2023-07-30T02:50:00.509Z,0.45
2023-07-30T02:52:28.829Z,0.60
2023-07-30T02:54:57.213Z,0.60
2023-07-30T02:57:25.707Z,0.60
2023-07-30T02:59:54.153Z,0.60
2023-07-30T03:02:22.641Z,0.60
2023-07-30T03:04:54.203Z,0.60
2023-07-30T03:07:23.930Z,0.50
2023-07-30T03:09:52.215Z,0.60
2023-07-30T03:12:20.595Z,0.50
2023-07-30T03:14:48.873Z,0.60
2023-07-30T03:17:17.165Z,0.60
2023-07-30T03:19:45.501Z,0.50
2023-07-30T03:22:15.192Z,0.50
2023-07-30T03:24:43.926Z,0.50
2023-07-30T03:27:12.226Z,0.50
2023-07-30T03:29:40.529Z,0.52
2023-07-30T03:32:09.966Z,0.50
2023-07-30T03:34:38.950Z,0.57
2023-07-30T03:37:08.352Z,0.60
2023-07-30T03:39:38.160Z,0.50
2023-07-30T03:42:07.500Z,0.50
2023-07-30T03:44:37.563Z,0.60
2023-07-30T03:47:06.221Z,0.50
2023-07-30T03:49:34.632Z,0.60
2023-07-30T03:52:03.531Z,0.60
2023-07-30T03:54:31.868Z,0.50
2023-07-30T03:57:01.617Z,0.50
2023-07-30T03:59:30.385Z,0.60
2023-07-30T04:01:59.025Z,0.60
2023-07-30T04:04:27.489Z,0.60
2023-07-30T04:06:55.840Z,0.57
2023-07-30T04:09:24.254Z,0.50
2023-07-30T04:11:53.438Z,0.60
2023-07-30T04:14:23.124Z,0.52
2023-07-30T04:16:51.468Z,0.50
2023-07-30T04:19:19.756Z,0.55
2023-07-30T04:21:48.132Z,0.60
2023-07-30T04:24:16.390Z,0.50
2023-07-30T04:26:44.655Z,0.50
2023-07-30T04:29:14.974Z,0.50
2023-07-30T04:31:44.718Z,0.50
2023-07-30T04:34:13.051Z,0.50
2023-07-30T04:36:41.427Z,0.50
2023-07-30T04:39:10.054Z,0.52
2023-07-30T04:41:38.584Z,0.50
2023-07-30T04:44:07.114Z,0.40
2023-07-30T04:46:36.283Z,0.50
2023-07-30T04:49:06.357Z,0.50
2023-07-30T04:51:34.973Z,0.50
2023-07-30T04:54:03.311Z,0.40
2023-07-30T04:56:31.640Z,0.40
2023-07-30T04:59:00.003Z,0.50
2023-07-30T05:01:28.489Z,0.40
2023-07-30T05:03:56.904Z,0.47
2023-07-30T05:06:26.580Z,0.50
2023-07-30T05:08:55.621Z,0.50
2023-07-30T05:11:24.392Z,0.50
2023-07-30T05:13:52.797Z,0.47
2023-07-30T05:16:21.138Z,0.40
2023-07-30T05:18:49.803Z,0.50
2023-07-30T05:21:18.144Z,0.50
2023-07-30T05:23:47.782Z,0.50
2023-07-30T05:26:16.142Z,0.40
2023-07-30T05:28:44.441Z,0.50
2023-07-30T05:31:12.896Z,0.50
2023-07-30T05:33:41.220Z,0.47
2023-07-30T05:36:09.799Z,0.50
2023-07-30T05:38:38.067Z,0.50
2023-07-30T05:41:07.797Z,0.50
2023-07-30T05:43:36.094Z,0.50
2023-07-30T05:46:04.595Z,0.60
2023-07-30T05:48:32.937Z,0.50
2023-07-30T05:51:01.310Z,0.50
2023-07-30T05:53:29.649Z,0.50
2023-07-30T05:55:57.921Z,0.50
2023-07-30T05:58:27.589Z,0.50
2023-07-30T06:00:55.933Z,0.50
2023-07-30T06:03:24.394Z,0.50
2023-07-30T06:05:52.763Z,0.50
2023-07-30T06:08:21.051Z,0.50
2023-07-30T06:10:49.353Z,0.50
2023-07-30T06:13:17.602Z,0.50
2023-07-30T06:15:48.023Z,0.50
2023-07-30T06:18:16.369Z,0.50
2023-07-30T06:20:44.721Z,0.50
2023-07-30T06:23:12.962Z,0.50
2023-07-30T06:25:41.340Z,0.43
2023-07-30T06:28:09.702Z,0.50
2023-07-30T06:30:40.229Z,0.43
2023-07-30T06:33:09.966Z,0.50
2023-07-30T06:35:38.308Z,0.40
2023-07-30T06:38:10.114Z,0.40
2023-07-30T06:40:38.493Z,0.40
2023-07-30T06:43:06.797Z,0.50
2023-07-30T06:45:35.124Z,0.50
2023-07-30T06:48:03.450Z,0.60
2023-07-30T06:50:33.644Z,0.50
2023-07-30T06:53:02.028Z,0.50
2023-07-30T06:55:30.284Z,0.50
2023-07-30T06:57:58.583Z,0.50
2023-07-30T07:00:27.000Z,0.60
2023-07-30T07:02:55.441Z,0.50
2023-07-30T07:05:24.490Z,0.50
2023-07-30T07:07:54.139Z,0.50
2023-07-30T07:10:22.462Z,0.40
2023-07-30T07:12:51.002Z,0.50
2023-07-30T07:15:19.502Z,0.50
2023-07-30T07:17:47.789Z,0.40
2023-07-30T07:20:16.205Z,0.50
2023-07-30T07:22:44.473Z,0.50
2023-07-30T07:25:14.257Z,0.40
2023-07-30T07:27:42.521Z,0.50
2023-07-30T07:30:12.513Z,0.50
2023-07-30T07:32:40.850Z,0.40
2023-07-30T07:35:10.512Z,0.50
2023-07-30T07:37:38.855Z,0.40
2023-07-30T07:40:10.685Z,0.40
2023-07-30T07:42:40.723Z,0.50
2023-07-30T07:45:10.018Z,0.40
2023-07-30T07:47:38.414Z,0.45
2023-07-30T07:50:08.422Z,0.40
2023-07-30T07:52:36.760Z,0.40
2023-07-30T07:55:06.497Z,0.40
2023-07-30T07:57:35.817Z,0.40
2023-07-30T08:00:09.961Z,0.40
2023-07-30T08:02:43.326Z,0.40
2023-07-30T08:05:12.039Z,0.40
2023-07-30T08:07:40.549Z,0.40
2023-07-30T08:10:10.124Z,0.30
2023-07-30T08:12:38.368Z,0.40
2023-07-30T08:15:09.405Z,0.40
2023-07-30T08:17:37.783Z,0.50
2023-07-30T08:20:07.657Z,0.40
2023-07-30T08:22:36.120Z,0.40
2023-07-30T08:25:04.882Z,0.50
2023-07-30T08:27:33.175Z,0.40
2023-07-30T08:30:01.499Z,0.50
2023-07-30T08:32:31.197Z,0.40
2023-07-30T08:34:59.498Z,0.40
2023-07-30T08:37:27.795Z,0.40
2023-07-30T08:39:56.108Z,0.40
2023-07-30T08:42:25.037Z,0.40
2023-07-30T08:44:53.409Z,0.45
2023-07-30T08:47:21.883Z,0.47
2023-07-30T08:49:51.630Z,0.40
2023-07-30T08:52:22.858Z,0.40
2023-07-30T08:54:53.381Z,0.40
2023-07-30T08:57:23.424Z,0.40
2023-07-30T09:00:04.508Z,0.50
2023-07-30T09:02:40.336Z,0.40
2023-07-30T09:05:10.971Z,0.40
2023-07-30T09:07:39.268Z,0.40
2023-07-30T09:10:09.263Z,0.30
2023-07-30T09:12:38.592Z,0.40
2023-07-30T09:15:09.739Z,0.40
2023-07-30T09:17:38.957Z,0.40
2023-07-30T09:20:10.006Z,0.40
2023-07-30T09:22:40.870Z,0.30
2023-07-30T09:25:10.711Z,0.38
2023-07-30T09:27:39.012Z,0.40
2023-07-30T09:30:09.338Z,0.30
2023-07-30T09:32:38.281Z,0.35
2023-07-30T09:35:09.363Z,0.30
2023-07-30T09:37:40.128Z,0.30
2023-07-30T09:40:11.083Z,0.40
2023-07-30T09:42:40.939Z,0.40
2023-07-30T09:45:19.358Z,0.40
2023-07-30T09:47:51.433Z,0.30
2023-07-30T09:50:21.692Z,0.40
2023-07-30T09:52:51.650Z,0.43
2023-07-30T09:55:20.758Z,0.30
2023-07-30T09:57:49.633Z,0.40
2023-07-30T10:00:18.057Z,0.40
2023-07-30T10:02:50.911Z,0.40
2023-07-30T10:05:26.936Z,0.40
2023-07-30T10:08:08.843Z,0.40
2023-07-30T10:10:37.561Z,0.45
2023-07-30T10:13:10.193Z,0.30
2023-07-30T10:15:40.542Z,0.40
2023-07-30T10:18:09.053Z,0.40
2023-07-30T10:20:41.296Z,0.40
2023-07-30T10:23:09.623Z,0.40
2023-07-30T10:25:47.212Z,0.45
2023-07-30T10:28:32.968Z,0.40
2023-07-30T10:31:09.368Z,0.40
2023-07-30T10:33:51.211Z,0.40
2023-07-30T10:36:33.488Z,0.40
2023-07-30T10:39:14.868Z,0.40
2023-07-30T10:41:45.849Z,0.40
2023-07-30T10:44:26.417Z,0.40
2023-07-30T10:46:56.512Z,0.40
2023-07-30T10:49:25.783Z,0.30
2023-07-30T10:51:58.137Z,0.40
2023-07-30T10:54:26.717Z,0.30
2023-07-30T10:56:56.289Z,0.40
2023-07-30T10:59:25.419Z,0.30
2023-07-30T11:01:55.722Z,0.40
2023-07-30T11:04:24.832Z,0.40
2023-07-30T11:06:55.262Z,0.50
2023-07-30T11:09:25.463Z,0.30
2023-07-30T11:11:56.782Z,0.40
2023-07-30T11:14:28.321Z,0.40
2023-07-30T11:16:59.653Z,0.32
2023-07-30T11:19:29.120Z,0.40
2023-07-30T11:21:59.768Z,0.40
2023-07-30T11:24:36.536Z,0.40
2023-07-30T11:27:05.972Z,0.30
2023-07-30T11:29:34.370Z,0.40
2023-07-30T11:32:04.221Z,0.35
2023-07-30T11:34:37.127Z,0.30
2023-07-30T11:37:08.278Z,0.40
2023-07-30T11:39:36.801Z,0.35
2023-07-30T11:42:05.569Z,0.30
2023-07-30T11:44:36.474Z,0.30
2023-07-30T11:47:05.453Z,0.30
2023-07-30T11:49:33.836Z,0.40
2023-07-30T11:52:11.539Z,0.40
2023-07-30T11:54:40.059Z,0.32
2023-07-30T11:57:08.990Z,0.20
2023-07-30T11:59:38.368Z,0.30
2023-07-30T12:02:07.071Z,0.30
2023-07-30T12:04:50.784Z,0.30
2023-07-30T12:07:27.083Z,0.40
2023-07-30T12:09:55.388Z,0.40
2023-07-30T12:12:29.060Z,0.40
2023-07-30T12:14:57.402Z,0.30
2023-07-30T12:17:25.828Z,0.30
2023-07-30T12:19:54.185Z,0.30
2023-07-30T12:22:22.601Z,0.40
2023-07-30T12:24:52.289Z,0.40
2023-07-30T12:27:21.206Z,0.40
2023-07-30T12:29:49.480Z,0.30
2023-07-30T12:32:17.817Z,0.40
2023-07-30T12:34:46.163Z,0.30
2023-07-30T12:37:14.474Z,0.30
2023-07-30T12:39:42.758Z,0.30
2023-07-30T12:42:12.387Z,0.30
2023-07-30T12:44:40.660Z,0.30
2023-07-30T12:47:09.265Z,0.30
2023-07-30T12:49:37.777Z,0.35
2023-07-30T12:52:07.516Z,0.30
2023-07-30T12:54:35.854Z,0.30
2023-07-30T12:57:05.857Z,0.40
2023-07-30T12:59:37.036Z,0.40
2023-07-30T13:02:05.953Z,0.30
2023-07-30T13:04:34.386Z,0.40
2023-07-30T13:07:02.817Z,0.35
2023-07-30T13:09:31.360Z,0.45
2023-07-30T13:11:59.623Z,0.45
2023-07-30T13:14:27.987Z,0.40
2023-07-30T13:16:57.653Z,0.50
2023-07-30T13:19:26.041Z,0.47
2023-07-30T13:21:54.294Z,0.50
2023-07-30T13:24:22.561Z,0.50
2023-07-30T13:26:50.823Z,0.50
2023-07-30T13:29:19.162Z,0.60
2023-07-30T13:31:47.441Z,0.50
2023-07-30T13:34:17.114Z,0.60
2023-07-30T13:36:45.384Z,0.60
2023-07-30T13:39:13.710Z,0.50
2023-07-30T13:41:42.546Z,0.50
2023-07-30T13:44:12.005Z,0.50
2023-07-30T13:46:41.356Z,0.50
2023-07-30T13:49:10.428Z,0.50
2023-07-30T13:51:40.310Z,0.60
2023-07-30T13:54:09.620Z,0.50
2023-07-30T13:56:39.663Z,0.50
2023-07-30T13:59:08.171Z,0.50
2023-07-30T14:01:36.752Z,0.57
2023-07-30T14:04:05.875Z,0.50
2023-07-30T14:06:34.250Z,0.50
2023-07-30T14:09:05.154Z,0.50
2023-07-30T14:11:33.514Z,0.50
2023-07-30T14:14:02.399Z,0.50
2023-07-30T14:16:30.753Z,0.50
2023-07-30T14:18:59.096Z,0.43
2023-07-30T14:21:27.461Z,0.50
2023-07-30T14:23:56.081Z,0.50
2023-07-30T14:26:25.725Z,0.50
2023-07-30T14:28:54.185Z,0.40
2023-07-30T14:31:22.433Z,0.50
2023-07-30T14:33:50.772Z,0.50
2023-07-30T14:36:19.191Z,0.40
2023-07-30T14:38:47.601Z,0.50
2023-07-30T14:41:15.861Z,0.50
2023-07-30T14:43:45.458Z,0.47
2023-07-30T14:46:15.729Z,0.40
2023-07-30T14:48:44.661Z,0.40
2023-07-30T14:51:13.171Z,0.40
2023-07-30T14:53:41.501Z,0.50
2023-07-30T14:56:09.909Z,0.30
2023-07-30T14:58:38.445Z,0.40
2023-07-30T15:01:10.192Z,0.40
2023-07-30T15:03:40.573Z,0.40
2023-07-30T15:06:09.492Z,0.43
2023-07-30T15:08:37.723Z,0.40
2023-07-30T15:11:05.988Z,0.40
2023-07-30T15:13:34.372Z,0.40
2023-07-30T15:16:02.739Z,0.40
2023-07-30T15:18:32.558Z,0.40
2023-07-30T15:21:00.989Z,0.40
2023-07-30T15:23:29.273Z,0.43
2023-07-30T15:25:57.704Z,0.50
2023-07-30T15:28:26.043Z,0.43
2023-07-30T15:30:54.570Z,0.40
2023-07-30T15:33:22.835Z,0.40
2023-07-30T15:35:52.452Z,0.40
2023-07-30T15:38:20.957Z,0.40
2023-07-30T15:40:49.216Z,0.32
2023-07-30T15:43:17.500Z,0.40
2023-07-30T15:45:45.924Z,0.40
2023-07-30T15:48:14.538Z,0.43
2023-07-30T15:50:42.923Z,0.40
2023-07-30T15:53:12.726Z,0.40
2023-07-30T15:55:41.012Z,0.40
2023-07-30T15:58:09.599Z,0.40
2023-07-30T16:00:38.069Z,0.40
2023-07-30T16:03:08.010Z,0.50
2023-07-30T16:05:36.696Z,0.40
2023-07-30T16:08:06.318Z,0.30
2023-07-30T16:10:36.012Z,0.40
2023-07-30T16:13:04.390Z,0.40
2023-07-30T16:15:33.514Z,0.50
2023-07-30T16:18:02.272Z,0.40
2023-07-30T16:20:30.666Z,0.40
2023-07-30T16:22:59.045Z,0.40
2023-07-30T16:25:27.700Z,0.40
2023-07-30T16:27:57.787Z,0.40
2023-07-30T16:30:28.057Z,0.43
2023-07-30T16:32:56.661Z,0.40
2023-07-30T16:35:25.212Z,0.40
2023-07-30T16:37:53.572Z,0.40
2023-07-30T16:40:21.941Z,0.40
2023-07-30T16:42:50.188Z,0.40
2023-07-30T16:45:19.938Z,0.40
2023-07-30T16:47:48.375Z,0.40
2023-07-30T16:50:16.962Z,0.40
2023-07-30T16:52:45.326Z,0.40
2023-07-30T16:55:13.648Z,0.40
2023-07-30T16:57:41.932Z,0.40
2023-07-30T17:00:11.458Z,0.35
2023-07-30T17:02:41.737Z,0.40
2023-07-30T17:05:10.564Z,0.30
2023-07-30T17:07:39.382Z,0.30
2023-07-30T17:10:08.999Z,0.40
2023-07-30T17:12:37.288Z,0.40
2023-07-30T17:15:08.392Z,0.40
2023-07-30T17:17:36.764Z,0.40
2023-07-30T17:20:08.750Z,0.50
2023-07-30T17:22:37.077Z,0.43
2023-07-30T17:25:06.607Z,0.50
2023-07-30T17:27:35.147Z,0.43
2023-07-30T17:30:03.609Z,0.50
2023-07-30T17:32:32.628Z,0.40
2023-07-30T17:35:01.339Z,0.40
2023-07-30T17:37:31.194Z,0.50
2023-07-30T17:39:59.826Z,0.40
2023-07-30T17:42:28.225Z,0.40
2023-07-30T17:44:56.609Z,0.50
2023-07-30T17:47:24.816Z,0.50
2023-07-30T17:49:53.235Z,0.40
2023-07-30T17:52:23.464Z,0.47
2023-07-30T17:54:53.252Z,0.50
2023-07-30T17:57:21.600Z,0.50
2023-07-30T17:59:49.830Z,0.50
2023-07-30T18:02:19.739Z,0.50
2023-07-30T18:04:48.087Z,0.50
2023-07-30T18:07:16.358Z,0.50
2023-07-30T18:09:44.635Z,0.60
2023-07-30T18:12:14.522Z,0.50
2023-07-30T18:14:42.789Z,0.60
2023-07-30T18:17:11.133Z,0.57
2023-07-30T18:19:39.456Z,0.50
2023-07-30T18:22:07.850Z,0.50
2023-07-30T18:24:39.438Z,0.50
2023-07-30T18:27:08.622Z,0.50
2023-07-30T18:29:38.326Z,0.57
2023-07-30T18:32:08.188Z,0.60
2023-07-30T18:34:37.879Z,0.50
2023-07-30T18:37:07.896Z,0.50
2023-07-30T18:39:36.334Z,0.60
2023-07-30T18:42:05.334Z,0.60
2023-07-30T18:44:33.618Z,0.55
2023-07-30T18:47:03.288Z,0.50
2023-07-30T18:49:31.554Z,0.60
2023-07-30T18:51:59.814Z,0.60
2023-07-30T18:54:28.167Z,0.60
2023-07-30T18:56:56.440Z,0.60
2023-07-30T18:59:24.770Z,0.60
2023-07-30T19:01:53.129Z,0.60
2023-07-30T19:04:23.312Z,0.52
2023-07-30T19:06:51.765Z,0.60
2023-07-30T19:09:20.087Z,0.60
2023-07-30T19:11:48.361Z,0.60
2023-07-30T19:14:16.688Z,0.60
2023-07-30T19:16:44.945Z,0.60
2023-07-30T19:19:13.266Z,0.60
2023-07-30T19:21:43.031Z,0.60
2023-07-30T19:24:11.656Z,0.60
2023-07-30T19:26:40.279Z,0.60
2023-07-30T19:29:08.787Z,0.60
2023-07-30T19:31:40.020Z,0.60
2023-07-30T19:34:10.112Z,0.60
2023-07-30T19:36:40.609Z,0.55
2023-07-30T19:39:10.804Z,0.60
2023-07-30T19:41:39.185Z,0.60
2023-07-30T19:44:08.468Z,0.60
2023-07-30T19:46:37.045Z,0.60
2023-07-30T19:49:05.988Z,0.60
2023-07-30T19:51:34.579Z,0.60
2023-07-30T19:54:02.857Z,0.50
2023-07-30T19:56:32.727Z,0.60
2023-07-30T19:59:01.005Z,0.60
2023-07-30T20:01:29.381Z,0.45
2023-07-30T20:03:57.694Z,0.60
2023-07-30T20:06:26.247Z,0.50
2023-07-30T20:08:54.584Z,0.50
2023-07-30T20:11:25.360Z,0.60
2023-07-30T20:13:54.999Z,0.52
2023-07-30T20:16:23.374Z,0.60
2023-07-30T20:18:51.729Z,0.57
2023-07-30T20:21:23.403Z,0.50
2023-07-30T20:23:52.204Z,0.50
2023-07-30T20:26:20.535Z,0.50
2023-07-30T20:28:52.616Z,0.50
2023-07-30T20:31:22.321Z,0.60
2023-07-30T20:33:51.435Z,0.60
2023-07-30T20:36:20.007Z,0.60
2023-07-30T20:38:48.340Z,0.60
2023-07-30T20:41:16.653Z,0.60
2023-07-30T20:43:44.943Z,0.50
2023-07-30T20:46:14.339Z,0.55
2023-07-30T20:48:44.235Z,0.60
2023-07-30T20:51:13.909Z,0.60
2023-07-30T20:53:42.481Z,0.60
2023-07-30T20:56:10.837Z,0.50
2023-07-30T20:58:39.831Z,0.60
2023-07-30T21:01:08.145Z,0.60
2023-07-30T21:03:36.594Z,0.60
2023-07-30T21:06:06.532Z,0.60
2023-07-30T21:08:34.866Z,0.60
2023-07-30T21:11:03.237Z,0.60
2023-07-30T21:13:31.650Z,0.50
2023-07-30T21:15:59.957Z,0.60
2023-07-30T21:18:28.279Z,0.60
2023-07-30T21:20:56.594Z,0.60
2023-07-30T21:23:26.276Z,0.60
2023-07-30T21:25:54.615Z,0.60
2023-07-30T21:28:23.102Z,0.60
2023-07-30T21:30:51.424Z,0.60
2023-07-30T21:33:19.689Z,0.50
2023-07-30T21:35:47.962Z,0.50
2023-07-30T21:38:16.274Z,0.60
2023-07-30T21:40:49.772Z,0.57
2023-07-30T21:43:18.066Z,0.60
2023-07-30T21:45:52.622Z,0.60
2023-07-30T21:48:21.807Z,0.60
2023-07-30T21:51:00.110Z,0.60
2023-07-30T21:53:28.870Z,0.60
2023-07-30T21:55:59.570Z,0.60
2023-07-30T21:58:27.880Z,0.60
2023-07-30T22:00:56.952Z,0.50
2023-07-30T22:03:25.912Z,0.60
2023-07-30T22:05:54.445Z,0.60
2023-07-30T22:08:23.477Z,0.60
2023-07-30T22:10:51.895Z,0.60
2023-07-30T22:13:21.785Z,0.50
2023-07-30T22:15:50.382Z,0.60
2023-07-30T22:18:20.424Z,0.50
2023-07-30T22:20:48.797Z,0.60
2023-07-30T22:23:17.171Z,0.60
2023-07-30T22:25:45.491Z,0.52
2023-07-30T22:28:13.755Z,0.50
2023-07-30T22:30:43.416Z,0.60
2023-07-30T22:33:12.047Z,0.60
2023-07-30T22:35:40.351Z,0.60
2023-07-30T22:38:08.682Z,0.70
2023-07-30T22:40:39.572Z,0.60
2023-07-30T22:43:07.909Z,0.60
2023-07-30T22:45:37.728Z,0.50
2023-07-30T22:48:07.571Z,0.70
2023-07-30T22:50:35.871Z,0.60
2023-07-30T22:53:04.180Z,0.60
2023-07-30T22:55:32.762Z,0.60
2023-07-30T22:58:01.370Z,0.57
2023-07-30T23:00:30.185Z,0.60
2023-07-30T23:02:58.642Z,0.60
2023-07-30T23:05:29.581Z,0.60
2023-07-30T23:07:58.283Z,0.60
2023-07-30T23:10:26.879Z,0.60
2023-07-30T23:12:56.475Z,0.60
2023-07-30T23:15:24.863Z,0.60
2023-07-30T23:17:53.169Z,0.60
2023-07-30T23:20:22.092Z,0.60
2023-07-30T23:22:51.736Z,0.60
2023-07-30T23:25:20.062Z,0.60
2023-07-30T23:27:48.356Z,0.60
2023-07-30T23:30:16.724Z,0.60
2023-07-30T23:32:45.130Z,0.60
2023-07-30T23:35:13.756Z,0.60
2023-07-30T23:37:42.232Z,0.60
2023-07-30T23:40:13.578Z,0.60
2023-07-30T23:42:41.849Z,0.60
2023-07-30T23:45:11.794Z,0.50
2023-07-30T23:47:40.173Z,0.60
2023-07-30T23:50:09.226Z,0.60
2023-07-30T23:52:37.556Z,0.60
2023-07-30T23:55:07.922Z,0.60
2023-07-30T23:57:37.727Z,0.60
