createdAt,value
2018-09-15T00:00:15.133Z,99.08
2018-09-15T00:01:24.039Z,99.18
2018-09-15T00:02:32.684Z,99.18
2018-09-15T00:03:41.318Z,99.37
2018-09-15T00:04:49.964Z,99.18
2018-09-15T00:05:58.873Z,99.99
2018-09-15T00:07:07.520Z,99.28
2018-09-15T00:08:16.163Z,99.28
2018-09-15T00:09:24.801Z,98.9
2018-09-15T00:10:33.448Z,99.08
2018-09-15T00:11:42.090Z,99.57
2018-09-15T00:12:51.003Z,99.18
2018-09-15T00:13:59.637Z,99.37
2018-09-15T00:15:08.285Z,98.99
2018-09-15T00:16:16.923Z,99.28
2018-09-15T00:17:25.577Z,99.28
2018-09-15T00:18:34.209Z,98.9
2018-09-15T00:19:42.857Z,99.08
2018-09-15T00:20:51.498Z,99.08
2018-09-15T00:22:00.151Z,99.18
2018-09-15T00:23:08.872Z,98.99
2018-09-15T00:24:17.440Z,98.52
2018-09-15T00:25:26.343Z,98.52
2018-09-15T00:26:34.985Z,98.75
2018-09-15T00:27:43.907Z,98.8
2018-09-15T00:28:52.548Z,98.66
2018-09-15T00:30:01.199Z,98.85
2018-09-15T00:31:10.112Z,98.71
2018-09-15T00:32:18.750Z,98.52
2018-09-15T00:33:27.925Z,98.85
2018-09-15T00:34:36.567Z,99.18
2018-09-15T00:35:45.215Z,99.18
2018-09-15T00:36:53.856Z,98.52
2018-09-15T00:38:02.499Z,99.08
2018-09-15T00:39:11.139Z,99.47
2018-09-15T00:40:19.786Z,99.28
2018-09-15T00:41:28.426Z,99.08
2018-09-15T00:42:37.069Z,99.47
2018-09-15T00:43:45.708Z,99.28
2018-09-15T00:44:54.348Z,99.99
2018-09-15T00:46:02.993Z,99.99
2018-09-15T00:47:11.635Z,99.76
2018-09-15T00:48:20.548Z,99.85
2018-09-15T00:49:29.187Z,99.99
2018-09-15T00:50:37.837Z,99.99
2018-09-15T00:51:46.477Z,99.57
2018-09-15T00:52:55.382Z,99.99
2018-09-15T00:54:04.021Z,99.85
2018-09-15T00:55:12.668Z,99.99
2018-09-15T00:56:21.308Z,99.99
2018-09-15T00:57:29.956Z,99.99
2018-09-15T00:58:38.593Z,99.99
2018-09-15T00:59:47.502Z,99.99
2018-09-15T01:00:56.411Z,99.99
2018-09-15T01:02:05.056Z,99.99
2018-09-15T01:03:13.696Z,99.99
2018-09-15T01:04:22.338Z,99.99
2018-09-15T01:05:30.984Z,99.99
2018-09-15T01:06:39.626Z,99.99
2018-09-15T01:07:48.277Z,99.99
2018-09-15T01:08:56.915Z,99.99
2018-09-15T01:10:05.559Z,99.99
2018-09-15T01:11:14.202Z,99.99
2018-09-15T01:12:22.849Z,99.99
2018-09-15T01:13:31.766Z,99.99
2018-09-15T01:14:40.410Z,99.99
2018-09-15T01:15:49.048Z,99.99
2018-09-15T01:16:57.707Z,99.99
2018-09-15T01:18:06.347Z,99.99
2018-09-15T01:19:14.987Z,99.99
2018-09-15T01:20:23.888Z,99.99
2018-09-15T01:21:32.531Z,99.99
2018-09-15T01:22:41.174Z,99.99
2018-09-15T01:23:49.815Z,99.99
2018-09-15T01:24:58.458Z,99.99
2018-09-15T01:26:08.140Z,99.99
2018-09-15T01:27:16.749Z,99.99
2018-09-15T01:28:25.385Z,99.99
2018-09-15T01:29:34.032Z,99.99
2018-09-15T01:30:42.666Z,99.99
2018-09-15T01:31:51.317Z,99.99
2018-09-15T01:33:00.224Z,99.99
2018-09-15T01:34:09.456Z,99.99
2018-09-15T01:35:18.363Z,99.99
2018-09-15T01:36:27.006Z,99.99
2018-09-15T01:37:35.653Z,99.99
2018-09-15T01:38:44.297Z,99.99
2018-09-15T01:39:52.941Z,99.99
2018-09-15T01:41:01.573Z,99.99
2018-09-15T01:42:10.216Z,99.99
2018-09-15T01:43:18.854Z,99.99
2018-09-15T01:44:27.504Z,99.99
2018-09-15T01:45:36.156Z,99.99
2018-09-15T01:46:45.065Z,99.99
2018-09-15T01:47:53.707Z,99.99
2018-09-15T01:49:02.356Z,99.99
2018-09-15T01:50:10.990Z,99.99
2018-09-15T01:51:19.634Z,99.99
2018-09-15T01:52:28.274Z,99.99
2018-09-15T01:53:36.925Z,99.99
2018-09-15T01:54:45.570Z,99.99
2018-09-15T01:55:54.207Z,99.99
2018-09-15T01:57:02.847Z,99.99
2018-09-15T01:58:11.490Z,99.99
2018-09-15T01:59:20.407Z,99.99
2018-09-15T02:00:29.304Z,99.99
2018-09-15T02:01:37.950Z,99.99
2018-09-15T02:02:47.113Z,99.99
2018-09-15T02:03:55.769Z,99.99
2018-09-15T02:05:04.675Z,99.99
2018-09-15T02:06:13.317Z,99.99
2018-09-15T02:07:21.952Z,99.99
2018-09-15T02:08:30.869Z,99.99
2018-09-15T02:09:39.508Z,99.99
2018-09-15T02:10:48.426Z,99.99
2018-09-15T02:11:57.325Z,99.99
2018-09-15T02:13:05.972Z,99.99
2018-09-15T02:14:14.619Z,99.99
2018-09-15T02:15:23.796Z,99.99
2018-09-15T02:16:32.708Z,99.99
2018-09-15T02:17:41.864Z,99.99
2018-09-15T02:18:50.778Z,99.99
2018-09-15T02:19:59.685Z,99.99
2018-09-15T02:21:08.341Z,99.99
2018-09-15T02:22:16.975Z,99.99
2018-09-15T02:23:25.622Z,99.99
2018-09-15T02:24:34.259Z,99.99
2018-09-15T02:25:42.908Z,99.99
2018-09-15T02:26:51.553Z,99.99
2018-09-15T02:28:00.195Z,99.99
2018-09-15T02:29:08.975Z,99.99
2018-09-15T02:30:17.487Z,99.99
2018-09-15T02:31:26.411Z,99.99
2018-09-15T02:32:35.058Z,99.99
2018-09-15T02:33:43.703Z,99.99
2018-09-15T02:34:52.348Z,99.99
2018-09-15T02:36:00.985Z,99.99
2018-09-15T02:37:09.634Z,99.99
2018-09-15T02:38:18.273Z,99.99
2018-09-15T02:39:26.925Z,99.99
2018-09-15T02:40:35.826Z,99.99
2018-09-15T02:41:44.472Z,99.99
2018-09-15T02:42:53.374Z,99.99
2018-09-15T02:44:02.029Z,99.99
2018-09-15T02:45:10.662Z,99.99
2018-09-15T02:46:19.309Z,99.99
2018-09-15T02:47:28.211Z,99.99
2018-09-15T02:48:37.396Z,99.99
2018-09-15T02:49:46.038Z,99.99
2018-09-15T02:50:54.939Z,99.99
2018-09-15T02:52:03.849Z,99.99
2018-09-15T02:53:13.028Z,99.99
2018-09-15T02:54:21.962Z,99.99
2018-09-15T02:55:30.873Z,99.99
2018-09-15T02:56:39.516Z,99.99
2018-09-15T02:57:48.154Z,99.99
2018-09-15T02:58:56.810Z,99.99
2018-09-15T03:00:05.969Z,99.99
2018-09-15T03:01:14.885Z,99.99
2018-09-15T03:02:23.519Z,99.99
2018-09-15T03:03:32.169Z,99.99
2018-09-15T03:04:40.810Z,99.99
2018-09-15T03:05:49.455Z,99.99
2018-09-15T03:06:58.090Z,99.99
2018-09-15T03:08:06.996Z,99.99
2018-09-15T03:09:15.644Z,99.99
2018-09-15T03:10:24.559Z,99.99
2018-09-15T03:11:33.463Z,99.99
2018-09-15T03:12:42.361Z,99.99
2018-09-15T03:13:51.275Z,99.99
2018-09-15T03:14:59.913Z,99.99
2018-09-15T03:16:08.834Z,99.99
2018-09-15T03:17:17.470Z,99.99
2018-09-15T03:18:26.382Z,99.99
2018-09-15T03:19:35.287Z,99.99
2018-09-15T03:20:43.935Z,99.99
2018-09-15T03:21:52.572Z,99.99
2018-09-15T03:23:01.234Z,99.99
2018-09-15T03:24:10.126Z,99.99
2018-09-15T03:25:18.772Z,99.99
2018-09-15T03:26:27.410Z,99.99
2018-09-15T03:27:36.052Z,99.99
2018-09-15T03:28:44.959Z,99.99
2018-09-15T03:29:53.607Z,99.99
2018-09-15T03:31:02.253Z,99.99
2018-09-15T03:32:10.899Z,99.99
2018-09-15T03:33:19.544Z,99.99
2018-09-15T03:34:28.182Z,99.99
2018-09-15T03:35:36.833Z,99.99
2018-09-15T03:36:45.479Z,99.99
2018-09-15T03:37:54.127Z,99.99
2018-09-15T03:39:02.762Z,99.99
2018-09-15T03:40:11.411Z,99.99
2018-09-15T03:41:20.082Z,99.99
2018-09-15T03:42:28.695Z,99.99
2018-09-15T03:43:37.334Z,99.99
2018-09-15T03:44:45.978Z,99.99
2018-09-15T03:45:54.620Z,99.99
2018-09-15T03:47:03.530Z,99.99
2018-09-15T03:48:12.175Z,99.99
2018-09-15T03:49:21.084Z,99.99
2018-09-15T03:50:29.725Z,99.99
2018-09-15T03:51:38.629Z,99.99
2018-09-15T03:52:47.278Z,99.99
2018-09-15T03:53:55.920Z,99.99
2018-09-15T03:55:04.561Z,99.99
2018-09-15T03:56:13.202Z,99.99
2018-09-15T03:57:21.849Z,99.99
2018-09-15T03:58:30.488Z,99.99
2018-09-15T03:59:39.139Z,99.99
2018-09-15T04:00:48.305Z,99.99
2018-09-15T04:01:56.963Z,99.99
2018-09-15T04:03:05.878Z,99.99
2018-09-15T04:04:14.515Z,99.99
2018-09-15T04:05:23.155Z,99.99
2018-09-15T04:06:31.801Z,99.99
2018-09-15T04:07:40.449Z,99.99
2018-09-15T04:08:49.094Z,99.99
2018-09-15T04:09:57.735Z,99.99
2018-09-15T04:11:06.634Z,99.99
2018-09-15T04:12:15.555Z,99.99
2018-09-15T04:13:24.196Z,99.99
2018-09-15T04:14:33.108Z,99.99
2018-09-15T04:15:41.750Z,99.99
2018-09-15T04:16:50.395Z,99.99
2018-09-15T04:17:59.035Z,99.99
2018-09-15T04:19:07.680Z,99.99
2018-09-15T04:20:16.317Z,99.99
2018-09-15T04:21:24.974Z,99.99
2018-09-15T04:22:33.883Z,99.99
2018-09-15T04:23:42.789Z,99.99
2018-09-15T04:24:51.696Z,99.99
2018-09-15T04:26:00.382Z,99.99
2018-09-15T04:27:09.029Z,99.99
2018-09-15T04:28:17.734Z,99.99
2018-09-15T04:29:26.326Z,99.99
2018-09-15T04:30:35.220Z,99.99
2018-09-15T04:31:43.870Z,99.99
2018-09-15T04:32:52.511Z,99.99
2018-09-15T04:34:01.169Z,99.99
2018-09-15T04:35:09.803Z,99.99
2018-09-15T04:36:18.445Z,99.99
2018-09-15T04:37:27.089Z,99.99
2018-09-15T04:38:35.740Z,99.99
2018-09-15T04:39:44.379Z,99.99
2018-09-15T04:40:53.015Z,99.99
2018-09-15T04:42:01.654Z,99.99
2018-09-15T04:43:10.298Z,99.99
2018-09-15T04:44:19.210Z,99.99
2018-09-15T04:45:27.847Z,99.99
2018-09-15T04:46:36.763Z,99.99
2018-09-15T04:47:45.401Z,99.99
2018-09-15T04:48:54.594Z,99.99
2018-09-15T04:50:03.224Z,99.99
2018-09-15T04:51:12.162Z,99.99
2018-09-15T04:52:20.801Z,99.99
2018-09-15T04:53:29.454Z,99.99
2018-09-15T04:54:38.354Z,99.99
2018-09-15T04:55:47.282Z,99.99
2018-09-15T04:56:56.178Z,99.99
2018-09-15T04:58:04.822Z,99.99
2018-09-15T04:59:13.468Z,99.99
2018-09-15T05:00:22.113Z,99.99
2018-09-15T05:01:31.313Z,99.99
2018-09-15T05:02:39.944Z,99.99
2018-09-15T05:03:48.590Z,99.99
2018-09-15T05:04:57.503Z,99.99
2018-09-15T05:06:06.153Z,99.99
2018-09-15T05:07:14.787Z,99.99
2018-09-15T05:08:23.434Z,99.99
2018-09-15T05:09:32.338Z,99.99
2018-09-15T05:10:40.981Z,99.99
2018-09-15T05:11:49.611Z,99.99
2018-09-15T05:12:58.320Z,99.99
2018-09-15T05:14:06.900Z,99.99
2018-09-15T05:15:15.550Z,99.99
2018-09-15T05:16:24.191Z,99.99
2018-09-15T05:17:32.831Z,99.99
2018-09-15T05:18:41.470Z,99.99
2018-09-15T05:19:50.112Z,99.99
2018-09-15T05:20:58.759Z,99.99
2018-09-15T05:22:07.398Z,99.99
2018-09-15T05:23:16.040Z,99.99
2018-09-15T05:24:24.679Z,99.99
2018-09-15T05:25:33.321Z,99.99
2018-09-15T05:26:41.967Z,99.99
2018-09-15T05:27:50.606Z,99.99
2018-09-15T05:28:59.246Z,99.99
2018-09-15T05:30:07.905Z,99.99
2018-09-15T05:31:16.803Z,99.99
2018-09-15T05:32:25.444Z,99.99
2018-09-15T05:33:34.435Z,99.99
2018-09-15T05:34:43.129Z,99.99
2018-09-15T05:35:51.770Z,99.99
2018-09-15T05:37:00.417Z,99.99
2018-09-15T05:38:09.061Z,99.99
2018-09-15T05:39:17.699Z,99.99
2018-09-15T05:40:26.608Z,99.99
2018-09-15T05:41:35.249Z,99.99
2018-09-15T05:42:43.899Z,99.99
2018-09-15T05:43:52.804Z,99.99
2018-09-15T05:45:01.446Z,99.99
2018-09-15T05:46:10.090Z,99.99
2018-09-15T05:47:18.735Z,99.99
2018-09-15T05:48:27.680Z,99.99
2018-09-15T05:49:36.924Z,99.99
2018-09-15T05:50:45.552Z,99.99
2018-09-15T05:51:54.427Z,99.99
2018-09-15T05:53:03.364Z,99.99
2018-09-15T05:54:12.028Z,99.99
2018-09-15T05:55:20.666Z,99.99
2018-09-15T05:56:29.735Z,99.99
2018-09-15T05:57:38.551Z,99.99
2018-09-15T05:58:47.731Z,99.99
2018-09-15T05:59:56.373Z,99.99
2018-09-15T06:01:05.011Z,99.99
2018-09-15T06:02:13.661Z,99.99
2018-09-15T06:03:22.303Z,99.99
2018-09-15T06:04:31.212Z,99.99
2018-09-15T06:05:40.114Z,99.99
2018-09-15T06:06:49.053Z,99.99
2018-09-15T06:07:58.007Z,99.99
2018-09-15T06:09:06.913Z,99.99
2018-09-15T06:10:15.817Z,99.99
2018-09-15T06:11:24.458Z,99.99
2018-09-15T06:12:33.100Z,99.99
2018-09-15T06:13:41.763Z,99.99
2018-09-15T06:14:50.796Z,99.99
2018-09-15T06:15:59.432Z,99.99
2018-09-15T06:17:08.607Z,99.99
2018-09-15T06:18:17.248Z,99.99
2018-09-15T06:19:25.895Z,99.99
2018-09-15T06:20:34.537Z,99.99
2018-09-15T06:21:43.441Z,99.99
2018-09-15T06:22:52.084Z,99.99
2018-09-15T06:24:00.721Z,99.99
2018-09-15T06:25:09.370Z,99.99
2018-09-15T06:26:18.006Z,99.99
2018-09-15T06:27:26.653Z,99.99
2018-09-15T06:28:35.290Z,99.99
2018-09-15T06:29:43.937Z,99.99
2018-09-15T06:30:52.603Z,99.99
2018-09-15T06:32:01.224Z,99.99
2018-09-15T06:33:09.867Z,99.99
2018-09-15T06:34:18.503Z,99.99
2018-09-15T06:35:27.146Z,99.99
2018-09-15T06:36:35.786Z,99.99
2018-09-15T06:37:44.433Z,99.99
2018-09-15T06:38:53.332Z,99.99
2018-09-15T06:40:01.981Z,99.99
2018-09-15T06:41:10.625Z,99.99
2018-09-15T06:42:19.270Z,99.99
2018-09-15T06:43:27.908Z,99.99
2018-09-15T06:44:36.817Z,99.99
2018-09-15T06:45:45.557Z,99.99
2018-09-15T06:46:54.557Z,99.99
2018-09-15T06:48:03.197Z,99.99
2018-09-15T06:49:12.408Z,99.99
2018-09-15T06:50:21.054Z,99.99
2018-09-15T06:51:30.060Z,99.99
2018-09-15T06:52:38.963Z,99.99
2018-09-15T06:53:48.185Z,99.99
2018-09-15T06:54:56.776Z,99.99
2018-09-15T06:56:05.678Z,99.99
2018-09-15T06:57:14.329Z,99.99
2018-09-15T06:58:23.256Z,99.99
2018-09-15T06:59:31.901Z,99.99
2018-09-15T07:00:40.824Z,99.99
2018-09-15T07:01:49.452Z,99.99
2018-09-15T07:02:58.090Z,99.99
2018-09-15T07:04:06.736Z,99.99
2018-09-15T07:05:15.633Z,99.99
2018-09-15T07:06:24.278Z,99.99
2018-09-15T07:07:32.920Z,99.99
2018-09-15T07:08:41.567Z,99.99
2018-09-15T07:09:50.476Z,99.99
2018-09-15T07:10:59.379Z,99.99
2018-09-15T07:12:08.021Z,99.99
2018-09-15T07:13:16.659Z,99.99
2018-09-15T07:14:25.308Z,99.99
2018-09-15T07:15:33.946Z,99.99
2018-09-15T07:16:42.602Z,99.99
2018-09-15T07:17:51.230Z,99.99
2018-09-15T07:18:59.880Z,99.99
2018-09-15T07:20:08.532Z,99.99
2018-09-15T07:21:17.166Z,99.99
2018-09-15T07:22:25.806Z,99.99
2018-09-15T07:23:34.458Z,99.99
2018-09-15T07:24:43.098Z,99.99
2018-09-15T07:25:51.779Z,99.99
2018-09-15T07:27:00.382Z,99.99
2018-09-15T07:28:09.021Z,99.99
2018-09-15T07:29:17.676Z,99.99
2018-09-15T07:30:26.843Z,99.99
2018-09-15T07:31:35.630Z,99.99
2018-09-15T07:32:44.126Z,99.67
2018-09-15T07:33:52.779Z,99.38
2018-09-15T07:35:01.419Z,99.29
2018-09-15T07:36:10.067Z,99
2018-09-15T07:37:18.704Z,99.1
2018-09-15T07:38:27.361Z,98.9
2018-09-15T07:39:36.003Z,98.71
2018-09-15T07:40:44.650Z,98.43
2018-09-15T07:41:53.283Z,98.43
2018-09-15T07:43:01.931Z,98.57
2018-09-15T07:44:10.579Z,98.28
2018-09-15T07:45:19.220Z,97.71
2018-09-15T07:46:27.876Z,97.9
2018-09-15T07:47:36.513Z,97.33
2018-09-15T07:48:45.162Z,96.56
2018-09-15T07:49:54.063Z,96.56
2018-09-15T07:51:02.983Z,96.56
2018-09-15T07:52:11.621Z,96.42
2018-09-15T07:53:20.272Z,96.42
2018-09-15T07:54:28.915Z,96.51
2018-09-15T07:55:37.563Z,96.22
2018-09-15T07:56:46.229Z,95.56
2018-09-15T07:57:55.290Z,95.27
2018-09-15T07:59:04.324Z,95.27
2018-09-15T08:00:12.976Z,94.84
2018-09-15T08:01:21.618Z,94.93
2018-09-15T08:02:30.258Z,94.17
2018-09-15T08:03:39.169Z,94.45
2018-09-15T08:04:47.813Z,94.35
2018-09-15T08:05:56.726Z,93.69
2018-09-15T08:07:05.368Z,94.55
2018-09-15T08:08:14.013Z,94.55
2018-09-15T08:09:22.652Z,93.98
2018-09-15T08:10:31.304Z,93.69
2018-09-15T08:11:39.951Z,93.49
2018-09-15T08:12:48.595Z,93.21
2018-09-15T08:13:57.231Z,93.59
2018-09-15T08:15:05.891Z,93.3
2018-09-15T08:16:14.531Z,93.3
2018-09-15T08:17:23.179Z,93.73
2018-09-15T08:18:31.815Z,93.26
2018-09-15T08:19:40.465Z,92.77
2018-09-15T08:20:49.163Z,92.68
2018-09-15T08:21:57.761Z,92.77
2018-09-15T08:23:06.408Z,92.77
2018-09-15T08:24:15.050Z,92.97
2018-09-15T08:25:23.697Z,92.68
2018-09-15T08:26:32.414Z,92.39
2018-09-15T08:27:41.442Z,92.39
2018-09-15T08:28:50.054Z,92.39
2018-09-15T08:29:58.704Z,92.97
2018-09-15T08:31:07.346Z,92.72
2018-09-15T08:32:16.002Z,91.53
2018-09-15T08:33:24.638Z,91.96
2018-09-15T08:34:33.294Z,91.77
2018-09-15T08:35:41.936Z,92.05
2018-09-15T08:36:50.591Z,91.77
2018-09-15T08:37:59.504Z,91.86
2018-09-15T08:39:08.407Z,91.67
2018-09-15T08:40:17.050Z,91.86
2018-09-15T08:41:25.777Z,91.48
2018-09-15T08:42:34.354Z,91.38
2018-09-15T08:43:43.255Z,91.28
2018-09-15T08:44:51.904Z,91.28
2018-09-15T08:46:00.541Z,90.71
2018-09-15T08:47:09.196Z,91.28
2018-09-15T08:48:18.411Z,90.9
2018-09-15T08:49:27.018Z,91.57
2018-09-15T08:50:35.652Z,91.48
2018-09-15T08:51:44.308Z,90.81
2018-09-15T08:52:52.950Z,90.33
2018-09-15T08:54:01.599Z,91
2018-09-15T08:55:10.235Z,90.81
2018-09-15T08:56:19.019Z,90.61
2018-09-15T08:57:27.805Z,90.71
2018-09-15T08:58:36.454Z,90.56
2018-09-15T08:59:45.103Z,90.52
2018-09-15T09:00:53.741Z,90.71
2018-09-15T09:02:02.391Z,90.85
2018-09-15T09:03:11.036Z,90.66
2018-09-15T09:04:19.690Z,89.89
2018-09-15T09:05:28.592Z,89.61
2018-09-15T09:06:37.250Z,89.03
2018-09-15T09:07:45.891Z,88.93
2018-09-15T09:08:54.814Z,89.12
2018-09-15T09:10:03.452Z,89.12
2018-09-15T09:11:12.433Z,89.32
2018-09-15T09:12:21.081Z,88.49
2018-09-15T09:13:29.736Z,88.45
2018-09-15T09:14:38.382Z,88.31
2018-09-15T09:15:47.025Z,89.17
2018-09-15T09:16:55.671Z,88.35
2018-09-15T09:18:04.598Z,88.79
2018-09-15T09:19:13.523Z,88.31
2018-09-15T09:20:22.433Z,87.82
2018-09-15T09:21:31.079Z,88.02
2018-09-15T09:22:39.722Z,88.02
2018-09-15T09:23:48.639Z,88.4
2018-09-15T09:24:57.284Z,88.69
2018-09-15T09:26:07.392Z,88.49
2018-09-15T09:27:15.973Z,88.88
2018-09-15T09:28:24.625Z,88.98
2018-09-15T09:29:33.270Z,88.31
2018-09-15T09:30:42.179Z,88.88
2018-09-15T09:31:50.820Z,88.79
2018-09-15T09:32:59.470Z,88.02
2018-09-15T09:34:08.117Z,87.05
2018-09-15T09:35:16.768Z,86.81
2018-09-15T09:36:25.418Z,87.1
2018-09-15T09:37:34.061Z,86.72
2018-09-15T09:38:42.976Z,86.72
2018-09-15T09:39:51.884Z,86.52
2018-09-15T09:41:00.537Z,85.85
2018-09-15T09:42:09.180Z,85.85
2018-09-15T09:43:17.827Z,85.89
2018-09-15T09:44:26.750Z,85.8
2018-09-15T09:45:35.404Z,85.8
2018-09-15T09:46:44.045Z,85.13
2018-09-15T09:47:52.744Z,85.51
2018-09-15T09:49:01.340Z,86.33
2018-09-15T09:50:09.990Z,85.8
2018-09-15T09:51:18.635Z,86.47
2018-09-15T09:52:27.284Z,85.99
2018-09-15T09:53:35.933Z,85.22
2018-09-15T09:54:44.577Z,85.89
2018-09-15T09:55:53.233Z,85.89
2018-09-15T09:57:01.877Z,86.14
2018-09-15T09:58:10.525Z,86.24
2018-09-15T09:59:19.168Z,86.91
2018-09-15T10:00:27.822Z,87.15
2018-09-15T10:01:36.468Z,87.44
2018-09-15T10:02:45.114Z,87.73
2018-09-15T10:03:54.016Z,88.21
2018-09-15T10:05:02.666Z,88.21
2018-09-15T10:06:11.574Z,87.63
2018-09-15T10:07:20.481Z,87.54
2018-09-15T10:08:29.123Z,87.05
2018-09-15T10:09:37.775Z,87.15
2018-09-15T10:10:46.423Z,87.05
2018-09-15T10:11:55.347Z,87.35
2018-09-15T10:13:04.257Z,87.19
2018-09-15T10:14:12.899Z,86.52
2018-09-15T10:15:21.551Z,85.95
2018-09-15T10:16:30.195Z,86.05
2018-09-15T10:17:38.837Z,85.08
2018-09-15T10:18:47.489Z,84.99
2018-09-15T10:19:56.136Z,84.89
2018-09-15T10:21:04.782Z,84.99
2018-09-15T10:22:13.696Z,84.99
2018-09-15T10:23:22.337Z,86.05
2018-09-15T10:24:30.982Z,86.24
2018-09-15T10:25:39.894Z,86.68
2018-09-15T10:26:48.536Z,87.1
2018-09-15T10:27:57.449Z,86.62
2018-09-15T10:29:06.100Z,85.66
2018-09-15T10:30:14.749Z,84.41
2018-09-15T10:31:23.397Z,83.49
2018-09-15T10:32:32.044Z,84.17
2018-09-15T10:33:40.694Z,82.96
2018-09-15T10:34:49.342Z,83.25
2018-09-15T10:35:57.994Z,81.32
2018-09-15T10:37:06.639Z,80.4
2018-09-15T10:38:15.291Z,79.53
2018-09-15T10:39:23.937Z,79.73
2018-09-15T10:40:32.650Z,80.5
2018-09-15T10:41:41.231Z,80.21
2018-09-15T10:42:49.885Z,80.3
2018-09-15T10:43:58.787Z,80.6
2018-09-15T10:45:07.439Z,79.63
2018-09-15T10:46:16.351Z,79.11
2018-09-15T10:47:25.259Z,80.17
2018-09-15T10:48:34.167Z,80.07
2018-09-15T10:49:43.078Z,79.98
2018-09-15T10:50:52.267Z,81.23
2018-09-15T10:52:00.914Z,81.57
2018-09-15T10:53:09.560Z,81.96
2018-09-15T10:54:18.201Z,82.73
2018-09-15T10:55:26.854Z,82.73
2018-09-15T10:56:36.035Z,83.4
2018-09-15T10:57:44.682Z,84.45
2018-09-15T10:58:53.348Z,84.17
2018-09-15T11:00:01.981Z,83.26
2018-09-15T11:01:10.627Z,83.26
2018-09-15T11:02:19.538Z,83.64
2018-09-15T11:03:28.181Z,84.22
2018-09-15T11:04:36.841Z,84.89
2018-09-15T11:05:45.531Z,85.18
2018-09-15T11:06:54.134Z,83.36
2018-09-15T11:08:02.785Z,84.12
2018-09-15T11:09:11.428Z,84.6
2018-09-15T11:10:20.341Z,84.12
2018-09-15T11:11:28.987Z,84.03
2018-09-15T11:12:37.636Z,84.99
2018-09-15T11:13:46.316Z,85.24
2018-09-15T11:14:54.929Z,85.37
2018-09-15T11:16:03.577Z,85.04
2018-09-15T11:17:12.238Z,84.85
2018-09-15T11:18:20.866Z,84.56
2018-09-15T11:19:29.521Z,84.95
2018-09-15T11:20:38.162Z,85.04
2018-09-15T11:21:46.816Z,84.31
2018-09-15T11:22:55.637Z,84.7
2018-09-15T11:24:04.109Z,84.12
2018-09-15T11:25:12.746Z,83.45
2018-09-15T11:26:21.658Z,83.74
2018-09-15T11:27:30.312Z,83.54
2018-09-15T11:28:38.977Z,82.97
2018-09-15T11:29:47.616Z,83.16
2018-09-15T11:30:56.516Z,84.84
2018-09-15T11:32:05.176Z,85.13
2018-09-15T11:33:13.814Z,85.18
2018-09-15T11:34:22.465Z,84.22
2018-09-15T11:35:31.107Z,84.12
2018-09-15T11:36:39.761Z,84.31
2018-09-15T11:37:48.407Z,85.18
2018-09-15T11:38:57.057Z,84.7
2018-09-15T11:40:05.696Z,84.41
2018-09-15T11:41:14.410Z,85.08
2018-09-15T11:42:22.997Z,85.28
2018-09-15T11:43:31.678Z,85.57
2018-09-15T11:44:40.649Z,85.18
2018-09-15T11:45:49.288Z,85.81
2018-09-15T11:46:57.940Z,85.81
2018-09-15T11:48:07.178Z,85.81
2018-09-15T11:49:15.833Z,86
2018-09-15T11:50:24.473Z,87.25
2018-09-15T11:51:33.124Z,86.87
2018-09-15T11:52:41.768Z,86.48
2018-09-15T11:53:50.484Z,86.48
2018-09-15T11:54:59.074Z,85.91
2018-09-15T11:56:07.725Z,85.33
2018-09-15T11:57:16.382Z,85.62
2018-09-15T11:58:25.307Z,85.14
2018-09-15T11:59:33.950Z,85.52
2018-09-15T12:00:42.594Z,86
2018-09-15T12:01:51.244Z,86.19
2018-09-15T12:02:59.885Z,86.96
2018-09-15T12:04:08.543Z,86.87
2018-09-15T12:05:17.183Z,86.87
2018-09-15T12:06:25.836Z,85.24
2018-09-15T12:07:34.474Z,85.71
2018-09-15T12:08:43.126Z,85.62
2018-09-15T12:09:51.769Z,85.08
2018-09-15T12:11:00.419Z,84.03
2018-09-15T12:12:09.059Z,84.31
2018-09-15T12:13:17.709Z,84.03
2018-09-15T12:14:26.352Z,83.64
2018-09-15T12:15:35.004Z,84.41
2018-09-15T12:16:43.645Z,85.08
2018-09-15T12:17:52.295Z,82.97
2018-09-15T12:19:00.940Z,83.3
2018-09-15T12:20:09.591Z,82.24
2018-09-15T12:21:18.271Z,82.24
2018-09-15T12:22:27.170Z,81.76
2018-09-15T12:23:35.817Z,81.57
2018-09-15T12:24:44.463Z,80.84
2018-09-15T12:25:53.114Z,80.36
2018-09-15T12:27:01.758Z,80.55
2018-09-15T12:28:10.410Z,79.6
2018-09-15T12:29:19.058Z,79.69
2018-09-15T12:30:27.709Z,79.6
2018-09-15T12:31:36.358Z,79.6
2018-09-15T12:32:45.002Z,79.69
2018-09-15T12:33:53.651Z,79.79
2018-09-15T12:35:02.568Z,79.6
2018-09-15T12:36:11.212Z,79.4
2018-09-15T12:37:20.119Z,80.17
2018-09-15T12:38:29.031Z,79.5
2018-09-15T12:39:37.682Z,79.11
2018-09-15T12:40:46.599Z,79.69
2018-09-15T12:41:55.247Z,79.79
2018-09-15T12:43:03.895Z,80.46
2018-09-15T12:44:12.541Z,81.13
2018-09-15T12:45:21.523Z,80.17
2018-09-15T12:46:30.456Z,80.55
2018-09-15T12:47:39.367Z,79.98
2018-09-15T12:48:48.007Z,80.55
2018-09-15T12:49:56.668Z,79.98
2018-09-15T12:51:05.374Z,79.4
2018-09-15T12:52:14.306Z,79.11
2018-09-15T12:53:22.902Z,80.07
2018-09-15T12:54:31.554Z,80.94
2018-09-15T12:55:40.202Z,80.17
2018-09-15T12:56:48.853Z,80.94
2018-09-15T12:57:57.505Z,80.55
2018-09-15T12:59:06.149Z,80.55
2018-09-15T13:00:14.797Z,80.65
2018-09-15T13:01:23.445Z,81.19
2018-09-15T13:02:32.098Z,81.76
2018-09-15T13:03:40.740Z,81.67
2018-09-15T13:04:49.387Z,82.05
2018-09-15T13:05:58.032Z,81.09
2018-09-15T13:07:06.687Z,81.09
2018-09-15T13:08:15.331Z,82.05
2018-09-15T13:09:23.983Z,81.86
2018-09-15T13:10:32.626Z,81.96
2018-09-15T13:11:41.282Z,82.24
2018-09-15T13:12:49.927Z,82.53
2018-09-15T13:13:58.830Z,82.43
2018-09-15T13:15:07.473Z,82.24
2018-09-15T13:16:16.384Z,82.73
2018-09-15T13:17:25.040Z,82.73
2018-09-15T13:18:33.682Z,81.96
2018-09-15T13:19:42.333Z,81.19
2018-09-15T13:20:51.235Z,81.32
2018-09-15T13:21:59.890Z,81.42
2018-09-15T13:23:08.796Z,80.94
2018-09-15T13:24:17.444Z,81.13
2018-09-15T13:25:26.342Z,80.65
2018-09-15T13:26:34.998Z,80.55
2018-09-15T13:27:43.644Z,80.94
2018-09-15T13:28:52.294Z,80.65
2018-09-15T13:30:01.147Z,80.17
2018-09-15T13:31:10.001Z,80.75
2018-09-15T13:32:18.912Z,81.32
2018-09-15T13:33:27.562Z,80.46
2018-09-15T13:34:36.213Z,80.07
2018-09-15T13:35:44.850Z,79.4
2018-09-15T13:36:53.505Z,79.6
2018-09-15T13:38:02.153Z,80.17
2018-09-15T13:39:10.802Z,79.79
2018-09-15T13:40:19.702Z,79.4
2018-09-15T13:41:28.355Z,79.98
2018-09-15T13:42:37.003Z,78.83
2018-09-15T13:43:45.659Z,78.92
2018-09-15T13:44:54.297Z,78.34
2018-09-15T13:46:02.948Z,78.15
2018-09-15T13:47:11.599Z,78.53
2018-09-15T13:48:20.777Z,78.44
2018-09-15T13:49:29.422Z,78.73
2018-09-15T13:50:38.066Z,79.5
2018-09-15T13:51:46.712Z,78.63
2018-09-15T13:52:55.361Z,79.46
2018-09-15T13:54:04.021Z,79.75
2018-09-15T13:55:12.931Z,79.75
2018-09-15T13:56:21.583Z,80.8
2018-09-15T13:57:30.220Z,80.32
2018-09-15T13:58:38.877Z,80.51
2018-09-15T13:59:47.802Z,80.61
2018-09-15T14:00:56.458Z,81.38
2018-09-15T14:02:05.094Z,81.67
2018-09-15T14:03:13.753Z,80.99
2018-09-15T14:04:22.399Z,81.57
2018-09-15T14:05:31.318Z,80.8
2018-09-15T14:06:39.955Z,80.61
2018-09-15T14:07:48.603Z,82.05
2018-09-15T14:08:57.262Z,81.19
2018-09-15T14:10:07.049Z,81.57
2018-09-15T14:11:14.551Z,81.09
2018-09-15T14:12:23.208Z,81.38
2018-09-15T14:13:31.858Z,81.09
2018-09-15T14:14:40.501Z,81.19
2018-09-15T14:15:49.139Z,81.19
2018-09-15T14:16:57.857Z,81.63
2018-09-15T14:18:06.438Z,81.96
2018-09-15T14:19:15.090Z,81.19
2018-09-15T14:20:23.775Z,81.28
2018-09-15T14:21:32.383Z,81.09
2018-09-15T14:22:41.034Z,81.76
2018-09-15T14:23:50.211Z,81.19
2018-09-15T14:24:58.851Z,80.32
2018-09-15T14:26:08.953Z,79.55
2018-09-15T14:27:17.602Z,78.15
2018-09-15T14:28:26.583Z,76.9
2018-09-15T14:29:35.502Z,78.63
2018-09-15T14:30:44.142Z,78.09
2018-09-15T14:31:52.793Z,78.63
2018-09-15T14:33:01.436Z,77.09
2018-09-15T14:34:10.097Z,77.67
2018-09-15T14:35:19.274Z,77.29
2018-09-15T14:36:27.928Z,76.81
2018-09-15T14:37:36.573Z,77.58
2018-09-15T14:38:45.289Z,77.96
2018-09-15T14:39:53.867Z,77.09
2018-09-15T14:41:02.521Z,76.42
2018-09-15T14:42:11.165Z,77.29
2018-09-15T14:43:19.824Z,76.71
2018-09-15T14:44:28.472Z,77
2018-09-15T14:45:37.379Z,76.71
2018-09-15T14:46:46.287Z,77.38