createdAt,value
2023-05-21T00:00:06.963Z,15.68
2023-05-21T00:01:06.997Z,15.68
2023-05-21T00:02:07.016Z,15.69
2023-05-21T00:03:07.096Z,15.78
2023-05-21T00:04:07.068Z,15.71
2023-05-21T00:05:07.112Z,15.65
2023-05-21T00:06:07.144Z,15.71
2023-05-21T00:07:07.133Z,15.71
2023-05-21T00:08:07.164Z,15.75
2023-05-21T00:09:07.189Z,15.68
2023-05-21T00:10:07.225Z,15.67
2023-05-21T00:11:07.241Z,15.59
2023-05-21T00:12:07.265Z,15.59
2023-05-21T00:13:07.283Z,15.64
2023-05-21T00:14:07.308Z,15.57
2023-05-21T00:15:07.341Z,15.59
2023-05-21T00:16:07.391Z,15.65
2023-05-21T00:17:07.380Z,15.60
2023-05-21T00:18:07.453Z,15.59
2023-05-21T00:19:07.463Z,15.57
2023-05-21T00:20:07.464Z,15.62
2023-05-21T00:21:07.477Z,15.57
2023-05-21T00:22:07.502Z,15.59
2023-05-21T00:23:07.527Z,15.54
2023-05-21T00:24:07.552Z,15.62
2023-05-21T00:25:07.578Z,15.60
2023-05-21T00:26:07.609Z,15.54
2023-05-21T00:27:07.629Z,15.57
2023-05-21T00:28:07.668Z,15.56
2023-05-21T00:29:07.669Z,15.59
2023-05-21T00:30:07.695Z,15.49
2023-05-21T00:31:07.795Z,15.51
2023-05-21T00:32:07.906Z,15.36
2023-05-21T00:33:07.798Z,15.50
2023-05-21T00:34:07.795Z,15.50
2023-05-21T00:35:07.819Z,15.47
2023-05-21T00:36:07.846Z,15.47
2023-05-21T00:37:07.863Z,15.35
2023-05-21T00:38:07.890Z,15.34
2023-05-21T00:39:07.910Z,15.41
2023-05-21T00:40:07.932Z,15.46
2023-05-21T00:41:07.964Z,15.35
2023-05-21T00:42:07.985Z,15.35
2023-05-21T00:43:08.068Z,15.32
2023-05-21T00:44:08.032Z,15.35
2023-05-21T00:45:08.060Z,15.36
2023-05-21T00:46:08.111Z,15.36
2023-05-21T00:47:08.131Z,15.36
2023-05-21T00:48:08.206Z,15.31
2023-05-21T00:49:08.154Z,15.36
2023-05-21T00:50:08.179Z,15.31
2023-05-21T00:51:08.202Z,15.29
2023-05-21T00:52:08.225Z,15.31
2023-05-21T00:53:08.291Z,15.34
2023-05-21T00:54:08.282Z,15.29
2023-05-21T00:55:08.300Z,15.31
2023-05-21T00:56:08.323Z,15.35
2023-05-21T00:57:08.348Z,15.35
2023-05-21T00:58:08.372Z,15.28
2023-05-21T00:59:08.399Z,15.31
2023-05-21T01:00:08.428Z,15.34
2023-05-21T01:01:08.471Z,15.36
2023-05-21T01:02:08.499Z,15.31
2023-05-21T01:03:08.650Z,15.38
2023-05-21T01:04:08.512Z,15.36
2023-05-21T01:05:08.542Z,15.41
2023-05-21T01:06:08.569Z,15.35
2023-05-21T01:07:08.586Z,15.41
2023-05-21T01:08:08.612Z,15.43
2023-05-21T01:09:08.634Z,15.41
2023-05-21T01:10:08.655Z,15.43
2023-05-21T01:11:08.685Z,15.44
2023-05-21T01:12:08.736Z,15.49
2023-05-21T01:13:08.731Z,15.46
2023-05-21T01:14:08.763Z,15.46
2023-05-21T01:15:08.792Z,15.44
2023-05-21T01:16:08.913Z,15.47
2023-05-21T01:17:08.880Z,15.47
2023-05-21T01:18:08.852Z,15.39
2023-05-21T01:19:08.955Z,15.39
2023-05-21T01:20:09.342Z,15.38
2023-05-21T01:21:08.935Z,15.44
2023-05-21T01:22:08.970Z,15.44
2023-05-21T01:23:08.976Z,15.39
2023-05-21T01:24:09.002Z,15.41
2023-05-21T01:25:09.023Z,15.44
2023-05-21T01:26:09.046Z,15.46
2023-05-21T01:27:09.072Z,15.44
2023-05-21T01:28:09.095Z,15.35
2023-05-21T01:29:09.124Z,15.39
2023-05-21T01:30:09.146Z,15.41
2023-05-21T01:31:09.192Z,15.39
2023-05-21T01:32:09.193Z,15.35
2023-05-21T01:33:09.323Z,15.38
2023-05-21T01:34:09.331Z,15.32
2023-05-21T01:35:09.264Z,15.32
2023-05-21T01:36:09.295Z,15.34
2023-05-21T01:37:09.313Z,15.31
2023-05-21T01:38:09.333Z,15.32
2023-05-21T01:39:09.367Z,15.35
2023-05-21T01:40:09.388Z,15.21
2023-05-21T01:41:09.414Z,15.29
2023-05-21T01:42:09.435Z,15.32
2023-05-21T01:43:09.456Z,15.25
2023-05-21T01:44:09.487Z,15.28
2023-05-21T01:45:09.513Z,15.27
2023-05-21T01:46:09.602Z,15.20
2023-05-21T01:47:09.564Z,15.20
2023-05-21T01:48:09.584Z,15.20
2023-05-21T01:49:09.620Z,15.21
2023-05-21T01:50:09.635Z,15.21
2023-05-21T01:51:09.656Z,15.20
2023-05-21T01:52:09.680Z,15.27
2023-05-21T01:53:09.708Z,15.23
2023-05-21T01:54:09.728Z,15.28
2023-05-21T01:55:09.744Z,15.23
2023-05-21T01:56:09.774Z,15.13
2023-05-21T01:57:09.799Z,15.20
2023-05-21T01:58:09.822Z,15.20
2023-05-21T01:59:09.855Z,15.09
2023-05-21T02:00:09.880Z,15.13
2023-05-21T02:01:09.899Z,15.03
2023-05-21T02:02:10.032Z,15.09
2023-05-21T02:03:10.085Z,14.99
2023-05-21T02:04:10.003Z,15.02
2023-05-21T02:05:09.994Z,15.03
2023-05-21T02:06:10.020Z,14.94
2023-05-21T02:07:10.040Z,14.98
2023-05-21T02:08:10.066Z,14.99
2023-05-21T02:09:10.095Z,14.99
2023-05-21T02:10:10.121Z,14.91
2023-05-21T02:11:10.140Z,14.96
2023-05-21T02:12:10.179Z,14.98
2023-05-21T02:13:10.189Z,14.96
2023-05-21T02:14:10.218Z,14.94
2023-05-21T02:15:10.232Z,14.94
2023-05-21T02:16:10.335Z,14.86
2023-05-21T02:17:10.296Z,14.89
2023-05-21T02:18:10.349Z,14.89
2023-05-21T02:19:10.375Z,14.83
2023-05-21T02:20:10.354Z,14.84
2023-05-21T02:21:10.384Z,14.86
2023-05-21T02:22:10.403Z,14.84
2023-05-21T02:23:10.426Z,14.80
2023-05-21T02:24:10.451Z,14.70
2023-05-21T02:25:10.486Z,14.75
2023-05-21T02:26:10.524Z,14.73
2023-05-21T02:27:10.526Z,14.77
2023-05-21T02:28:10.557Z,14.72
2023-05-21T02:29:10.570Z,14.78
2023-05-21T02:30:10.594Z,14.70
2023-05-21T02:31:10.617Z,14.72
2023-05-21T02:32:10.640Z,14.73
2023-05-21T02:33:10.718Z,14.70
2023-05-21T02:34:10.735Z,14.65
2023-05-21T02:35:10.714Z,14.62
2023-05-21T02:36:10.743Z,14.62
2023-05-21T02:37:10.770Z,14.58
2023-05-21T02:38:10.795Z,14.52
2023-05-21T02:39:10.824Z,14.54
2023-05-21T02:40:10.854Z,14.68
2023-05-21T02:41:10.868Z,14.62
2023-05-21T02:42:10.888Z,14.62
2023-05-21T02:43:10.905Z,14.57
2023-05-21T02:44:10.929Z,14.55
2023-05-21T02:45:10.981Z,14.51
2023-05-21T02:46:11.003Z,14.58
2023-05-21T02:47:10.996Z,14.61
2023-05-21T02:48:11.082Z,14.58
2023-05-21T02:49:11.048Z,14.55
2023-05-21T02:50:11.069Z,14.54
2023-05-21T02:51:11.103Z,14.52
2023-05-21T02:52:11.114Z,14.54
2023-05-21T02:53:11.144Z,14.40
2023-05-21T02:54:11.168Z,14.43
2023-05-21T02:55:11.194Z,14.45
2023-05-21T02:56:11.216Z,14.42
2023-05-21T02:57:11.237Z,14.45
2023-05-21T02:58:11.260Z,14.40
2023-05-21T02:59:11.280Z,14.43
2023-05-21T03:00:11.323Z,14.37
2023-05-21T03:01:11.352Z,14.42
2023-05-21T03:02:11.384Z,14.33
2023-05-21T03:03:11.485Z,14.29
2023-05-21T03:04:11.398Z,14.37
2023-05-21T03:05:11.421Z,14.40
2023-05-21T03:06:11.481Z,14.40
2023-05-21T03:07:11.481Z,14.42
2023-05-21T03:08:11.493Z,14.42
2023-05-21T03:09:11.515Z,14.28
2023-05-21T03:10:11.555Z,14.35
2023-05-21T03:11:11.567Z,14.45
2023-05-21T03:12:11.598Z,14.29
2023-05-21T03:13:11.646Z,14.32
2023-05-21T03:14:11.635Z,14.33
2023-05-21T03:15:11.674Z,14.40
2023-05-21T03:16:11.721Z,14.33
2023-05-21T03:17:11.709Z,14.28
2023-05-21T03:18:11.793Z,14.29
2023-05-21T03:19:11.778Z,14.35
2023-05-21T03:20:11.782Z,14.28
2023-05-21T03:21:11.808Z,14.35
2023-05-21T03:22:11.829Z,14.27
2023-05-21T03:23:13.551Z,14.25
2023-05-21T03:24:11.878Z,14.18
2023-05-21T03:25:11.908Z,14.17
2023-05-21T03:26:11.925Z,14.15
2023-05-21T03:27:11.943Z,14.22
2023-05-21T03:28:11.968Z,14.27
2023-05-21T03:29:11.994Z,14.28
2023-05-21T03:30:12.026Z,14.28
2023-05-21T03:31:12.038Z,14.20
2023-05-21T03:32:12.115Z,14.28
2023-05-21T03:33:12.085Z,14.18
2023-05-21T03:34:12.114Z,14.29
2023-05-21T03:35:12.137Z,14.20
2023-05-21T03:36:12.162Z,14.25
2023-05-21T03:37:12.199Z,14.18
2023-05-21T03:38:12.208Z,14.21
2023-05-21T03:39:12.230Z,14.27
2023-05-21T03:40:12.252Z,14.25
2023-05-21T03:41:12.274Z,14.33
2023-05-21T03:42:12.295Z,14.20
2023-05-21T03:43:12.331Z,14.29
2023-05-21T03:44:12.364Z,14.28
2023-05-21T03:45:12.367Z,14.20
2023-05-21T03:46:12.441Z,14.32
2023-05-21T03:47:12.420Z,14.22
2023-05-21T03:48:12.441Z,14.28
2023-05-21T03:49:12.477Z,14.28
2023-05-21T03:50:12.523Z,14.24
2023-05-21T03:51:12.510Z,14.21
2023-05-21T03:52:12.538Z,14.28
2023-05-21T03:53:12.603Z,14.28
2023-05-21T03:54:12.595Z,14.24
2023-05-21T03:55:12.619Z,14.28
2023-05-21T03:56:12.629Z,14.40
2023-05-21T03:57:12.654Z,14.32
2023-05-21T03:58:12.673Z,14.40
2023-05-21T03:59:12.699Z,14.39
2023-05-21T04:00:12.722Z,14.25
2023-05-21T04:01:12.746Z,14.33
2023-05-21T04:02:12.805Z,14.32
2023-05-21T04:03:12.950Z,14.32
2023-05-21T04:04:12.993Z,14.36
2023-05-21T04:05:12.846Z,14.36
2023-05-21T04:06:12.869Z,14.39
2023-05-21T04:07:12.889Z,14.35
2023-05-21T04:08:12.923Z,14.39
2023-05-21T04:09:12.965Z,14.29
2023-05-21T04:10:12.962Z,14.39
2023-05-21T04:11:12.981Z,14.43
2023-05-21T04:12:13.005Z,14.40
2023-05-21T04:13:13.030Z,14.39
2023-05-21T04:14:13.055Z,14.40
2023-05-21T04:15:13.078Z,14.32
2023-05-21T04:16:13.138Z,14.36
2023-05-21T04:17:13.124Z,14.50
2023-05-21T04:18:13.295Z,14.39
2023-05-21T04:19:13.236Z,14.36
2023-05-21T04:20:13.208Z,14.50
2023-05-21T04:21:13.263Z,14.43
2023-05-21T04:22:13.242Z,14.51
2023-05-21T04:23:13.264Z,14.45
2023-05-21T04:24:13.291Z,14.45
2023-05-21T04:25:13.315Z,14.47
2023-05-21T04:26:13.344Z,14.50
2023-05-21T04:27:13.368Z,14.47
2023-05-21T04:28:13.389Z,14.50
2023-05-21T04:29:13.411Z,14.55
2023-05-21T04:30:13.438Z,14.57
2023-05-21T04:31:13.485Z,14.47
2023-05-21T04:32:13.492Z,14.61
2023-05-21T04:33:13.500Z,14.68
2023-05-21T04:34:13.532Z,14.72
2023-05-21T04:35:13.555Z,14.69
2023-05-21T04:36:13.586Z,14.68
2023-05-21T04:37:13.601Z,14.70
2023-05-21T04:38:13.627Z,14.77
2023-05-21T04:39:13.649Z,14.84
2023-05-21T04:40:13.671Z,14.86
2023-05-21T04:41:13.698Z,14.83
2023-05-21T04:42:13.723Z,14.94
2023-05-21T04:43:13.750Z,15.02
2023-05-21T04:44:13.781Z,14.96
2023-05-21T04:45:13.793Z,14.98
2023-05-21T04:46:13.870Z,14.94
2023-05-21T04:47:13.838Z,14.95
2023-05-21T04:48:13.865Z,15.13
2023-05-21T04:49:13.888Z,15.11
2023-05-21T04:50:13.916Z,15.10
2023-05-21T04:51:13.938Z,15.17
2023-05-21T04:52:13.967Z,15.20
2023-05-21T04:53:13.988Z,15.20
2023-05-21T04:54:14.017Z,15.20
2023-05-21T04:55:14.102Z,15.21
2023-05-21T04:56:14.060Z,15.31
2023-05-21T04:57:14.222Z,15.32
2023-05-21T04:58:14.107Z,15.28
2023-05-21T04:59:14.134Z,15.35
2023-05-21T05:00:14.182Z,15.31
2023-05-21T05:01:14.189Z,15.44
2023-05-21T05:02:14.210Z,15.36
2023-05-21T05:03:14.550Z,15.38
2023-05-21T05:04:14.253Z,15.43
2023-05-21T05:05:14.298Z,15.44
2023-05-21T05:06:14.308Z,15.47
2023-05-21T05:07:14.349Z,15.36
2023-05-21T05:08:16.070Z,15.49
2023-05-21T05:09:14.380Z,15.47
2023-05-21T05:10:14.412Z,15.47
2023-05-21T05:11:14.428Z,15.51
2023-05-21T05:12:14.522Z,15.53
2023-05-21T05:13:14.484Z,15.60
2023-05-21T05:14:14.502Z,15.64
2023-05-21T05:15:14.544Z,15.57
2023-05-21T05:16:14.582Z,15.59
2023-05-21T05:17:14.575Z,15.68
2023-05-21T05:18:14.613Z,15.60
2023-05-21T05:19:14.756Z,15.69
2023-05-21T05:20:14.651Z,15.62
2023-05-21T05:21:14.674Z,15.69
2023-05-21T05:22:14.706Z,15.64
2023-05-21T05:23:14.726Z,15.69
2023-05-21T05:24:14.752Z,15.68
2023-05-21T05:25:14.822Z,15.76
2023-05-21T05:26:14.815Z,15.67
2023-05-21T05:27:14.855Z,15.68
2023-05-21T05:28:14.848Z,15.67
2023-05-21T05:29:14.890Z,15.76
2023-05-21T05:30:14.906Z,15.82
2023-05-21T05:31:14.939Z,15.76
2023-05-21T05:32:14.969Z,15.72
2023-05-21T05:33:14.975Z,15.67
2023-05-21T05:34:14.998Z,15.67
2023-05-21T05:35:15.042Z,15.78
2023-05-21T05:36:15.050Z,15.82
2023-05-21T05:37:15.076Z,15.78
2023-05-21T05:38:15.108Z,15.83
2023-05-21T05:39:15.135Z,15.78
2023-05-21T05:40:15.150Z,15.87
2023-05-21T05:41:15.173Z,15.83
2023-05-21T05:42:15.202Z,15.87
2023-05-21T05:43:15.226Z,15.90
2023-05-21T05:44:15.263Z,15.86
2023-05-21T05:45:15.273Z,15.86
2023-05-21T05:46:15.345Z,15.86
2023-05-21T05:47:15.323Z,15.89
2023-05-21T05:48:15.348Z,15.89
2023-05-21T05:49:15.379Z,15.94
2023-05-21T05:50:15.406Z,15.97
2023-05-21T05:51:15.489Z,15.97
2023-05-21T05:52:15.469Z,15.96
2023-05-21T05:53:15.497Z,16.02
2023-05-21T05:54:15.502Z,16.01
2023-05-21T05:55:15.524Z,16.02
2023-05-21T05:56:15.555Z,16.07
2023-05-21T05:57:15.573Z,16.07
2023-05-21T05:58:15.606Z,16.00
2023-05-21T05:59:15.622Z,16.07
2023-05-21T06:00:15.652Z,16.07
2023-05-21T06:01:15.677Z,16.09
2023-05-21T06:02:15.718Z,16.09
2023-05-21T06:03:15.846Z,16.09
2023-05-21T06:04:15.750Z,16.12
2023-05-21T06:05:15.792Z,16.14
2023-05-21T06:06:15.901Z,16.20
2023-05-21T06:07:15.825Z,16.17
2023-05-21T06:08:15.849Z,16.20
2023-05-21T06:09:15.877Z,16.11
2023-05-21T06:10:15.914Z,16.17
2023-05-21T06:11:15.925Z,16.09
2023-05-21T06:12:15.965Z,16.09
2023-05-21T06:13:15.978Z,16.05
2023-05-21T06:14:16.003Z,16.02
2023-05-21T06:15:16.036Z,16.09
2023-05-21T06:16:16.189Z,16.12
2023-05-21T06:17:16.078Z,16.17
2023-05-21T06:18:16.118Z,16.21
2023-05-21T06:19:16.162Z,16.15
2023-05-21T06:20:16.156Z,16.24
2023-05-21T06:21:16.192Z,16.34
2023-05-21T06:22:16.206Z,16.34
2023-05-21T06:23:16.233Z,16.38
2023-05-21T06:24:16.271Z,16.33
2023-05-21T06:25:16.293Z,16.33
2023-05-21T06:26:16.306Z,16.41
2023-05-21T06:27:16.339Z,16.35
2023-05-21T06:28:16.356Z,16.34
2023-05-21T06:29:16.385Z,16.27
2023-05-21T06:30:16.410Z,16.31
2023-05-21T06:31:16.439Z,16.35
2023-05-21T06:32:16.460Z,16.38
2023-05-21T06:33:16.562Z,16.39
2023-05-21T06:34:16.519Z,16.43
2023-05-21T06:35:16.545Z,16.52
2023-05-21T06:36:16.562Z,16.49
2023-05-21T06:37:16.589Z,16.39
2023-05-21T06:38:16.615Z,16.53
2023-05-21T06:39:16.639Z,16.58
2023-05-21T06:40:16.666Z,16.58
2023-05-21T06:41:16.713Z,16.50
2023-05-21T06:42:16.719Z,16.52
2023-05-21T06:43:16.742Z,16.53
2023-05-21T06:44:16.777Z,16.60
2023-05-21T06:45:16.803Z,16.63
2023-05-21T06:46:16.836Z,16.78
2023-05-21T06:47:16.871Z,16.82
2023-05-21T06:48:16.875Z,16.83
2023-05-21T06:49:16.914Z,16.86
2023-05-21T06:50:16.936Z,16.93
2023-05-21T06:51:16.954Z,17.06
2023-05-21T06:52:16.972Z,17.11
2023-05-21T06:53:17.012Z,17.04
2023-05-21T06:54:17.025Z,17.04
2023-05-21T06:55:17.056Z,17.07
2023-05-21T06:56:17.105Z,17.00
2023-05-21T06:57:17.109Z,16.97
2023-05-21T06:58:17.129Z,17.03
2023-05-21T06:59:17.158Z,16.97
2023-05-21T07:00:17.186Z,17.06
2023-05-21T07:01:17.261Z,17.03
2023-05-21T07:02:17.279Z,17.11
2023-05-21T07:03:17.347Z,17.14
2023-05-21T07:04:17.286Z,17.15
2023-05-21T07:05:17.313Z,17.12
2023-05-21T07:06:17.335Z,17.14
2023-05-21T07:07:17.378Z,17.23
2023-05-21T07:08:17.393Z,17.26
2023-05-21T07:09:17.416Z,17.28
2023-05-21T07:10:17.453Z,17.19
2023-05-21T07:11:17.464Z,17.23
2023-05-21T07:12:17.490Z,17.19
2023-05-21T07:13:17.523Z,17.30
2023-05-21T07:14:17.548Z,17.30
2023-05-21T07:15:17.589Z,17.43
2023-05-21T07:16:17.664Z,17.38
2023-05-21T07:17:17.631Z,17.51
2023-05-21T07:18:17.652Z,17.48
2023-05-21T07:19:17.690Z,17.49
2023-05-21T07:20:17.717Z,17.63
2023-05-21T07:21:17.731Z,17.56
2023-05-21T07:22:17.760Z,17.72
2023-05-21T07:23:17.791Z,17.62
2023-05-21T07:24:17.811Z,17.77
2023-05-21T07:25:17.839Z,17.75
2023-05-21T07:26:17.871Z,17.70
2023-05-21T07:27:25.296Z,17.75
2023-05-21T07:28:17.918Z,17.86
2023-05-21T07:29:17.947Z,17.95
2023-05-21T07:30:17.973Z,17.95
2023-05-21T07:31:18.026Z,17.95
2023-05-21T07:32:18.066Z,18.02
2023-05-21T07:33:18.052Z,17.99
2023-05-21T07:34:18.081Z,17.97
2023-05-21T07:35:18.114Z,18.05
2023-05-21T07:36:18.140Z,18.14
2023-05-21T07:37:18.172Z,18.15
2023-05-21T07:38:18.190Z,18.18
2023-05-21T07:39:18.217Z,18.25
2023-05-21T07:40:18.249Z,18.25
2023-05-21T07:41:18.919Z,18.25
2023-05-21T07:42:18.300Z,18.29
2023-05-21T07:43:18.324Z,18.26
2023-05-21T07:44:18.351Z,18.23
2023-05-21T07:45:18.398Z,18.26
2023-05-21T07:46:18.449Z,18.25
2023-05-21T07:47:18.443Z,18.21
2023-05-21T07:48:18.463Z,18.18
2023-05-21T07:49:18.493Z,18.29
2023-05-21T07:50:18.522Z,18.29
2023-05-21T07:51:18.547Z,18.37
2023-05-21T07:52:18.666Z,18.39
2023-05-21T07:53:18.602Z,18.51
2023-05-21T07:54:18.706Z,18.48
2023-05-21T07:55:18.653Z,18.48
2023-05-21T07:56:18.754Z,18.62
2023-05-21T07:57:18.769Z,18.62
2023-05-21T07:58:18.853Z,18.65
2023-05-21T07:59:18.774Z,18.63
2023-05-21T08:00:18.816Z,18.62
2023-05-21T08:01:18.821Z,18.72
2023-05-21T08:02:19.061Z,18.75
2023-05-21T08:03:18.979Z,18.78
2023-05-21T08:04:19.124Z,18.76
2023-05-21T08:05:19.077Z,18.81
2023-05-21T08:06:18.963Z,18.75
2023-05-21T08:07:18.993Z,18.81
2023-05-21T08:08:19.016Z,18.87
2023-05-21T08:09:19.044Z,18.75
2023-05-21T08:10:19.599Z,18.75
2023-05-21T08:11:19.102Z,18.82
2023-05-21T08:12:19.132Z,18.87
2023-05-21T08:13:19.184Z,18.81
2023-05-21T08:14:19.180Z,18.81
2023-05-21T08:15:19.209Z,18.85
2023-05-21T08:16:19.261Z,18.88
2023-05-21T08:17:19.264Z,18.85
2023-05-21T08:18:19.321Z,18.84
2023-05-21T08:19:19.371Z,18.91
2023-05-21T08:20:19.357Z,18.82
2023-05-21T08:21:19.387Z,19.00
2023-05-21T08:22:19.409Z,19.04
2023-05-21T08:23:19.440Z,19.07
2023-05-21T08:24:19.463Z,19.08
2023-05-21T08:25:19.492Z,19.06
2023-05-21T08:26:19.520Z,19.02
2023-05-21T08:27:19.550Z,19.10
2023-05-21T08:28:19.575Z,19.18
2023-05-21T08:29:19.609Z,19.25
2023-05-21T08:30:19.632Z,19.23
2023-05-21T08:31:19.699Z,19.29
2023-05-21T08:32:19.698Z,19.23
2023-05-21T08:33:21.359Z,19.25
2023-05-21T08:34:19.755Z,19.31
2023-05-21T08:35:19.784Z,19.29
2023-05-21T08:36:19.810Z,19.31
2023-05-21T08:37:19.841Z,19.39
2023-05-21T08:38:19.868Z,19.43
2023-05-21T08:39:19.891Z,19.37
2023-05-21T08:40:19.916Z,19.50
2023-05-21T08:41:19.951Z,19.68
2023-05-21T08:42:32.957Z,19.76
2023-05-21T08:43:19.998Z,19.88
2023-05-21T08:44:20.028Z,19.88
2023-05-21T08:45:20.060Z,19.95
2023-05-21T08:46:20.137Z,19.86
2023-05-21T08:47:20.123Z,19.92
2023-05-21T08:48:20.140Z,19.96
2023-05-21T08:49:20.174Z,19.88
2023-05-21T08:50:20.290Z,19.95
2023-05-21T08:51:20.224Z,19.87
2023-05-21T08:52:20.251Z,20.08
2023-05-21T08:53:28.178Z,20.10
2023-05-21T08:54:20.311Z,20.18
2023-05-21T08:55:20.338Z,20.26
2023-05-21T08:56:20.368Z,20.23
2023-05-21T08:57:20.416Z,20.20
2023-05-21T08:58:20.444Z,20.13
2023-05-21T08:59:20.476Z,20.18
2023-05-21T09:00:20.519Z,20.17
2023-05-21T09:01:20.572Z,20.20
2023-05-21T09:02:20.538Z,20.21
2023-05-21T09:03:20.673Z,20.20
2023-05-21T09:04:21.920Z,20.20
2023-05-21T09:05:20.631Z,20.18
2023-05-21T09:06:20.658Z,20.31
2023-05-21T09:07:20.685Z,20.28
2023-05-21T09:08:20.712Z,20.36
2023-05-21T09:09:20.762Z,20.39
2023-05-21T09:10:20.847Z,20.38
2023-05-21T09:11:20.806Z,20.47
2023-05-21T09:12:20.849Z,20.42
2023-05-21T09:13:20.892Z,20.42
2023-05-21T09:14:20.893Z,20.51
2023-05-21T09:15:20.935Z,20.59
2023-05-21T09:16:20.969Z,20.54
2023-05-21T09:17:20.992Z,20.70
2023-05-21T09:18:21.018Z,20.72
2023-05-21T09:19:21.091Z,20.73
2023-05-21T09:20:21.094Z,20.77
2023-05-21T09:21:21.103Z,20.91
2023-05-21T09:22:21.125Z,20.98
2023-05-21T09:23:21.179Z,20.99
2023-05-21T09:24:21.176Z,21.07
2023-05-21T09:25:21.217Z,21.12
2023-05-21T09:26:21.256Z,21.22
2023-05-21T09:27:21.270Z,21.19
2023-05-21T09:28:21.299Z,21.17
2023-05-21T09:29:21.335Z,21.19
2023-05-21T09:30:26.041Z,21.01
2023-05-21T09:31:21.458Z,20.95
2023-05-21T09:32:21.419Z,20.97
2023-05-21T09:33:21.452Z,20.92
2023-05-21T09:34:21.488Z,20.91
2023-05-21T09:35:28.686Z,21.06
2023-05-21T09:37:27.605Z,21.24
2023-05-21T09:38:25.576Z,21.29
2023-05-21T09:40:29.681Z,21.37
2023-05-21T09:41:29.662Z,21.56
2023-05-21T09:42:29.699Z,21.69
2023-05-21T09:43:29.724Z,21.80
2023-05-21T09:44:29.748Z,21.84
2023-05-21T09:45:29.784Z,21.98
2023-05-21T09:46:29.868Z,22.02
2023-05-21T09:47:29.863Z,22.06
2023-05-21T09:48:29.867Z,22.24
2023-05-21T09:49:29.894Z,22.21
2023-05-21T09:50:29.930Z,22.39
2023-05-21T09:51:29.965Z,22.31
2023-05-21T09:52:29.987Z,22.36
2023-05-21T09:53:30.028Z,22.42
2023-05-21T09:54:30.049Z,22.45
2023-05-21T09:55:30.075Z,22.46
2023-05-21T09:56:30.111Z,22.62
2023-05-21T09:57:30.143Z,22.65
2023-05-21T09:58:30.176Z,22.39
2023-05-21T09:59:30.205Z,22.46
2023-05-21T10:00:30.235Z,22.46
2023-05-21T10:01:30.294Z,22.54
2023-05-21T10:02:30.325Z,22.51
2023-05-21T10:03:30.326Z,22.58
2023-05-21T10:04:30.408Z,22.54
2023-05-21T10:05:30.394Z,22.62
2023-05-21T10:06:30.427Z,22.60
2023-05-21T10:07:30.448Z,22.54
2023-05-21T10:08:30.482Z,22.58
2023-05-21T10:09:30.521Z,22.54
2023-05-21T10:10:30.548Z,22.49
2023-05-21T10:11:30.582Z,22.39
2023-05-21T10:12:30.611Z,22.45
2023-05-21T10:13:30.633Z,22.46
2023-05-21T10:14:30.673Z,22.52
2023-05-21T10:15:30.695Z,22.51
2023-05-21T10:16:30.822Z,22.37
2023-05-21T10:17:30.850Z,22.28
2023-05-21T10:18:30.791Z,22.30
2023-05-21T10:19:30.882Z,22.46
2023-05-21T10:20:30.864Z,22.45
2023-05-21T10:21:30.876Z,22.45
2023-05-21T10:22:30.917Z,22.40
2023-05-21T10:23:30.960Z,22.46
2023-05-21T10:24:30.973Z,22.49
2023-05-21T10:25:31.005Z,22.57
2023-05-21T10:26:31.033Z,22.52
2023-05-21T10:27:32.471Z,22.64
2023-05-21T10:28:31.101Z,22.70
2023-05-21T10:29:31.124Z,22.67
2023-05-21T10:30:31.173Z,22.60
2023-05-21T10:31:31.197Z,22.60
2023-05-21T10:32:31.293Z,22.58
2023-05-21T10:33:31.288Z,22.58
2023-05-21T10:34:31.280Z,22.67
2023-05-21T10:35:31.321Z,22.68
2023-05-21T10:36:31.344Z,22.67
2023-05-21T10:37:31.396Z,22.67
2023-05-21T10:38:31.426Z,22.62
2023-05-21T10:39:31.467Z,22.61
2023-05-21T10:40:31.478Z,22.67
2023-05-21T10:41:31.497Z,22.67
2023-05-21T10:42:31.529Z,22.77
2023-05-21T10:43:31.586Z,22.83
2023-05-21T10:44:31.590Z,22.98
2023-05-21T10:45:31.659Z,22.90
2023-05-21T10:46:31.648Z,22.77
2023-05-21T10:47:31.715Z,22.70
2023-05-21T10:48:31.712Z,22.67
2023-05-21T10:49:31.775Z,22.57
2023-05-21T10:50:31.784Z,22.68
2023-05-21T10:51:31.827Z,22.65
2023-05-21T10:52:31.843Z,22.70
2023-05-21T10:53:31.863Z,22.80
2023-05-21T10:54:31.908Z,22.82
2023-05-21T10:55:31.943Z,22.91
2023-05-21T10:56:31.958Z,22.90
2023-05-21T10:57:31.989Z,22.85
2023-05-21T10:58:32.020Z,22.76
2023-05-21T10:59:32.050Z,22.88
2023-05-21T11:00:32.086Z,22.86
2023-05-21T11:01:32.164Z,22.85
2023-05-21T11:02:32.187Z,22.83
2023-05-21T11:03:34.214Z,22.90
2023-05-21T11:04:32.204Z,22.80
2023-05-21T11:05:32.237Z,22.90
2023-05-21T11:06:32.270Z,22.92
2023-05-21T11:07:32.329Z,22.85
2023-05-21T11:08:32.337Z,22.83
2023-05-21T11:09:32.370Z,22.88
2023-05-21T11:10:32.408Z,22.85
2023-05-21T11:11:32.419Z,22.82
2023-05-21T11:12:32.449Z,22.94
2023-05-21T11:13:32.482Z,23.00
2023-05-21T11:14:32.521Z,23.02
2023-05-21T11:15:32.555Z,23.01
2023-05-21T11:16:32.608Z,23.13
2023-05-21T11:17:32.623Z,23.13
2023-05-21T11:18:32.635Z,23.13
2023-05-21T11:19:34.124Z,23.16
2023-05-21T11:20:32.694Z,23.10
2023-05-21T11:21:32.733Z,23.19
2023-05-21T11:22:32.761Z,23.10
2023-05-21T11:23:32.786Z,23.25
2023-05-21T11:24:32.820Z,23.28
2023-05-21T11:25:32.851Z,23.20
2023-05-21T11:26:32.881Z,23.23
2023-05-21T11:27:32.912Z,23.25
2023-05-21T11:28:32.949Z,23.43
2023-05-21T11:29:32.973Z,23.53
2023-05-21T11:30:35.320Z,23.63
2023-05-21T11:31:33.050Z,23.73
2023-05-21T11:32:33.087Z,23.76
2023-05-21T11:33:33.093Z,23.76
2023-05-21T11:34:33.137Z,23.80
2023-05-21T11:35:33.159Z,23.79
2023-05-21T11:36:35.401Z,23.70
2023-05-21T11:37:33.236Z,23.78
2023-05-21T11:38:33.284Z,23.72
2023-05-21T11:39:33.285Z,23.70
2023-05-21T11:40:33.314Z,23.73
2023-05-21T11:41:33.345Z,23.70
2023-05-21T11:42:33.374Z,23.72
2023-05-21T11:43:33.408Z,23.78
2023-05-21T11:44:33.441Z,23.75
2023-05-21T11:45:33.467Z,23.88
2023-05-21T11:46:33.541Z,23.93
2023-05-21T11:47:33.587Z,24.10
2023-05-21T11:48:33.564Z,24.20
2023-05-21T11:49:33.594Z,24.18
2023-05-21T11:50:33.738Z,24.12
2023-05-21T11:51:33.661Z,24.15
2023-05-21T11:52:33.693Z,24.03
2023-05-21T11:53:33.717Z,24.05
2023-05-21T11:54:33.751Z,23.98
2023-05-21T11:55:33.779Z,23.90
2023-05-21T11:56:33.811Z,23.83
2023-05-21T11:57:33.840Z,23.83
2023-05-21T11:58:33.877Z,23.80
2023-05-21T11:59:33.901Z,23.70
2023-05-21T12:00:33.941Z,23.65
2023-05-21T12:01:33.981Z,23.70
2023-05-21T12:02:34.068Z,23.63
2023-05-21T12:03:34.093Z,23.65
2023-05-21T12:04:34.072Z,23.65
2023-05-21T12:05:34.131Z,23.66
2023-05-21T12:06:34.122Z,23.55
2023-05-21T12:07:34.152Z,23.55
2023-05-21T12:08:34.185Z,23.58
2023-05-21T12:09:34.218Z,23.58
2023-05-21T12:10:34.412Z,23.55
2023-05-21T12:11:34.278Z,23.55
2023-05-21T12:12:50.080Z,23.53
2023-05-21T12:13:34.409Z,23.60
2023-05-21T12:14:34.371Z,23.66
2023-05-21T12:15:34.403Z,23.75
2023-05-21T12:16:34.468Z,23.76
2023-05-21T12:17:34.519Z,23.87
2023-05-21T12:18:34.494Z,23.85
2023-05-21T12:19:34.622Z,24.08
2023-05-21T12:20:34.755Z,24.08
2023-05-21T12:21:34.585Z,24.12
2023-05-21T12:22:34.613Z,24.24
2023-05-21T12:23:34.653Z,24.32
2023-05-21T12:24:34.686Z,24.43
2023-05-21T12:25:34.713Z,24.40
2023-05-21T12:26:34.762Z,24.55
2023-05-21T12:27:35.208Z,24.61
2023-05-21T12:28:34.813Z,24.67
2023-05-21T12:29:34.842Z,24.76
2023-05-21T12:30:34.986Z,24.71
2023-05-21T12:31:34.994Z,24.71
2023-05-21T12:32:34.957Z,24.60
2023-05-21T12:33:34.975Z,24.53
2023-05-21T12:34:34.992Z,24.55
2023-05-21T12:35:35.039Z,24.50
2023-05-21T12:36:35.131Z,24.61
2023-05-21T12:37:35.102Z,24.67
2023-05-21T12:38:35.121Z,24.77
2023-05-21T12:39:35.155Z,24.93
2023-05-21T12:40:35.364Z,24.81
2023-05-21T12:41:35.218Z,24.69
2023-05-21T12:42:35.250Z,24.53
2023-05-21T12:43:35.294Z,24.53
2023-05-21T12:44:36.867Z,24.58
2023-05-21T12:45:35.342Z,24.55
2023-05-21T12:46:35.574Z,24.53
2023-05-21T12:47:35.531Z,24.67
2023-05-21T12:48:35.445Z,24.77
2023-05-21T12:49:35.469Z,24.90
2023-05-21T12:50:35.890Z,24.98
2023-05-21T12:51:35.548Z,25.09
2023-05-21T12:52:35.572Z,25.21
2023-05-21T12:53:35.598Z,25.35
2023-05-21T12:54:35.635Z,25.28