createdAt,value
2019-05-02T00:06:42.882Z,8.5
2019-05-02T00:23:15.843Z,8.5
2019-05-02T00:39:52.856Z,8.2
2019-05-02T00:56:29.818Z,8.2
2019-05-02T01:13:07.020Z,8.5
2019-05-02T01:29:44.324Z,8.2
2019-05-02T01:46:22.378Z,8.2
2019-05-02T02:02:58.385Z,8.2
2019-05-02T02:19:39.154Z,8.2
2019-05-02T02:36:12.622Z,8.5
2019-05-02T02:52:49.810Z,8.2
2019-05-02T03:09:28.963Z,8.2
2019-05-02T03:26:07.798Z,8.5
2019-05-02T03:42:44.666Z,8.5
2019-05-02T03:59:19.302Z,8.5
2019-05-02T04:15:56.037Z,8.5
2019-05-02T04:32:33.620Z,8.8
2019-05-02T04:49:10.998Z,8.8
2019-05-02T05:05:48.648Z,8.8
2019-05-02T05:22:28.282Z,8.8
2019-05-02T05:39:10.084Z,8.8
2019-05-02T05:55:41.493Z,8.8
2019-05-02T06:12:19.295Z,9.1
2019-05-02T06:28:57.180Z,9.4
2019-05-02T06:45:37.724Z,9.4
2019-05-02T07:02:14.433Z,9.8
2019-05-02T07:18:53.514Z,10.1
2019-05-02T07:25:33.063Z,10.7
2019-05-02T07:42:12.532Z,11.0
2019-05-02T07:52:12.331Z,11.7
2019-05-02T08:08:52.299Z,11.7
2019-05-02T08:18:52.356Z,12.3
2019-05-02T08:32:12.948Z,13.0
2019-05-02T08:48:53.999Z,13.0
2019-05-02T08:58:54.767Z,13.6
2019-05-02T09:15:40.238Z,13.6
2019-05-02T09:32:24.772Z,14.2
2019-05-02T09:49:02.897Z,13.9
2019-05-02T10:05:43.095Z,14.2
2019-05-02T10:19:09.524Z,14.9
2019-05-02T10:29:05.802Z,15.5
2019-05-02T10:45:52.816Z,15.8
2019-05-02T11:02:32.791Z,16.2
2019-05-02T11:15:55.657Z,16.8
2019-05-02T11:29:19.152Z,17.4
2019-05-02T11:46:07.246Z,17.8
2019-05-02T11:59:29.315Z,17.8
2019-05-02T12:16:13.559Z,18.1
2019-05-02T12:32:59.063Z,17.8
2019-05-02T12:49:44.223Z,18.1
2019-05-02T12:56:26.597Z,18.7
2019-05-02T13:06:32.610Z,18.1
2019-05-02T13:13:12.389Z,17.4
2019-05-02T13:29:57.051Z,16.8
2019-05-02T13:46:41.941Z,16.2
2019-05-02T13:53:22.722Z,15.5
2019-05-02T13:56:45.054Z,14.9
2019-05-02T14:00:03.664Z,14.2
2019-05-02T14:16:45.415Z,13.9
2019-05-02T14:33:27.406Z,13.6
2019-05-02T14:50:23.171Z,13.6
2019-05-02T15:06:52.289Z,13.6
2019-05-02T15:23:32.457Z,13.6
2019-05-02T15:57:05.175Z,13.0
2019-05-02T16:30:16.318Z,12.6
2019-05-02T16:46:57.248Z,12.3
2019-05-02T17:03:37.705Z,12.3
2019-05-02T17:20:18.524Z,12.6
2019-05-02T17:37:03.465Z,12.3
2019-05-02T17:53:46.668Z,12.0
2019-05-02T18:10:23.070Z,12.0
2019-05-02T18:27:02.057Z,12.0
2019-05-02T18:43:43.452Z,12.0
2019-05-02T19:00:22.744Z,11.7
2019-05-02T19:17:05.412Z,11.7
2019-05-02T19:33:42.599Z,11.4
2019-05-02T19:50:21.950Z,11.0
2019-05-02T20:07:00.063Z,10.7
2019-05-02T20:23:39.391Z,10.4
2019-05-02T20:40:18.355Z,10.1
2019-05-02T20:56:57.322Z,9.8
2019-05-02T21:13:36.202Z,10.1
2019-05-02T21:30:15.239Z,10.4
2019-05-02T21:46:54.238Z,10.4
2019-05-02T22:03:33.371Z,9.8
2019-05-02T22:20:12.358Z,9.8
2019-05-02T22:36:53.944Z,9.4
2019-05-02T22:53:29.301Z,9.4
2019-05-02T23:10:07.224Z,9.4
2019-05-02T23:26:45.251Z,9.4
2019-05-02T23:43:23.220Z,9.1
