createdAt,value
2022-12-09T00:05:05.622Z,47.53
2022-12-09T00:10:10.856Z,47.35
2022-12-09T00:15:15.065Z,47.50
2022-12-09T00:20:20.325Z,47.75
2022-12-09T00:25:24.395Z,43.03
2022-12-09T00:30:28.622Z,47.33
2022-12-09T00:35:33.925Z,48.83
2022-12-09T00:40:38.021Z,48.15
2022-12-09T00:45:42.012Z,48.95
2022-12-09T00:50:47.814Z,46.38
2022-12-09T01:00:55.402Z,48.53
2022-12-09T01:06:00.793Z,46.58
2022-12-09T01:11:10.345Z,48.17
2022-12-09T01:16:18.122Z,48.88
2022-12-09T01:21:24.790Z,47.53
2022-12-09T01:26:29.278Z,48.08
2022-12-09T01:31:33.402Z,46.05
2022-12-09T01:36:41.022Z,48.55
2022-12-09T01:41:45.963Z,43.85
2022-12-09T01:46:50.759Z,37.10
2022-12-09T01:52:04.623Z,40.50
2022-12-09T01:57:09.020Z,45.97
2022-12-09T02:02:16.993Z,43.50
2022-12-09T02:07:23.090Z,43.22
2022-12-09T02:12:33.872Z,42.88
2022-12-09T02:17:42.800Z,44.30
2022-12-09T02:22:54.777Z,40.47
2022-12-09T02:28:22.951Z,42.22
2022-12-09T02:33:40.893Z,44.58
2022-12-09T02:38:51.685Z,42.25
2022-12-09T02:43:59.153Z,42.25
2022-12-09T02:49:07.390Z,42.45
2022-12-09T02:54:15.459Z,42.45
2022-12-09T02:59:20.699Z,43.17
2022-12-09T03:04:26.143Z,42.47
2022-12-09T03:09:35.648Z,34.33
2022-12-09T03:14:42.225Z,41.47
2022-12-09T03:19:48.399Z,41.78
2022-12-09T03:24:56.807Z,43.00
2022-12-09T03:30:02.017Z,42.35
2022-12-09T03:35:09.595Z,43.90
2022-12-09T03:40:17.813Z,41.85
2022-12-09T03:45:23.745Z,41.25
2022-12-09T03:50:30.221Z,41.08
2022-12-09T03:55:40.194Z,41.38
2022-12-09T04:00:44.704Z,41.25
2022-12-09T04:05:48.942Z,39.50
2022-12-09T04:10:54.568Z,38.55
2022-12-09T04:15:58.685Z,37.75
2022-12-09T04:21:07.344Z,40.70
2022-12-09T04:26:15.602Z,41.38
2022-12-09T04:31:21.397Z,39.95
2022-12-09T04:41:30.511Z,42.35
2022-12-09T04:46:35.031Z,40.60
2022-12-09T04:51:40.142Z,41.42
2022-12-09T04:56:46.355Z,38.47
2022-12-09T05:06:54.427Z,40.95
2022-12-09T05:12:00.539Z,40.22
2022-12-09T05:17:05.268Z,41.72
2022-12-09T05:22:09.608Z,42.60
2022-12-09T05:27:15.605Z,42.63
2022-12-09T05:32:19.967Z,44.63
2022-12-09T05:37:24.128Z,44.83
2022-12-09T05:42:29.486Z,45.38
2022-12-09T05:47:33.499Z,63.58
2022-12-09T05:52:38.617Z,46.00
2022-12-09T05:57:44.298Z,48.75
2022-12-09T06:02:48.650Z,53.05
2022-12-09T06:07:53.080Z,49.78
2022-12-09T06:12:58.933Z,46.88
2022-12-09T06:18:03.779Z,47.17
2022-12-09T06:23:08.039Z,44.87
2022-12-09T06:28:13.539Z,48.65
2022-12-09T06:33:44.914Z,46.28
2022-12-09T06:38:41.959Z,54.03
2022-12-09T06:43:47.657Z,46.15
2022-12-09T06:48:52.125Z,61.35
2022-12-09T06:53:56.617Z,78.90
2022-12-09T06:59:02.088Z,58.92
2022-12-09T07:04:07.412Z,53.22
2022-12-09T07:09:14.797Z,49.33
2022-12-09T07:14:20.813Z,49.10
2022-12-09T07:24:29.066Z,50.05
2022-12-09T07:29:35.361Z,46.35
2022-12-09T07:34:40.482Z,48.38
2022-12-09T07:39:44.840Z,43.70
2022-12-09T07:44:51.040Z,49.85
2022-12-09T07:49:56.236Z,48.75
2022-12-09T07:55:01.784Z,51.58
2022-12-09T08:00:08.851Z,46.58
2022-12-09T08:05:16.315Z,47.15
2022-12-09T08:10:21.284Z,43.22
2022-12-09T08:15:26.743Z,46.10
2022-12-09T08:20:30.938Z,45.10
2022-12-09T08:25:35.327Z,45.97
2022-12-09T08:30:40.899Z,47.08
2022-12-09T08:35:45.822Z,49.05
2022-12-09T08:40:50.008Z,45.60
2022-12-09T08:45:55.530Z,41.70
2022-12-09T08:51:00.516Z,41.28
2022-12-09T08:56:10.440Z,40.78
2022-12-09T09:01:20.488Z,39.85
2022-12-09T09:06:25.247Z,37.80
2022-12-09T09:11:29.797Z,40.97
2022-12-09T09:16:36.431Z,35.55
2022-12-09T09:21:40.949Z,35.17
2022-12-09T09:26:45.651Z,33.53
2022-12-09T09:31:54.573Z,32.65
2022-12-09T09:36:59.243Z,31.75
2022-12-09T09:42:08.775Z,30.85
2022-12-09T09:47:17.741Z,36.00
2022-12-09T09:52:24.702Z,27.90
2022-12-09T09:57:33.980Z,27.40
2022-12-09T10:02:58.291Z,30.20
2022-12-09T10:08:25.965Z,34.95
2022-12-09T10:13:41.156Z,31.42
2022-12-09T10:19:01.252Z,28.52
2022-12-09T10:24:19.141Z,27.17
2022-12-09T10:29:27.209Z,28.35
2022-12-09T10:34:32.893Z,28.58
2022-12-09T10:39:37.018Z,26.75
2022-12-09T10:44:41.281Z,24.55
2022-12-09T10:49:47.392Z,24.95
2022-12-09T10:54:51.637Z,26.25
2022-12-09T11:00:07.753Z,29.63
2022-12-09T11:05:28.779Z,24.17
2022-12-09T11:10:33.443Z,23.45
2022-12-09T11:15:40.478Z,22.67
2022-12-09T11:20:56.212Z,23.95
2022-12-09T11:26:01.871Z,27.88
2022-12-09T11:36:37.012Z,22.95
2022-12-09T11:42:05.476Z,6.32
2022-12-09T11:47:11.543Z,18.50
2022-12-09T11:52:28.667Z,20.48
2022-12-09T11:57:35.937Z,21.35
2022-12-09T12:02:43.910Z,19.95
2022-12-09T12:07:54.084Z,20.77
2022-12-09T12:13:04.234Z,21.95
2022-12-09T12:18:13.356Z,25.38
2022-12-09T12:23:28.681Z,26.27
2022-12-09T12:28:58.065Z,28.73
2022-12-09T12:34:28.297Z,29.60
2022-12-09T12:39:44.147Z,27.75
2022-12-09T12:50:33.099Z,30.63
2022-12-09T12:55:50.362Z,30.45
2022-12-09T13:01:01.521Z,30.85
2022-12-09T13:06:05.697Z,30.92
2022-12-09T13:11:15.126Z,30.08
2022-12-09T13:16:22.907Z,31.55
2022-12-09T13:21:27.020Z,30.85
2022-12-09T13:26:41.479Z,27.25
2022-12-09T13:31:53.432Z,25.40
2022-12-09T13:36:57.239Z,26.40
2022-12-09T13:42:31.373Z,24.25
2022-12-09T13:47:36.435Z,24.67
2022-12-09T13:52:46.967Z,25.97
2022-12-09T13:57:55.216Z,25.90
2022-12-09T14:03:03.021Z,26.23
2022-12-09T14:08:18.478Z,27.30
2022-12-09T14:13:30.158Z,28.07
2022-12-09T14:18:34.573Z,27.58
2022-12-09T14:23:39.328Z,27.38
2022-12-09T14:29:02.123Z,28.02
2022-12-09T14:34:18.914Z,28.88
2022-12-09T14:39:26.843Z,28.65
2022-12-09T14:44:36.065Z,29.27
2022-12-09T14:49:48.502Z,28.00
2022-12-09T14:54:54.229Z,29.35
2022-12-09T14:59:59.515Z,17.30
2022-12-09T15:05:04.636Z,31.05
2022-12-09T15:10:18.973Z,31.75
2022-12-09T15:15:26.179Z,34.45
2022-12-09T15:20:31.621Z,35.05
2022-12-09T15:25:38.542Z,36.15
2022-12-09T15:30:44.619Z,35.20
2022-12-09T15:35:54.161Z,37.67
2022-12-09T15:41:16.353Z,36.55
2022-12-09T15:46:22.175Z,39.53
2022-12-09T15:51:27.176Z,38.65
2022-12-09T15:56:34.565Z,38.70
2022-12-09T16:01:39.900Z,40.65
2022-12-09T16:06:43.866Z,25.67
2022-12-09T16:11:49.265Z,38.63
2022-12-09T16:17:00.274Z,38.65
2022-12-09T16:22:06.987Z,42.05
2022-12-09T16:27:19.003Z,45.60
2022-12-09T16:32:30.452Z,71.65
2022-12-09T16:37:38.484Z,48.78
2022-12-09T16:42:42.378Z,44.55
2022-12-09T16:47:47.856Z,48.85
2022-12-09T16:52:51.749Z,54.70
2022-12-09T16:57:56.372Z,55.20
2022-12-09T17:08:07.754Z,75.68
2022-12-09T17:13:12.817Z,64.25
2022-12-09T17:18:18.152Z,29.43
2022-12-09T17:23:22.136Z,38.83
2022-12-09T17:28:30.046Z,48.15
2022-12-09T17:33:35.602Z,46.60
2022-12-09T17:38:39.503Z,32.35
2022-12-09T17:43:43.834Z,45.47
2022-12-09T17:48:49.022Z,40.90
2022-12-09T17:53:53.214Z,45.17
2022-12-09T17:58:59.831Z,54.17
2022-12-09T18:04:09.742Z,59.92
2022-12-09T18:09:15.446Z,43.60
2022-12-09T18:14:20.091Z,58.30
2022-12-09T18:19:25.400Z,57.90
2022-12-09T18:24:30.021Z,33.47
2022-12-09T18:29:34.156Z,51.63
2022-12-09T18:34:39.476Z,49.10
2022-12-09T18:39:43.382Z,31.00
2022-12-09T18:44:47.302Z,44.28
2022-12-09T18:49:52.541Z,45.47
2022-12-09T18:54:56.347Z,33.83
2022-12-09T19:00:00.169Z,48.33
2022-12-09T19:05:06.811Z,44.85
2022-12-09T19:10:10.763Z,48.05
2022-12-09T19:15:14.685Z,44.13
2022-12-09T19:20:19.882Z,50.75
2022-12-09T19:25:23.693Z,30.87
2022-12-09T19:30:27.457Z,46.42
2022-12-09T19:35:32.636Z,47.35
2022-12-09T19:40:38.128Z,30.80
2022-12-09T19:45:41.916Z,40.97
2022-12-09T19:50:47.082Z,89.22
2022-12-09T19:55:51.061Z,39.80
2022-12-09T20:00:55.631Z,35.92
2022-12-09T20:06:00.821Z,35.08
2022-12-09T20:11:04.845Z,34.60
2022-12-09T20:16:10.597Z,36.72
2022-12-09T20:26:21.326Z,36.85
2022-12-09T20:31:26.984Z,33.78
2022-12-09T20:36:34.446Z,35.05
2022-12-09T20:41:38.269Z,35.10
2022-12-09T20:46:45.597Z,36.65
2022-12-09T20:51:50.760Z,39.95
2022-12-09T20:56:54.802Z,36.27
2022-12-09T21:01:58.686Z,36.40
2022-12-09T21:07:04.194Z,36.63
2022-12-09T21:12:08.089Z,34.13
2022-12-09T21:17:11.895Z,36.00
2022-12-09T21:22:17.052Z,35.95
2022-12-09T21:27:20.885Z,32.73
2022-12-09T21:32:24.783Z,37.47
2022-12-09T21:37:30.916Z,35.67
2022-12-09T21:42:34.729Z,34.97
2022-12-09T21:47:39.583Z,33.03
2022-12-09T21:52:45.349Z,20.48
2022-12-09T22:02:53.169Z,33.90
2022-12-09T22:07:58.338Z,35.88
2022-12-09T22:13:02.165Z,22.95
2022-12-09T22:18:06.281Z,34.70
2022-12-09T22:23:12.455Z,34.53
2022-12-09T22:28:16.231Z,36.90
2022-12-09T22:33:20.538Z,36.28
2022-12-09T22:38:25.715Z,33.03
2022-12-09T22:43:36.462Z,32.08
2022-12-09T22:48:42.429Z,33.78
2022-12-09T22:53:49.047Z,34.63
2022-12-09T22:58:52.962Z,38.97
2022-12-09T23:03:58.037Z,39.72
2022-12-09T23:09:03.676Z,38.13
2022-12-09T23:14:07.478Z,37.15
2022-12-09T23:19:13.122Z,37.80
2022-12-09T23:24:24.365Z,37.67
2022-12-09T23:29:28.416Z,35.63
2022-12-09T23:34:32.214Z,39.35
2022-12-09T23:39:37.386Z,37.08
2022-12-09T23:44:41.259Z,32.27
2022-12-09T23:49:45.087Z,41.17
2022-12-09T23:54:50.329Z,38.45
2022-12-09T23:59:54.231Z,41.20
