createdAt,value
2018-12-21T00:00:46.864Z,39.57
2018-12-21T00:03:15.338Z,44.37
2018-12-21T00:05:43.816Z,42.37
2018-12-21T00:08:12.299Z,44.60
2018-12-21T00:10:40.970Z,45.53
2018-12-21T00:13:09.450Z,45.63
2018-12-21T00:15:37.913Z,46.60
2018-12-21T00:18:06.358Z,48.30
2018-12-21T00:20:34.870Z,48.27
2018-12-21T00:23:03.444Z,58.73
2018-12-21T00:25:32.029Z,65.90
2018-12-21T00:28:00.835Z,59.60
2018-12-21T00:30:28.659Z,57.47
2018-12-21T00:33:02.739Z,54.67
2018-12-21T00:35:36.629Z,58.93
2018-12-21T00:38:10.396Z,64.10
2018-12-21T00:40:43.973Z,84.47
2018-12-21T00:43:43.631Z,67.63
2018-12-21T00:46:16.291Z,51.90
2018-12-21T00:48:45.157Z,46.13
2018-12-21T00:51:13.615Z,46.47
2018-12-21T00:53:42.091Z,50.53
2018-12-21T00:56:10.596Z,56.00
2018-12-21T00:58:39.034Z,59.93
2018-12-21T01:01:07.827Z,49.53
2018-12-21T01:03:36.353Z,40.60
2018-12-21T01:06:04.907Z,45.43
2018-12-21T01:08:33.382Z,48.00
2018-12-21T01:11:02.015Z,51.37
2018-12-21T01:13:30.616Z,51.70
2018-12-21T01:15:59.142Z,50.47
2018-12-21T01:18:27.672Z,47.63
2018-12-21T01:20:56.130Z,47.37
2018-12-21T01:23:24.740Z,58.27
2018-12-21T01:25:53.668Z,40.57
2018-12-21T01:28:22.099Z,43.77
2018-12-21T01:30:50.659Z,43.87
2018-12-21T01:33:19.142Z,42.73
2018-12-21T01:35:47.594Z,42.40
2018-12-21T01:38:16.058Z,44.47
2018-12-21T01:40:44.895Z,44.90
2018-12-21T01:43:13.391Z,51.00
2018-12-21T01:45:41.860Z,46.50
2018-12-21T01:48:10.371Z,64.60
2018-12-21T01:50:38.854Z,51.80
2018-12-21T01:53:07.328Z,45.03
2018-12-21T01:55:35.878Z,41.63
2018-12-21T01:58:04.330Z,41.80
2018-12-21T02:00:32.914Z,42.50
2018-12-21T02:03:01.541Z,45.17
2018-12-21T02:05:30.036Z,42.30
2018-12-21T02:07:58.588Z,68.37
2018-12-21T02:10:27.103Z,47.07
2018-12-21T02:12:55.722Z,46.10
2018-12-21T02:15:24.226Z,46.40
2018-12-21T02:17:52.742Z,50.57
2018-12-21T02:20:21.430Z,52.67
2018-12-21T02:22:49.909Z,50.13
2018-12-21T02:25:18.405Z,52.27
2018-12-21T02:27:47.023Z,52.70
2018-12-21T02:30:15.485Z,54.00
2018-12-21T02:32:44.002Z,50.07
2018-12-21T02:35:12.618Z,52.03
2018-12-21T02:37:41.082Z,55.17
2018-12-21T02:40:09.611Z,51.87
2018-12-21T02:42:38.247Z,55.87
2018-12-21T02:45:07.624Z,54.40
2018-12-21T02:47:36.117Z,52.37
2018-12-21T02:50:04.838Z,58.77
2018-12-21T02:52:33.309Z,55.37
2018-12-21T02:55:01.838Z,58.13
2018-12-21T02:57:30.304Z,60.17
2018-12-21T02:59:58.729Z,64.10
2018-12-21T03:02:27.255Z,62.70
2018-12-21T03:04:55.695Z,60.27
2018-12-21T03:07:24.179Z,62.77
2018-12-21T03:09:52.711Z,62.03
2018-12-21T03:12:21.164Z,62.57
2018-12-21T03:14:49.590Z,58.83
2018-12-21T03:17:18.067Z,64.13
2018-12-21T03:19:46.536Z,63.37
2018-12-21T03:22:15.320Z,65.47
2018-12-21T03:24:43.907Z,68.97
2018-12-21T03:27:12.386Z,64.63
2018-12-21T03:29:40.799Z,63.80
2018-12-21T03:32:09.343Z,69.23
2018-12-21T03:34:37.795Z,67.83
2018-12-21T03:37:06.402Z,66.63
2018-12-21T03:39:35.292Z,64.77
2018-12-21T03:42:03.751Z,61.03
2018-12-21T03:44:32.203Z,64.90
2018-12-21T03:47:00.704Z,63.50
2018-12-21T03:49:29.193Z,68.30
2018-12-21T03:51:57.650Z,65.97
2018-12-21T03:54:26.175Z,65.07
2018-12-21T03:56:54.864Z,60.47
2018-12-21T03:59:23.308Z,67.10
2018-12-21T04:01:51.982Z,67.17
2018-12-21T04:04:20.395Z,79.30
2018-12-21T04:06:48.898Z,133.40
2018-12-21T04:09:17.380Z,112.17
2018-12-21T04:11:45.833Z,104.60
2018-12-21T04:14:14.332Z,115.10
2018-12-21T04:16:42.858Z,127.93
2018-12-21T04:19:11.460Z,122.33
2018-12-21T04:21:40.308Z,132.13
2018-12-21T04:24:08.790Z,131.80
2018-12-21T04:26:37.257Z,201.43
2018-12-21T04:29:05.726Z,129.73
2018-12-21T04:31:34.223Z,214.43
2018-12-21T04:34:02.700Z,158.87
2018-12-21T04:36:31.189Z,290.03
2018-12-21T04:38:59.697Z,239.13
2018-12-21T04:41:28.177Z,220.07
2018-12-21T04:43:56.658Z,197.40
2018-12-21T04:46:25.163Z,203.60
2018-12-21T04:48:53.864Z,148.90
2018-12-21T04:51:22.523Z,163.53
2018-12-21T04:53:50.994Z,177.23
2018-12-21T04:56:19.432Z,138.07
2018-12-21T04:58:47.882Z,149.60
2018-12-21T05:01:16.365Z,125.03
2018-12-21T05:03:44.801Z,82.57
2018-12-21T05:06:13.357Z,88.80
2018-12-21T05:08:41.847Z,60.37
2018-12-21T05:11:10.326Z,72.57
2018-12-21T05:13:38.782Z,120.33
2018-12-21T05:16:07.305Z,106.97
2018-12-21T05:18:35.948Z,75.43
2018-12-21T05:21:04.471Z,100.47
2018-12-21T05:23:33.022Z,73.70
2018-12-21T05:26:01.500Z,57.80
2018-12-21T05:28:29.942Z,52.73
2018-12-21T05:30:58.594Z,59.73
2018-12-21T05:33:27.058Z,71.93
2018-12-21T05:35:55.579Z,78.77
2018-12-21T05:38:24.287Z,66.23
2018-12-21T05:40:52.867Z,63.37
2018-12-21T05:43:21.318Z,63.50
2018-12-21T05:45:49.828Z,58.37
2018-12-21T05:48:18.278Z,42.83
2018-12-21T05:50:46.798Z,48.27
2018-12-21T05:53:15.336Z,47.70
2018-12-21T05:55:43.792Z,50.53
2018-12-21T05:58:12.276Z,42.27
2018-12-21T06:00:40.763Z,45.00
2018-12-21T06:03:09.256Z,42.50
2018-12-21T06:05:37.812Z,40.67
2018-12-21T06:08:06.331Z,42.30
2018-12-21T06:10:34.803Z,54.40
2018-12-21T06:13:03.253Z,47.90
2018-12-21T06:15:31.913Z,39.47
2018-12-21T06:18:00.343Z,44.03
2018-12-21T06:20:28.845Z,48.97
2018-12-21T06:22:57.391Z,44.60
2018-12-21T06:25:25.829Z,39.67
2018-12-21T06:27:54.297Z,39.00
2018-12-21T06:30:22.834Z,38.80
2018-12-21T06:32:51.294Z,40.03
2018-12-21T06:35:19.738Z,51.13
2018-12-21T06:37:48.584Z,50.40
2018-12-21T06:40:17.206Z,47.43
2018-12-21T06:42:45.673Z,49.47
2018-12-21T06:45:14.191Z,39.47
2018-12-21T06:47:42.687Z,43.57
2018-12-21T06:50:11.383Z,42.67
2018-12-21T06:52:39.856Z,50.37
2018-12-21T06:55:08.343Z,41.30
2018-12-21T06:57:36.811Z,44.37
2018-12-21T07:00:06.901Z,42.57
2018-12-21T07:02:35.413Z,45.33
2018-12-21T07:05:03.927Z,58.30
2018-12-21T07:07:32.417Z,51.77
2018-12-21T07:10:00.839Z,86.50
2018-12-21T07:12:29.283Z,63.20
2018-12-21T07:14:57.780Z,65.13
2018-12-21T07:17:26.342Z,51.63
2018-12-21T07:19:54.787Z,44.07
2018-12-21T07:22:23.267Z,45.30
2018-12-21T07:24:51.915Z,48.40
2018-12-21T07:27:20.411Z,48.27
2018-12-21T07:29:49.070Z,50.63
2018-12-21T07:32:17.563Z,52.83
2018-12-21T07:34:45.986Z,62.33
2018-12-21T07:37:14.500Z,68.80
2018-12-21T07:39:42.990Z,57.13
2018-12-21T07:42:11.467Z,58.93
2018-12-21T07:44:40.060Z,58.17
2018-12-21T07:47:08.535Z,57.57
2018-12-21T07:49:36.995Z,67.43
2018-12-21T07:52:05.495Z,65.90
2018-12-21T07:54:33.949Z,63.73
2018-12-21T07:57:02.392Z,59.10
2018-12-21T07:59:31.025Z,49.57
2018-12-21T08:01:59.501Z,47.43
2018-12-21T08:04:30.190Z,46.10
2018-12-21T08:06:58.485Z,45.60
2018-12-21T08:09:26.980Z,45.23
2018-12-21T08:11:55.445Z,42.23
2018-12-21T08:14:24.019Z,46.97
2018-12-21T08:16:52.498Z,41.00
2018-12-21T08:19:20.946Z,42.83
2018-12-21T08:21:49.435Z,43.53
2018-12-21T08:24:17.891Z,42.63
2018-12-21T08:26:46.370Z,46.97
2018-12-21T08:29:14.879Z,48.57
2018-12-21T08:31:43.308Z,44.07
2018-12-21T08:34:11.785Z,45.50
2018-12-21T08:36:40.403Z,60.37
2018-12-21T08:39:08.860Z,60.90
2018-12-21T08:41:37.334Z,55.50
2018-12-21T08:44:06.004Z,53.27
2018-12-21T08:46:34.445Z,53.30
2018-12-21T08:49:02.896Z,49.43
2018-12-21T08:51:31.365Z,45.27
2018-12-21T08:53:59.775Z,46.60
2018-12-21T08:56:28.270Z,47.30
2018-12-21T08:58:56.754Z,44.27
2018-12-21T09:01:25.213Z,50.97
2018-12-21T09:03:53.676Z,43.83
2018-12-21T09:06:22.148Z,43.40
2018-12-21T09:08:50.597Z,38.70
2018-12-21T09:11:19.043Z,39.83
2018-12-21T09:13:47.604Z,38.83
2018-12-21T09:16:16.086Z,35.97
2018-12-21T09:18:44.554Z,35.23
2018-12-21T09:21:13.059Z,34.43
2018-12-21T09:23:41.524Z,50.73
2018-12-21T09:26:10.021Z,35.20
2018-12-21T09:28:38.527Z,22.07
2018-12-21T09:31:06.969Z,23.27
2018-12-21T09:33:35.404Z,25.00
2018-12-21T09:36:03.942Z,25.73
2018-12-21T09:38:32.402Z,34.13
2018-12-21T09:41:01.016Z,36.77
2018-12-21T09:43:29.619Z,35.63
2018-12-21T09:45:58.085Z,39.13
2018-12-21T09:48:26.559Z,40.63
2018-12-21T09:50:55.094Z,43.37
2018-12-21T09:53:23.547Z,42.40
2018-12-21T09:55:52.021Z,38.57
2018-12-21T09:58:20.488Z,43.10
2018-12-21T10:00:48.964Z,41.00
2018-12-21T10:03:17.425Z,43.03
2018-12-21T10:05:46.048Z,43.50
2018-12-21T10:08:14.526Z,42.87
2018-12-21T10:10:43.008Z,42.10
2018-12-21T10:13:11.544Z,41.90
2018-12-21T10:15:40.016Z,41.27
2018-12-21T10:18:08.528Z,40.10
2018-12-21T10:20:37.190Z,41.90
2018-12-21T10:23:05.700Z,42.03
2018-12-21T10:25:34.135Z,36.83
2018-12-21T10:28:02.661Z,35.17
2018-12-21T10:30:31.146Z,33.83
2018-12-21T10:32:59.723Z,36.37
2018-12-21T10:35:28.291Z,34.20
2018-12-21T10:37:56.803Z,31.03
2018-12-21T10:40:25.285Z,30.93
2018-12-21T10:42:53.791Z,31.03
2018-12-21T10:45:22.274Z,31.63
2018-12-21T10:47:50.715Z,31.47
2018-12-21T10:50:19.222Z,30.90
2018-12-21T10:52:47.691Z,30.57
2018-12-21T10:55:16.148Z,28.53
2018-12-21T10:57:44.735Z,26.30
2018-12-21T11:00:13.561Z,26.77
2018-12-21T11:02:42.124Z,26.57
2018-12-21T11:05:10.655Z,28.27
2018-12-21T11:07:39.219Z,26.90
2018-12-21T11:10:10.495Z,31.67
2018-12-21T11:12:39.018Z,32.80
2018-12-21T11:15:07.646Z,36.77
2018-12-21T11:17:36.098Z,41.50
2018-12-21T11:20:05.643Z,42.77
2018-12-21T11:22:34.184Z,47.97
2018-12-21T11:25:02.926Z,51.77
2018-12-21T11:27:31.471Z,53.70
2018-12-21T11:29:59.954Z,54.47
2018-12-21T11:32:28.435Z,55.70
2018-12-21T11:34:57.000Z,56.43
2018-12-21T11:37:25.572Z,55.13
2018-12-21T11:39:54.235Z,55.60
2018-12-21T11:42:22.743Z,55.73
2018-12-21T11:44:51.193Z,60.33
2018-12-21T11:47:19.758Z,62.10
2018-12-21T11:49:48.280Z,57.63
2018-12-21T11:52:16.854Z,54.10
2018-12-21T11:54:45.359Z,58.60
2018-12-21T11:57:13.889Z,57.53
2018-12-21T11:59:45.029Z,60.53
2018-12-21T12:02:19.499Z,55.47
2018-12-21T12:04:43.355Z,60.67
2018-12-21T12:07:12.084Z,52.23
2018-12-21T12:09:40.560Z,49.57
2018-12-21T12:12:09.181Z,49.70
2018-12-21T12:14:37.742Z,47.50
2018-12-21T12:17:06.291Z,43.23
2018-12-21T12:19:34.795Z,45.13
2018-12-21T12:22:03.254Z,45.17
2018-12-21T12:24:31.847Z,46.87
2018-12-21T12:27:00.358Z,47.60
2018-12-21T12:29:28.837Z,44.60
2018-12-21T12:31:57.306Z,45.47
2018-12-21T12:34:25.968Z,45.80
2018-12-21T12:36:54.511Z,44.80
2018-12-21T12:39:22.921Z,46.63
2018-12-21T12:41:51.562Z,45.77
2018-12-21T12:44:20.007Z,46.53
2018-12-21T12:46:48.426Z,48.17
2018-12-21T12:49:16.938Z,41.73
2018-12-21T12:51:45.511Z,45.97
2018-12-21T12:54:13.966Z,40.10
2018-12-21T12:56:42.533Z,42.00
2018-12-21T12:59:10.956Z,43.00
2018-12-21T13:01:39.680Z,42.63
2018-12-21T13:04:08.286Z,42.30
2018-12-21T13:06:36.744Z,41.00
2018-12-21T13:09:07.245Z,38.93
2018-12-21T13:11:36.046Z,37.33
2018-12-21T13:14:04.604Z,36.93
2018-12-21T13:16:33.051Z,36.10
2018-12-21T13:19:01.615Z,29.10
2018-12-21T13:21:30.294Z,31.47
2018-12-21T13:23:58.884Z,32.67
2018-12-21T13:26:27.411Z,38.80
2018-12-21T13:28:55.944Z,32.10
2018-12-21T13:31:24.394Z,31.93
2018-12-21T13:33:52.967Z,34.37
2018-12-21T13:36:21.505Z,32.00
2018-12-21T13:38:49.954Z,39.77
2018-12-21T13:41:18.804Z,42.87
2018-12-21T13:43:47.338Z,43.43
2018-12-21T13:46:15.788Z,56.30
2018-12-21T13:48:44.265Z,36.80
2018-12-21T13:51:12.797Z,45.20
2018-12-21T13:53:41.535Z,51.70
2018-12-21T13:56:10.056Z,41.63
2018-12-21T13:58:38.660Z,34.63
2018-12-21T14:01:07.118Z,35.40
2018-12-21T14:03:35.618Z,34.77
2018-12-21T14:06:04.175Z,36.67
2018-12-21T14:08:32.812Z,33.47
2018-12-21T14:11:01.323Z,30.03
2018-12-21T14:13:29.829Z,31.03
2018-12-21T14:15:58.295Z,29.70
2018-12-21T14:18:26.817Z,30.87
2018-12-21T14:20:55.244Z,30.70
2018-12-21T14:23:23.742Z,30.00
2018-12-21T14:25:52.708Z,31.97
2018-12-21T14:28:21.114Z,32.00
2018-12-21T14:30:49.540Z,31.37
2018-12-21T14:33:18.172Z,32.07
2018-12-21T14:35:46.677Z,33.40
2018-12-21T14:38:15.152Z,36.87
2018-12-21T14:40:43.635Z,35.70
2018-12-21T14:43:12.122Z,34.43
2018-12-21T14:45:40.561Z,32.93
2018-12-21T14:48:09.227Z,38.80
2018-12-21T14:50:37.855Z,43.57
2018-12-21T14:53:06.417Z,38.67
2018-12-21T14:55:37.578Z,38.60
2018-12-21T14:58:05.394Z,40.10
2018-12-21T15:00:33.873Z,39.80
2018-12-21T15:03:02.387Z,43.63
2018-12-21T15:05:30.823Z,41.47
2018-12-21T15:07:59.280Z,49.37
2018-12-21T15:10:27.820Z,41.33
2018-12-21T15:12:56.237Z,46.87
2018-12-21T15:15:24.891Z,44.77
2018-12-21T15:17:53.414Z,46.77
2018-12-21T15:20:21.970Z,44.23
2018-12-21T15:22:50.637Z,42.17
2018-12-21T15:25:19.152Z,44.97
2018-12-21T15:27:47.703Z,46.30
2018-12-21T15:30:16.163Z,44.57
2018-12-21T15:32:44.728Z,45.57
2018-12-21T15:35:13.547Z,45.93
2018-12-21T15:37:42.333Z,43.83
2018-12-21T15:40:11.707Z,48.77
2018-12-21T15:42:40.175Z,50.70
2018-12-21T15:45:08.898Z,47.03
2018-12-21T15:47:37.375Z,49.43
2018-12-21T15:50:08.054Z,46.60
2018-12-21T15:52:36.471Z,47.27
2018-12-21T15:55:05.567Z,45.60
2018-12-21T15:57:34.388Z,45.60
2018-12-21T16:00:02.986Z,46.67
2018-12-21T16:02:31.484Z,46.97
2018-12-21T16:05:00.087Z,46.87
2018-12-21T16:07:28.937Z,44.17
2018-12-21T16:09:57.446Z,46.13
2018-12-21T16:12:25.889Z,45.03
2018-12-21T16:14:54.329Z,47.93
2018-12-21T16:17:22.816Z,76.83
2018-12-21T16:19:51.381Z,70.03
2018-12-21T16:22:19.809Z,65.87
2018-12-21T16:24:48.300Z,59.20
2018-12-21T16:27:16.854Z,56.20
2018-12-21T16:29:45.323Z,46.77
2018-12-21T16:32:14.259Z,51.13
2018-12-21T16:34:42.688Z,46.10
2018-12-21T16:37:11.148Z,50.00
2018-12-21T16:39:39.639Z,49.93
2018-12-21T16:42:08.071Z,46.03
2018-12-21T16:44:36.600Z,45.90
2018-12-21T16:47:05.061Z,45.00
2018-12-21T16:49:33.492Z,45.40
2018-12-21T16:52:01.939Z,46.87
2018-12-21T16:54:30.454Z,42.40
2018-12-21T16:56:58.926Z,42.70
2018-12-21T16:59:27.393Z,44.27
2018-12-21T17:01:56.165Z,45.03
2018-12-21T17:04:24.571Z,44.40
2018-12-21T17:06:53.109Z,46.13
2018-12-21T17:09:21.584Z,43.57
2018-12-21T17:11:50.083Z,44.00
2018-12-21T17:14:18.504Z,44.63
2018-12-21T17:16:46.958Z,43.80
2018-12-21T17:19:18.150Z,43.47
2018-12-21T17:21:46.662Z,43.90
2018-12-21T17:24:15.140Z,44.63
2018-12-21T17:26:45.508Z,43.77
2018-12-21T17:29:13.947Z,42.50
2018-12-21T17:31:42.422Z,44.30
2018-12-21T17:34:10.838Z,44.03
2018-12-21T17:36:39.430Z,40.80
2018-12-21T17:39:08.496Z,43.87
2018-12-21T17:41:36.951Z,45.30
2018-12-21T17:44:05.357Z,44.87
2018-12-21T17:46:33.854Z,45.87
2018-12-21T17:49:02.291Z,53.90
2018-12-21T17:51:30.830Z,53.63
2018-12-21T17:53:59.297Z,49.23
2018-12-21T17:56:30.018Z,50.73
2018-12-21T17:58:58.164Z,51.33
2018-12-21T18:01:26.812Z,46.37
2018-12-21T18:04:22.611Z,49.63
2018-12-21T18:06:51.097Z,50.10
2018-12-21T18:09:20.023Z,52.13
2018-12-21T18:11:57.003Z,51.67
2018-12-21T18:14:18.975Z,47.63
2018-12-21T18:16:47.385Z,49.13
2018-12-21T18:19:15.809Z,47.17
2018-12-21T18:21:52.759Z,48.40
2018-12-21T18:24:21.967Z,48.37
2018-12-21T18:26:50.375Z,48.33
2018-12-21T18:29:18.851Z,50.80
2018-12-21T18:31:52.929Z,61.33
2018-12-21T18:34:35.834Z,64.87
2018-12-21T18:37:06.771Z,60.57
2018-12-21T18:39:35.194Z,55.43
2018-12-21T18:42:05.706Z,60.77
2018-12-21T18:44:34.415Z,52.33
2018-12-21T18:47:02.884Z,61.93
2018-12-21T18:49:31.344Z,56.13
2018-12-21T18:51:59.883Z,57.90
2018-12-21T18:54:28.675Z,57.57
2018-12-21T18:57:05.003Z,57.73
2018-12-21T18:59:33.431Z,59.43
2018-12-21T19:02:02.048Z,60.57
2018-12-21T19:04:30.511Z,59.43
2018-12-21T19:06:59.010Z,55.20
2018-12-21T19:09:27.455Z,55.03
2018-12-21T19:11:55.960Z,54.00
2018-12-21T19:14:24.538Z,57.20
2018-12-21T19:16:53.030Z,78.90
2018-12-21T19:19:21.767Z,62.47
2018-12-21T19:21:50.230Z,69.70
2018-12-21T19:24:18.639Z,63.27
2018-12-21T19:26:55.574Z,64.23
2018-12-21T19:29:17.587Z,70.87
2018-12-21T19:31:46.026Z,59.57
2018-12-21T19:34:14.491Z,64.20
2018-12-21T19:36:43.060Z,63.53
2018-12-21T19:39:12.191Z,57.73
2018-12-21T19:41:40.689Z,68.03
2018-12-21T19:44:09.103Z,64.00
2018-12-21T19:46:37.771Z,65.30
2018-12-21T19:49:06.365Z,64.00
2018-12-21T19:51:34.779Z,64.73
2018-12-21T19:54:03.347Z,63.53
2018-12-21T19:57:08.590Z,62.87
2018-12-21T19:59:37.046Z,62.37
2018-12-21T20:02:05.847Z,59.53
2018-12-21T20:04:34.664Z,60.07
2018-12-21T20:07:03.305Z,56.23
2018-12-21T20:09:31.728Z,54.20
2018-12-21T20:12:00.218Z,61.00
2018-12-21T20:14:28.778Z,74.77
2018-12-21T20:16:57.387Z,62.27
2018-12-21T20:19:25.890Z,58.60
2018-12-21T20:21:54.452Z,57.10
2018-12-21T20:24:25.922Z,60.20
2018-12-21T20:26:58.487Z,63.40
2018-12-21T20:29:27.042Z,70.60
2018-12-21T20:31:55.483Z,69.63
2018-12-21T20:34:23.971Z,65.93
2018-12-21T20:36:52.547Z,63.87
2018-12-21T20:39:23.807Z,57.80
2018-12-21T20:41:52.303Z,55.97
2018-12-21T20:44:20.714Z,59.33
2018-12-21T20:46:49.136Z,56.10
2018-12-21T20:49:17.713Z,51.90
2018-12-21T20:51:46.134Z,54.40
2018-12-21T20:54:14.594Z,60.30
2018-12-21T20:56:46.335Z,60.57
2018-12-21T20:59:19.465Z,61.43
2018-12-21T21:01:48.163Z,77.40
2018-12-21T21:04:16.566Z,154.63
2018-12-21T21:06:44.963Z,170.20
2018-12-21T21:09:14.279Z,77.87
2018-12-21T21:11:42.749Z,66.43
2018-12-21T21:14:13.028Z,88.27
2018-12-21T21:16:41.624Z,83.90
2018-12-21T21:19:10.147Z,106.60
2018-12-21T21:21:39.207Z,91.23
2018-12-21T21:24:07.800Z,79.20
2018-12-21T21:26:36.258Z,94.83
2018-12-21T21:29:04.706Z,68.23
2018-12-21T21:31:35.203Z,60.63
2018-12-21T21:34:03.746Z,56.17
2018-12-21T21:36:32.207Z,58.17
2018-12-21T21:39:00.700Z,58.83
2018-12-21T21:41:29.128Z,57.27
2018-12-21T21:43:57.940Z,64.30
2018-12-21T21:46:26.477Z,56.70
2018-12-21T21:48:54.959Z,63.53
2018-12-21T21:51:23.367Z,77.60
2018-12-21T21:53:51.867Z,69.90
2018-12-21T21:56:20.318Z,61.17
2018-12-21T21:58:48.715Z,56.20
2018-12-21T22:01:17.214Z,55.27
2018-12-21T22:03:45.726Z,58.20
2018-12-21T22:06:14.188Z,62.27
2018-12-21T22:08:42.735Z,67.87
2018-12-21T22:11:11.187Z,57.90
2018-12-21T22:13:39.619Z,51.60
2018-12-21T22:16:08.131Z,52.27
2018-12-21T22:18:36.579Z,48.90
2018-12-21T22:21:05.082Z,44.00
2018-12-21T22:23:33.557Z,44.33
2018-12-21T22:26:01.971Z,42.20
2018-12-21T22:28:30.494Z,42.67
2018-12-21T22:30:58.947Z,42.40
2018-12-21T22:33:27.395Z,40.23
2018-12-21T22:35:55.866Z,41.63
2018-12-21T22:38:24.351Z,40.87
2018-12-21T22:40:52.797Z,37.07
2018-12-21T22:43:21.263Z,41.00
2018-12-21T22:45:49.728Z,39.13
2018-12-21T22:48:18.154Z,42.03
2018-12-21T22:50:46.571Z,38.43
2018-12-21T22:53:15.119Z,39.77
2018-12-21T22:55:43.614Z,37.33
2018-12-21T22:58:12.043Z,42.10
2018-12-21T23:00:40.718Z,38.37
2018-12-21T23:03:09.265Z,40.87
2018-12-21T23:05:37.745Z,38.03
2018-12-21T23:08:06.353Z,37.97
2018-12-21T23:10:34.808Z,38.07
2018-12-21T23:13:03.346Z,41.07
2018-12-21T23:15:31.815Z,39.23
2018-12-21T23:18:00.263Z,41.70
2018-12-21T23:20:28.960Z,40.97
2018-12-21T23:22:57.655Z,44.77
2018-12-21T23:25:26.127Z,48.47
2018-12-21T23:27:54.535Z,46.87
2018-12-21T23:30:23.005Z,44.77
2018-12-21T23:32:51.410Z,47.87
2018-12-21T23:35:19.922Z,49.07
2018-12-21T23:37:48.392Z,41.57
2018-12-21T23:40:17.077Z,43.23
2018-12-21T23:42:45.555Z,44.33
2018-12-21T23:45:14.055Z,41.73
2018-12-21T23:47:42.606Z,46.13
2018-12-21T23:50:11.075Z,58.37
2018-12-21T23:52:39.681Z,56.97
2018-12-21T23:55:08.156Z,67.00
2018-12-21T23:57:36.588Z,51.63
