createdAt,value
2023-05-09T00:01:13.378Z,43.07
2023-05-09T00:03:41.942Z,43.52
2023-05-09T00:06:11.647Z,42.84
2023-05-09T00:08:39.657Z,43.80
2023-05-09T00:11:07.639Z,43.20
2023-05-09T00:13:35.950Z,43.85
2023-05-09T00:16:04.390Z,44.17
2023-05-09T00:18:34.148Z,44.46
2023-05-09T00:21:03.194Z,44.03
2023-05-09T00:23:32.542Z,44.18
2023-05-09T00:26:00.672Z,45.29
2023-05-09T00:28:28.669Z,45.10
2023-05-09T00:30:56.876Z,44.15
2023-05-09T00:33:27.000Z,44.13
2023-05-09T00:35:55.090Z,44.80
2023-05-09T00:38:23.985Z,44.64
2023-05-09T00:40:53.499Z,46.15
2023-05-09T00:43:22.537Z,45.21
2023-05-09T00:45:51.173Z,46.71
2023-05-09T00:48:19.618Z,46.41
2023-05-09T00:50:52.842Z,47.63
2023-05-09T00:53:20.903Z,47.70
2023-05-09T00:55:49.385Z,47.72
2023-05-09T00:58:19.494Z,47.43
2023-05-09T01:00:48.075Z,47.05
2023-05-09T01:03:16.381Z,47.23
2023-05-09T01:05:53.626Z,47.47
2023-05-09T01:08:34.877Z,48.25
2023-05-09T01:11:07.948Z,48.30
2023-05-09T01:13:43.792Z,48.67
2023-05-09T01:16:18.882Z,48.88
2023-05-09T01:18:51.319Z,49.42
2023-05-09T01:21:24.224Z,48.32
2023-05-09T01:24:04.586Z,48.72
2023-05-09T01:26:45.258Z,48.16
2023-05-09T01:29:40.888Z,48.57
2023-05-09T01:32:11.104Z,49.39
2023-05-09T01:34:41.910Z,49.66
2023-05-09T01:37:10.794Z,50.34
2023-05-09T01:39:42.578Z,50.51
2023-05-09T01:42:13.015Z,50.27
2023-05-09T01:44:44.535Z,50.51
2023-05-09T01:47:13.370Z,50.67
2023-05-09T01:49:42.577Z,50.13
2023-05-09T01:52:14.692Z,50.41
2023-05-09T01:54:44.229Z,51.35
2023-05-09T01:57:13.385Z,51.19
2023-05-09T01:59:47.792Z,51.29
2023-05-09T02:02:16.403Z,51.77
2023-05-09T02:04:45.312Z,51.97
2023-05-09T02:07:13.729Z,51.89
2023-05-09T02:09:41.955Z,52.11
2023-05-09T02:12:09.934Z,52.38
2023-05-09T02:14:37.942Z,52.51
2023-05-09T02:17:09.714Z,52.52
2023-05-09T02:19:37.798Z,52.83
2023-05-09T02:22:06.013Z,52.61
2023-05-09T02:24:35.221Z,53.42
2023-05-09T02:27:04.752Z,53.93
2023-05-09T02:29:40.513Z,53.81
2023-05-09T02:32:13.817Z,54.33
2023-05-09T02:34:43.144Z,54.14
2023-05-09T02:37:12.046Z,55.02
2023-05-09T02:39:39.949Z,55.69
2023-05-09T02:42:09.690Z,55.63
2023-05-09T02:44:38.858Z,55.53
2023-05-09T02:47:08.835Z,56.05
2023-05-09T02:49:38.255Z,55.48
2023-05-09T02:52:06.641Z,55.47
2023-05-09T02:54:34.648Z,55.84
2023-05-09T02:57:02.616Z,56.07
2023-05-09T02:59:31.121Z,56.28
2023-05-09T03:01:59.141Z,56.01
2023-05-09T03:04:27.444Z,57.32
2023-05-09T03:06:56.851Z,56.80
2023-05-09T03:09:26.949Z,57.50
2023-05-09T03:11:56.632Z,57.27
2023-05-09T03:14:24.689Z,57.16
2023-05-09T03:16:52.662Z,57.29
2023-05-09T03:19:20.767Z,58.91
2023-05-09T03:21:48.816Z,60.43
2023-05-09T03:24:18.269Z,59.29
2023-05-09T03:26:46.192Z,60.33
2023-05-09T03:29:14.142Z,61.01
2023-05-09T03:31:42.128Z,60.85
2023-05-09T03:34:15.239Z,61.99
2023-05-09T03:36:43.825Z,62.90
2023-05-09T03:39:12.218Z,62.51
2023-05-09T03:41:42.023Z,63.47
2023-05-09T03:44:11.598Z,62.87
2023-05-09T03:46:39.596Z,63.69
2023-05-09T03:49:07.890Z,63.10
2023-05-09T03:51:36.731Z,63.78
2023-05-09T03:54:04.958Z,62.86
2023-05-09T03:56:32.927Z,63.06
2023-05-09T03:59:02.305Z,62.68
2023-05-09T04:01:30.324Z,62.17
2023-05-09T04:03:58.731Z,62.43
2023-05-09T04:06:26.902Z,61.74
2023-05-09T04:08:55.098Z,61.59
2023-05-09T04:11:23.090Z,61.95
2023-05-09T04:13:51.118Z,62.32
2023-05-09T04:16:20.664Z,61.82
2023-05-09T04:18:48.658Z,61.60
2023-05-09T04:21:16.666Z,61.43
2023-05-09T04:23:44.770Z,61.96
2023-05-09T04:26:14.063Z,62.32
2023-05-09T04:28:42.447Z,62.50
2023-05-09T04:31:12.737Z,62.06
2023-05-09T04:33:42.152Z,61.63
2023-05-09T04:36:15.401Z,61.80
2023-05-09T04:38:43.467Z,60.91
2023-05-09T04:41:11.427Z,61.54
2023-05-09T04:43:39.718Z,61.25
2023-05-09T04:46:07.903Z,61.00
2023-05-09T04:48:37.902Z,60.97
2023-05-09T04:51:07.580Z,61.05
2023-05-09T04:53:35.664Z,60.00
2023-05-09T04:56:03.763Z,60.18
2023-05-09T04:58:33.366Z,60.24
2023-05-09T05:01:01.355Z,60.06
2023-05-09T05:03:29.358Z,59.87
2023-05-09T05:05:57.534Z,59.70
2023-05-09T05:08:26.925Z,58.58
2023-05-09T05:10:54.974Z,58.62
2023-05-09T05:13:23.031Z,58.21
2023-05-09T05:15:51.127Z,56.84
2023-05-09T05:18:21.222Z,56.32
2023-05-09T05:20:51.641Z,56.26
2023-05-09T05:23:19.623Z,56.14
2023-05-09T05:25:49.697Z,55.74
2023-05-09T05:28:17.709Z,55.08
2023-05-09T05:30:45.674Z,53.97
2023-05-09T05:33:13.724Z,53.31
2023-05-09T05:35:41.659Z,52.91
2023-05-09T05:38:09.623Z,52.20
2023-05-09T05:40:37.656Z,51.91
2023-05-09T05:43:06.990Z,51.96
2023-05-09T05:45:35.076Z,52.13
2023-05-09T05:48:03.093Z,53.73
2023-05-09T05:50:31.096Z,53.44
2023-05-09T05:52:59.185Z,53.53
2023-05-09T05:55:27.253Z,53.58
2023-05-09T05:57:55.366Z,52.58
2023-05-09T06:00:24.726Z,53.03
2023-05-09T06:02:52.863Z,53.72
2023-05-09T06:05:21.141Z,53.28
2023-05-09T06:07:49.157Z,53.72
2023-05-09T06:10:17.302Z,53.03
2023-05-09T06:12:45.366Z,52.45
2023-05-09T06:15:13.793Z,52.44
2023-05-09T06:17:43.453Z,52.25
2023-05-09T06:20:12.006Z,52.90
2023-05-09T06:22:40.078Z,52.93
2023-05-09T06:25:10.359Z,52.40
2023-05-09T06:27:39.382Z,52.81
2023-05-09T06:30:23.838Z,50.64
2023-05-09T06:32:54.876Z,48.55
2023-05-09T06:35:25.515Z,48.81
2023-05-09T06:37:53.480Z,48.94
2023-05-09T06:40:21.786Z,48.61
2023-05-09T06:42:49.734Z,48.12
2023-05-09T06:45:18.189Z,48.19
2023-05-09T06:47:46.165Z,48.42
2023-05-09T06:50:15.579Z,48.37
2023-05-09T06:52:43.524Z,47.90
2023-05-09T06:55:12.303Z,47.85
2023-05-09T06:57:41.090Z,47.74
2023-05-09T07:00:09.447Z,48.05
2023-05-09T07:02:41.753Z,46.80
2023-05-09T07:05:10.859Z,47.36
2023-05-09T07:07:40.829Z,47.45
2023-05-09T07:10:12.286Z,48.08
2023-05-09T07:12:41.574Z,47.72
2023-05-09T07:15:11.037Z,47.74
2023-05-09T07:17:39.247Z,48.41
2023-05-09T07:20:08.643Z,48.14
2023-05-09T07:22:37.656Z,47.66
2023-05-09T07:25:09.435Z,48.46
2023-05-09T07:27:38.206Z,48.22
2023-05-09T07:30:07.071Z,47.47
2023-05-09T07:32:35.071Z,47.91
2023-05-09T07:35:03.281Z,47.66
2023-05-09T07:37:31.345Z,48.41
2023-05-09T07:39:59.308Z,47.42
2023-05-09T07:42:30.432Z,47.28
2023-05-09T07:44:59.206Z,46.48
2023-05-09T07:47:27.324Z,45.66
2023-05-09T07:49:55.482Z,46.01
2023-05-09T07:52:23.614Z,45.39
2023-05-09T07:54:51.627Z,44.50
2023-05-09T07:57:19.601Z,44.53
2023-05-09T07:59:48.986Z,44.89
2023-05-09T08:02:16.976Z,43.71
2023-05-09T08:04:48.784Z,42.44
2023-05-09T08:07:17.109Z,41.04
2023-05-09T08:09:45.094Z,40.48
2023-05-09T08:12:13.167Z,39.23
2023-05-09T08:14:41.208Z,38.99
2023-05-09T08:17:10.956Z,38.28
2023-05-09T08:19:39.158Z,37.27
2023-05-09T08:22:07.110Z,36.51
2023-05-09T08:24:35.340Z,35.81
2023-05-09T08:27:03.501Z,35.71
2023-05-09T08:29:32.000Z,35.11
2023-05-09T08:32:00.075Z,35.32
2023-05-09T08:34:31.354Z,34.58
2023-05-09T08:36:59.293Z,35.22
2023-05-09T08:39:27.345Z,34.95
2023-05-09T08:42:00.058Z,34.61
2023-05-09T08:44:30.063Z,34.29
2023-05-09T08:47:01.757Z,34.30
2023-05-09T08:49:31.866Z,34.66
2023-05-09T08:52:00.309Z,33.56
2023-05-09T08:55:00.018Z,34.12
2023-05-09T08:57:28.647Z,33.32
2023-05-09T08:59:57.594Z,33.11
2023-05-09T09:02:25.946Z,32.10
2023-05-09T09:04:57.968Z,32.70
2023-05-09T09:07:30.571Z,33.06
2023-05-09T09:10:00.281Z,33.11
2023-05-09T09:12:28.315Z,32.56
2023-05-09T09:14:57.850Z,32.16
2023-05-09T09:17:28.418Z,32.48
2023-05-09T09:20:00.604Z,31.80
2023-05-09T09:22:34.442Z,31.26
2023-05-09T09:25:02.689Z,31.24
2023-05-09T09:27:30.975Z,30.77
2023-05-09T09:30:08.162Z,30.98
2023-05-09T09:32:37.756Z,29.86
2023-05-09T09:35:08.355Z,28.76
2023-05-09T09:37:37.111Z,28.52
2023-05-09T09:40:05.676Z,28.44
2023-05-09T09:42:43.246Z,27.94
2023-05-09T09:45:13.489Z,28.00
2023-05-09T09:47:41.807Z,27.12
2023-05-09T09:50:18.939Z,27.39
2023-05-09T09:52:51.074Z,27.49
2023-05-09T09:55:19.769Z,27.56
2023-05-09T09:57:48.570Z,27.08
2023-05-09T10:00:18.296Z,28.11
2023-05-09T10:02:51.379Z,27.48
2023-05-09T10:05:27.700Z,27.25
2023-05-09T10:07:57.362Z,26.79
2023-05-09T10:10:28.324Z,27.82
2023-05-09T10:12:59.076Z,27.51
2023-05-09T10:15:28.718Z,27.26
2023-05-09T10:18:01.018Z,26.73
2023-05-09T10:20:31.366Z,26.60
2023-05-09T10:23:03.589Z,25.80
2023-05-09T10:25:39.527Z,26.83
2023-05-09T10:28:12.841Z,25.76
2023-05-09T10:30:51.765Z,24.48
2023-05-09T10:33:25.789Z,24.92
2023-05-09T10:35:56.884Z,24.68
2023-05-09T10:38:26.069Z,25.50
2023-05-09T10:40:55.591Z,25.09
2023-05-09T10:43:25.422Z,23.64
2023-05-09T10:45:56.007Z,24.41
2023-05-09T10:48:25.115Z,25.25
2023-05-09T10:50:55.854Z,26.25
2023-05-09T10:53:24.501Z,25.24
2023-05-09T10:56:00.570Z,25.29
2023-05-09T10:58:30.290Z,25.00
2023-05-09T11:01:00.225Z,26.00
2023-05-09T11:03:31.047Z,25.51
2023-05-09T11:06:03.811Z,25.86
2023-05-09T11:08:33.383Z,26.07
2023-05-09T11:11:08.784Z,26.47
2023-05-09T11:13:58.588Z,26.50
2023-05-09T11:16:27.876Z,26.82
2023-05-09T11:18:56.092Z,26.72
2023-05-09T11:21:27.440Z,26.44
2023-05-09T11:28:21.633Z,26.89
2023-05-09T11:30:53.907Z,26.46
2023-05-09T11:33:28.606Z,26.51
2023-05-09T11:36:24.507Z,26.99
2023-05-09T11:39:15.741Z,26.02
2023-05-09T11:41:55.688Z,24.79
2023-05-09T11:44:25.983Z,25.40
2023-05-09T11:46:54.383Z,23.87
2023-05-09T11:49:22.115Z,23.83
2023-05-09T11:51:50.372Z,24.91
2023-05-09T11:54:19.841Z,25.15
2023-05-09T11:56:48.028Z,24.17
2023-05-09T11:59:20.515Z,23.41
2023-05-09T12:03:28.974Z,23.14
2023-05-09T12:05:44.101Z,23.44
2023-05-09T12:08:17.857Z,23.50
2023-05-09T12:10:47.760Z,23.56
2023-05-09T12:13:39.203Z,24.08
2023-05-09T12:16:10.466Z,24.04
2023-05-09T12:18:42.740Z,23.69
2023-05-09T12:22:23.831Z,23.15
2023-05-09T12:24:51.912Z,23.17
2023-05-09T12:27:23.867Z,24.12
2023-05-09T12:29:54.837Z,23.58
2023-05-09T12:32:25.421Z,23.30
2023-05-09T12:34:54.373Z,22.63
2023-05-09T12:37:25.351Z,22.97
2023-05-09T12:40:04.304Z,22.13
2023-05-09T12:42:34.564Z,22.44
2023-05-09T12:45:06.687Z,22.85
2023-05-09T12:51:03.801Z,22.52
2023-05-09T12:53:32.267Z,22.69
2023-05-09T12:56:03.748Z,22.82
2023-05-09T12:58:34.336Z,23.60
2023-05-09T13:01:05.847Z,22.72
2023-05-09T13:03:38.065Z,22.70
2023-05-09T13:06:12.898Z,22.55
2023-05-09T13:13:42.964Z,22.45
2023-05-09T13:15:49.976Z,21.43
2023-05-09T13:18:18.064Z,20.98
2023-05-09T13:20:46.097Z,21.39
2023-05-09T13:24:04.543Z,21.67
2023-05-09T13:26:41.950Z,19.86
2023-05-09T13:29:23.051Z,20.45
2023-05-09T13:31:55.875Z,19.97
2023-05-09T13:34:24.258Z,18.50
2023-05-09T13:36:52.368Z,19.20
2023-05-09T13:39:20.477Z,18.94
2023-05-09T13:41:48.889Z,18.99
2023-05-09T13:44:16.974Z,18.93
2023-05-09T13:47:00.890Z,18.89
2023-05-09T13:49:32.748Z,18.62
2023-05-09T13:52:00.773Z,18.91
2023-05-09T13:54:36.618Z,18.11
2023-05-09T13:57:07.325Z,17.93
2023-05-09T13:59:37.424Z,19.00
2023-05-09T14:02:05.790Z,17.59
2023-05-09T14:04:35.534Z,16.23
2023-05-09T14:07:03.788Z,14.94
2023-05-09T14:09:31.893Z,13.63
2023-05-09T14:11:59.925Z,12.54
2023-05-09T14:14:27.940Z,10.89
2023-05-09T14:16:56.011Z,10.48
2023-05-09T14:19:23.789Z,10.75
2023-05-09T14:21:53.202Z,11.67
2023-05-09T14:24:21.230Z,13.04
2023-05-09T14:26:49.634Z,13.72
2023-05-09T14:29:18.120Z,14.07
2023-05-09T14:31:46.174Z,12.71
2023-05-09T14:34:13.966Z,13.55
2023-05-09T14:36:42.109Z,13.57
2023-05-09T14:39:11.266Z,12.11
2023-05-09T14:41:39.228Z,11.94
2023-05-09T14:44:07.352Z,12.11
2023-05-09T14:46:35.897Z,12.15
2023-05-09T14:49:04.661Z,12.81
2023-05-09T14:51:39.205Z,13.37
2023-05-09T14:54:07.307Z,12.63
2023-05-09T14:56:36.396Z,11.57
2023-05-09T14:59:04.884Z,10.45
2023-05-09T15:01:33.108Z,7.57
2023-05-09T15:04:01.193Z,7.14
2023-05-09T15:06:30.519Z,5.91
2023-05-09T15:08:58.516Z,6.08
2023-05-09T15:11:28.688Z,5.84
2023-05-09T15:14:07.772Z,5.94
2023-05-09T15:16:40.973Z,6.54
2023-05-09T15:19:09.456Z,6.33
2023-05-09T15:21:38.021Z,6.07
2023-05-09T15:24:07.854Z,6.56
2023-05-09T15:26:44.291Z,6.88
2023-05-09T15:29:13.622Z,6.37
2023-05-09T15:31:41.685Z,5.91
2023-05-09T15:34:09.710Z,5.83
2023-05-09T15:36:37.728Z,5.74
2023-05-09T15:39:06.194Z,5.80
2023-05-09T15:41:34.640Z,4.88
2023-05-09T15:44:02.621Z,6.25
2023-05-09T15:46:32.645Z,5.54
2023-05-09T15:49:00.653Z,5.15
2023-05-09T15:51:30.212Z,5.45
2023-05-09T15:53:58.211Z,5.37
2023-05-09T15:56:26.257Z,5.49
2023-05-09T15:58:54.274Z,6.06
2023-05-09T16:01:22.282Z,5.67
2023-05-09T16:03:51.844Z,5.33
2023-05-09T16:06:20.001Z,5.53
2023-05-09T16:08:48.007Z,6.07
2023-05-09T16:11:15.976Z,6.39
2023-05-09T16:13:43.990Z,6.66
2023-05-09T16:16:11.962Z,6.52
2023-05-09T16:18:39.985Z,7.69
2023-05-09T16:21:09.138Z,9.26
2023-05-09T16:23:37.233Z,9.40
2023-05-09T16:26:05.231Z,10.37
2023-05-09T16:28:32.940Z,11.92
2023-05-09T16:31:04.768Z,12.26
2023-05-09T16:33:33.539Z,13.27
2023-05-09T16:36:01.653Z,13.63
2023-05-09T16:38:31.192Z,13.99
2023-05-09T16:40:59.167Z,14.25
2023-05-09T16:43:27.212Z,14.68
2023-05-09T16:45:55.461Z,15.06
2023-05-09T16:48:23.558Z,15.26
2023-05-09T16:50:53.730Z,15.32
2023-05-09T16:53:22.851Z,15.47
2023-05-09T16:55:53.963Z,15.70
2023-05-09T16:58:21.988Z,16.07
2023-05-09T17:00:51.521Z,16.23
2023-05-09T17:03:19.496Z,16.93
2023-05-09T17:05:47.517Z,16.90
2023-05-09T17:08:15.517Z,16.99
2023-05-09T17:10:43.488Z,17.59
2023-05-09T17:13:12.938Z,17.56
2023-05-09T17:15:41.153Z,17.82
2023-05-09T17:18:08.930Z,17.95
2023-05-09T17:20:37.072Z,17.02
2023-05-09T17:23:05.217Z,16.84
2023-05-09T17:25:33.557Z,16.43
2023-05-09T17:28:01.537Z,16.38
2023-05-09T17:30:30.918Z,16.47
2023-05-09T17:32:59.012Z,16.94
2023-05-09T17:35:27.043Z,16.79
2023-05-09T17:37:55.538Z,16.96
2023-05-09T17:40:23.776Z,17.23
2023-05-09T17:42:51.844Z,17.49
2023-05-09T17:45:20.835Z,17.42
2023-05-09T17:47:50.807Z,17.53
2023-05-09T17:50:20.422Z,17.50
2023-05-09T17:52:49.577Z,17.90
2023-05-09T17:55:17.596Z,18.61
2023-05-09T17:57:45.666Z,17.84
2023-05-09T18:00:14.981Z,18.22
2023-05-09T18:02:43.868Z,18.10
2023-05-09T18:05:13.325Z,18.46
2023-05-09T18:07:41.334Z,18.88
2023-05-09T18:10:10.613Z,18.41
2023-05-09T18:12:38.623Z,18.52
2023-05-09T18:15:07.910Z,18.23
2023-05-09T18:17:36.043Z,17.98
2023-05-09T18:20:04.836Z,18.26
2023-05-09T18:22:34.271Z,18.13
2023-05-09T18:25:02.266Z,18.19
2023-05-09T18:27:30.257Z,18.79
2023-05-09T18:29:58.213Z,19.05
2023-05-09T18:32:26.239Z,18.92
2023-05-09T18:34:54.263Z,19.39
2023-05-09T18:37:22.915Z,19.35
2023-05-09T18:39:52.363Z,19.31
2023-05-09T18:42:20.394Z,19.51
2023-05-09T18:44:48.464Z,19.50
2023-05-09T18:47:16.948Z,20.40
2023-05-09T18:49:45.036Z,19.75
2023-05-09T18:52:13.066Z,20.66
2023-05-09T18:54:41.368Z,20.82
2023-05-09T18:57:11.020Z,21.62
2023-05-09T18:59:39.029Z,20.98
2023-05-09T19:02:07.080Z,21.02
2023-05-09T19:04:35.171Z,21.66
2023-05-09T19:07:03.214Z,20.97
2023-05-09T19:09:31.738Z,21.51
2023-05-09T19:12:04.511Z,21.69
2023-05-09T19:14:33.912Z,21.94
2023-05-09T19:17:01.972Z,22.30
2023-05-09T19:19:29.953Z,21.99
2023-05-09T19:21:57.972Z,22.54
2023-05-09T19:24:26.077Z,22.53
2023-05-09T19:27:00.999Z,22.92
2023-05-09T19:29:29.344Z,22.83
2023-05-09T19:31:58.689Z,23.45
2023-05-09T19:34:27.243Z,23.07
2023-05-09T19:36:55.382Z,23.10
2023-05-09T19:39:23.404Z,23.17
2023-05-09T19:41:51.419Z,23.63
2023-05-09T19:44:19.433Z,23.64
2023-05-09T19:46:47.706Z,24.53
2023-05-09T19:49:17.995Z,26.00
2023-05-09T19:51:46.250Z,26.71
2023-05-09T19:54:14.292Z,27.35
2023-05-09T19:56:42.507Z,28.25
2023-05-09T19:59:10.547Z,28.54
2023-05-09T20:01:38.586Z,29.05
2023-05-09T20:04:07.577Z,29.24
2023-05-09T20:06:40.266Z,28.97
2023-05-09T20:09:08.925Z,29.57
2023-05-09T20:11:37.249Z,30.62
2023-05-09T20:14:08.592Z,30.83
2023-05-09T20:16:37.179Z,31.22
2023-05-09T20:19:07.739Z,30.93
2023-05-09T20:21:36.241Z,30.69
2023-05-09T20:24:06.141Z,30.04
2023-05-09T20:26:34.505Z,30.29
2023-05-09T20:29:02.780Z,30.00
2023-05-09T20:31:31.685Z,30.24
2023-05-09T20:34:00.433Z,30.34
2023-05-09T20:36:29.455Z,30.72
2023-05-09T20:38:58.022Z,30.95
2023-05-09T20:41:27.529Z,31.28
2023-05-09T20:43:56.099Z,31.31
2023-05-09T20:46:24.136Z,31.84
2023-05-09T20:48:52.421Z,32.45
2023-05-09T20:51:20.789Z,32.75
2023-05-09T20:53:49.093Z,32.72
2023-05-09T20:56:17.541Z,33.20
2023-05-09T20:58:47.255Z,34.15
2023-05-09T21:01:15.537Z,33.62
2023-05-09T21:03:43.904Z,33.51
2023-05-09T21:06:12.262Z,34.07
2023-05-09T21:08:42.070Z,34.04
2023-05-09T21:11:10.379Z,34.28
2023-05-09T21:13:38.642Z,34.18
2023-05-09T21:16:08.489Z,34.97
2023-05-09T21:18:36.755Z,35.51
2023-05-09T21:21:08.178Z,35.27
2023-05-09T21:23:36.702Z,35.92
2023-05-09T21:26:04.892Z,36.50
2023-05-09T21:28:33.230Z,36.56
2023-05-09T21:31:02.139Z,36.70
2023-05-09T21:33:32.120Z,37.47
2023-05-09T21:36:00.538Z,37.54
2023-05-09T21:38:29.350Z,37.78
2023-05-09T21:40:58.371Z,37.66
2023-05-09T21:43:26.716Z,38.26
2023-05-09T21:45:56.536Z,38.83
2023-05-09T21:48:24.841Z,39.28
2023-05-09T21:50:54.562Z,39.68
2023-05-09T21:53:23.469Z,39.05
2023-05-09T21:55:51.713Z,39.82
2023-05-09T21:58:19.687Z,39.45
2023-05-09T22:00:47.660Z,39.76
2023-05-09T22:03:15.722Z,39.70
2023-05-09T22:05:43.813Z,40.24
2023-05-09T22:08:13.221Z,40.10
2023-05-09T22:10:41.271Z,40.24
2023-05-09T22:13:10.270Z,40.76
2023-05-09T22:15:38.283Z,40.77
2023-05-09T22:18:06.404Z,41.35
2023-05-09T22:20:34.388Z,41.46
2023-05-09T22:23:02.555Z,41.62
2023-05-09T22:25:31.906Z,42.32
2023-05-09T22:27:59.872Z,42.02
2023-05-09T22:30:28.038Z,42.33
2023-05-09T22:32:56.044Z,43.55
2023-05-09T22:35:24.294Z,43.43
2023-05-09T22:37:52.417Z,44.49
2023-05-09T22:40:20.410Z,43.75
2023-05-09T22:42:49.780Z,44.03
2023-05-09T22:45:17.770Z,44.52
2023-05-09T22:47:45.781Z,45.39
2023-05-09T22:50:14.194Z,45.81
2023-05-09T22:52:42.282Z,44.60
2023-05-09T22:55:10.573Z,45.33
2023-05-09T22:57:38.585Z,45.62
2023-05-09T23:00:09.720Z,45.69
2023-05-09T23:02:37.752Z,45.18
2023-05-09T23:05:06.495Z,46.17
2023-05-09T23:07:34.262Z,45.39
2023-05-09T23:10:02.337Z,45.92
2023-05-09T23:12:30.328Z,46.05
2023-05-09T23:14:58.346Z,45.12
2023-05-09T23:17:27.732Z,46.33
2023-05-09T23:19:55.736Z,46.86
2023-05-09T23:22:23.881Z,46.42
2023-05-09T23:24:51.856Z,46.87
2023-05-09T23:27:19.830Z,46.93
2023-05-09T23:29:47.803Z,47.56
2023-05-09T23:32:15.897Z,47.96
2023-05-09T23:34:45.249Z,48.36
2023-05-09T23:37:13.228Z,48.47
2023-05-09T23:39:41.183Z,49.09
2023-05-09T23:42:09.493Z,49.95
2023-05-09T23:44:37.474Z,49.86
2023-05-09T23:47:05.685Z,50.14
2023-05-09T23:49:33.681Z,49.71
2023-05-09T23:52:03.063Z,50.29
2023-05-09T23:54:31.268Z,50.13
2023-05-09T23:56:59.246Z,50.42
2023-05-09T23:59:27.249Z,50.01
