createdAt,value
2018-03-20T17:05:58.049Z,34.20
2018-03-20T17:16:22.854Z,44.60
2018-03-20T17:18:48.872Z,47.10
2018-03-20T17:21:15.345Z,47.40
2018-03-20T17:23:41.413Z,47.90
2018-03-20T19:21:42.986Z,43.67
2018-03-20T19:24:08.734Z,43.93
2018-03-20T19:26:34.501Z,43.83
2018-03-20T19:29:00.257Z,43.98
2018-03-20T19:31:26.035Z,44.45
2018-03-20T19:33:51.806Z,44.17
2018-03-20T19:36:17.583Z,44.17
2018-03-20T19:38:43.356Z,44.38
2018-03-20T19:41:09.137Z,44.65
2018-03-20T19:43:34.872Z,44.69
2018-03-20T19:46:00.632Z,45.05
2018-03-20T19:48:26.406Z,45.14
2018-03-20T19:50:52.620Z,45.26
2018-03-20T19:53:18.413Z,45.57
2018-03-20T19:55:44.173Z,45.66
2018-03-20T19:58:09.933Z,45.88
2018-03-20T20:00:35.689Z,46.12
2018-03-20T20:03:01.517Z,46.15
2018-03-20T20:05:27.342Z,46.13
2018-03-20T20:07:53.093Z,46.28
2018-03-20T20:10:18.876Z,46.29
2018-03-20T20:12:44.630Z,46.64
2018-03-20T20:15:10.405Z,45.97
2018-03-20T20:17:36.193Z,45.66
2018-03-20T20:20:01.973Z,45.78
2018-03-20T20:22:27.767Z,45.94
2018-03-20T20:27:24.997Z,46.28
2018-03-20T20:29:50.781Z,46.44
2018-03-20T20:32:16.586Z,46.92
2018-03-20T20:34:42.442Z,47.09
2018-03-20T20:37:08.190Z,47.26
2018-03-20T20:39:33.963Z,47.78
2018-03-20T20:42:00.153Z,47.62
2018-03-20T20:46:16.393Z,47.82
2018-03-20T20:48:42.153Z,47.80
2018-03-20T20:51:07.904Z,47.84
2018-03-20T20:53:33.673Z,48.02
2018-03-20T20:55:59.419Z,48.33
2018-03-20T20:58:25.745Z,48.58
2018-03-20T21:00:51.545Z,48.65
2018-03-20T21:03:17.305Z,48.66
2018-03-20T21:05:43.051Z,48.88
2018-03-20T21:08:08.828Z,48.99
2018-03-20T21:10:34.602Z,48.88
2018-03-20T21:13:00.369Z,49.02
2018-03-20T21:15:26.137Z,49.06
2018-03-20T21:17:51.912Z,49.14
2018-03-20T21:20:17.679Z,49.27
2018-03-20T21:22:43.441Z,49.32
2018-03-20T21:25:09.724Z,49.64
2018-03-20T21:27:35.491Z,49.64
2018-03-20T21:30:01.242Z,49.85
2018-03-20T21:32:26.994Z,50.16
2018-03-20T21:34:53.178Z,50.60
2018-03-20T21:37:18.963Z,50.55
2018-03-20T21:39:44.701Z,50.58
2018-03-20T21:42:10.472Z,51.03
2018-03-20T21:44:36.222Z,51.21
2018-03-20T21:47:02.070Z,51.30
2018-03-20T21:49:34.666Z,50.82
2018-03-20T21:52:00.426Z,51.24
2018-03-20T21:54:26.191Z,50.50
2018-03-20T21:56:51.940Z,50.42
2018-03-20T21:59:18.113Z,51.39
2018-03-20T22:01:43.880Z,51.64
2018-03-20T22:04:09.633Z,51.17
2018-03-20T22:06:35.413Z,51.26
2018-03-20T22:09:01.170Z,51.78
2018-03-20T22:11:26.917Z,51.80
2018-03-20T22:13:52.677Z,51.72
2018-03-20T22:16:18.424Z,52.42
2018-03-20T22:18:44.177Z,52.57
2018-03-20T22:21:09.930Z,53.06
2018-03-20T22:23:35.685Z,53.02
2018-03-20T22:26:01.460Z,53.19
2018-03-20T22:28:27.640Z,53.19
2018-03-20T22:30:53.402Z,53.50
2018-03-20T22:33:19.171Z,53.75
2018-03-20T22:35:44.933Z,54.01
2018-03-20T22:38:10.673Z,53.78
2018-03-20T22:40:36.433Z,53.36
2018-03-20T22:43:02.223Z,52.87
2018-03-20T22:45:27.961Z,53.13
2018-03-20T22:47:53.702Z,53.16
2018-03-20T22:50:19.487Z,53.17
2018-03-20T22:52:45.261Z,53.45
2018-03-20T22:55:11.213Z,53.25
2018-03-20T22:57:36.964Z,53.11
2018-03-20T23:00:02.756Z,52.92
2018-03-20T23:02:28.537Z,52.70
2018-03-20T23:04:54.313Z,52.64
2018-03-20T23:07:20.064Z,52.60
2018-03-20T23:09:45.829Z,52.69
2018-03-20T23:12:11.584Z,52.74
2018-03-20T23:14:37.337Z,52.77
2018-03-20T23:17:03.131Z,52.87
2018-03-20T23:19:28.891Z,52.90
2018-03-20T23:21:54.634Z,53.01
2018-03-20T23:24:20.429Z,53.24
2018-03-20T23:26:46.584Z,53.29
2018-03-20T23:29:12.360Z,53.59
2018-03-20T23:31:38.104Z,53.82
2018-03-20T23:34:03.865Z,54.04
2018-03-20T23:36:29.605Z,54.21
2018-03-20T23:38:55.345Z,54.69
2018-03-20T23:41:21.091Z,54.90
2018-03-20T23:43:46.861Z,55.36
2018-03-20T23:46:12.605Z,55.47
2018-03-20T23:48:38.361Z,55.64
2018-03-20T23:51:04.135Z,56.00
2018-03-20T23:53:30.262Z,56.21
2018-03-20T23:55:56.046Z,56.62
2018-03-20T23:58:21.840Z,56.82
