createdAt,value
2016-11-29T09:58:23.745Z,120
2016-11-29T09:58:49.293Z,120
2016-11-29T09:59:14.810Z,125
2016-11-29T09:59:40.362Z,120
2016-11-29T10:00:05.892Z,120
2016-11-29T10:00:31.474Z,120
2016-11-29T10:00:57.100Z,120
2016-11-29T10:01:22.638Z,120
2016-11-29T10:01:48.174Z,120
2016-11-29T10:02:13.717Z,120
2016-11-29T10:02:39.234Z,120
2016-11-29T10:03:04.882Z,120
2016-11-29T10:03:30.418Z,120
2016-11-29T10:03:55.941Z,120
2016-11-29T10:04:21.473Z,120
2016-11-29T10:04:47.031Z,120
2016-11-29T10:05:12.695Z,120
2016-11-29T10:05:38.208Z,120
2016-11-29T10:06:03.771Z,120
2016-11-29T10:06:29.306Z,120
2016-11-29T10:06:55.005Z,120
2016-11-29T10:07:20.525Z,120
2016-11-29T10:07:46.052Z,120
2016-11-29T10:08:59.429Z,125
2016-11-29T10:09:24.946Z,125
2016-11-29T10:09:50.499Z,125
2016-11-29T10:10:16.034Z,125
2016-11-29T10:10:41.560Z,125
2016-11-29T10:11:07.150Z,125
2016-11-29T10:11:32.709Z,125
2016-11-29T10:11:58.217Z,130
2016-11-29T10:12:23.776Z,130
2016-11-29T10:12:49.304Z,130
2016-11-29T10:13:14.902Z,130
2016-11-29T10:13:40.426Z,130
2016-11-29T10:14:05.970Z,130
2016-11-29T10:14:31.478Z,130
2016-11-29T10:14:57.002Z,130
2016-11-29T10:15:23.076Z,130
2016-11-29T10:15:48.709Z,130
2016-11-29T10:16:14.275Z,130
2016-11-29T10:16:39.824Z,135
2016-11-29T10:17:06.264Z,135
2016-11-29T10:17:31.810Z,135
2016-11-29T10:17:57.329Z,135
2016-11-29T10:18:22.860Z,135
2016-11-29T10:18:48.446Z,135
2016-11-29T10:19:13.958Z,135
2016-11-29T10:19:39.514Z,135
2016-11-29T10:20:05.055Z,135
2016-11-29T10:20:30.591Z,135
2016-11-29T10:20:56.127Z,135
2016-11-29T10:21:21.690Z,135
2016-11-29T10:21:47.205Z,135
2016-11-29T10:22:12.815Z,135
2016-11-29T10:22:38.384Z,135
2016-11-29T10:23:03.903Z,135
2016-11-29T10:23:29.446Z,135
2016-11-29T10:23:54.996Z,135
2016-11-29T10:24:20.551Z,140
2016-11-29T10:24:46.092Z,140
2016-11-29T10:25:11.632Z,140
2016-11-29T10:25:37.172Z,140
2016-11-29T10:26:02.696Z,140
2016-11-29T10:26:28.246Z,145
2016-11-29T10:26:53.878Z,145
2016-11-29T10:27:19.402Z,145
2016-11-29T10:27:44.983Z,145
2016-11-29T10:29:03.532Z,150
2016-11-29T10:29:29.158Z,150
2016-11-29T10:29:54.713Z,150
2016-11-29T10:30:20.234Z,150
2016-11-29T10:30:45.767Z,150
2016-11-29T10:31:11.271Z,150
2016-11-29T10:31:36.811Z,155
2016-11-29T10:32:02.349Z,155
2016-11-29T10:32:27.880Z,155
2016-11-29T10:32:53.415Z,155
2016-11-29T10:33:18.951Z,155
2016-11-29T10:33:44.482Z,155
2016-11-29T10:34:10.023Z,160
2016-11-29T10:34:35.577Z,160
2016-11-29T10:35:01.118Z,160
2016-11-29T10:35:26.740Z,160
2016-11-29T10:35:52.264Z,160
2016-11-29T10:36:17.780Z,160
2016-11-29T10:36:43.327Z,160
2016-11-29T10:37:08.862Z,165
2016-11-29T10:37:34.383Z,165
2016-11-29T10:37:59.908Z,165
2016-11-29T10:38:25.455Z,165
2016-11-29T10:38:50.988Z,170
2016-11-29T10:39:16.523Z,170
2016-11-29T10:39:42.049Z,170
2016-11-29T10:40:07.582Z,175
2016-11-29T10:40:33.127Z,175
2016-11-29T10:40:58.752Z,175
2016-11-29T10:41:24.303Z,175
2016-11-29T10:41:49.817Z,175
2016-11-29T10:42:15.372Z,180
2016-11-29T10:42:40.917Z,180
2016-11-29T10:43:06.438Z,180
2016-11-29T10:43:31.997Z,180
2016-11-29T10:43:57.507Z,180
2016-11-29T10:44:23.129Z,180
2016-11-29T10:44:48.675Z,180
2016-11-29T10:45:14.200Z,180
2016-11-29T10:45:39.741Z,180
2016-11-29T10:46:05.244Z,185
2016-11-29T10:46:30.819Z,185
2016-11-29T10:46:56.413Z,185
2016-11-29T10:47:21.944Z,185
2016-11-29T10:47:47.478Z,180
2016-11-29T10:48:13.004Z,175
2016-11-29T10:48:38.654Z,170
2016-11-29T10:49:04.189Z,165
2016-11-29T10:49:29.728Z,165
2016-11-29T10:49:55.252Z,165
2016-11-29T10:50:20.812Z,165
2016-11-29T10:50:46.413Z,160
2016-11-29T10:51:12.032Z,165
2016-11-29T10:51:37.592Z,165
2016-11-29T10:52:03.116Z,165
2016-11-29T10:52:28.827Z,165
2016-11-29T10:52:54.369Z,165
2016-11-29T10:53:19.934Z,165
2016-11-29T10:53:45.590Z,160
2016-11-29T10:54:11.187Z,160
2016-11-29T10:54:36.704Z,165
2016-11-29T10:55:02.301Z,170
2016-11-29T10:55:27.811Z,170
2016-11-29T10:55:53.359Z,175
2016-11-29T10:56:18.952Z,170
2016-11-29T10:56:44.477Z,170
2016-11-29T10:57:10.009Z,180
2016-11-29T10:57:35.531Z,190
2016-11-29T10:58:01.083Z,195
2016-11-29T10:58:26.635Z,195
2016-11-29T10:58:52.166Z,195
2016-11-29T10:59:17.685Z,195
2016-11-29T10:59:43.232Z,200
2016-11-29T11:00:08.770Z,200
2016-11-29T11:00:34.313Z,200
2016-11-29T11:00:59.848Z,200
2016-11-29T11:01:25.470Z,200
2016-11-29T11:01:51.034Z,190
2016-11-29T11:02:16.554Z,190
2016-11-29T11:02:42.108Z,190
2016-11-29T11:03:07.665Z,200
2016-11-29T11:03:33.197Z,200
2016-11-29T11:03:58.798Z,200
2016-11-29T11:04:24.347Z,205
2016-11-29T11:04:49.869Z,205
2016-11-29T11:05:15.398Z,205
2016-11-29T11:05:40.957Z,205
2016-11-29T11:06:06.530Z,200
2016-11-29T11:06:32.064Z,200
2016-11-29T11:06:57.572Z,200
2016-11-29T11:07:23.122Z,205
2016-11-29T11:07:48.667Z,205
2016-11-29T11:08:14.189Z,200
2016-11-29T11:08:39.713Z,195
2016-11-29T11:09:05.287Z,190
2016-11-29T11:09:30.874Z,190
2016-11-29T11:09:56.397Z,190
2016-11-29T11:10:21.945Z,190
2016-11-29T11:10:47.487Z,190
2016-11-29T11:11:13.027Z,190
2016-11-29T11:11:38.557Z,190
2016-11-29T11:12:04.123Z,190
2016-11-29T11:12:29.632Z,190
2016-11-29T11:12:55.176Z,185
2016-11-29T11:13:20.706Z,185
2016-11-29T11:13:46.236Z,185
2016-11-29T11:14:11.797Z,180
2016-11-29T11:14:37.365Z,180
2016-11-29T11:15:02.976Z,180
2016-11-29T11:15:28.549Z,180
2016-11-29T11:15:54.048Z,180
2016-11-29T11:16:19.603Z,185
2016-11-29T11:16:45.136Z,185
2016-11-29T11:17:10.717Z,185
2016-11-29T11:17:36.246Z,185
2016-11-29T11:18:01.774Z,185
2016-11-29T11:18:27.301Z,185
2016-11-29T11:18:52.817Z,180
2016-11-29T11:19:18.367Z,185
2016-11-29T11:19:43.908Z,185
2016-11-29T11:20:09.435Z,185
2016-11-29T11:20:35.000Z,180
2016-11-29T11:21:00.528Z,180
2016-11-29T11:21:26.083Z,185
2016-11-29T11:21:51.623Z,185
2016-11-29T11:22:17.149Z,175
2016-11-29T11:22:42.711Z,175
2016-11-29T11:23:08.326Z,180
2016-11-29T11:23:33.847Z,185
2016-11-29T11:23:59.380Z,185
2016-11-29T11:24:24.918Z,185
2016-11-29T11:24:50.478Z,185
2016-11-29T11:25:16.003Z,180
2016-11-29T11:25:41.595Z,180
2016-11-29T11:26:07.163Z,175
2016-11-29T11:26:32.709Z,175
2016-11-29T11:26:58.226Z,175
2016-11-29T11:27:23.854Z,170
2016-11-29T11:27:49.376Z,165
2016-11-29T11:28:14.957Z,165
2016-11-29T11:28:40.475Z,165
2016-11-29T11:29:06.090Z,160
2016-11-29T11:29:31.758Z,160
2016-11-29T11:29:57.289Z,155
2016-11-29T11:30:22.802Z,155
2016-11-29T11:30:48.361Z,150
2016-11-29T11:31:13.890Z,150
2016-11-29T11:31:39.510Z,150
2016-11-29T11:32:05.054Z,145
2016-11-29T11:32:30.603Z,145
2016-11-29T11:32:56.133Z,145
2016-11-29T11:33:21.703Z,145
2016-11-29T11:33:47.248Z,145
2016-11-29T11:34:12.786Z,150
2016-11-29T11:34:38.325Z,150
2016-11-29T11:35:03.870Z,145
2016-11-29T11:35:29.451Z,140
2016-11-29T11:35:55.003Z,140
2016-11-29T11:36:20.730Z,140
2016-11-29T11:36:46.256Z,140
2016-11-29T11:37:11.776Z,140
2016-11-29T11:37:37.287Z,135
2016-11-29T11:38:02.811Z,135
2016-11-29T11:38:28.349Z,140
2016-11-29T11:38:53.901Z,140
2016-11-29T11:39:19.426Z,140
2016-11-29T11:39:45.052Z,140
2016-11-29T11:40:10.578Z,140
2016-11-29T11:40:36.133Z,140
2016-11-29T11:41:01.660Z,140
2016-11-29T11:41:27.322Z,140
2016-11-29T11:41:52.842Z,140
2016-11-29T11:42:18.536Z,140
2016-11-29T11:42:44.183Z,140
2016-11-29T11:43:09.698Z,140
2016-11-29T11:43:35.344Z,145
2016-11-29T11:44:00.986Z,145
2016-11-29T11:44:26.528Z,145
2016-11-29T11:44:52.048Z,150
2016-11-29T11:45:17.591Z,155
2016-11-29T11:45:43.141Z,155
2016-11-29T11:46:08.722Z,155
2016-11-29T11:46:34.270Z,150
2016-11-29T11:46:59.779Z,150
2016-11-29T11:47:25.322Z,150
2016-11-29T11:47:50.835Z,150
2016-11-29T11:48:16.539Z,145
2016-11-29T11:48:42.112Z,145
2016-11-29T11:49:07.617Z,140
2016-11-29T11:49:33.236Z,140
2016-11-29T11:49:58.801Z,140
2016-11-29T11:50:24.328Z,140
2016-11-29T11:50:49.890Z,140
2016-11-29T11:51:15.509Z,140
2016-11-29T11:51:41.035Z,140
2016-11-29T11:52:06.571Z,140
2016-11-29T11:52:32.136Z,140
2016-11-29T11:52:57.702Z,140
2016-11-29T11:53:23.234Z,140
2016-11-29T11:53:48.780Z,140
2016-11-29T11:54:14.321Z,140
2016-11-29T11:54:39.861Z,145
2016-11-29T11:55:05.435Z,145
2016-11-29T11:55:31.019Z,145
2016-11-29T11:55:56.547Z,145
2016-11-29T11:56:22.074Z,145
2016-11-29T11:56:47.602Z,150
2016-11-29T11:57:13.160Z,145
2016-11-29T11:57:38.775Z,150
2016-11-29T11:58:04.329Z,150
2016-11-29T11:58:29.867Z,150
2016-11-29T11:58:55.397Z,150
2016-11-29T11:59:20.917Z,150
2016-11-29T11:59:46.498Z,150
2016-11-29T12:00:12.095Z,155
2016-11-29T12:00:37.611Z,155
2016-11-29T12:01:03.153Z,150
2016-11-29T12:01:28.680Z,150
2016-11-29T12:01:54.213Z,150
2016-11-29T12:02:19.765Z,160
2016-11-29T12:02:45.312Z,160
2016-11-29T12:03:10.870Z,160
2016-11-29T12:03:36.421Z,160
2016-11-29T12:04:01.973Z,155
2016-11-29T12:04:27.523Z,150
2016-11-29T12:04:53.063Z,145
2016-11-29T12:05:18.578Z,140
2016-11-29T12:05:44.107Z,140
2016-11-29T12:06:09.682Z,140
2016-11-29T12:06:35.253Z,135
2016-11-29T12:07:00.802Z,135
2016-11-29T12:07:26.317Z,130
2016-11-29T12:07:51.861Z,125
2016-11-29T12:08:17.373Z,125
2016-11-29T12:08:42.899Z,125
2016-11-29T12:09:08.432Z,130
2016-11-29T12:09:33.974Z,135
2016-11-29T12:09:59.504Z,130
2016-11-29T12:10:25.047Z,135
2016-11-29T12:10:50.590Z,135
2016-11-29T12:11:16.150Z,135
2016-11-29T12:11:41.653Z,135
2016-11-29T12:12:07.269Z,140
2016-11-29T12:12:32.831Z,140
2016-11-29T12:12:58.368Z,140
2016-11-29T12:13:24.022Z,135
2016-11-29T12:13:49.550Z,140
2016-11-29T12:14:15.120Z,140
2016-11-29T12:14:40.651Z,145
2016-11-29T12:15:06.268Z,145
2016-11-29T12:15:31.907Z,155
2016-11-29T12:15:57.442Z,155
2016-11-29T12:16:22.983Z,160
2016-11-29T12:16:48.582Z,160
2016-11-29T12:17:14.111Z,165
2016-11-29T12:17:39.649Z,165
2016-11-29T12:18:05.219Z,165
2016-11-29T12:18:30.755Z,170
2016-11-29T12:18:56.367Z,175
2016-11-29T12:19:21.880Z,175
2016-11-29T12:19:47.433Z,180
2016-11-29T12:20:12.981Z,180
2016-11-29T12:20:38.527Z,185
2016-11-29T12:21:04.103Z,190
2016-11-29T12:21:29.676Z,195
2016-11-29T12:21:55.227Z,195
2016-11-29T12:22:20.753Z,200
2016-11-29T12:22:46.277Z,200
2016-11-29T12:23:11.801Z,195
2016-11-29T12:23:37.347Z,190
2016-11-29T12:24:02.872Z,190
2016-11-29T12:24:28.509Z,185
2016-11-29T12:24:54.045Z,175
2016-11-29T12:25:19.607Z,170
2016-11-29T12:25:45.163Z,165
2016-11-29T12:26:10.707Z,165
2016-11-29T12:26:36.241Z,165
2016-11-29T12:27:01.765Z,165
2016-11-29T12:27:27.298Z,170
2016-11-29T12:27:52.867Z,175
2016-11-29T12:28:18.414Z,180
2016-11-29T12:28:43.940Z,185
2016-11-29T12:29:09.485Z,190
2016-11-29T12:29:35.045Z,195
2016-11-29T12:30:00.639Z,200
2016-11-29T12:30:26.205Z,200
2016-11-29T12:30:51.826Z,200
2016-11-29T12:31:17.358Z,200
2016-11-29T12:31:42.955Z,205
2016-11-29T12:32:08.491Z,205
2016-11-29T12:32:34.027Z,205
2016-11-29T12:32:59.558Z,205
2016-11-29T12:33:25.107Z,205
2016-11-29T12:33:50.817Z,200
2016-11-29T12:34:16.351Z,205
2016-11-29T12:34:41.906Z,205
2016-11-29T12:35:07.534Z,205
2016-11-29T12:35:33.166Z,205
2016-11-29T12:35:58.721Z,205
2016-11-29T12:36:24.245Z,205
2016-11-29T12:36:49.784Z,205
2016-11-29T12:37:15.336Z,205
2016-11-29T12:37:40.891Z,205
2016-11-29T12:38:06.422Z,205
2016-11-29T12:38:32.014Z,210
2016-11-29T12:38:57.532Z,210
2016-11-29T12:39:23.062Z,205
2016-11-29T12:39:48.573Z,205
2016-11-29T12:40:14.136Z,210
2016-11-29T12:40:39.673Z,215
2016-11-29T12:41:05.206Z,225
2016-11-29T12:41:30.739Z,230
2016-11-29T12:41:56.312Z,235
2016-11-29T12:42:21.830Z,240
2016-11-29T12:42:47.436Z,250
2016-11-29T12:43:13.000Z,260
2016-11-29T12:43:38.558Z,260
2016-11-29T12:44:04.089Z,270
2016-11-29T12:44:29.646Z,275
2016-11-29T12:44:55.139Z,275
2016-11-29T12:45:20.744Z,290
2016-11-29T12:45:46.315Z,300
2016-11-29T12:46:11.859Z,305
2016-11-29T12:46:37.378Z,305
2016-11-29T12:47:02.911Z,310
2016-11-29T12:47:28.449Z,315
2016-11-29T12:47:54.104Z,315
2016-11-29T12:48:19.635Z,315
2016-11-29T12:48:45.156Z,310
2016-11-29T12:49:10.702Z,305
2016-11-29T12:49:36.233Z,300
2016-11-29T12:50:01.758Z,295
2016-11-29T12:50:27.294Z,290
2016-11-29T12:50:52.806Z,290
2016-11-29T12:51:18.335Z,290
2016-11-29T12:51:43.864Z,280
2016-11-29T12:52:09.417Z,270
2016-11-29T12:52:34.963Z,265
2016-11-29T12:53:00.574Z,255
2016-11-29T12:53:26.111Z,245
2016-11-29T12:53:51.661Z,245
2016-11-29T12:54:17.228Z,240
2016-11-29T12:54:42.788Z,235
2016-11-29T12:55:08.310Z,240
2016-11-29T12:55:33.852Z,240
2016-11-29T12:55:59.413Z,235
2016-11-29T12:56:24.995Z,235
2016-11-29T12:56:50.540Z,225
2016-11-29T12:57:16.070Z,225
2016-11-29T12:57:41.594Z,225
2016-11-29T12:58:07.115Z,215
2016-11-29T12:58:32.703Z,210
2016-11-29T12:58:58.234Z,195
2016-11-29T12:59:23.831Z,195
2016-11-29T12:59:49.305Z,190
2016-11-29T13:00:14.835Z,185
2016-11-29T13:00:40.377Z,180
2016-11-29T13:01:05.904Z,165
2016-11-29T13:01:31.456Z,160
2016-11-29T13:01:56.984Z,160
2016-11-29T13:02:22.530Z,160
2016-11-29T13:02:48.039Z,160
2016-11-29T13:03:13.579Z,160
2016-11-29T13:03:39.153Z,160
2016-11-29T13:04:04.873Z,160
2016-11-29T13:04:30.408Z,165
2016-11-29T13:04:55.945Z,170
2016-11-29T13:05:21.614Z,165
2016-11-29T13:05:47.182Z,165
2016-11-29T13:06:12.710Z,165
2016-11-29T13:06:38.241Z,165
2016-11-29T13:07:03.765Z,165
2016-11-29T13:07:29.352Z,170
2016-11-29T13:07:54.896Z,175
2016-11-29T13:08:20.523Z,175
2016-11-29T13:08:46.044Z,170
2016-11-29T13:09:11.575Z,160
2016-11-29T13:09:37.177Z,155
2016-11-29T13:10:02.799Z,155
2016-11-29T13:10:28.360Z,150
2016-11-29T13:10:53.897Z,145
2016-11-29T13:11:19.544Z,140
2016-11-29T13:11:45.192Z,140
2016-11-29T13:12:10.697Z,140
2016-11-29T13:12:36.236Z,135
2016-11-29T13:13:01.764Z,140
2016-11-29T13:13:27.292Z,145
2016-11-29T13:13:52.961Z,145
2016-11-29T13:14:18.545Z,145
2016-11-29T13:14:44.089Z,150
2016-11-29T13:15:09.675Z,150
2016-11-29T13:15:35.286Z,145
2016-11-29T13:16:00.815Z,150
2016-11-29T13:16:26.358Z,145
2016-11-29T13:16:51.894Z,150
2016-11-29T13:17:17.533Z,145
2016-11-29T13:17:43.062Z,140
2016-11-29T13:18:08.617Z,140
2016-11-29T13:18:34.134Z,135
2016-11-29T13:18:59.663Z,130
2016-11-29T13:19:25.217Z,130
2016-11-29T13:19:50.863Z,125
2016-11-29T13:20:16.407Z,125
2016-11-29T13:20:41.935Z,125
2016-11-29T13:21:07.455Z,125
2016-11-29T13:21:33.021Z,125
2016-11-29T13:21:58.650Z,125
2016-11-29T13:22:24.175Z,125
2016-11-29T13:22:49.690Z,125
2016-11-29T13:23:15.240Z,125
2016-11-29T13:23:40.773Z,130
2016-11-29T13:24:06.331Z,125
2016-11-29T13:24:31.963Z,130
2016-11-29T13:24:57.530Z,125
2016-11-29T13:25:23.077Z,130
2016-11-29T13:25:48.615Z,130
2016-11-29T13:26:14.149Z,130
2016-11-29T13:26:39.717Z,130
2016-11-29T13:27:05.257Z,125
2016-11-29T13:27:30.802Z,125
2016-11-29T13:27:56.419Z,125
2016-11-29T13:28:21.922Z,120
2016-11-29T13:28:47.520Z,120
2016-11-29T13:29:13.084Z,120
2016-11-29T13:29:38.657Z,120
2016-11-29T13:30:04.206Z,120
2016-11-29T13:30:29.768Z,120
2016-11-29T13:30:55.297Z,115
2016-11-29T13:31:20.855Z,115
2016-11-29T13:31:46.384Z,115
2016-11-29T13:32:11.915Z,110
2016-11-29T13:32:37.462Z,110
2016-11-29T13:33:03.005Z,105
2016-11-29T13:33:28.539Z,100
2016-11-29T13:33:55.013Z,95
2016-11-29T13:34:20.547Z,90
2016-11-29T13:34:46.077Z,90
2016-11-29T13:35:11.578Z,85
2016-11-29T13:35:37.118Z,85
2016-11-29T13:36:02.766Z,85
2016-11-29T13:36:28.385Z,85
2016-11-29T13:36:53.919Z,85
2016-11-29T13:37:19.517Z,90
2016-11-29T13:37:45.146Z,90
2016-11-29T13:38:10.674Z,95
2016-11-29T13:38:36.199Z,95
2016-11-29T13:39:01.740Z,100
2016-11-29T13:39:27.272Z,100
2016-11-29T13:39:52.823Z,100
2016-11-29T13:40:18.359Z,100
2016-11-29T13:40:43.942Z,100
2016-11-29T13:41:09.501Z,100
2016-11-29T13:41:35.022Z,95
2016-11-29T13:42:00.635Z,95
2016-11-29T13:42:26.176Z,95
2016-11-29T13:42:51.715Z,95
2016-11-29T13:43:17.244Z,90
2016-11-29T13:43:42.792Z,90
2016-11-29T13:44:08.339Z,90
2016-11-29T13:44:33.898Z,90
2016-11-29T13:44:59.442Z,90
2016-11-29T13:45:25.006Z,90
2016-11-29T13:45:50.537Z,90
2016-11-29T13:46:16.088Z,85
2016-11-29T13:46:41.635Z,85
2016-11-29T13:47:07.155Z,90
2016-11-29T13:47:32.686Z,90
2016-11-29T13:47:58.231Z,90
2016-11-29T13:48:23.790Z,95
2016-11-29T13:48:49.302Z,95
2016-11-29T13:49:14.822Z,100
2016-11-29T13:49:40.342Z,105
2016-11-29T13:50:05.873Z,100
2016-11-29T13:50:31.422Z,105
2016-11-29T13:50:56.959Z,110
2016-11-29T13:51:22.497Z,115
2016-11-29T13:51:48.037Z,120
2016-11-29T13:52:13.624Z,120
2016-11-29T13:52:39.113Z,115
2016-11-29T13:53:04.691Z,110
2016-11-29T13:53:30.218Z,110
2016-11-29T13:53:55.841Z,100
2016-11-29T13:54:21.412Z,100
2016-11-29T13:54:46.952Z,95
2016-11-29T13:55:12.485Z,90
2016-11-29T13:55:38.110Z,90
2016-11-29T13:56:03.656Z,90
2016-11-29T13:56:29.182Z,95
2016-11-29T13:56:54.729Z,95
2016-11-29T13:57:20.262Z,95
2016-11-29T13:57:45.806Z,95
2016-11-29T13:58:11.323Z,95
2016-11-29T13:58:36.871Z,95
2016-11-29T13:59:02.398Z,95
2016-11-29T13:59:27.954Z,95
2016-11-29T13:59:53.482Z,95
2016-11-29T14:00:19.003Z,95
2016-11-29T14:00:44.563Z,100
2016-11-29T14:01:10.113Z,95
2016-11-29T14:01:35.665Z,95
2016-11-29T14:02:01.193Z,95
2016-11-29T14:02:26.757Z,90
2016-11-29T14:02:52.249Z,90
2016-11-29T14:03:17.785Z,90
2016-11-29T14:03:43.308Z,95
2016-11-29T14:04:08.941Z,95
2016-11-29T14:04:34.465Z,95
2016-11-29T14:05:00.012Z,90
2016-11-29T14:05:25.559Z,90
2016-11-29T14:05:51.086Z,90
2016-11-29T14:06:16.628Z,90
2016-11-29T14:06:42.171Z,95
2016-11-29T14:07:07.718Z,95
2016-11-29T14:07:33.309Z,100
2016-11-29T14:07:58.861Z,100
2016-11-29T14:08:24.414Z,105
2016-11-29T14:08:49.964Z,105
2016-11-29T14:09:15.498Z,110
2016-11-29T14:09:41.028Z,110
2016-11-29T14:10:06.579Z,110
2016-11-29T14:10:32.139Z,110
2016-11-29T14:10:57.673Z,115
2016-11-29T14:11:23.211Z,110
2016-11-29T14:11:48.755Z,110
2016-11-29T14:12:14.305Z,105
2016-11-29T14:12:39.902Z,100
2016-11-29T14:13:05.462Z,95
2016-11-29T14:13:30.986Z,90
2016-11-29T14:13:56.534Z,85
2016-11-29T14:14:22.067Z,85
2016-11-29T14:14:47.646Z,80
2016-11-29T14:15:13.250Z,85
2016-11-29T14:15:38.787Z,80
2016-11-29T14:16:04.417Z,80
2016-11-29T14:16:30.023Z,80
2016-11-29T14:16:55.585Z,80
2016-11-29T14:17:21.143Z,75
2016-11-29T14:17:46.675Z,80
2016-11-29T14:18:12.188Z,75
2016-11-29T14:18:37.726Z,75
2016-11-29T14:19:03.284Z,70
2016-11-29T14:19:28.840Z,70
2016-11-29T14:19:54.382Z,70
2016-11-29T14:21:23.131Z,75
2016-11-29T14:21:48.683Z,75
2016-11-29T14:22:14.254Z,75
2016-11-29T14:22:39.806Z,75
2016-11-29T14:23:05.341Z,70
2016-11-29T14:23:30.909Z,70
2016-11-29T14:23:56.444Z,70
2016-11-29T14:24:21.990Z,70
2016-11-29T14:24:47.524Z,65
2016-11-29T14:25:13.069Z,65
2016-11-29T14:25:38.601Z,70
2016-11-29T14:26:04.182Z,70
2016-11-29T14:26:29.851Z,70
2016-11-29T14:26:55.387Z,65
2016-11-29T14:27:20.946Z,70
2016-11-29T14:27:46.463Z,70
2016-11-29T14:28:12.020Z,70
2016-11-29T14:28:37.526Z,70
2016-11-29T14:29:03.057Z,75
2016-11-29T14:29:28.595Z,75
2016-11-29T14:29:54.140Z,75
2016-11-29T14:30:19.702Z,75
2016-11-29T14:30:45.236Z,75
2016-11-29T14:31:10.794Z,75
2016-11-29T14:31:36.413Z,80
2016-11-29T14:32:01.942Z,75
2016-11-29T14:32:27.464Z,80
2016-11-29T14:32:52.997Z,80
2016-11-29T14:33:18.541Z,75
2016-11-29T14:33:44.085Z,70
2016-11-29T14:34:09.696Z,65
2016-11-29T14:34:35.216Z,65
2016-11-29T14:35:00.750Z,60
2016-11-29T14:35:26.285Z,60
2016-11-29T14:35:51.804Z,55
2016-11-29T14:36:17.326Z,55
2016-11-29T14:36:42.861Z,55
2016-11-29T14:37:08.462Z,55
2016-11-29T14:37:34.024Z,55
2016-11-29T14:37:59.575Z,50
2016-11-29T14:38:25.117Z,50
2016-11-29T14:38:50.643Z,50
2016-11-29T14:39:16.201Z,55
2016-11-29T14:39:41.730Z,50
2016-11-29T14:40:07.314Z,50
2016-11-29T14:40:32.891Z,50
2016-11-29T14:40:58.426Z,50
2016-11-29T14:41:23.973Z,50
2016-11-29T14:41:49.505Z,50
2016-11-29T14:42:15.074Z,50
2016-11-29T14:42:40.623Z,45
2016-11-29T14:43:06.146Z,45
2016-11-29T14:43:31.645Z,45
2016-11-29T14:43:57.151Z,45
2016-11-29T14:44:22.671Z,45
2016-11-29T14:44:48.214Z,45
2016-11-29T14:45:13.752Z,45
2016-11-29T14:45:39.389Z,45
2016-11-29T14:46:04.935Z,40
2016-11-29T14:46:30.499Z,45
2016-11-29T14:46:56.053Z,45
2016-11-29T14:47:21.648Z,45
2016-11-29T14:47:47.263Z,50
2016-11-29T14:48:12.779Z,50
2016-11-29T14:48:38.319Z,50
2016-11-29T14:49:03.869Z,55
2016-11-29T14:49:29.381Z,55
2016-11-29T14:49:54.949Z,55
2016-11-29T14:50:20.480Z,55
2016-11-29T14:50:46.019Z,55
2016-11-29T14:51:11.554Z,55
2016-11-29T14:51:37.098Z,55
2016-11-29T14:52:02.769Z,60
2016-11-29T14:52:28.300Z,60
2016-11-29T14:52:53.829Z,60
2016-11-29T14:53:19.357Z,60
2016-11-29T14:53:44.912Z,60
2016-11-29T14:54:10.527Z,55
2016-11-29T14:54:36.112Z,55
2016-11-29T14:55:01.658Z,55
2016-11-29T14:55:27.204Z,55
2016-11-29T14:55:52.759Z,50
2016-11-29T14:56:18.325Z,50
2016-11-29T14:56:43.873Z,45
2016-11-29T14:57:09.419Z,45
2016-11-29T14:57:34.953Z,40
2016-11-29T14:58:00.479Z,40
2016-11-29T14:58:26.023Z,40
2016-11-29T14:58:51.652Z,40
2016-11-29T14:59:17.267Z,40
2016-11-29T14:59:42.773Z,35
2016-11-29T15:00:08.299Z,35
2016-11-29T15:00:33.821Z,35
2016-11-29T15:00:59.344Z,35
2016-11-29T15:01:24.866Z,30
2016-11-29T15:01:50.416Z,30
2016-11-29T15:02:15.954Z,25
2016-11-29T15:02:41.501Z,25
2016-11-29T15:03:07.017Z,20
2016-11-29T15:03:32.554Z,25
2016-11-29T15:03:58.087Z,20
2016-11-29T15:04:23.708Z,20
2016-11-29T15:04:49.265Z,15
2016-11-29T15:05:14.840Z,15
2016-11-29T15:05:41.887Z,15
2016-11-29T15:06:06.138Z,10
2016-11-29T15:06:31.684Z,10
2016-11-29T15:06:57.226Z,10
2016-11-29T15:07:22.768Z,10
2016-11-29T15:07:48.340Z,10
2016-11-29T15:08:13.882Z,10
2016-11-29T15:08:39.522Z,10
2016-11-29T15:09:05.055Z,10
2016-11-29T15:09:30.659Z,10
2016-11-29T15:09:56.207Z,5
2016-11-29T15:10:21.761Z,5
2016-11-29T15:10:47.303Z,5
2016-11-29T15:11:12.844Z,5
2016-11-29T15:11:38.374Z,5
2016-11-29T15:12:03.911Z,5
2016-11-29T15:12:29.465Z,5
2016-11-29T15:12:54.991Z,5
2016-11-29T15:13:20.580Z,5
2016-11-29T15:13:46.922Z,5
2016-11-29T15:14:12.458Z,5
2016-11-29T15:14:37.988Z,5
2016-11-29T15:15:03.527Z,5
2016-11-29T15:15:29.138Z,5
2016-11-29T15:15:54.671Z,5
2016-11-29T15:16:20.255Z,5
2016-11-29T15:16:45.770Z,5
2016-11-29T15:17:11.304Z,5
2016-11-29T15:17:36.817Z,5
2016-11-29T15:18:02.353Z,5
2016-11-29T15:18:27.877Z,5
2016-11-29T15:18:53.404Z,5
2016-11-29T15:19:18.977Z,5
2016-11-29T15:19:44.521Z,5
2016-11-29T15:20:10.052Z,0
2016-11-29T15:20:35.579Z,0
2016-11-29T15:21:01.125Z,0
2016-11-29T15:21:26.656Z,0
2016-11-29T15:21:52.202Z,0
2016-11-29T15:22:17.724Z,0
2016-11-29T15:22:43.308Z,0
2016-11-29T15:23:08.956Z,0
2016-11-29T15:23:34.490Z,0
2016-11-29T15:24:00.067Z,0
2016-11-29T15:24:25.605Z,0
2016-11-29T15:24:51.143Z,0
2016-11-29T15:25:16.684Z,0
2016-11-29T15:25:42.236Z,0
2016-11-29T15:26:07.753Z,0
2016-11-29T15:26:33.288Z,0
2016-11-29T15:26:58.825Z,0
2016-11-29T15:27:24.418Z,0
2016-11-29T15:27:49.956Z,0
2016-11-29T15:28:15.485Z,0
2016-11-29T15:28:41.133Z,0
2016-11-29T15:29:06.664Z,0
2016-11-29T15:29:32.208Z,0
2016-11-29T15:29:57.859Z,0
2016-11-29T15:30:23.452Z,0
2016-11-29T15:30:49.012Z,0
2016-11-29T15:31:14.584Z,0
2016-11-29T15:31:40.119Z,0
2016-11-29T15:32:05.685Z,0
2016-11-29T15:32:31.220Z,0
2016-11-29T15:32:56.780Z,0
2016-11-29T15:33:22.315Z,0
2016-11-29T15:33:47.845Z,0
2016-11-29T15:34:13.397Z,0
2016-11-29T15:34:38.940Z,0
2016-11-29T15:35:04.475Z,0
2016-11-29T15:35:30.023Z,0
2016-11-29T15:35:55.527Z,0
2016-11-29T15:36:21.075Z,0
2016-11-29T15:36:46.601Z,0
2016-11-29T15:37:12.124Z,0
2016-11-29T15:37:37.767Z,0
2016-11-29T15:38:03.317Z,0
2016-11-29T15:38:28.893Z,0
2016-11-29T15:38:54.553Z,0
2016-11-29T15:39:20.140Z,0
2016-11-29T15:39:45.676Z,0
2016-11-29T15:40:11.194Z,0
2016-11-29T15:40:36.719Z,0
2016-11-29T15:41:02.268Z,0
2016-11-29T15:41:27.840Z,0
2016-11-29T15:41:53.358Z,0
2016-11-29T15:42:18.910Z,0
2016-11-29T15:42:44.457Z,0
2016-11-29T15:43:09.983Z,0
2016-11-29T15:43:35.556Z,0
2016-11-29T15:44:01.123Z,0
2016-11-29T15:44:26.657Z,0
2016-11-29T15:44:52.172Z,0
2016-11-29T15:45:17.676Z,0
2016-11-29T15:45:43.211Z,0
2016-11-29T15:46:08.758Z,0
2016-11-29T15:46:34.275Z,0
2016-11-29T15:46:59.800Z,0
2016-11-29T15:47:25.334Z,0
2016-11-29T15:47:50.884Z,0
2016-11-29T15:48:16.412Z,0
2016-11-29T15:48:41.943Z,0
2016-11-29T15:49:07.497Z,0
2016-11-29T15:49:33.011Z,0
2016-11-29T15:49:58.566Z,0
2016-11-29T15:50:24.080Z,0
2016-11-29T15:50:49.611Z,0
2016-11-29T15:51:15.159Z,0
2016-11-29T15:51:40.683Z,0
2016-11-29T15:52:06.232Z,0
2016-11-29T15:52:31.742Z,0
2016-11-29T15:52:57.274Z,0
2016-11-29T15:53:22.827Z,0
2016-11-29T15:53:48.367Z,0
2016-11-29T15:54:13.907Z,0
2016-11-29T15:54:39.478Z,0
2016-11-29T15:55:05.022Z,0
2016-11-29T15:55:30.596Z,0
2016-11-29T15:55:56.165Z,0
2016-11-29T15:56:23.468Z,0
2016-11-29T15:56:49.007Z,0
2016-11-29T15:57:14.595Z,0
2016-11-29T15:57:40.151Z,0
2016-11-29T15:58:05.715Z,0
2016-11-29T15:58:31.315Z,0
2016-11-29T15:58:57.051Z,0