createdAt,value
2022-10-01T00:02:08.159Z,99.90
2022-10-01T00:04:39.607Z,99.90
2022-10-01T00:07:10.894Z,99.90
2022-10-01T00:09:39.572Z,99.90
2022-10-01T00:12:08.185Z,99.90
2022-10-01T00:14:38.458Z,99.90
2022-10-01T00:17:06.669Z,99.90
2022-10-01T00:19:34.833Z,99.90
2022-10-01T00:22:04.421Z,99.90
2022-10-01T00:24:32.660Z,99.90
2022-10-01T00:27:00.944Z,99.90
2022-10-01T00:29:29.271Z,99.90
2022-10-01T00:31:58.756Z,99.90
2022-10-01T00:34:28.328Z,99.90
2022-10-01T00:36:56.601Z,99.90
2022-10-01T00:39:26.243Z,99.90
2022-10-01T00:41:54.622Z,99.90
2022-10-01T00:44:33.157Z,99.90
2022-10-01T00:47:06.010Z,99.90
2022-10-01T00:49:36.699Z,99.90
2022-10-01T00:52:09.927Z,99.90
2022-10-01T00:54:45.843Z,99.90
2022-10-01T00:57:15.995Z,99.90
2022-10-01T00:59:45.692Z,99.90
2022-10-01T01:02:13.932Z,99.90
2022-10-01T01:04:43.124Z,99.90
2022-10-01T01:07:12.015Z,99.90
2022-10-01T01:09:45.383Z,99.90
2022-10-01T01:12:27.180Z,99.90
2022-10-01T01:15:04.860Z,99.90
2022-10-01T01:17:40.733Z,99.90
2022-10-01T01:20:33.305Z,99.90
2022-10-01T01:23:14.062Z,99.90
2022-10-01T01:25:48.947Z,99.90
2022-10-01T01:28:25.891Z,99.90
2022-10-01T01:30:58.998Z,99.90
2022-10-01T01:33:30.853Z,99.90
2022-10-01T01:36:04.509Z,99.90
2022-10-01T01:38:38.532Z,99.90
2022-10-01T01:41:07.840Z,99.90
2022-10-01T01:43:41.474Z,99.90
2022-10-01T01:46:12.185Z,99.90
2022-10-01T01:48:44.267Z,99.90
2022-10-01T01:51:18.075Z,99.90
2022-10-01T01:53:46.513Z,99.90
2022-10-01T01:56:14.830Z,99.90
2022-10-01T01:58:45.685Z,99.90
2022-10-01T02:01:32.715Z,99.90
2022-10-01T02:04:01.887Z,99.90
2022-10-01T02:06:42.548Z,99.90
2022-10-01T02:09:17.610Z,99.90
2022-10-01T02:11:50.840Z,99.90
2022-10-01T02:14:28.838Z,99.90
2022-10-01T02:17:02.035Z,99.90
2022-10-01T02:19:37.017Z,99.90
2022-10-01T02:22:12.609Z,99.90
2022-10-01T02:24:45.341Z,99.90
2022-10-01T02:27:18.933Z,99.90
2022-10-01T02:29:51.700Z,99.90
2022-10-01T02:32:20.667Z,99.90
2022-10-01T02:34:51.158Z,99.90
2022-10-01T02:37:23.048Z,99.90
2022-10-01T02:39:53.124Z,99.90
2022-10-01T02:42:24.818Z,99.90
2022-10-01T02:44:56.918Z,99.90
2022-10-01T02:47:28.169Z,99.90
2022-10-01T02:49:56.404Z,99.90
2022-10-01T02:52:31.352Z,99.90
2022-10-01T02:55:04.813Z,99.90
2022-10-01T02:57:32.925Z,99.90
2022-10-01T03:00:06.487Z,99.90
2022-10-01T03:02:34.901Z,99.90
2022-10-01T03:05:04.177Z,99.90
2022-10-01T03:07:35.707Z,99.90
2022-10-01T03:10:04.709Z,99.90
2022-10-01T03:12:33.242Z,99.90
2022-10-01T03:15:03.568Z,99.90
2022-10-01T03:17:31.721Z,99.90
2022-10-01T03:19:59.841Z,99.90
2022-10-01T03:22:27.996Z,99.90
2022-10-01T03:24:56.193Z,99.90
2022-10-01T03:27:24.769Z,99.90
2022-10-01T03:29:52.930Z,99.90
2022-10-01T03:32:22.478Z,99.90
2022-10-01T03:34:50.615Z,99.90
2022-10-01T03:37:18.829Z,99.90
2022-10-01T03:39:47.050Z,99.90
2022-10-01T03:42:16.628Z,99.90
2022-10-01T03:44:45.045Z,99.90
2022-10-01T03:47:13.214Z,99.90
2022-10-01T03:49:42.833Z,99.90
2022-10-01T03:52:11.058Z,99.90
2022-10-01T03:54:39.406Z,99.90
2022-10-01T03:57:07.636Z,99.90
2022-10-01T03:59:36.145Z,99.90
2022-10-01T04:02:04.580Z,99.90
2022-10-01T04:04:32.831Z,99.90
2022-10-01T04:07:02.460Z,99.90
2022-10-01T04:09:30.680Z,99.90
2022-10-01T04:11:59.168Z,99.90
2022-10-01T04:14:27.409Z,99.90
2022-10-01T04:16:55.660Z,99.90
2022-10-01T04:19:23.877Z,99.90
2022-10-01T04:21:52.155Z,99.90
2022-10-01T04:24:21.792Z,99.90
2022-10-01T04:26:52.303Z,99.90
2022-10-01T04:29:20.533Z,99.90
2022-10-01T04:31:48.759Z,99.90
2022-10-01T04:34:17.034Z,99.90
2022-10-01T04:36:45.254Z,99.90
2022-10-01T04:39:13.437Z,99.90
2022-10-01T04:41:42.964Z,99.90
2022-10-01T04:44:11.203Z,99.90
2022-10-01T04:46:39.948Z,99.90
2022-10-01T04:49:08.214Z,99.90
2022-10-01T04:51:36.648Z,99.90
2022-10-01T04:54:05.372Z,99.90
2022-10-01T04:56:33.628Z,99.90
2022-10-01T04:59:03.328Z,99.90
2022-10-01T05:01:32.589Z,99.90
2022-10-01T05:04:01.156Z,99.90
2022-10-01T05:06:29.408Z,99.90
2022-10-01T05:08:57.960Z,99.90
2022-10-01T05:11:26.273Z,99.90
2022-10-01T05:13:54.427Z,99.90
2022-10-01T05:16:24.054Z,99.90
2022-10-01T05:18:52.345Z,99.90
2022-10-01T05:21:20.472Z,99.90
2022-10-01T05:23:48.663Z,99.90
2022-10-01T05:26:16.923Z,99.90
2022-10-01T05:28:45.326Z,99.90
2022-10-01T05:31:14.003Z,99.90
2022-10-01T05:33:43.603Z,99.90
2022-10-01T05:36:11.816Z,99.90
2022-10-01T05:38:39.990Z,99.90
2022-10-01T05:41:08.220Z,99.90
2022-10-01T05:43:36.888Z,99.90
2022-10-01T05:46:06.428Z,99.90
2022-10-01T05:48:37.100Z,99.90
2022-10-01T05:51:08.384Z,99.90
2022-10-01T05:53:38.409Z,99.90
2022-10-01T05:56:07.558Z,99.90
2022-10-01T05:58:36.072Z,99.90
2022-10-01T06:01:04.964Z,99.90
2022-10-01T06:03:33.286Z,99.90
2022-10-01T06:06:01.819Z,99.90
2022-10-01T06:08:31.415Z,99.90
2022-10-01T06:11:03.481Z,99.90
2022-10-01T06:13:32.065Z,99.90
2022-10-01T06:16:00.400Z,99.90
2022-10-01T06:18:28.664Z,99.90
2022-10-01T06:20:59.662Z,99.90
2022-10-01T06:23:28.031Z,99.90
2022-10-01T06:25:59.714Z,99.90
2022-10-01T06:28:28.135Z,99.90
2022-10-01T06:30:56.400Z,99.90
2022-10-01T06:33:24.565Z,99.90
2022-10-01T06:35:53.044Z,99.90
2022-10-01T06:38:22.952Z,99.90
2022-10-01T06:40:54.745Z,99.90
2022-10-01T06:43:24.967Z,99.90
2022-10-01T06:45:53.921Z,99.90
2022-10-01T06:48:22.958Z,99.90
2022-10-01T06:50:52.210Z,99.90
2022-10-01T06:53:20.566Z,99.90
2022-10-01T06:55:50.367Z,99.90
2022-10-01T06:58:20.964Z,99.90
2022-10-01T07:00:51.336Z,99.90
2022-10-01T07:03:21.823Z,99.90
2022-10-01T07:05:50.630Z,99.90
2022-10-01T07:08:19.331Z,99.90
2022-10-01T07:10:47.564Z,99.90
2022-10-01T07:13:17.552Z,99.90
2022-10-01T07:15:47.515Z,99.90
2022-10-01T07:18:17.016Z,99.90
2022-10-01T07:20:45.291Z,99.90
2022-10-01T07:23:16.058Z,99.90
2022-10-01T07:25:45.002Z,99.90
2022-10-01T07:28:18.050Z,99.90
2022-10-01T07:30:48.518Z,99.90
2022-10-01T07:33:20.799Z,99.90
2022-10-01T07:35:49.317Z,99.90
2022-10-01T07:38:17.522Z,99.90
2022-10-01T07:40:45.729Z,99.90
2022-10-01T07:43:14.534Z,99.90
2022-10-01T07:45:42.987Z,99.90
2022-10-01T07:48:11.400Z,99.90
2022-10-01T07:50:40.973Z,99.90
2022-10-01T07:53:09.148Z,99.90
2022-10-01T07:55:37.350Z,99.90
2022-10-01T07:58:06.218Z,99.90
2022-10-01T08:00:35.949Z,99.90
2022-10-01T08:03:04.629Z,99.90
2022-10-01T08:05:34.256Z,99.90
2022-10-01T08:08:05.771Z,99.90
2022-10-01T08:10:35.960Z,99.90
2022-10-01T08:13:08.178Z,99.90
2022-10-01T08:15:37.010Z,99.90
2022-10-01T08:18:05.975Z,99.90
2022-10-01T08:20:34.424Z,99.90
2022-10-01T08:23:04.478Z,99.90
2022-10-01T08:25:33.067Z,99.90
2022-10-01T08:28:01.804Z,99.90
2022-10-01T08:30:31.301Z,99.90
2022-10-01T08:33:01.058Z,99.90
2022-10-01T08:35:30.248Z,99.90
2022-10-01T08:38:04.032Z,99.90
2022-10-01T08:40:36.835Z,99.90
2022-10-01T08:43:07.477Z,99.90
2022-10-01T08:45:41.700Z,99.90
2022-10-01T08:48:19.445Z,99.90
2022-10-01T08:50:53.716Z,99.90
2022-10-01T08:53:32.648Z,99.90
2022-10-01T08:56:02.757Z,99.90
2022-10-01T08:58:37.899Z,99.90
2022-10-01T09:01:06.307Z,99.90
2022-10-01T09:03:35.015Z,99.90
2022-10-01T09:06:16.770Z,99.90
2022-10-01T09:09:03.771Z,99.90
2022-10-01T09:11:53.157Z,99.90
2022-10-01T09:14:33.491Z,99.90
2022-10-01T09:17:10.809Z,99.90
2022-10-01T09:19:54.295Z,99.90
2022-10-01T09:22:32.982Z,99.90
2022-10-01T09:25:13.210Z,99.90
2022-10-01T09:27:41.929Z,99.90
2022-10-01T09:30:15.799Z,99.90
2022-10-01T09:32:47.845Z,99.90
2022-10-01T09:35:25.275Z,99.90
2022-10-01T09:37:57.974Z,99.90
2022-10-01T09:40:35.426Z,99.90
2022-10-01T09:43:04.620Z,99.90
2022-10-01T09:45:32.888Z,99.90
2022-10-01T09:48:14.880Z,99.90
2022-10-01T09:50:50.368Z,99.90
2022-10-01T09:53:23.882Z,99.90
2022-10-01T09:55:57.340Z,99.90
2022-10-01T09:58:27.697Z,99.90
2022-10-01T10:00:56.593Z,99.90
2022-10-01T10:03:27.094Z,99.90
2022-10-01T10:05:55.783Z,99.90
2022-10-01T10:08:28.908Z,99.90
2022-10-01T10:11:01.513Z,99.90
2022-10-01T10:13:36.023Z,99.90
2022-10-01T10:16:17.629Z,99.90
2022-10-01T10:18:52.092Z,99.90
2022-10-01T10:21:25.376Z,99.90
2022-10-01T10:23:55.771Z,99.90
2022-10-01T10:26:32.697Z,99.90
2022-10-01T10:29:02.838Z,99.90
2022-10-01T10:31:40.258Z,99.90
2022-10-01T10:34:14.670Z,99.90
2022-10-01T10:36:44.184Z,99.90
2022-10-01T10:39:20.843Z,99.90
2022-10-01T10:41:53.158Z,98.40
2022-10-01T10:44:24.287Z,97.90
2022-10-01T10:46:54.748Z,98.00
2022-10-01T10:49:26.227Z,96.70
2022-10-01T10:51:56.439Z,97.00
2022-10-01T10:54:29.234Z,96.30
2022-10-01T10:57:02.386Z,96.50
2022-10-01T10:59:33.090Z,96.70
2022-10-01T11:02:03.523Z,96.30
2022-10-01T11:04:40.957Z,95.10
2022-10-01T11:07:10.453Z,94.90
2022-10-01T11:09:51.253Z,93.90
2022-10-01T11:12:33.273Z,93.50
2022-10-01T11:15:15.903Z,93.70
2022-10-01T11:18:23.383Z,94.80
2022-10-01T11:21:00.703Z,93.60
2022-10-01T11:24:02.564Z,93.80
2022-10-01T11:26:38.000Z,95.00
2022-10-01T11:29:22.243Z,94.70
2022-10-01T11:31:58.945Z,94.40
2022-10-01T11:34:48.701Z,94.30
2022-10-01T11:37:32.943Z,95.20
2022-10-01T11:40:09.643Z,95.30
2022-10-01T11:42:38.455Z,94.90
2022-10-01T11:45:16.211Z,95.40
2022-10-01T11:47:51.857Z,94.80
2022-10-01T11:50:22.981Z,96.20
2022-10-01T11:52:54.784Z,96.20
2022-10-01T11:55:43.817Z,94.50
2022-10-01T11:58:38.312Z,95.20
2022-10-01T12:01:11.748Z,95.50
2022-10-01T12:03:55.968Z,96.40
2022-10-01T12:06:33.728Z,96.60
2022-10-01T12:09:07.133Z,95.10
2022-10-01T12:11:42.741Z,95.80
2022-10-01T12:14:14.564Z,95.50
2022-10-01T12:16:49.881Z,95.00
2022-10-01T12:19:22.143Z,95.60
2022-10-01T12:21:56.341Z,95.20
2022-10-01T12:24:29.759Z,94.90
2022-10-01T12:27:11.687Z,94.40
2022-10-01T12:29:47.136Z,94.30
2022-10-01T12:32:28.339Z,94.60
2022-10-01T12:35:05.188Z,94.80
2022-10-01T12:37:49.272Z,93.30
2022-10-01T12:40:26.509Z,92.50
2022-10-01T12:43:18.099Z,92.40
2022-10-01T12:45:52.451Z,93.70
2022-10-01T12:48:32.044Z,93.10
2022-10-01T12:51:15.932Z,92.70
2022-10-01T12:53:50.141Z,92.20
2022-10-01T12:56:30.681Z,92.80
2022-10-01T12:59:27.775Z,93.30
2022-10-01T13:02:13.432Z,92.80
2022-10-01T13:05:00.646Z,92.20
2022-10-01T13:07:48.411Z,93.20
2022-10-01T13:10:31.178Z,92.10
2022-10-01T13:13:08.126Z,91.90
2022-10-01T13:15:38.730Z,92.90
2022-10-01T13:18:19.950Z,92.90
2022-10-01T13:20:56.968Z,92.80
2022-10-01T13:23:32.395Z,92.20
2022-10-01T13:26:08.765Z,92.40
2022-10-01T13:28:55.064Z,91.30
2022-10-01T13:31:35.126Z,92.00
2022-10-01T13:34:03.632Z,91.80
2022-10-01T13:36:36.513Z,91.60
2022-10-01T13:39:05.084Z,91.70
2022-10-01T13:41:35.836Z,91.50
2022-10-01T13:44:21.295Z,91.60
2022-10-01T13:46:53.494Z,92.10
2022-10-01T13:49:25.992Z,92.70
2022-10-01T13:51:56.128Z,92.80
2022-10-01T13:54:28.739Z,93.80
2022-10-01T13:57:07.744Z,93.40
2022-10-01T13:59:38.167Z,93.70
2022-10-01T14:02:29.399Z,93.30
2022-10-01T14:05:03.779Z,94.20
2022-10-01T14:07:38.199Z,93.10
2022-10-01T14:10:06.835Z,93.70
2022-10-01T14:12:54.552Z,91.90
2022-10-01T14:15:53.694Z,91.50
2022-10-01T14:18:24.425Z,91.50
2022-10-01T14:21:00.372Z,92.30
2022-10-01T14:23:37.764Z,92.10
2022-10-01T14:26:14.699Z,92.30
2022-10-01T14:28:55.308Z,92.40
2022-10-01T14:31:35.251Z,92.30
2022-10-01T14:34:29.639Z,92.00
2022-10-01T14:36:58.144Z,92.10
2022-10-01T14:39:29.291Z,92.50
2022-10-01T14:41:59.000Z,92.90
2022-10-01T14:44:29.517Z,93.40
2022-10-01T14:46:59.359Z,93.20
2022-10-01T14:49:29.494Z,93.00
2022-10-01T14:52:01.855Z,93.50
2022-10-01T14:54:35.416Z,94.20
2022-10-01T14:57:05.003Z,94.30
2022-10-01T14:59:36.541Z,94.80
2022-10-01T15:02:17.324Z,94.60
2022-10-01T15:04:47.577Z,95.00
2022-10-01T15:07:17.222Z,93.40
2022-10-01T15:09:47.412Z,93.20
2022-10-01T15:12:17.654Z,93.30
2022-10-01T15:14:47.196Z,93.10
2022-10-01T15:17:21.284Z,93.40
2022-10-01T15:19:52.811Z,93.40
2022-10-01T15:22:25.136Z,93.90
2022-10-01T15:24:58.668Z,94.00
2022-10-01T15:27:27.193Z,93.40
2022-10-01T15:29:58.723Z,93.90
2022-10-01T15:32:29.031Z,93.30
2022-10-01T15:35:00.624Z,93.00
2022-10-01T15:37:32.463Z,93.00
2022-10-01T15:40:03.587Z,92.90
2022-10-01T15:42:34.122Z,92.70
2022-10-01T15:45:25.250Z,93.00
2022-10-01T15:47:57.056Z,92.60
2022-10-01T15:50:27.912Z,92.90
2022-10-01T15:53:06.093Z,92.80
2022-10-01T15:55:38.981Z,93.00
2022-10-01T15:58:14.973Z,93.20
2022-10-01T16:00:56.738Z,93.40
2022-10-01T16:03:29.167Z,92.90
2022-10-01T16:06:00.055Z,93.60
2022-10-01T16:08:34.199Z,93.70
2022-10-01T16:11:24.036Z,94.20
2022-10-01T16:13:54.824Z,94.50
2022-10-01T16:16:28.518Z,94.20
2022-10-01T16:18:59.586Z,94.10
2022-10-01T16:21:28.263Z,94.40
2022-10-01T16:23:57.687Z,94.50
2022-10-01T16:26:40.955Z,94.70
2022-10-01T16:29:23.112Z,95.00
2022-10-01T16:31:51.956Z,95.20
2022-10-01T16:34:21.883Z,95.20
2022-10-01T16:36:50.321Z,95.50
2022-10-01T16:39:18.596Z,95.40
2022-10-01T16:42:06.191Z,95.60
2022-10-01T16:44:40.783Z,95.50
2022-10-01T16:47:12.278Z,95.80
2022-10-01T16:49:41.380Z,96.00
2022-10-01T16:52:14.667Z,95.80
2022-10-01T16:54:44.299Z,96.30
2022-10-01T16:57:15.248Z,96.50
2022-10-01T16:59:43.573Z,96.80
2022-10-01T17:02:13.819Z,96.80
2022-10-01T17:04:42.402Z,96.90
2022-10-01T17:07:10.620Z,97.30
2022-10-01T17:09:38.899Z,97.70
2022-10-01T17:12:07.116Z,97.70
2022-10-01T17:14:36.800Z,97.80
2022-10-01T17:17:05.200Z,98.00
2022-10-01T17:19:33.433Z,98.30
2022-10-01T17:22:01.735Z,98.30
2022-10-01T17:24:30.071Z,98.70
2022-10-01T17:26:58.412Z,98.80
2022-10-01T17:29:26.790Z,98.90
2022-10-01T17:31:56.466Z,99.10
2022-10-01T17:34:24.841Z,99.40
2022-10-01T17:36:52.993Z,99.80
2022-10-01T17:39:21.347Z,99.90
2022-10-01T17:41:49.586Z,99.90
2022-10-01T17:44:17.840Z,99.90
2022-10-01T17:46:46.121Z,99.90
2022-10-01T17:49:16.179Z,99.90
2022-10-01T17:51:44.400Z,99.90
2022-10-01T17:54:12.596Z,99.90
2022-10-01T17:56:41.958Z,99.90
2022-10-01T17:59:10.201Z,99.90
2022-10-01T18:01:38.844Z,99.90
2022-10-01T18:04:07.088Z,99.90
2022-10-01T18:06:36.855Z,99.90
2022-10-01T18:09:05.403Z,99.90
2022-10-01T18:11:34.171Z,99.90
2022-10-01T18:14:02.440Z,99.90
2022-10-01T18:16:32.142Z,99.90
2022-10-01T18:21:52.045Z,99.90
2022-10-01T18:24:20.283Z,99.90
2022-10-01T18:26:48.836Z,99.90
2022-10-01T18:29:19.408Z,99.90
2022-10-01T18:31:51.743Z,99.90
2022-10-01T18:34:26.028Z,99.90
2022-10-01T18:37:01.778Z,99.90
2022-10-01T18:39:36.060Z,99.90
2022-10-01T18:42:15.108Z,99.90
2022-10-01T18:44:43.395Z,99.90
2022-10-01T18:47:23.063Z,99.90
2022-10-01T18:50:17.729Z,99.90
2022-10-01T18:52:57.174Z,99.90
2022-10-01T18:55:36.971Z,99.90
2022-10-01T18:58:23.712Z,99.90
2022-10-01T19:01:02.602Z,99.90
2022-10-01T19:03:47.432Z,99.90
2022-10-01T19:06:33.430Z,99.90
2022-10-01T19:09:12.593Z,99.90
2022-10-01T19:11:49.660Z,99.90
2022-10-01T19:14:39.401Z,99.90
2022-10-01T19:17:18.771Z,99.90
2022-10-01T19:20:00.941Z,99.90
2022-10-01T19:22:38.236Z,99.90
2022-10-01T19:25:19.911Z,99.90
2022-10-01T19:28:01.221Z,99.90
2022-10-01T19:30:36.946Z,99.90
2022-10-01T19:33:09.242Z,99.90
2022-10-01T19:35:40.875Z,99.90
2022-10-01T19:38:16.825Z,99.90
2022-10-01T19:40:50.570Z,99.90
2022-10-01T19:43:23.473Z,99.90
2022-10-01T19:45:59.473Z,99.90
2022-10-01T19:48:35.812Z,99.90
2022-10-01T19:51:09.178Z,99.90
2022-10-01T19:53:38.888Z,99.90
2022-10-01T19:56:12.135Z,99.90
2022-10-01T19:58:40.304Z,99.90
2022-10-01T20:01:16.785Z,99.90
2022-10-01T20:03:51.881Z,99.90
2022-10-01T20:06:26.060Z,99.90
2022-10-01T20:08:59.610Z,99.90
2022-10-01T20:11:32.598Z,99.90
2022-10-01T20:14:41.293Z,99.90
2022-10-01T20:17:20.026Z,99.90
2022-10-01T20:19:56.173Z,99.90
2022-10-01T20:22:32.381Z,99.90
2022-10-01T20:25:09.570Z,99.90
2022-10-01T20:27:49.548Z,99.90
2022-10-01T20:30:20.092Z,99.90
2022-10-01T20:32:54.273Z,99.90
2022-10-01T20:35:31.189Z,99.90
2022-10-01T20:38:06.830Z,99.90
2022-10-01T20:40:40.485Z,99.90
2022-10-01T20:43:15.037Z,99.90
2022-10-01T20:45:45.366Z,99.90
2022-10-01T20:48:19.500Z,99.90
2022-10-01T20:50:50.914Z,99.90
2022-10-01T20:53:28.640Z,99.90
2022-10-01T20:56:01.492Z,99.90
2022-10-01T20:58:36.513Z,99.90
2022-10-01T21:01:09.660Z,99.90
2022-10-01T21:03:42.634Z,99.90
2022-10-01T21:06:16.148Z,99.90
2022-10-01T21:08:50.036Z,99.90
2022-10-01T21:11:27.276Z,99.90
2022-10-01T21:14:05.853Z,99.90
2022-10-01T21:17:00.696Z,99.90
2022-10-01T21:19:38.415Z,99.90
2022-10-01T21:22:20.688Z,99.90
2022-10-01T21:24:59.350Z,99.90
2022-10-01T21:27:50.329Z,99.90
2022-10-01T21:30:21.963Z,99.90
2022-10-01T21:33:05.777Z,99.90
2022-10-01T21:35:43.022Z,99.90
2022-10-01T21:38:22.661Z,99.90
2022-10-01T21:41:20.696Z,99.90
2022-10-01T21:44:10.131Z,99.90
2022-10-01T21:46:49.908Z,99.90
2022-10-01T21:49:28.628Z,99.90
2022-10-01T21:52:04.429Z,99.90
2022-10-01T21:54:49.421Z,99.90
2022-10-01T21:57:43.251Z,99.90
2022-10-01T22:00:19.411Z,99.90
2022-10-01T22:03:01.258Z,99.90
2022-10-01T22:05:37.382Z,99.90
2022-10-01T22:08:24.720Z,99.90
2022-10-01T22:10:56.768Z,99.90
2022-10-01T22:13:30.024Z,99.90
2022-10-01T22:16:03.158Z,99.90
2022-10-01T22:18:37.803Z,99.90
2022-10-01T22:21:11.602Z,99.90
2022-10-01T22:23:43.976Z,99.90
2022-10-01T22:26:17.243Z,99.90
2022-10-01T22:28:49.708Z,99.90
2022-10-01T22:31:22.547Z,99.90
2022-10-01T22:33:56.163Z,99.90
2022-10-01T22:36:30.357Z,99.90
2022-10-01T22:39:03.970Z,99.90
2022-10-01T22:41:36.859Z,99.90
2022-10-01T22:44:13.559Z,99.90
2022-10-01T22:47:09.155Z,99.90
2022-10-01T22:49:51.966Z,99.90
2022-10-01T22:52:28.845Z,99.90
2022-10-01T22:55:08.556Z,99.90
2022-10-01T22:57:49.187Z,99.90
2022-10-01T23:00:18.169Z,99.90
2022-10-01T23:02:53.423Z,99.90
2022-10-01T23:05:45.903Z,99.90
2022-10-01T23:08:22.983Z,99.90
2022-10-01T23:11:02.558Z,99.90
2022-10-01T23:13:37.909Z,99.90
2022-10-01T23:16:14.021Z,99.90
2022-10-01T23:18:48.895Z,99.90
2022-10-01T23:21:29.613Z,99.90
2022-10-01T23:24:05.590Z,99.90
2022-10-01T23:26:41.102Z,99.90
2022-10-01T23:29:37.037Z,99.90
2022-10-01T23:32:19.052Z,99.90
2022-10-01T23:34:55.313Z,99.90
2022-10-01T23:37:49.974Z,99.90
2022-10-01T23:40:20.591Z,99.90
2022-10-01T23:42:58.149Z,99.90
2022-10-01T23:45:31.551Z,99.90
2022-10-01T23:48:05.337Z,99.90
2022-10-01T23:50:37.860Z,99.90
2022-10-01T23:53:14.469Z,99.90
2022-10-01T23:56:09.997Z,99.90
2022-10-01T23:58:47.150Z,99.90
