createdAt,value
2023-02-13T00:10:35.037Z,3.52
2023-02-13T00:19:21.209Z,3.65
2023-02-13T00:28:12.414Z,3.72
2023-02-13T00:31:10.473Z,3.70
2023-02-13T00:37:43.078Z,3.64
2023-02-13T00:41:14.155Z,3.66
2023-02-13T00:44:51.682Z,3.70
2023-02-13T00:48:18.909Z,3.77
2023-02-13T00:51:28.823Z,3.83
2023-02-13T01:04:33.858Z,3.86
2023-02-13T01:07:28.294Z,3.84
2023-02-13T01:17:06.139Z,3.89
2023-02-13T01:20:35.968Z,3.90
2023-02-13T01:24:10.229Z,3.88
2023-02-13T01:27:39.597Z,3.90
2023-02-13T01:31:29.454Z,3.91
2023-02-13T01:37:53.432Z,3.88
2023-02-13T01:53:23.076Z,3.90
2023-02-13T02:03:03.308Z,3.93
2023-02-13T02:43:21.053Z,4.23
2023-02-13T02:46:53.961Z,4.20
2023-02-13T02:53:48.069Z,4.25
2023-02-13T03:03:50.438Z,4.37
2023-02-13T03:14:11.939Z,4.38
2023-02-13T03:21:06.188Z,4.44
2023-02-13T03:28:09.142Z,4.49
2023-02-13T03:31:41.829Z,4.49
2023-02-13T03:35:16.223Z,4.44
2023-02-13T03:39:07.349Z,4.41
2023-02-13T03:48:27.978Z,4.38
2023-02-13T03:59:01.688Z,4.42
2023-02-13T04:02:43.754Z,4.42
2023-02-13T04:09:03.371Z,4.37
2023-02-13T04:29:09.840Z,4.43
2023-02-13T04:45:03.052Z,4.47
2023-02-13T04:51:18.008Z,4.51
2023-02-13T04:54:48.329Z,4.51
2023-02-13T05:01:37.996Z,4.57
2023-02-13T05:04:57.799Z,4.59
2023-02-13T05:07:34.879Z,4.60
2023-02-13T05:10:33.995Z,4.61
2023-02-13T05:13:06.272Z,4.59
2023-02-13T05:15:35.708Z,4.58
2023-02-13T05:21:43.095Z,4.64
2023-02-13T05:41:05.781Z,4.65
2023-02-13T05:47:48.447Z,4.63
2023-02-13T05:50:21.079Z,4.61
2023-02-13T05:58:54.103Z,4.60
2023-02-13T06:01:32.301Z,4.57
2023-02-13T06:13:19.062Z,4.57
2023-02-13T06:16:12.721Z,4.59
2023-02-13T06:32:06.130Z,4.61
2023-02-13T06:41:54.813Z,4.68
2023-02-13T06:45:32.329Z,4.70
2023-02-13T07:00:48.183Z,4.68
2023-02-13T07:10:03.728Z,4.67
2023-02-13T07:13:05.696Z,4.68
2023-02-13T07:45:19.125Z,4.92
2023-02-13T07:47:53.020Z,4.93
2023-02-13T07:50:33.598Z,4.99
2023-02-13T07:56:48.265Z,4.94
2023-02-13T08:00:16.160Z,4.95
2023-02-13T08:02:51.203Z,4.95
2023-02-13T08:05:51.006Z,4.96
2023-02-13T08:12:04.224Z,4.90
2023-02-13T08:14:36.216Z,4.96
2023-02-13T08:20:32.525Z,5.07
2023-02-13T08:29:54.602Z,5.11
2023-02-13T08:38:37.481Z,5.20
2023-02-13T08:41:09.832Z,5.25
2023-02-13T08:43:46.425Z,5.28
2023-02-13T08:46:18.328Z,5.33
2023-02-13T08:48:52.344Z,5.36
2023-02-13T08:51:39.277Z,5.41
2023-02-13T08:54:12.816Z,5.42
2023-02-13T08:56:45.278Z,5.41
2023-02-13T08:59:35.596Z,5.38
2023-02-13T09:02:09.907Z,5.35
2023-02-13T09:04:37.329Z,5.33
2023-02-13T09:07:07.251Z,5.31
2023-02-13T09:09:38.189Z,5.25
2023-02-13T09:12:31.746Z,5.23
2023-02-13T09:15:14.364Z,5.23
2023-02-13T09:21:47.419Z,5.21
2023-02-13T09:24:24.679Z,5.23
2023-02-13T09:27:07.622Z,5.23
2023-02-13T09:29:47.315Z,5.18
2023-02-13T09:32:26.074Z,5.17
2023-02-13T09:35:23.179Z,5.19
2023-02-13T09:37:55.756Z,5.19
2023-02-13T09:40:41.180Z,5.20
2023-02-13T09:43:46.008Z,5.21
2023-02-13T09:56:11.182Z,5.43
2023-02-13T10:02:12.800Z,5.53
2023-02-13T10:04:54.341Z,5.56
2023-02-13T10:07:40.837Z,5.58
2023-02-13T10:10:33.891Z,5.57
2023-02-13T10:13:14.963Z,5.59
2023-02-13T10:15:58.478Z,5.61
2023-02-13T10:18:34.640Z,5.65
2023-02-13T10:21:05.206Z,5.67
2023-02-13T10:23:36.418Z,5.71
2023-02-13T10:26:24.626Z,5.69
2023-02-13T10:29:25.713Z,5.70
2023-02-13T10:32:04.008Z,5.69
2023-02-13T10:34:35.646Z,5.71
2023-02-13T10:37:04.698Z,5.70
2023-02-13T10:39:37.501Z,5.69
2023-02-13T10:42:26.235Z,5.64
2023-02-13T10:45:12.422Z,5.59
2023-02-13T10:48:06.673Z,5.56
2023-02-13T10:50:52.204Z,5.52
2023-02-13T10:54:02.452Z,5.52
2023-02-13T10:56:35.315Z,5.61
2023-02-13T10:59:02.611Z,5.65
2023-02-13T11:01:38.291Z,5.72
2023-02-13T11:04:14.048Z,5.77
2023-02-13T11:12:48.074Z,5.84
2023-02-13T11:15:30.439Z,5.80
2023-02-13T11:24:24.597Z,5.98
2023-02-13T11:26:59.228Z,5.91
2023-02-13T11:29:31.804Z,5.82
2023-02-13T11:32:29.740Z,5.79
2023-02-13T11:35:07.688Z,5.72
2023-02-13T11:37:37.806Z,5.68
2023-02-13T11:40:26.213Z,5.64
2023-02-13T11:43:01.965Z,5.61
2023-02-13T11:45:30.003Z,5.58
2023-02-13T11:47:59.134Z,5.57
2023-02-13T11:50:36.577Z,5.53
2023-02-13T11:53:28.606Z,5.54
2023-02-13T11:56:16.611Z,5.57
2023-02-13T11:59:05.679Z,5.54
2023-02-13T12:01:33.627Z,5.54
2023-02-13T12:04:17.202Z,5.53
2023-02-13T12:07:03.058Z,5.55
2023-02-13T12:15:57.117Z,5.79
2023-02-13T12:18:36.609Z,5.85
2023-02-13T12:21:17.146Z,5.88
2023-02-13T12:24:07.483Z,5.93
2023-02-13T12:27:33.654Z,5.96
2023-02-13T12:31:19.043Z,5.97
2023-02-13T12:33:56.850Z,5.93
2023-02-13T12:36:49.258Z,5.91
2023-02-13T12:46:28.376Z,5.83
2023-02-13T12:49:54.819Z,5.82
2023-02-13T12:52:55.533Z,5.80
2023-02-13T12:56:07.808Z,5.77
2023-02-13T12:59:26.999Z,5.79
2023-02-13T13:02:17.793Z,5.85
2023-02-13T13:04:46.911Z,5.86
2023-02-13T13:07:28.731Z,5.91
2023-02-13T13:10:04.413Z,5.96
2023-02-13T13:12:49.278Z,6.02
2023-02-13T13:15:17.124Z,6.11
2023-02-13T13:17:49.483Z,6.23
2023-02-13T13:20:34.420Z,6.28
2023-02-13T13:23:07.748Z,6.36
2023-02-13T13:26:00.403Z,6.41
2023-02-13T13:28:35.646Z,6.43
2023-02-13T13:31:03.373Z,6.45
2023-02-13T13:33:36.576Z,6.44
2023-02-13T13:36:06.732Z,6.36
2023-02-13T13:38:53.014Z,6.34
2023-02-13T13:41:51.706Z,6.30
2023-02-13T13:44:31.246Z,6.27
2023-02-13T13:47:24.866Z,6.29
2023-02-13T13:50:03.853Z,6.31
2023-02-13T13:52:40.352Z,6.32
2023-02-13T13:55:27.635Z,6.34
2023-02-13T13:57:58.828Z,6.30
2023-02-13T14:00:35.860Z,6.26
2023-02-13T14:09:50.983Z,6.05
2023-02-13T14:12:30.473Z,5.99
2023-02-13T14:15:40.156Z,5.97
2023-02-13T14:18:31.748Z,5.90
2023-02-13T14:21:02.255Z,5.82
2023-02-13T14:23:38.687Z,5.79
2023-02-13T14:26:18.065Z,5.76
2023-02-13T14:28:49.220Z,5.73
2023-02-13T14:31:41.261Z,5.77
2023-02-13T14:34:33.157Z,5.79
