createdAt,value
2023-01-04T00:04:50.937Z,101384.25
2023-01-04T00:09:55.304Z,101376.81
2023-01-04T00:14:58.310Z,101389.00
2023-01-04T00:20:01.541Z,101383.59
2023-01-04T00:25:04.895Z,101393.31
2023-01-04T00:30:08.812Z,101381.41
2023-01-04T00:35:22.119Z,101387.53
2023-01-04T00:40:35.224Z,101389.50
2023-01-04T00:45:38.005Z,101397.88
2023-01-04T00:50:40.749Z,101398.69
2023-01-04T00:55:43.757Z,101398.38
2023-01-04T01:00:46.757Z,101408.22
2023-01-04T01:05:50.259Z,101415.03
2023-01-04T01:10:55.415Z,101414.41
2023-01-04T01:16:10.703Z,101426.88
2023-01-04T01:21:21.262Z,101417.81
2023-01-04T01:26:25.953Z,101418.03
2023-01-04T01:31:29.638Z,101436.47
2023-01-04T01:36:32.781Z,101414.41
2023-01-04T01:41:36.396Z,101408.78
2023-01-04T01:46:47.264Z,101406.59
2023-01-04T01:51:51.204Z,101403.22
2023-01-04T01:56:58.207Z,101409.63
2023-01-04T02:02:01.428Z,101404.91
2023-01-04T02:07:05.040Z,101415.84
2023-01-04T02:12:12.824Z,101414.34
2023-01-04T02:17:39.568Z,101417.03
2023-01-04T02:23:38.724Z,101415.03
2023-01-04T02:29:21.822Z,101416.00
2023-01-04T02:34:39.815Z,101417.53
2023-01-04T02:40:17.928Z,101417.25
2023-01-04T02:45:35.232Z,101417.31
2023-01-04T02:50:59.179Z,101413.28
2023-01-04T02:56:36.939Z,101411.72
2023-01-04T03:02:33.543Z,101422.38
2023-01-04T03:07:54.872Z,101408.19
2023-01-04T03:13:18.125Z,101415.97
2023-01-04T03:18:28.385Z,101418.44
2023-01-04T03:23:55.125Z,101417.16
2023-01-04T03:29:26.105Z,101409.16
2023-01-04T03:34:48.089Z,101420.22
2023-01-04T03:40:45.982Z,101420.91
2023-01-04T03:46:54.616Z,101424.16
2023-01-04T03:52:02.485Z,101419.28
2023-01-04T03:57:07.242Z,101418.69
2023-01-04T04:02:14.423Z,101406.28
2023-01-04T04:07:35.779Z,101412.13
2023-01-04T04:12:38.481Z,101411.19
2023-01-04T04:17:41.949Z,101407.63
2023-01-04T04:22:45.083Z,101414.41
2023-01-04T04:27:47.925Z,101418.97
2023-01-04T04:32:50.910Z,101404.97
2023-01-04T04:37:53.855Z,101423.25
2023-01-04T04:42:56.845Z,101412.72
2023-01-04T04:47:59.915Z,101411.91
2023-01-04T04:53:02.845Z,101410.81
2023-01-04T04:58:05.819Z,101411.34
2023-01-04T05:03:08.973Z,101406.19
2023-01-04T05:08:12.472Z,101418.63
2023-01-04T05:13:15.432Z,101418.78
2023-01-04T05:18:20.936Z,101424.38
2023-01-04T05:23:24.646Z,101421.41
2023-01-04T05:28:28.218Z,101427.69
2023-01-04T05:33:32.826Z,101416.69
2023-01-04T05:38:35.784Z,101423.44
2023-01-04T05:43:38.787Z,101425.88
2023-01-04T05:48:41.810Z,101421.81
2023-01-04T05:53:44.743Z,101426.47
2023-01-04T05:58:47.712Z,101434.38
2023-01-04T06:03:51.097Z,101434.63
2023-01-04T06:08:55.242Z,101440.22
2023-01-04T06:13:58.440Z,101447.53
2023-01-04T06:19:02.123Z,101453.25
2023-01-04T06:24:05.558Z,101452.00
2023-01-04T06:29:08.613Z,101459.84
2023-01-04T06:34:13.537Z,101464.31
2023-01-04T06:39:16.543Z,101469.38
2023-01-04T06:44:19.568Z,101462.13
2023-01-04T06:49:23.061Z,101473.84
2023-01-04T06:54:26.024Z,101476.34
2023-01-04T06:59:28.884Z,101471.69
2023-01-04T07:04:31.792Z,101472.91
2023-01-04T07:09:36.253Z,101483.91
2023-01-04T07:14:38.986Z,101481.84
2023-01-04T07:19:42.117Z,101474.47
2023-01-04T07:24:45.214Z,101471.03
2023-01-04T07:29:48.157Z,101468.81
2023-01-04T07:34:51.180Z,101468.66
2023-01-04T07:39:54.220Z,101472.66
2023-01-04T07:44:57.083Z,101466.06
2023-01-04T07:50:00.295Z,101475.19
2023-01-04T07:55:03.281Z,101475.13
2023-01-04T08:00:07.248Z,101473.38
2023-01-04T08:05:10.363Z,101483.41
2023-01-04T08:10:13.531Z,101459.75
2023-01-04T08:15:16.637Z,101463.34
2023-01-04T08:20:20.086Z,101459.81
2023-01-04T08:25:23.130Z,101464.72
2023-01-04T08:30:26.184Z,101458.25
2023-01-04T08:35:29.547Z,101456.16
2023-01-04T08:40:58.844Z,101462.16
2023-01-04T08:45:55.586Z,101463.03
2023-01-04T08:51:04.440Z,101470.88
2023-01-04T08:56:08.629Z,101473.19
2023-01-04T09:01:11.963Z,101470.91
2023-01-04T09:06:16.492Z,101455.34
2023-01-04T09:11:22.196Z,101471.41
2023-01-04T09:16:25.451Z,101470.44
2023-01-04T09:21:28.459Z,101465.38
2023-01-04T09:26:31.449Z,101460.06
2023-01-04T09:31:34.416Z,101440.84
2023-01-04T09:36:37.643Z,101432.41
2023-01-04T09:41:52.341Z,101413.69
2023-01-04T09:47:07.148Z,101414.56
2023-01-04T09:52:10.001Z,101415.88
2023-01-04T09:57:36.974Z,101403.53
2023-01-04T10:02:53.182Z,101395.84
2023-01-04T10:07:57.149Z,101390.63
2023-01-04T10:13:24.961Z,101383.41
2023-01-04T10:25:15.208Z,101386.88
2023-01-04T10:31:39.546Z,101378.00
2023-01-04T10:36:32.231Z,101369.75
2023-01-04T10:41:43.008Z,101364.22
2023-01-04T10:46:58.308Z,101355.84
2023-01-04T10:52:09.686Z,101347.25
2023-01-04T10:57:30.971Z,101332.56
2023-01-04T11:02:50.046Z,101321.34
2023-01-04T11:08:02.099Z,101314.31
2023-01-04T11:13:05.445Z,101319.66
2023-01-04T11:18:11.640Z,101315.47
2023-01-04T11:23:17.814Z,101304.38
2023-01-04T11:29:03.858Z,101294.84
2023-01-04T11:34:07.229Z,101276.59
2023-01-04T11:39:25.692Z,101277.53
2023-01-04T11:44:28.986Z,101269.56
2023-01-04T11:49:37.027Z,101268.50
2023-01-04T11:54:39.907Z,101257.00
2023-01-04T11:59:42.914Z,101246.84
2023-01-04T12:04:46.132Z,101247.38
2023-01-04T12:09:49.235Z,101249.19
2023-01-04T12:14:52.689Z,101243.13
2023-01-04T12:19:58.032Z,101242.81
2023-01-04T12:25:04.052Z,101228.50
2023-01-04T12:30:08.215Z,101226.38
2023-01-04T12:36:03.796Z,101206.53
2023-01-04T12:41:06.639Z,101201.97
2023-01-04T12:46:49.970Z,101190.09
2023-01-04T12:57:38.906Z,101189.13
2023-01-04T13:03:15.013Z,101182.47
2023-01-04T13:08:18.900Z,101177.72
2023-01-04T13:13:55.825Z,101174.09
2023-01-04T13:19:18.814Z,101165.00
2023-01-04T13:24:24.509Z,101163.91
2023-01-04T13:29:36.547Z,101157.69
2023-01-04T13:35:09.794Z,101151.19
2023-01-04T13:40:38.104Z,101144.97
2023-01-04T13:46:08.421Z,101142.44
2023-01-04T13:51:36.260Z,101135.84
2023-01-04T13:56:40.382Z,101131.84
2023-01-04T14:01:51.401Z,101123.41
2023-01-04T14:06:59.542Z,101136.09
2023-01-04T14:12:17.838Z,101126.81
2023-01-04T14:17:50.777Z,101104.66
2023-01-04T14:22:58.325Z,101116.91
2023-01-04T14:28:30.698Z,101109.56
2023-01-04T14:33:36.587Z,101111.56
2023-01-04T14:39:06.690Z,101114.50
2023-01-04T14:44:20.870Z,101109.47
2023-01-04T14:49:26.866Z,101112.94
2023-01-04T14:54:31.851Z,101102.72
2023-01-04T14:59:34.763Z,101104.03
2023-01-04T15:04:37.778Z,101100.28
2023-01-04T15:09:40.754Z,101094.75
2023-01-04T15:14:44.939Z,101099.19
2023-01-04T15:19:47.971Z,101093.19
2023-01-04T15:24:50.881Z,101098.84
2023-01-04T15:29:53.909Z,101090.91
2023-01-04T15:34:56.896Z,101082.94
2023-01-04T15:40:02.908Z,101086.47
2023-01-04T15:45:07.306Z,101078.69
2023-01-04T15:50:10.466Z,101072.16
2023-01-04T15:55:14.463Z,101071.72
2023-01-04T16:00:18.501Z,101062.41
2023-01-04T16:05:21.803Z,101065.94
2023-01-04T16:10:25.869Z,101070.34
2023-01-04T16:15:28.913Z,101068.78
2023-01-04T16:20:31.845Z,101058.13
2023-01-04T16:25:34.923Z,101052.00
2023-01-04T16:30:38.962Z,101037.97
2023-01-04T16:35:41.909Z,101033.28
2023-01-04T16:40:45.057Z,101037.44
2023-01-04T16:45:48.783Z,101033.59
2023-01-04T16:50:51.701Z,101029.19
2023-01-04T16:55:54.517Z,101011.03
2023-01-04T17:01:10.134Z,101023.09
2023-01-04T17:06:20.217Z,101005.97
2023-01-04T17:16:57.609Z,101006.56
2023-01-04T17:22:00.800Z,100998.03
2023-01-04T17:27:03.911Z,100978.47
2023-01-04T17:32:07.092Z,100976.78
2023-01-04T17:37:10.175Z,100974.34
2023-01-04T17:42:13.128Z,100963.69
2023-01-04T17:47:16.113Z,100973.22
2023-01-04T17:52:25.895Z,100972.38
2023-01-04T17:57:35.172Z,100956.75
2023-01-04T18:02:38.125Z,100948.31
2023-01-04T18:07:41.216Z,100941.56
2023-01-04T18:12:44.336Z,100947.69
2023-01-04T18:17:47.255Z,100954.63
2023-01-04T18:22:50.045Z,100945.59
2023-01-04T18:27:53.448Z,100939.81
2023-01-04T18:32:56.538Z,100924.03
2023-01-04T18:37:59.623Z,100917.53
2023-01-04T18:43:02.697Z,100919.16
2023-01-04T18:48:05.787Z,100904.22
2023-01-04T18:53:08.688Z,100905.69
2023-01-04T18:58:11.705Z,100881.47
2023-01-04T19:03:18.383Z,100880.53
2023-01-04T19:08:22.108Z,100862.78
2023-01-04T19:13:25.196Z,100853.25
2023-01-04T19:18:29.041Z,100847.75
2023-01-04T19:23:31.837Z,100837.91
2023-01-04T19:28:34.897Z,100839.28
2023-01-04T19:33:38.373Z,100821.06
2023-01-04T19:38:41.885Z,100802.16
2023-01-04T19:43:44.860Z,100808.78
2023-01-04T19:48:47.716Z,100778.53
2023-01-04T19:53:51.786Z,100802.28
2023-01-04T19:58:54.776Z,100791.88
2023-01-04T20:03:57.989Z,100786.63
2023-01-04T20:09:00.733Z,100785.56
2023-01-04T20:14:03.971Z,100795.56
2023-01-04T20:19:06.714Z,100781.78
2023-01-04T20:24:10.211Z,100759.28
2023-01-04T20:29:13.351Z,100751.56
2023-01-04T20:34:16.354Z,100740.41
2023-01-04T20:39:19.116Z,100723.84
2023-01-04T20:44:22.079Z,100715.16
2023-01-04T20:49:25.119Z,100719.97
2023-01-04T20:54:28.140Z,100717.34
2023-01-04T20:59:31.291Z,100706.13
2023-01-04T21:04:34.674Z,100688.88
2023-01-04T21:09:37.654Z,100698.44
2023-01-04T21:14:41.125Z,100662.44
2023-01-04T21:19:44.568Z,100651.09
2023-01-04T21:24:47.483Z,100642.25
2023-01-04T21:29:51.615Z,100641.88
2023-01-04T21:34:54.571Z,100627.22
2023-01-04T21:39:57.568Z,100606.19
2023-01-04T21:45:00.706Z,100605.88
2023-01-04T21:50:05.045Z,100599.53
2023-01-04T21:55:09.004Z,100600.22
2023-01-04T22:00:12.476Z,100593.78
2023-01-04T22:05:15.502Z,100589.72
2023-01-04T22:10:18.467Z,100587.34
2023-01-04T22:15:21.712Z,100574.69
2023-01-04T22:20:24.896Z,100566.28
2023-01-04T22:25:27.865Z,100573.94
2023-01-04T22:30:30.855Z,100570.00
2023-01-04T22:35:33.817Z,100569.44
2023-01-04T22:40:39.992Z,100560.47
2023-01-04T22:45:43.278Z,100559.66
2023-01-04T22:50:46.189Z,100573.75
2023-01-04T23:01:12.418Z,100548.50
2023-01-04T23:06:15.393Z,100545.25
2023-01-04T23:11:21.142Z,100530.28
2023-01-04T23:16:32.036Z,100532.22
2023-01-04T23:21:36.611Z,100535.06
2023-01-04T23:26:40.078Z,100522.81
2023-01-04T23:31:43.359Z,100530.63
2023-01-04T23:36:46.317Z,100557.63
2023-01-04T23:41:49.441Z,100526.44
2023-01-04T23:47:02.540Z,100515.06
2023-01-04T23:52:06.638Z,100480.97
2023-01-04T23:57:09.847Z,100447.22
