createdAt,value
2019-01-31T00:01:48.859Z,1.80
2019-01-31T00:04:35.344Z,1.80
2019-01-31T00:07:07.619Z,1.80
2019-01-31T00:10:00.351Z,1.80
2019-01-31T00:12:49.671Z,1.80
2019-01-31T00:15:24.003Z,1.70
2019-01-31T00:20:27.395Z,1.60
2019-01-31T00:23:24.732Z,1.60
2019-01-31T00:26:28.067Z,1.50
2019-01-31T00:29:20.504Z,1.50
2019-01-31T00:32:10.522Z,1.50
2019-01-31T00:34:50.743Z,1.50
2019-01-31T00:37:40.179Z,1.50
2019-01-31T00:40:14.578Z,1.40
2019-01-31T00:42:48.587Z,1.30
2019-01-31T00:45:28.791Z,1.30
2019-01-31T00:48:15.474Z,1.30
2019-01-31T00:51:05.172Z,1.30
2019-01-31T00:53:57.506Z,1.30
2019-01-31T00:56:55.653Z,1.30
2019-01-31T00:59:32.731Z,1.20
2019-01-31T01:02:18.911Z,1.20
2019-01-31T01:05:02.162Z,1.20
2019-01-31T01:07:51.136Z,1.20
2019-01-31T01:10:31.408Z,1.30
2019-01-31T01:13:11.439Z,1.30
2019-01-31T01:15:45.973Z,1.30
2019-01-31T01:18:20.440Z,1.30
2019-01-31T01:20:57.285Z,1.40
2019-01-31T01:23:28.747Z,1.40
2019-01-31T01:26:25.338Z,1.50
2019-01-31T01:29:15.235Z,1.50
2019-01-31T01:32:18.780Z,1.50
2019-01-31T01:35:01.326Z,1.60
2019-01-31T01:37:34.976Z,1.50
2019-01-31T01:40:27.476Z,1.50
2019-01-31T01:43:04.815Z,1.60
2019-01-31T01:45:48.083Z,1.50
2019-01-31T01:48:28.567Z,1.50
2019-01-31T01:51:10.659Z,1.30
2019-01-31T01:54:11.109Z,1.30
2019-01-31T01:56:52.503Z,1.20
2019-01-31T01:59:36.028Z,1.10
2019-01-31T02:02:16.515Z,1.10
2019-01-31T02:05:00.192Z,1.10
2019-01-31T02:07:41.327Z,1.10
2019-01-31T02:10:25.042Z,1.10
2019-01-31T02:13:11.587Z,1.10
2019-01-31T02:16:00.839Z,1.00
2019-01-31T02:18:32.431Z,1.00
2019-01-31T02:21:15.939Z,1.00
2019-01-31T02:23:59.347Z,0.90
2019-01-31T02:26:54.809Z,0.80
2019-01-31T02:29:47.253Z,0.80
2019-01-31T02:32:33.257Z,0.80
2019-01-31T02:35:04.747Z,0.80
2019-01-31T02:37:42.367Z,0.80
2019-01-31T02:40:19.084Z,0.80
2019-01-31T02:42:56.721Z,0.80
2019-01-31T02:45:50.902Z,0.80
2019-01-31T02:48:31.768Z,0.80
2019-01-31T02:51:24.229Z,0.80
2019-01-31T02:53:55.696Z,0.80
2019-01-31T02:56:30.003Z,0.70
2019-01-31T02:59:18.096Z,0.70
2019-01-31T03:01:58.585Z,0.60
2019-01-31T03:04:45.161Z,0.60
2019-01-31T03:07:19.344Z,0.60
2019-01-31T03:09:56.420Z,0.50
2019-01-31T03:12:52.019Z,0.50
2019-01-31T03:15:35.510Z,0.50
2019-01-31T03:18:35.071Z,0.40
2019-01-31T03:21:27.804Z,0.40
2019-01-31T03:24:14.134Z,0.30
2019-01-31T03:26:51.570Z,0.20
2019-01-31T03:29:54.718Z,0.20
2019-01-31T03:32:37.943Z,0.20
2019-01-31T03:35:24.380Z,0.20
2019-01-31T03:37:58.550Z,0.10
2019-01-31T03:40:32.966Z,0.10
2019-01-31T03:43:16.237Z,0.00
2019-01-31T03:45:53.662Z,-0.10
2019-01-31T03:48:25.135Z,-0.10
2019-01-31T03:50:59.177Z,0.00
2019-01-31T03:53:39.433Z,-0.10
2019-01-31T03:56:15.641Z,-0.20
2019-01-31T03:58:55.419Z,-0.20
2019-01-31T04:01:54.396Z,-0.10
2019-01-31T04:04:31.715Z,-0.20
2019-01-31T04:07:00.175Z,-0.20
2019-01-31T04:09:28.588Z,-0.20
2019-01-31T04:11:56.992Z,-0.30
2019-01-31T04:14:27.411Z,-0.40
2019-01-31T04:16:55.514Z,-0.40
2019-01-31T04:19:23.929Z,-0.50
2019-01-31T04:21:52.339Z,-0.50
2019-01-31T04:24:20.784Z,-0.50
2019-01-31T04:26:49.215Z,-0.40
2019-01-31T04:29:18.115Z,-0.50
2019-01-31T04:31:46.523Z,-0.60
2019-01-31T04:34:14.945Z,-0.70
2019-01-31T04:36:43.347Z,-0.70
2019-01-31T04:39:11.757Z,-0.70
2019-01-31T04:41:40.189Z,-0.90
2019-01-31T04:44:08.597Z,-1.00
2019-01-31T04:46:37.025Z,-1.00
2019-01-31T04:49:05.423Z,-1.00
2019-01-31T04:51:33.822Z,-0.90
2019-01-31T04:54:02.301Z,-1.00
2019-01-31T04:56:30.704Z,-1.10
2019-01-31T04:58:59.172Z,-1.10
2019-01-31T05:01:27.641Z,-1.00
2019-01-31T05:03:56.070Z,-1.00
2019-01-31T05:06:26.073Z,-1.00
2019-01-31T05:08:54.544Z,-1.00
2019-01-31T05:11:22.938Z,-0.90
2019-01-31T05:13:51.347Z,-0.90
2019-01-31T05:16:19.743Z,-0.90
2019-01-31T05:18:48.149Z,-0.90
2019-01-31T05:21:16.572Z,-0.80
2019-01-31T05:23:44.947Z,-0.80
2019-01-31T05:26:13.339Z,-0.80
2019-01-31T05:28:42.351Z,-0.80
2019-01-31T05:31:10.746Z,-1.00
2019-01-31T05:33:39.144Z,-1.00
2019-01-31T05:36:07.578Z,-1.00
2019-01-31T05:38:36.015Z,-1.10
2019-01-31T05:41:05.203Z,-1.10
2019-01-31T05:43:33.628Z,-1.20
2019-01-31T05:46:02.068Z,-1.30
2019-01-31T05:48:30.520Z,-1.30
2019-01-31T05:50:58.972Z,-1.40
2019-01-31T05:53:27.397Z,-1.40
2019-01-31T05:55:55.782Z,-1.50
2019-01-31T05:58:24.239Z,-1.50
2019-01-31T06:00:52.684Z,-1.40
2019-01-31T06:03:21.086Z,-1.30
2019-01-31T06:05:50.854Z,-1.30
2019-01-31T06:08:19.251Z,-1.30
2019-01-31T06:10:47.673Z,-1.40
2019-01-31T06:13:16.083Z,-1.30
2019-01-31T06:15:45.182Z,-1.40
2019-01-31T06:18:13.584Z,-1.30
2019-01-31T06:20:42.056Z,-1.30
2019-01-31T06:23:10.502Z,-1.30
2019-01-31T06:25:38.899Z,-1.30
2019-01-31T06:28:07.390Z,-1.20
2019-01-31T06:30:35.799Z,-1.20
2019-01-31T06:33:04.285Z,-1.20
2019-01-31T06:35:32.687Z,-1.20
2019-01-31T06:38:01.080Z,-1.30
2019-01-31T06:40:29.490Z,-1.20
2019-01-31T06:42:57.941Z,-1.10
2019-01-31T06:45:26.331Z,-1.10
2019-01-31T06:47:54.749Z,-1.10
2019-01-31T06:50:23.909Z,-1.10
2019-01-31T06:52:52.386Z,-1.10
2019-01-31T06:55:20.790Z,-1.10
2019-01-31T06:57:49.188Z,-1.00
2019-01-31T07:00:19.930Z,-1.00
2019-01-31T07:02:48.319Z,-0.80
2019-01-31T07:05:16.726Z,-0.90
2019-01-31T07:07:45.128Z,-0.90
2019-01-31T07:10:16.747Z,-0.90
2019-01-31T07:12:45.217Z,-0.90
2019-01-31T07:15:13.771Z,-0.90
2019-01-31T07:17:42.205Z,-0.80
2019-01-31T07:20:13.430Z,-0.80
2019-01-31T07:22:42.185Z,-0.70
2019-01-31T07:25:19.340Z,-0.70
2019-01-31T07:27:47.753Z,-0.70
2019-01-31T07:30:18.762Z,-0.70
2019-01-31T07:32:47.192Z,-0.70
2019-01-31T07:35:15.931Z,-0.70
2019-01-31T07:37:44.315Z,-0.70
2019-01-31T07:40:18.315Z,-0.70
2019-01-31T07:42:46.786Z,-0.70
2019-01-31T07:47:52.393Z,-0.70
2019-01-31T07:50:20.914Z,-0.60
2019-01-31T07:52:50.060Z,-0.60
2019-01-31T07:55:19.009Z,-0.50
2019-01-31T07:57:47.410Z,-0.40
2019-01-31T08:00:18.420Z,-0.40
2019-01-31T08:02:47.195Z,-0.40
2019-01-31T08:05:17.521Z,-0.40
2019-01-31T08:07:46.386Z,-0.30
2019-01-31T08:10:17.343Z,-0.20
2019-01-31T08:12:46.011Z,-0.20
2019-01-31T08:15:18.915Z,-0.20
2019-01-31T08:17:47.354Z,-0.10
2019-01-31T08:20:17.955Z,-0.10
2019-01-31T08:22:46.376Z,0.00
2019-01-31T08:25:17.585Z,0.20
2019-01-31T08:27:47.458Z,0.20
2019-01-31T08:30:21.741Z,0.30
2019-01-31T08:32:50.307Z,0.50
2019-01-31T08:35:18.775Z,0.50
2019-01-31T08:37:47.176Z,0.40
2019-01-31T08:40:15.985Z,0.60
2019-01-31T08:42:44.464Z,0.40
2019-01-31T08:45:14.322Z,0.40
2019-01-31T08:47:42.820Z,0.60
2019-01-31T08:50:14.539Z,0.60
2019-01-31T08:52:42.970Z,0.10
2019-01-31T08:55:11.716Z,0.00
2019-01-31T08:57:40.133Z,0.00
2019-01-31T09:00:19.701Z,0.10
2019-01-31T09:02:48.281Z,0.10
2019-01-31T09:05:16.807Z,0.00
2019-01-31T09:07:45.279Z,-0.10
2019-01-31T09:10:22.201Z,0.10
2019-01-31T09:12:51.150Z,0.40
2019-01-31T09:15:21.991Z,0.40
2019-01-31T09:17:50.635Z,0.60
2019-01-31T09:20:24.911Z,0.80
2019-01-31T09:22:59.030Z,1.10
2019-01-31T09:25:50.219Z,1.30
2019-01-31T09:28:21.703Z,1.10
2019-01-31T09:31:09.673Z,0.70
2019-01-31T09:33:46.545Z,0.50
2019-01-31T09:36:38.982Z,0.50
2019-01-31T09:39:31.473Z,0.60
2019-01-31T09:42:08.576Z,0.70
2019-01-31T09:44:45.798Z,0.50
2019-01-31T09:47:26.088Z,0.60
2019-01-31T09:50:23.299Z,0.70
2019-01-31T09:53:23.880Z,1.00
2019-01-31T09:56:16.456Z,0.90
2019-01-31T09:59:08.635Z,0.90
2019-01-31T10:02:09.776Z,1.20
2019-01-31T10:05:11.722Z,1.00
2019-01-31T10:07:45.752Z,1.20
2019-01-31T10:10:20.318Z,1.20
2019-01-31T10:12:57.295Z,1.30
2019-01-31T10:15:34.251Z,1.30
2019-01-31T10:18:20.743Z,1.50
2019-01-31T10:20:54.801Z,1.70
2019-01-31T10:23:31.922Z,1.60
2019-01-31T10:26:06.343Z,1.80
2019-01-31T10:28:54.654Z,1.80
2019-01-31T10:31:26.139Z,1.40
2019-01-31T10:34:09.854Z,1.20
2019-01-31T10:36:46.842Z,1.30
2019-01-31T10:39:18.330Z,1.30
2019-01-31T10:41:49.814Z,0.80
2019-01-31T10:44:23.947Z,0.80
2019-01-31T10:46:57.976Z,0.70
2019-01-31T10:49:44.466Z,0.70
2019-01-31T10:52:33.979Z,0.70
2019-01-31T10:55:14.534Z,0.70
2019-01-31T10:58:03.640Z,0.70
2019-01-31T11:00:50.071Z,0.60
2019-01-31T11:03:30.664Z,0.50
2019-01-31T11:06:17.217Z,0.80
2019-01-31T11:08:48.656Z,0.70
2019-01-31T11:14:12.214Z,0.50
2019-01-31T11:16:58.653Z,0.30
2019-01-31T11:19:39.180Z,0.20
2019-01-31T11:22:29.063Z,0.40
2019-01-31T11:25:23.121Z,0.50
2019-01-31T11:28:00.471Z,0.40
2019-01-31T11:30:54.693Z,0.30
2019-01-31T11:33:50.291Z,0.40
2019-01-31T11:36:24.279Z,0.50
2019-01-31T11:39:15.567Z,0.40
2019-01-31T11:41:47.160Z,0.50
2019-01-31T11:44:44.112Z,0.40
2019-01-31T11:47:39.982Z,0.50
2019-01-31T11:50:38.567Z,0.60
2019-01-31T11:53:10.056Z,0.90
2019-01-31T11:55:41.557Z,1.20
2019-01-31T11:58:13.056Z,1.00
2019-01-31T12:00:41.453Z,0.80
2019-01-31T12:03:09.878Z,1.00
2019-01-31T12:05:38.303Z,0.90
2019-01-31T12:08:07.159Z,1.10
2019-01-31T12:10:35.628Z,1.10
2019-01-31T12:13:04.196Z,0.80
2019-01-31T12:15:33.086Z,1.00
2019-01-31T12:18:01.560Z,1.10
2019-01-31T12:20:30.323Z,1.10
2019-01-31T12:22:58.741Z,0.90
2019-01-31T12:25:27.219Z,0.60
2019-01-31T12:27:55.628Z,0.60
2019-01-31T12:30:26.247Z,0.60
2019-01-31T12:32:54.648Z,0.60
2019-01-31T12:35:23.054Z,0.60
2019-01-31T12:37:51.467Z,0.60
2019-01-31T12:40:19.931Z,0.70
2019-01-31T12:42:48.399Z,0.90
2019-01-31T12:45:18.867Z,1.00
2019-01-31T12:47:47.272Z,0.90
2019-01-31T12:50:21.303Z,1.30
2019-01-31T12:52:49.848Z,1.40
2019-01-31T12:55:18.252Z,1.10
2019-01-31T12:57:47.971Z,1.10
2019-01-31T13:00:22.614Z,1.10
2019-01-31T13:02:51.168Z,1.10
2019-01-31T13:05:19.737Z,0.80
2019-01-31T13:07:48.198Z,0.80
2019-01-31T13:10:16.861Z,1.00
2019-01-31T13:12:48.924Z,0.80
2019-01-31T13:15:17.497Z,0.80
2019-01-31T13:17:45.943Z,1.00
2019-01-31T13:20:17.424Z,1.20
2019-01-31T13:22:46.331Z,1.50
2019-01-31T13:25:15.286Z,1.60
2019-01-31T13:27:43.837Z,1.50
2019-01-31T13:30:20.505Z,1.40
2019-01-31T13:32:49.216Z,1.30
2019-01-31T13:35:17.718Z,1.20
2019-01-31T13:37:46.882Z,1.00
2019-01-31T13:40:24.067Z,1.00
2019-01-31T13:42:52.804Z,1.20
2019-01-31T13:45:26.802Z,1.30
2019-01-31T13:47:55.355Z,1.20
2019-01-31T13:50:23.939Z,1.50
2019-01-31T13:52:52.407Z,1.40
2019-01-31T13:55:23.789Z,1.20
2019-01-31T13:57:52.369Z,1.10
2019-01-31T14:00:22.812Z,1.30
2019-01-31T14:02:51.630Z,1.50
2019-01-31T14:05:20.280Z,1.30
2019-01-31T14:07:48.907Z,1.40
2019-01-31T14:10:22.511Z,1.50
2019-01-31T14:12:51.031Z,1.10
2019-01-31T14:15:33.390Z,1.00
2019-01-31T14:17:58.352Z,1.10
2019-01-31T14:20:27.983Z,1.20
2019-01-31T14:22:56.542Z,1.20
2019-01-31T14:25:26.067Z,1.20
2019-01-31T14:27:54.452Z,1.20
2019-01-31T14:30:29.028Z,1.00
2019-01-31T14:32:58.392Z,1.20
2019-01-31T14:35:28.712Z,1.10
2019-01-31T14:37:57.277Z,1.20
2019-01-31T14:40:26.715Z,1.20
2019-01-31T14:42:55.251Z,1.10
2019-01-31T14:45:23.779Z,1.30
2019-01-31T14:47:52.188Z,1.40
2019-01-31T14:50:26.406Z,1.40
2019-01-31T14:52:56.899Z,1.40
2019-01-31T14:55:25.108Z,1.30
2019-01-31T14:57:53.752Z,1.10
2019-01-31T15:00:24.890Z,1.30
2019-01-31T15:02:53.292Z,1.50
2019-01-31T15:05:21.770Z,1.40
2019-01-31T15:07:50.224Z,1.20
2019-01-31T15:10:24.503Z,1.10
2019-01-31T15:12:52.975Z,1.10
2019-01-31T15:15:21.391Z,0.90
2019-01-31T15:17:52.893Z,0.90
2019-01-31T15:20:38.126Z,1.00
2019-01-31T15:23:05.155Z,1.00
2019-01-31T15:25:33.553Z,1.10
2019-01-31T15:28:01.964Z,1.00
2019-01-31T15:30:35.118Z,1.00
2019-01-31T15:33:06.667Z,1.00
2019-01-31T15:35:35.187Z,1.10
2019-01-31T15:38:03.767Z,1.00
2019-01-31T15:40:35.422Z,0.90
2019-01-31T15:43:04.657Z,1.00
2019-01-31T15:45:33.145Z,1.10
2019-01-31T15:48:01.551Z,1.10
2019-01-31T15:50:30.281Z,0.90
2019-01-31T15:52:59.273Z,0.80
2019-01-31T15:55:28.384Z,0.90
2019-01-31T15:57:58.765Z,1.00
2019-01-31T16:00:33.991Z,1.00
2019-01-31T16:03:02.517Z,1.00
2019-01-31T16:05:30.984Z,0.90
2019-01-31T16:07:59.544Z,0.90
2019-01-31T16:10:28.095Z,0.90
2019-01-31T16:12:56.488Z,0.90
2019-01-31T16:15:25.087Z,0.80
2019-01-31T16:17:53.559Z,1.00
2019-01-31T16:20:21.958Z,1.10
2019-01-31T16:22:50.358Z,1.10
2019-01-31T16:25:18.757Z,1.10
2019-01-31T16:27:47.269Z,1.30
2019-01-31T16:30:18.659Z,1.10
2019-01-31T16:32:47.216Z,1.10
2019-01-31T16:35:19.494Z,1.00
2019-01-31T16:37:49.442Z,1.10
2019-01-31T16:40:18.697Z,1.10
2019-01-31T16:42:47.261Z,1.00
2019-01-31T16:45:16.711Z,1.10
2019-01-31T16:47:45.384Z,1.00
2019-01-31T16:50:18.439Z,1.00
2019-01-31T16:52:47.095Z,0.90
2019-01-31T16:55:21.177Z,0.80
2019-01-31T16:57:49.728Z,0.70
2019-01-31T17:00:21.340Z,0.60
2019-01-31T17:02:50.000Z,0.70
2019-01-31T17:05:21.145Z,0.60
2019-01-31T17:07:49.799Z,0.70
2019-01-31T17:10:18.332Z,0.80
2019-01-31T17:12:46.782Z,0.80
2019-01-31T17:15:18.473Z,0.80
2019-01-31T17:17:46.988Z,0.80
2019-01-31T17:20:18.247Z,0.80
2019-01-31T17:22:48.439Z,0.80
2019-01-31T17:25:16.799Z,1.00
2019-01-31T17:27:45.280Z,1.00
2019-01-31T17:30:19.355Z,1.00
2019-01-31T17:32:47.838Z,1.00
2019-01-31T17:35:16.385Z,1.00
2019-01-31T17:37:44.852Z,0.90
2019-01-31T17:40:22.459Z,0.90
2019-01-31T17:42:50.944Z,1.00
2019-01-31T17:45:29.956Z,1.10
2019-01-31T17:47:52.531Z,1.10
2019-01-31T17:50:21.071Z,1.00
2019-01-31T17:52:49.485Z,1.10
2019-01-31T17:55:20.689Z,0.90
2019-01-31T17:57:49.325Z,0.70
2019-01-31T18:00:27.342Z,0.70
2019-01-31T18:02:55.806Z,0.60
2019-01-31T18:05:24.205Z,0.70
2019-01-31T18:07:52.616Z,0.80
2019-01-31T18:10:22.366Z,0.70
2019-01-31T18:12:50.779Z,0.70
2019-01-31T18:15:19.374Z,0.50
2019-01-31T18:17:47.790Z,0.50
2019-01-31T18:20:18.346Z,0.40
2019-01-31T18:22:46.967Z,0.40
2019-01-31T18:25:15.621Z,0.40
2019-01-31T18:27:44.084Z,0.40
2019-01-31T18:30:21.304Z,0.50
2019-01-31T18:32:49.877Z,0.60
2019-01-31T18:35:18.293Z,0.70
2019-01-31T18:37:46.679Z,0.60
2019-01-31T18:40:20.656Z,0.60
2019-01-31T18:42:49.050Z,0.50
2019-01-31T18:45:20.557Z,0.50
2019-01-31T18:47:48.960Z,0.50
2019-01-31T18:50:20.264Z,0.60
2019-01-31T18:52:48.746Z,0.80
2019-01-31T18:55:17.270Z,0.80
2019-01-31T18:57:45.723Z,0.90
2019-01-31T19:00:28.911Z,0.80
2019-01-31T19:02:57.569Z,0.70
2019-01-31T19:05:26.165Z,0.70
2019-01-31T19:07:55.043Z,0.60
2019-01-31T19:10:23.656Z,0.70
2019-01-31T19:12:52.191Z,0.80
2019-01-31T19:15:22.918Z,0.60
2019-01-31T19:17:51.467Z,0.60
2019-01-31T19:20:24.866Z,0.70
2019-01-31T19:22:53.943Z,0.80
2019-01-31T19:25:22.504Z,0.70
2019-01-31T19:27:51.220Z,0.70
2019-01-31T19:30:21.995Z,0.60
2019-01-31T19:32:50.395Z,0.70
2019-01-31T19:35:18.879Z,0.60
2019-01-31T19:37:47.356Z,0.70
2019-01-31T19:40:18.888Z,0.60
2019-01-31T19:42:47.300Z,0.70
2019-01-31T19:45:30.622Z,0.60
2019-01-31T19:47:59.269Z,0.50
2019-01-31T19:50:27.884Z,0.60
2019-01-31T19:52:56.516Z,0.50
2019-01-31T19:55:24.991Z,0.30
2019-01-31T19:57:53.377Z,0.30
2019-01-31T20:00:25.957Z,0.30
2019-01-31T20:02:54.626Z,0.30
2019-01-31T20:05:23.252Z,0.30
2019-01-31T20:07:51.858Z,0.20
2019-01-31T20:10:28.684Z,0.30
2019-01-31T20:12:57.238Z,0.20
2019-01-31T20:15:25.954Z,0.20
2019-01-31T20:17:54.496Z,0.20
2019-01-31T20:20:24.653Z,0.10
2019-01-31T20:22:54.092Z,0.00
2019-01-31T20:25:22.900Z,-0.10
2019-01-31T20:27:51.610Z,-0.10
2019-01-31T20:30:25.751Z,-0.10
2019-01-31T20:32:54.797Z,-0.10
2019-01-31T20:35:23.936Z,-0.20
2019-01-31T20:37:52.709Z,-0.30
2019-01-31T20:40:26.202Z,-0.50
2019-01-31T20:42:54.702Z,-0.60
2019-01-31T20:45:23.197Z,-0.80
2019-01-31T20:47:51.679Z,-0.70
2019-01-31T20:50:25.598Z,-0.80
2019-01-31T20:52:54.175Z,-1.00
2019-01-31T20:55:22.742Z,-1.30
2019-01-31T20:57:51.216Z,-1.40
2019-01-31T21:00:24.523Z,-1.60
2019-01-31T21:02:53.006Z,-1.70
2019-01-31T21:05:21.498Z,-1.70
2019-01-31T21:08:09.618Z,-1.80
2019-01-31T21:10:38.114Z,-1.90
2019-01-31T21:13:07.378Z,-1.70
2019-01-31T21:15:35.997Z,-1.60
2019-01-31T21:18:05.509Z,-1.60
2019-01-31T21:20:33.998Z,-1.50
2019-01-31T21:23:02.464Z,-1.50
2019-01-31T21:25:34.135Z,-1.40
2019-01-31T21:28:01.180Z,-1.40
2019-01-31T21:30:37.581Z,-1.50
2019-01-31T21:33:06.230Z,-1.40
2019-01-31T21:35:34.794Z,-1.40
2019-01-31T21:38:03.194Z,-1.30
2019-01-31T21:40:33.544Z,-1.30
2019-01-31T21:43:02.202Z,-1.20
2019-01-31T21:45:30.736Z,-1.20
2019-01-31T21:47:59.161Z,-1.30
2019-01-31T21:50:29.566Z,-1.50
2019-01-31T21:52:58.058Z,-1.50
2019-01-31T21:55:26.801Z,-1.70
2019-01-31T21:57:55.217Z,-1.80
2019-01-31T22:00:32.298Z,-1.60
2019-01-31T22:03:00.755Z,-1.60
2019-01-31T22:05:29.231Z,-1.60
2019-01-31T22:07:57.753Z,-1.70
2019-01-31T22:10:26.360Z,-1.80
2019-01-31T22:12:54.902Z,-1.90
2019-01-31T22:15:25.736Z,-1.90
2019-01-31T22:17:58.025Z,-1.90
2019-01-31T22:20:24.495Z,-1.90
2019-01-31T22:22:53.016Z,-1.90
2019-01-31T22:25:22.868Z,-2.00
2019-01-31T22:27:51.363Z,-2.00
2019-01-31T22:30:22.497Z,-2.00
2019-01-31T22:32:50.896Z,-2.00
2019-01-31T22:35:19.307Z,-2.10
2019-01-31T22:37:47.833Z,-2.10
2019-01-31T22:40:17.876Z,-2.20
2019-01-31T22:42:46.294Z,-2.20
2019-01-31T22:45:16.852Z,-2.10
2019-01-31T22:47:45.394Z,-2.20
2019-01-31T22:50:16.486Z,-2.20
2019-01-31T22:52:45.013Z,-2.30
2019-01-31T22:55:15.867Z,-2.20
2019-01-31T22:57:44.447Z,-2.10
2019-01-31T23:00:53.989Z,-2.10
2019-01-31T23:03:22.399Z,-2.10
2019-01-31T23:05:50.894Z,-2.10
2019-01-31T23:08:19.427Z,-2.00
2019-01-31T23:10:47.980Z,-2.10
2019-01-31T23:13:16.380Z,-2.00
2019-01-31T23:15:44.816Z,-1.90
2019-01-31T23:18:13.292Z,-2.00
2019-01-31T23:20:44.335Z,-2.10
2019-01-31T23:23:12.340Z,-2.00
2019-01-31T23:25:40.770Z,-2.00
2019-01-31T23:28:09.160Z,-1.90
2019-01-31T23:30:37.595Z,-1.80
2019-01-31T23:33:06.072Z,-1.70
2019-01-31T23:35:34.494Z,-1.60
2019-01-31T23:38:02.909Z,-1.60
2019-01-31T23:40:31.307Z,-1.60
2019-01-31T23:42:59.724Z,-1.70
2019-01-31T23:45:28.148Z,-1.60
2019-01-31T23:47:56.546Z,-1.60
2019-01-31T23:50:24.938Z,-1.60
2019-01-31T23:52:53.631Z,-1.60
2019-01-31T23:55:22.038Z,-1.60
2019-01-31T23:57:50.455Z,-1.60
