createdAt,value
2022-07-29T00:01:55.061Z,100.00
2022-07-29T00:04:24.780Z,100.00
2022-07-29T00:07:04.993Z,100.00
2022-07-29T00:09:50.670Z,100.00
2022-07-29T00:12:26.278Z,100.00
2022-07-29T00:14:58.314Z,100.00
2022-07-29T00:17:28.205Z,100.00
2022-07-29T00:19:57.757Z,100.00
2022-07-29T00:22:27.222Z,100.00
2022-07-29T00:24:58.296Z,100.00
2022-07-29T00:27:27.882Z,100.00
2022-07-29T00:29:57.456Z,100.00
2022-07-29T00:32:27.030Z,100.00
2022-07-29T00:35:14.256Z,100.00
2022-07-29T00:37:43.891Z,100.00
2022-07-29T00:40:15.092Z,100.00
2022-07-29T00:42:45.719Z,100.00
2022-07-29T00:45:17.917Z,100.00
2022-07-29T00:47:47.591Z,100.00
2022-07-29T00:50:17.242Z,100.00
2022-07-29T00:52:47.010Z,100.00
2022-07-29T00:55:19.129Z,100.00
2022-07-29T00:57:49.160Z,100.00
2022-07-29T01:00:23.440Z,100.00
2022-07-29T01:02:53.643Z,100.00
2022-07-29T01:05:50.638Z,100.00
2022-07-29T01:08:19.776Z,100.00
2022-07-29T01:10:51.417Z,100.00
2022-07-29T01:13:21.462Z,100.00
2022-07-29T01:16:09.462Z,100.00
2022-07-29T01:18:47.159Z,100.00
2022-07-29T01:21:45.501Z,100.00
2022-07-29T01:24:37.981Z,100.00
2022-07-29T01:27:34.652Z,100.00
2022-07-29T01:30:07.916Z,100.00
2022-07-29T01:32:41.562Z,100.00
2022-07-29T01:35:19.407Z,100.00
2022-07-29T01:37:58.007Z,100.00
2022-07-29T01:40:37.843Z,100.00
2022-07-29T01:43:16.933Z,100.00
2022-07-29T01:45:55.286Z,100.00
2022-07-29T01:48:34.054Z,100.00
2022-07-29T01:51:17.126Z,100.00
2022-07-29T01:53:57.366Z,100.00
2022-07-29T01:56:30.693Z,100.00
2022-07-29T01:59:01.382Z,100.00
2022-07-29T02:01:33.723Z,100.00
2022-07-29T02:04:07.602Z,100.00
2022-07-29T02:06:39.712Z,100.00
2022-07-29T02:09:09.827Z,100.00
2022-07-29T02:11:40.282Z,100.00
2022-07-29T02:14:13.334Z,100.00
2022-07-29T02:16:46.325Z,100.00
2022-07-29T02:19:17.429Z,100.00
2022-07-29T02:21:46.953Z,100.00
2022-07-29T02:24:18.935Z,100.00
2022-07-29T02:26:50.069Z,100.00
2022-07-29T02:29:21.460Z,100.00
2022-07-29T02:31:53.039Z,100.00
2022-07-29T02:34:23.463Z,100.00
2022-07-29T02:36:53.680Z,100.00
2022-07-29T02:39:23.890Z,100.00
2022-07-29T02:41:57.790Z,100.00
2022-07-29T02:44:31.361Z,100.00
2022-07-29T02:47:13.503Z,100.00
2022-07-29T02:49:52.185Z,100.00
2022-07-29T02:52:26.676Z,100.00
2022-07-29T02:54:59.327Z,100.00
2022-07-29T02:57:36.272Z,100.00
2022-07-29T03:00:26.234Z,100.00
2022-07-29T03:03:00.551Z,100.00
2022-07-29T03:05:30.155Z,100.00
2022-07-29T03:08:02.957Z,100.00
2022-07-29T03:10:32.741Z,100.00
2022-07-29T03:13:02.361Z,100.00
2022-07-29T03:15:31.786Z,100.00
2022-07-29T03:18:03.041Z,100.00
2022-07-29T03:20:32.439Z,100.00
2022-07-29T03:23:01.888Z,100.00
2022-07-29T03:25:31.122Z,100.00
2022-07-29T03:28:01.137Z,100.00
2022-07-29T03:30:31.663Z,100.00
2022-07-29T03:33:02.990Z,100.00
2022-07-29T03:35:43.640Z,100.00
2022-07-29T03:38:13.222Z,100.00
2022-07-29T03:40:52.028Z,100.00
2022-07-29T03:43:22.811Z,100.00
2022-07-29T03:45:56.440Z,100.00
2022-07-29T03:48:30.242Z,100.00
2022-07-29T03:50:59.570Z,100.00
2022-07-29T03:53:28.880Z,100.00
2022-07-29T03:56:04.414Z,100.00
2022-07-29T03:58:35.085Z,100.00
2022-07-29T04:01:05.032Z,100.00
2022-07-29T04:03:36.687Z,100.00
2022-07-29T04:06:09.127Z,100.00
2022-07-29T04:08:38.719Z,100.00
2022-07-29T04:11:08.544Z,100.00
2022-07-29T04:13:38.379Z,100.00
2022-07-29T04:16:11.401Z,100.00
2022-07-29T04:18:42.163Z,100.00
2022-07-29T04:21:11.852Z,100.00
2022-07-29T04:23:53.154Z,100.00
2022-07-29T04:26:23.899Z,100.00
2022-07-29T04:28:53.403Z,100.00
2022-07-29T04:31:25.852Z,100.00
2022-07-29T04:33:57.031Z,100.00
2022-07-29T04:36:29.303Z,100.00
2022-07-29T04:39:29.650Z,100.00
2022-07-29T04:42:00.245Z,100.00
2022-07-29T04:44:30.947Z,100.00
2022-07-29T04:47:10.766Z,100.00
2022-07-29T04:49:42.434Z,100.00
2022-07-29T04:52:11.946Z,100.00
2022-07-29T04:54:41.541Z,100.00
2022-07-29T04:57:11.042Z,100.00
2022-07-29T04:59:40.535Z,100.00
2022-07-29T05:02:10.013Z,100.00
2022-07-29T05:04:40.910Z,100.00
2022-07-29T05:07:10.607Z,100.00
2022-07-29T05:09:40.173Z,100.00
2022-07-29T05:12:10.738Z,100.00
2022-07-29T05:14:40.333Z,100.00
2022-07-29T05:17:09.993Z,100.00
2022-07-29T05:19:39.749Z,100.00
2022-07-29T05:22:10.517Z,100.00
2022-07-29T05:24:39.745Z,100.00
2022-07-29T05:27:09.011Z,100.00
2022-07-29T05:29:44.438Z,100.00
2022-07-29T05:32:14.960Z,100.00
2022-07-29T05:34:50.306Z,100.00
2022-07-29T05:37:22.998Z,100.00
2022-07-29T05:39:56.749Z,100.00
2022-07-29T05:42:26.640Z,100.00
2022-07-29T05:44:55.912Z,100.00
2022-07-29T05:47:26.042Z,100.00
2022-07-29T05:49:55.332Z,100.00
2022-07-29T05:52:26.198Z,100.00
2022-07-29T05:54:55.413Z,100.00
2022-07-29T05:57:26.363Z,100.00
2022-07-29T05:59:55.549Z,100.00
2022-07-29T06:02:27.378Z,100.00
2022-07-29T06:04:56.620Z,100.00
2022-07-29T06:07:27.281Z,100.00
2022-07-29T06:09:56.495Z,100.00
2022-07-29T06:12:25.699Z,100.00
2022-07-29T06:14:54.903Z,100.00
2022-07-29T06:17:24.074Z,100.00
2022-07-29T06:19:53.487Z,100.00
2022-07-29T06:22:22.685Z,100.00
2022-07-29T06:24:53.441Z,100.00
2022-07-29T06:27:22.894Z,100.00
2022-07-29T06:29:52.175Z,100.00
2022-07-29T06:32:22.885Z,100.00
2022-07-29T06:35:11.853Z,100.00
2022-07-29T06:37:45.921Z,100.00
2022-07-29T06:40:37.518Z,100.00
2022-07-29T06:43:07.050Z,100.00
2022-07-29T06:45:36.901Z,100.00
2022-07-29T06:48:07.175Z,100.00
2022-07-29T06:50:36.365Z,100.00
2022-07-29T06:53:06.238Z,100.00
2022-07-29T06:55:37.898Z,100.00
2022-07-29T06:58:07.971Z,100.00
2022-07-29T07:00:37.448Z,100.00
2022-07-29T07:03:06.648Z,100.00
2022-07-29T07:05:36.165Z,100.00
2022-07-29T07:08:06.413Z,100.00
2022-07-29T07:10:37.171Z,100.00
2022-07-29T07:13:07.256Z,100.00
2022-07-29T07:15:40.142Z,100.00
2022-07-29T07:18:10.030Z,100.00
2022-07-29T07:20:39.678Z,100.00
2022-07-29T07:23:09.220Z,100.00
2022-07-29T07:25:39.860Z,100.00
2022-07-29T07:28:09.105Z,100.00
2022-07-29T07:30:38.409Z,100.00
2022-07-29T07:33:08.026Z,100.00
2022-07-29T07:35:38.066Z,100.00
2022-07-29T07:40:37.265Z,100.00
2022-07-29T07:43:08.126Z,100.00
2022-07-29T07:45:38.262Z,100.00
2022-07-29T07:48:07.943Z,100.00
2022-07-29T07:50:37.185Z,100.00
2022-07-29T07:53:06.476Z,100.00
2022-07-29T07:56:07.703Z,100.00
2022-07-29T07:58:26.378Z,100.00
2022-07-29T08:00:55.728Z,100.00
2022-07-29T08:03:25.112Z,100.00
2022-07-29T08:05:55.267Z,100.00
2022-07-29T08:08:24.716Z,100.00
2022-07-29T08:10:54.026Z,100.00
2022-07-29T08:13:28.160Z,100.00
2022-07-29T08:16:01.496Z,100.00
2022-07-29T08:18:32.312Z,100.00
2022-07-29T08:21:01.495Z,100.00
2022-07-29T08:23:47.803Z,100.00
2022-07-29T08:26:18.856Z,100.00
2022-07-29T08:28:51.196Z,100.00
2022-07-29T08:31:22.600Z,100.00
2022-07-29T08:33:51.912Z,100.00
2022-07-29T08:36:22.253Z,100.00
2022-07-29T08:38:51.954Z,100.00
2022-07-29T08:41:22.144Z,100.00
2022-07-29T08:43:53.936Z,100.00
2022-07-29T08:46:24.235Z,100.00
2022-07-29T08:48:53.688Z,100.00
2022-07-29T08:51:23.706Z,100.00
2022-07-29T08:53:52.985Z,100.00
2022-07-29T08:56:23.302Z,100.00
2022-07-29T08:58:53.983Z,100.00
2022-07-29T09:01:35.618Z,100.00
2022-07-29T09:04:08.465Z,100.00
2022-07-29T09:06:42.724Z,100.00
2022-07-29T09:09:12.857Z,100.00
2022-07-29T09:12:09.213Z,100.00
2022-07-29T09:14:39.847Z,100.00
2022-07-29T09:17:10.072Z,100.00
2022-07-29T09:19:44.793Z,100.00
2022-07-29T09:22:31.094Z,100.00
2022-07-29T09:25:01.347Z,100.00
2022-07-29T09:27:31.073Z,100.00
2022-07-29T09:30:05.110Z,100.00
2022-07-29T09:32:35.730Z,100.00
2022-07-29T09:35:22.602Z,100.00
2022-07-29T09:37:52.265Z,100.00
2022-07-29T09:40:23.587Z,100.00
2022-07-29T09:42:56.525Z,100.00
2022-07-29T09:45:32.090Z,100.00
2022-07-29T09:48:04.243Z,100.00
2022-07-29T09:50:41.264Z,100.00
2022-07-29T09:53:11.386Z,100.00
2022-07-29T09:55:51.852Z,100.00
2022-07-29T09:58:23.727Z,100.00
2022-07-29T10:00:55.848Z,100.00
2022-07-29T10:03:25.761Z,100.00
2022-07-29T10:06:10.042Z,100.00
2022-07-29T10:08:39.928Z,100.00
2022-07-29T10:11:14.689Z,100.00
2022-07-29T10:13:46.278Z,100.00
2022-07-29T10:16:18.860Z,100.00
2022-07-29T10:18:48.698Z,100.00
2022-07-29T10:21:22.468Z,100.00
2022-07-29T10:24:06.708Z,100.00
2022-07-29T10:26:44.631Z,100.00
2022-07-29T10:29:14.076Z,100.00
2022-07-29T10:31:57.072Z,100.00
2022-07-29T10:34:38.571Z,99.18
2022-07-29T10:37:19.382Z,99.04
2022-07-29T10:39:59.363Z,100.00
2022-07-29T10:42:34.152Z,100.00
2022-07-29T10:45:06.329Z,100.00
2022-07-29T10:47:37.300Z,100.00
2022-07-29T10:50:12.726Z,98.07
2022-07-29T10:53:00.793Z,96.10
2022-07-29T10:55:35.885Z,88.59
2022-07-29T10:58:20.512Z,85.50
2022-07-29T11:00:52.468Z,87.62
2022-07-29T11:03:50.596Z,84.12
2022-07-29T11:06:26.871Z,75.95
2022-07-29T11:09:20.130Z,78.74
2022-07-29T11:11:51.537Z,77.68
2022-07-29T11:15:01.119Z,81.06
2022-07-29T11:17:37.555Z,74.00
2022-07-29T11:20:42.435Z,75.05
2022-07-29T11:23:24.460Z,77.52
2022-07-29T11:26:21.141Z,77.59
2022-07-29T11:29:03.245Z,74.22
2022-07-29T11:31:42.337Z,74.90
2022-07-29T11:34:27.997Z,76.90
2022-07-29T11:37:33.184Z,75.43
2022-07-29T11:40:20.226Z,77.26
2022-07-29T11:42:52.637Z,76.09
2022-07-29T11:45:42.916Z,72.65
2022-07-29T11:48:29.821Z,61.48
2022-07-29T11:51:12.158Z,64.14
2022-07-29T11:53:49.097Z,64.63
2022-07-29T11:56:25.694Z,64.04
2022-07-29T11:59:06.224Z,64.23
2022-07-29T12:01:38.118Z,63.33
2022-07-29T12:04:08.001Z,61.55
2022-07-29T12:06:37.476Z,61.55
2022-07-29T12:09:14.411Z,64.15
2022-07-29T12:11:45.053Z,65.41
2022-07-29T12:14:30.084Z,64.50
2022-07-29T12:17:00.738Z,62.55
2022-07-29T12:19:30.119Z,64.28
2022-07-29T12:22:02.314Z,61.17
2022-07-29T12:24:46.917Z,61.17
2022-07-29T12:27:28.566Z,60.94
2022-07-29T12:29:59.003Z,64.93
2022-07-29T12:32:34.944Z,67.54
2022-07-29T12:35:06.530Z,68.94
2022-07-29T12:37:41.018Z,71.52
2022-07-29T12:40:15.829Z,73.45
2022-07-29T12:43:11.228Z,74.46
2022-07-29T12:45:40.909Z,72.71
2022-07-29T12:48:12.017Z,67.41
2022-07-29T12:51:00.602Z,66.12
2022-07-29T12:53:31.765Z,67.15
2022-07-29T12:56:07.980Z,71.17
2022-07-29T12:58:42.514Z,72.63
2022-07-29T13:01:17.055Z,71.81
2022-07-29T13:03:56.868Z,71.53
2022-07-29T13:06:36.367Z,73.67
2022-07-29T13:09:10.507Z,75.20
2022-07-29T13:11:48.157Z,78.83
2022-07-29T13:14:34.077Z,78.97
2022-07-29T13:17:08.718Z,80.32
2022-07-29T13:19:42.891Z,84.79
2022-07-29T13:22:14.313Z,84.59
2022-07-29T13:24:52.309Z,85.10
2022-07-29T13:27:26.138Z,89.81
2022-07-29T13:29:57.568Z,91.77
2022-07-29T13:32:35.525Z,91.85
2022-07-29T13:35:08.626Z,93.60
2022-07-29T13:37:40.233Z,91.07
2022-07-29T13:40:12.437Z,93.47
2022-07-29T13:42:43.655Z,99.10
2022-07-29T13:45:13.717Z,100.00
2022-07-29T13:47:49.200Z,100.00
2022-07-29T13:50:19.842Z,100.00
2022-07-29T13:52:51.562Z,100.00
2022-07-29T13:55:23.710Z,100.00
2022-07-29T13:57:56.263Z,100.00
2022-07-29T14:00:27.184Z,100.00
2022-07-29T14:02:58.406Z,100.00
2022-07-29T14:05:28.074Z,100.00
2022-07-29T14:07:57.376Z,100.00
2022-07-29T14:10:28.731Z,100.00
2022-07-29T14:12:59.440Z,100.00
2022-07-29T14:15:28.681Z,100.00
2022-07-29T14:17:58.089Z,100.00
2022-07-29T14:20:27.444Z,100.00
2022-07-29T14:22:57.225Z,100.00
2022-07-29T14:25:26.641Z,100.00
2022-07-29T14:27:55.977Z,100.00
2022-07-29T14:30:29.216Z,100.00
2022-07-29T14:32:58.409Z,100.00
2022-07-29T14:35:27.789Z,100.00
2022-07-29T14:37:57.072Z,100.00
2022-07-29T14:40:26.612Z,100.00
2022-07-29T14:42:55.841Z,100.00
2022-07-29T14:45:25.170Z,100.00
2022-07-29T14:47:57.294Z,100.00
2022-07-29T14:50:31.360Z,100.00
2022-07-29T14:53:01.694Z,100.00
2022-07-29T14:55:30.940Z,100.00
2022-07-29T14:58:08.730Z,100.00
2022-07-29T15:00:40.508Z,100.00
2022-07-29T15:03:11.556Z,100.00
2022-07-29T15:05:41.080Z,100.00
2022-07-29T15:08:10.298Z,100.00
2022-07-29T15:10:39.476Z,100.00
2022-07-29T15:13:08.973Z,100.00
2022-07-29T15:15:38.257Z,100.00
2022-07-29T15:18:08.116Z,100.00
2022-07-29T15:20:39.104Z,100.00
2022-07-29T15:23:10.385Z,100.00
2022-07-29T15:25:42.760Z,100.00
2022-07-29T15:28:12.208Z,100.00
2022-07-29T15:30:42.801Z,100.00
2022-07-29T15:33:12.212Z,100.00
2022-07-29T15:35:42.869Z,100.00
2022-07-29T15:38:12.172Z,100.00
2022-07-29T15:40:42.139Z,100.00
2022-07-29T15:43:11.594Z,100.00
2022-07-29T15:45:42.529Z,100.00
2022-07-29T15:48:14.757Z,100.00
2022-07-29T15:50:46.958Z,100.00
2022-07-29T15:53:16.599Z,100.00
2022-07-29T15:55:46.936Z,100.00
2022-07-29T15:58:16.265Z,100.00
2022-07-29T16:00:45.644Z,100.00
2022-07-29T16:03:14.952Z,100.00
2022-07-29T16:05:46.020Z,100.00
2022-07-29T16:08:15.295Z,100.00
2022-07-29T16:10:44.597Z,100.00
2022-07-29T16:13:17.933Z,100.00
2022-07-29T16:16:02.255Z,100.00
2022-07-29T16:18:32.283Z,100.00
2022-07-29T16:21:02.985Z,100.00
2022-07-29T16:23:32.337Z,100.00
2022-07-29T16:26:01.801Z,100.00
2022-07-29T16:28:31.579Z,100.00
2022-07-29T16:31:01.504Z,100.00
2022-07-29T16:33:53.620Z,100.00
2022-07-29T16:36:22.169Z,100.00
2022-07-29T16:38:51.817Z,100.00
2022-07-29T16:41:21.170Z,100.00
2022-07-29T16:43:50.415Z,100.00
2022-07-29T16:46:20.773Z,100.00
2022-07-29T16:48:50.273Z,100.00
2022-07-29T16:51:20.894Z,100.00
2022-07-29T16:53:50.494Z,100.00
2022-07-29T16:56:19.895Z,100.00
2022-07-29T16:58:49.195Z,100.00
2022-07-29T17:01:19.862Z,100.00
2022-07-29T17:04:07.711Z,100.00
2022-07-29T17:06:40.758Z,100.00
2022-07-29T17:09:14.961Z,100.00
2022-07-29T17:11:51.642Z,100.00
2022-07-29T17:14:25.804Z,100.00
2022-07-29T17:17:00.514Z,100.00
2022-07-29T17:19:32.859Z,100.00
2022-07-29T17:22:20.237Z,100.00
2022-07-29T17:24:49.915Z,100.00
2022-07-29T17:27:19.673Z,100.00
2022-07-29T17:29:49.165Z,100.00
2022-07-29T17:32:18.808Z,100.00
2022-07-29T17:34:48.054Z,100.00
2022-07-29T17:37:18.613Z,100.00
2022-07-29T17:39:48.270Z,100.00
2022-07-29T17:42:17.531Z,100.00
2022-07-29T17:44:46.943Z,100.00
2022-07-29T17:47:16.935Z,100.00
2022-07-29T17:49:47.232Z,100.00
2022-07-29T17:52:18.370Z,100.00
2022-07-29T17:54:49.195Z,100.00
2022-07-29T17:57:18.491Z,100.00
2022-07-29T17:59:47.806Z,100.00
2022-07-29T18:02:21.652Z,100.00
2022-07-29T18:04:51.003Z,100.00
2022-07-29T18:07:21.605Z,100.00
2022-07-29T18:09:50.945Z,100.00
2022-07-29T18:12:20.195Z,100.00
2022-07-29T18:14:49.602Z,100.00
2022-07-29T18:17:19.104Z,100.00
2022-07-29T18:19:48.757Z,100.00
2022-07-29T18:22:18.057Z,100.00
2022-07-29T18:24:48.950Z,100.00
2022-07-29T18:27:18.406Z,100.00
2022-07-29T18:29:51.170Z,100.00
2022-07-29T18:32:28.810Z,100.00
2022-07-29T18:35:02.475Z,100.00
2022-07-29T18:38:01.728Z,100.00
2022-07-29T18:40:23.900Z,100.00
2022-07-29T18:42:53.520Z,100.00
2022-07-29T18:45:22.987Z,100.00
2022-07-29T18:47:58.354Z,100.00
2022-07-29T18:50:29.551Z,100.00
2022-07-29T18:53:01.188Z,100.00
2022-07-29T18:55:32.135Z,100.00
2022-07-29T18:58:01.798Z,100.00
2022-07-29T19:00:31.504Z,100.00
2022-07-29T19:03:03.178Z,100.00
2022-07-29T19:05:33.364Z,100.00
2022-07-29T19:08:02.859Z,100.00
2022-07-29T19:10:33.868Z,100.00
2022-07-29T19:13:03.376Z,100.00
2022-07-29T19:15:32.877Z,100.00
2022-07-29T19:18:02.366Z,100.00
2022-07-29T19:20:31.923Z,100.00
2022-07-29T19:23:01.451Z,100.00
2022-07-29T19:25:31.233Z,100.00
2022-07-29T19:28:06.843Z,100.00
2022-07-29T19:30:36.521Z,100.00
2022-07-29T19:33:05.898Z,100.00
2022-07-29T19:35:35.187Z,100.00
2022-07-29T19:38:04.732Z,100.00
2022-07-29T19:40:34.023Z,100.00
2022-07-29T19:43:03.593Z,100.00
2022-07-29T19:45:54.132Z,100.00
2022-07-29T19:48:23.388Z,100.00
2022-07-29T19:50:53.056Z,100.00
2022-07-29T19:53:22.257Z,100.00
2022-07-29T19:55:52.007Z,100.00
2022-07-29T19:58:22.475Z,100.00
2022-07-29T20:00:52.069Z,100.00
2022-07-29T20:03:23.017Z,100.00
2022-07-29T20:05:52.896Z,100.00
2022-07-29T20:08:22.416Z,100.00
2022-07-29T20:10:51.749Z,100.00
2022-07-29T20:13:20.960Z,100.00
2022-07-29T20:15:50.320Z,100.00
2022-07-29T20:18:19.925Z,100.00
2022-07-29T20:20:50.657Z,100.00
2022-07-29T20:23:22.163Z,100.00
2022-07-29T20:25:51.789Z,100.00
2022-07-29T20:28:21.342Z,100.00
2022-07-29T20:30:51.085Z,100.00
2022-07-29T20:33:20.732Z,100.00
2022-07-29T20:35:51.700Z,100.00
2022-07-29T20:38:21.352Z,100.00
2022-07-29T20:40:53.246Z,100.00
2022-07-29T20:43:22.842Z,100.00
2022-07-29T20:45:52.588Z,100.00
2022-07-29T20:48:22.844Z,100.00
2022-07-29T20:50:54.940Z,100.00
2022-07-29T20:53:24.611Z,100.00
2022-07-29T20:55:54.932Z,100.00
2022-07-29T20:58:24.525Z,100.00
2022-07-29T21:00:54.292Z,100.00
2022-07-29T21:03:23.881Z,100.00
2022-07-29T21:05:54.747Z,100.00
2022-07-29T21:08:24.467Z,100.00
2022-07-29T21:10:54.177Z,100.00
2022-07-29T21:13:25.442Z,100.00
2022-07-29T21:15:59.061Z,100.00
2022-07-29T21:18:30.593Z,100.00
2022-07-29T21:21:05.748Z,100.00
2022-07-29T21:23:35.921Z,100.00
2022-07-29T21:26:07.766Z,100.00
2022-07-29T21:28:40.075Z,100.00
2022-07-29T21:31:12.469Z,100.00
2022-07-29T21:33:44.859Z,100.00
2022-07-29T21:36:46.785Z,100.00
2022-07-29T21:39:07.034Z,100.00
2022-07-29T21:41:36.571Z,100.00
2022-07-29T21:44:06.178Z,100.00
2022-07-29T21:46:36.454Z,100.00
2022-07-29T21:49:06.117Z,100.00
2022-07-29T21:51:36.871Z,100.00
2022-07-29T21:54:06.609Z,100.00
2022-07-29T21:56:38.057Z,100.00
2022-07-29T21:59:09.614Z,100.00
2022-07-29T22:01:40.117Z,100.00
2022-07-29T22:04:09.751Z,100.00
2022-07-29T22:06:40.733Z,100.00
2022-07-29T22:09:10.352Z,100.00
2022-07-29T22:11:39.920Z,100.00
2022-07-29T22:14:09.502Z,100.00
2022-07-29T22:16:39.115Z,100.00
2022-07-29T22:19:08.985Z,100.00
2022-07-29T22:21:40.204Z,100.00
2022-07-29T22:24:11.194Z,100.00
2022-07-29T22:26:41.586Z,100.00
2022-07-29T22:29:11.614Z,100.00
2022-07-29T22:31:41.157Z,100.00
2022-07-29T22:34:13.150Z,100.00
2022-07-29T22:36:44.018Z,100.00
2022-07-29T22:39:15.685Z,100.00
2022-07-29T22:41:45.761Z,100.00
2022-07-29T22:44:15.355Z,100.00
2022-07-29T22:46:44.961Z,100.00
2022-07-29T22:49:14.561Z,100.00
2022-07-29T22:51:45.426Z,100.00
2022-07-29T22:54:15.045Z,100.00
2022-07-29T22:56:44.616Z,100.00
2022-07-29T22:59:14.112Z,100.00
2022-07-29T23:01:43.979Z,100.00
2022-07-29T23:04:13.890Z,100.00
2022-07-29T23:06:44.805Z,100.00
2022-07-29T23:09:14.339Z,100.00
2022-07-29T23:11:44.057Z,100.00
2022-07-29T23:14:13.706Z,100.00
2022-07-29T23:16:43.320Z,100.00
2022-07-29T23:19:13.069Z,100.00
2022-07-29T23:21:44.093Z,100.00
2022-07-29T23:24:13.678Z,100.00
2022-07-29T23:26:43.368Z,100.00
2022-07-29T23:29:13.183Z,100.00
2022-07-29T23:31:44.284Z,100.00
2022-07-29T23:34:17.790Z,100.00
2022-07-29T23:36:48.674Z,100.00
2022-07-29T23:39:18.403Z,100.00
2022-07-29T23:41:47.960Z,100.00
2022-07-29T23:44:17.456Z,100.00
2022-07-29T23:46:47.048Z,100.00
2022-07-29T23:49:16.849Z,100.00
2022-07-29T23:51:47.806Z,100.00
2022-07-29T23:54:17.287Z,100.00
2022-07-29T23:56:46.900Z,100.00
2022-07-29T23:59:16.522Z,100.00
