createdAt,value
2017-10-01T00:01:47.613Z,24.40
2017-10-01T00:04:15.446Z,24.40
2017-10-01T00:06:44.011Z,24.40
2017-10-01T00:09:12.649Z,24.40
2017-10-01T00:11:40.524Z,24.30
2017-10-01T00:14:08.421Z,24.40
2017-10-01T00:16:36.316Z,24.40
2017-10-01T00:19:04.169Z,24.40
2017-10-01T00:21:32.862Z,24.40
2017-10-01T00:24:01.487Z,24.30
2017-10-01T00:26:29.334Z,24.30
2017-10-01T00:28:57.167Z,24.30
2017-10-01T00:31:25.818Z,24.20
2017-10-01T00:33:53.639Z,24.20
2017-10-01T00:36:22.259Z,24.20
2017-10-01T00:38:50.124Z,24.20
2017-10-01T00:41:17.953Z,24.20
2017-10-01T00:43:46.605Z,24.20
2017-10-01T00:46:14.564Z,24.20
2017-10-01T00:48:42.412Z,24.20
2017-10-01T00:51:10.407Z,24.20
2017-10-01T00:53:38.464Z,24.20
2017-10-01T00:56:06.495Z,24.20
2017-10-01T00:58:34.373Z,24.10
2017-10-01T01:01:02.245Z,24.10
2017-10-01T01:03:30.145Z,24.10
2017-10-01T01:05:58.002Z,24.10
2017-10-01T01:08:25.869Z,24.00
2017-10-01T01:10:53.817Z,24.00
2017-10-01T01:13:21.660Z,24.00
2017-10-01T01:15:49.491Z,24.00
2017-10-01T01:18:17.436Z,24.00
2017-10-01T01:20:45.299Z,24.10
2017-10-01T01:23:13.217Z,24.00
2017-10-01T01:25:41.904Z,24.00
2017-10-01T01:28:10.587Z,24.00
2017-10-01T01:30:39.240Z,24.00
2017-10-01T01:33:07.196Z,24.00
2017-10-01T01:35:35.122Z,24.00
2017-10-01T01:38:03.085Z,24.00
2017-10-01T01:40:31.004Z,24.00
2017-10-01T01:42:59.007Z,24.00
2017-10-01T01:45:27.680Z,24.00
2017-10-01T01:47:56.511Z,24.00
2017-10-01T01:50:24.428Z,24.00
2017-10-01T01:52:52.407Z,23.90
2017-10-01T01:55:20.443Z,24.00
2017-10-01T01:57:48.372Z,23.90
2017-10-01T02:00:16.271Z,24.00
2017-10-01T02:02:44.234Z,24.00
2017-10-01T02:05:12.293Z,23.90
2017-10-01T02:07:40.246Z,23.90
2017-10-01T02:10:08.160Z,23.90
2017-10-01T02:12:36.087Z,23.90
2017-10-01T02:15:03.974Z,23.90
2017-10-01T02:17:31.892Z,23.80
2017-10-01T02:20:00.656Z,23.80
2017-10-01T02:22:28.591Z,23.80
2017-10-01T02:24:56.450Z,23.80
2017-10-01T02:27:24.341Z,23.80
2017-10-01T02:29:52.311Z,23.80
2017-10-01T02:32:20.297Z,23.80
2017-10-01T02:34:48.358Z,23.70
2017-10-01T02:37:16.331Z,23.80
2017-10-01T02:39:44.264Z,23.70
2017-10-01T02:42:12.956Z,23.70
2017-10-01T02:44:40.836Z,23.70
2017-10-01T02:47:08.800Z,23.70
2017-10-01T02:49:36.711Z,23.70
2017-10-01T02:52:05.384Z,23.70
2017-10-01T02:54:33.371Z,23.70
2017-10-01T02:57:02.083Z,23.70
2017-10-01T02:59:30.056Z,23.70
2017-10-01T03:01:58.079Z,23.70
2017-10-01T03:04:25.967Z,23.70
2017-10-01T03:06:54.695Z,23.70
2017-10-01T03:09:22.615Z,23.60
2017-10-01T03:11:51.354Z,23.70
2017-10-01T03:14:19.268Z,23.60
2017-10-01T03:16:48.025Z,23.60
2017-10-01T03:19:15.972Z,23.60
2017-10-01T03:21:43.881Z,23.60
2017-10-01T03:24:11.775Z,23.70
2017-10-01T03:26:40.442Z,23.60
2017-10-01T03:29:09.187Z,23.60
2017-10-01T03:31:37.208Z,23.60
2017-10-01T03:34:05.942Z,23.60
2017-10-01T03:36:33.843Z,23.60
2017-10-01T03:39:01.794Z,23.50
2017-10-01T03:41:29.805Z,23.60
2017-10-01T03:43:57.743Z,23.60
2017-10-01T03:46:25.661Z,23.60
2017-10-01T03:48:53.636Z,23.60
2017-10-01T03:51:21.519Z,23.50
2017-10-01T03:53:49.431Z,23.50
2017-10-01T03:56:18.284Z,23.50
2017-10-01T03:58:46.169Z,23.50
2017-10-01T04:01:14.011Z,23.50
2017-10-01T04:03:41.829Z,23.50
2017-10-01T04:06:10.408Z,23.50
2017-10-01T04:08:38.996Z,23.50
2017-10-01T04:11:07.629Z,23.50
2017-10-01T04:13:35.505Z,23.50
2017-10-01T04:16:03.467Z,23.50
2017-10-01T04:18:31.339Z,23.50
2017-10-01T04:20:59.218Z,23.50
2017-10-01T04:23:27.059Z,23.60
2017-10-01T04:25:54.961Z,23.60
2017-10-01T04:28:22.826Z,23.60
2017-10-01T04:30:51.449Z,23.60
2017-10-01T04:33:19.316Z,23.60
2017-10-01T04:35:47.172Z,23.60
2017-10-01T04:38:15.084Z,23.60
2017-10-01T04:40:42.966Z,23.60
2017-10-01T04:43:10.836Z,23.50
2017-10-01T04:45:38.728Z,23.60
2017-10-01T04:48:07.389Z,23.60
2017-10-01T04:50:35.324Z,23.60
2017-10-01T04:53:03.201Z,23.60
2017-10-01T04:55:31.125Z,23.60
2017-10-01T04:57:58.977Z,23.60
2017-10-01T05:00:27.586Z,23.70
2017-10-01T05:02:55.440Z,23.60
2017-10-01T05:05:23.320Z,23.60
2017-10-01T05:07:51.164Z,23.60
2017-10-01T05:10:19.760Z,23.60
2017-10-01T05:12:47.680Z,23.60
2017-10-01T05:15:15.550Z,23.60
2017-10-01T05:17:43.392Z,23.60
2017-10-01T05:20:11.270Z,23.60
2017-10-01T05:22:39.099Z,23.60
2017-10-01T05:25:06.948Z,23.60
2017-10-01T05:27:35.520Z,23.60
2017-10-01T05:30:04.239Z,23.60
2017-10-01T05:32:32.181Z,23.60
2017-10-01T05:35:00.821Z,23.60
2017-10-01T05:37:28.804Z,23.60
2017-10-01T05:39:56.618Z,23.60
2017-10-01T05:42:24.460Z,23.60
2017-10-01T05:44:53.138Z,23.60
2017-10-01T05:47:21.710Z,23.60
2017-10-01T05:49:49.581Z,23.60
2017-10-01T05:52:17.451Z,23.60
2017-10-01T05:54:45.325Z,23.60
2017-10-01T05:57:14.003Z,23.60
2017-10-01T05:59:41.887Z,23.60
2017-10-01T06:02:10.515Z,23.60
2017-10-01T06:04:38.420Z,23.50
2017-10-01T06:07:07.055Z,23.60
2017-10-01T06:09:34.880Z,23.50
2017-10-01T06:12:03.453Z,23.50
2017-10-01T06:14:31.298Z,23.60
2017-10-01T06:16:59.139Z,23.60
2017-10-01T06:19:26.974Z,23.50
2017-10-01T06:21:54.890Z,23.60
2017-10-01T06:24:22.778Z,23.50
2017-10-01T06:26:50.653Z,23.60
2017-10-01T06:29:18.512Z,23.60
2017-10-01T06:31:46.417Z,23.60
2017-10-01T06:34:14.340Z,23.70
2017-10-01T06:36:42.268Z,23.60
2017-10-01T06:39:10.118Z,23.60
2017-10-01T06:41:37.955Z,23.60
2017-10-01T06:44:05.872Z,23.70
2017-10-01T06:46:33.827Z,23.60
2017-10-01T06:49:02.041Z,23.70
2017-10-01T06:51:29.932Z,23.70
2017-10-01T06:53:58.631Z,23.70
2017-10-01T06:56:27.278Z,23.70
2017-10-01T06:58:55.182Z,23.70
2017-10-01T07:01:23.056Z,23.80
2017-10-01T07:03:51.766Z,23.80
2017-10-01T07:06:19.874Z,23.80
2017-10-01T07:08:47.917Z,23.80
2017-10-01T07:11:15.893Z,23.90
2017-10-01T07:13:43.767Z,23.90
2017-10-01T07:16:11.606Z,24.00
2017-10-01T07:18:39.448Z,24.00
2017-10-01T07:21:08.112Z,24.00
2017-10-01T07:23:36.026Z,24.00
2017-10-01T07:26:04.021Z,24.00
2017-10-01T07:28:31.897Z,24.10
2017-10-01T07:30:59.721Z,24.10
2017-10-01T07:33:27.685Z,24.10
2017-10-01T07:35:55.571Z,24.10
2017-10-01T07:38:23.435Z,24.20
2017-10-01T07:40:51.420Z,24.20
2017-10-01T07:43:20.060Z,24.20
2017-10-01T07:45:48.042Z,24.20
2017-10-01T07:48:16.979Z,24.20
2017-10-01T07:50:45.446Z,24.30
2017-10-01T07:53:13.296Z,24.30
2017-10-01T07:55:41.227Z,24.30
2017-10-01T07:58:09.830Z,24.40
2017-10-01T08:00:38.732Z,24.40
2017-10-01T08:03:06.639Z,24.50
2017-10-01T08:05:35.311Z,24.50
2017-10-01T08:08:03.137Z,24.50
2017-10-01T08:10:37.817Z,24.60
2017-10-01T08:13:06.615Z,24.60
2017-10-01T08:15:35.287Z,24.60
2017-10-01T08:18:03.117Z,24.60
2017-10-01T08:20:31.021Z,24.60
2017-10-01T08:22:59.810Z,24.60
2017-10-01T08:25:27.640Z,24.70
2017-10-01T08:27:55.521Z,24.70
2017-10-01T08:30:23.330Z,24.70
2017-10-01T08:32:51.949Z,24.80
2017-10-01T08:35:19.821Z,24.80
2017-10-01T08:37:47.744Z,24.90
2017-10-01T08:40:16.452Z,24.90
2017-10-01T08:42:45.060Z,24.90
2017-10-01T08:45:12.913Z,24.90
2017-10-01T08:47:40.732Z,24.90
2017-10-01T08:50:08.564Z,24.90
2017-10-01T08:52:36.400Z,24.90
2017-10-01T08:55:05.164Z,25.00
2017-10-01T08:57:33.797Z,25.00
2017-10-01T09:00:01.632Z,25.00
2017-10-01T09:02:30.226Z,25.10
2017-10-01T09:04:58.115Z,25.10
2017-10-01T09:07:26.301Z,25.10
2017-10-01T09:09:54.188Z,25.20
2017-10-01T09:12:22.115Z,25.20
2017-10-01T09:14:49.964Z,25.20
2017-10-01T09:17:17.903Z,25.30
2017-10-01T09:19:46.648Z,25.40
2017-10-01T09:22:14.550Z,25.40
2017-10-01T09:24:42.367Z,25.40
2017-10-01T09:27:13.110Z,25.50
2017-10-01T09:29:40.938Z,25.50
2017-10-01T09:32:09.586Z,25.60
2017-10-01T09:34:37.536Z,25.60
2017-10-01T09:37:05.431Z,25.60
2017-10-01T09:39:33.345Z,25.70
2017-10-01T09:42:01.182Z,25.70
2017-10-01T09:44:32.128Z,25.80
2017-10-01T09:47:00.712Z,25.80
2017-10-01T09:49:29.308Z,25.90
2017-10-01T09:51:57.981Z,25.90
2017-10-01T09:54:26.617Z,25.90
2017-10-01T09:56:54.453Z,25.90
2017-10-01T09:59:22.301Z,25.90
2017-10-01T10:01:50.182Z,25.90
2017-10-01T10:04:18.130Z,25.90
2017-10-01T10:06:46.735Z,25.90
2017-10-01T10:09:14.593Z,25.80
2017-10-01T10:11:42.542Z,25.80
2017-10-01T10:14:11.192Z,25.80
2017-10-01T10:16:39.144Z,25.80
2017-10-01T10:19:07.036Z,25.80
2017-10-01T10:21:34.950Z,25.80
2017-10-01T10:24:02.772Z,25.80
2017-10-01T10:26:30.631Z,25.70
2017-10-01T10:28:58.578Z,25.70
2017-10-01T10:31:26.439Z,25.70
2017-10-01T10:33:54.296Z,25.70
2017-10-01T10:36:22.210Z,25.70
2017-10-01T10:38:50.192Z,25.70
2017-10-01T10:41:18.891Z,25.70
2017-10-01T10:43:47.646Z,25.70
2017-10-01T10:46:15.607Z,25.70
2017-10-01T10:48:43.465Z,25.70
2017-10-01T10:51:11.418Z,25.70
2017-10-01T10:53:39.375Z,25.80
2017-10-01T10:56:07.225Z,25.80
2017-10-01T10:58:35.097Z,25.90
2017-10-01T11:01:02.965Z,25.90
2017-10-01T11:03:30.921Z,25.90
2017-10-01T11:05:59.562Z,25.80
2017-10-01T11:08:27.448Z,25.90
2017-10-01T11:10:55.328Z,25.90
2017-10-01T11:13:23.929Z,25.90
2017-10-01T11:15:51.785Z,25.90
2017-10-01T11:18:20.399Z,25.80
2017-10-01T11:20:48.233Z,25.80
2017-10-01T11:23:16.175Z,25.90
2017-10-01T11:25:44.121Z,25.90
2017-10-01T11:28:11.926Z,25.90
2017-10-01T11:30:39.909Z,25.90
2017-10-01T11:33:08.577Z,25.90
2017-10-01T11:35:37.187Z,25.90
2017-10-01T11:38:05.019Z,25.90
2017-10-01T11:40:32.998Z,25.90
2017-10-01T11:43:01.657Z,26.00
2017-10-01T11:45:29.529Z,26.00
2017-10-01T11:47:57.606Z,26.00
2017-10-01T11:50:25.476Z,26.00
2017-10-01T11:52:53.525Z,26.00
2017-10-01T11:55:21.446Z,25.90
2017-10-01T11:57:49.526Z,26.00
2017-10-01T12:00:17.475Z,25.90
2017-10-01T12:02:46.096Z,25.90
2017-10-01T12:05:14.012Z,25.90
2017-10-01T12:07:42.679Z,25.90
2017-10-01T12:10:10.547Z,25.90
2017-10-01T12:12:38.441Z,25.90
2017-10-01T12:15:07.071Z,25.90
2017-10-01T12:17:34.901Z,25.80
2017-10-01T12:20:02.740Z,25.80
2017-10-01T12:22:30.668Z,25.90
2017-10-01T12:25:03.688Z,25.90
2017-10-01T12:27:31.595Z,25.90
2017-10-01T12:30:00.319Z,25.90
2017-10-01T12:32:28.247Z,25.90
2017-10-01T12:34:56.183Z,25.90
2017-10-01T12:37:24.106Z,25.80
2017-10-01T12:39:51.943Z,25.80
2017-10-01T12:42:20.599Z,25.80
2017-10-01T12:44:48.539Z,25.80
2017-10-01T12:47:16.393Z,25.80
2017-10-01T12:49:44.194Z,25.80
2017-10-01T12:52:12.053Z,25.80
2017-10-01T12:54:39.873Z,25.80
2017-10-01T12:57:07.679Z,25.90
2017-10-01T12:59:35.592Z,25.80
2017-10-01T13:02:09.061Z,25.80
2017-10-01T13:04:36.988Z,25.80
2017-10-01T13:07:04.980Z,25.80
2017-10-01T13:09:32.815Z,25.80
2017-10-01T13:12:00.648Z,25.90
2017-10-01T13:14:29.288Z,25.90
2017-10-01T13:16:57.163Z,25.90
2017-10-01T13:19:24.985Z,25.90
2017-10-01T13:21:52.815Z,25.90
2017-10-01T13:24:20.630Z,25.90
2017-10-01T13:26:48.515Z,25.90
2017-10-01T13:29:16.495Z,25.90
2017-10-01T13:31:44.429Z,25.90
2017-10-01T13:34:12.253Z,25.90
2017-10-01T13:36:40.119Z,25.90
2017-10-01T13:39:08.758Z,26.00
2017-10-01T13:41:36.838Z,25.90
2017-10-01T13:44:04.726Z,25.90
2017-10-01T13:46:32.761Z,25.90
2017-10-01T13:49:00.634Z,25.90
2017-10-01T13:51:28.930Z,25.80
2017-10-01T13:53:56.834Z,25.90
2017-10-01T13:56:25.414Z,25.90
2017-10-01T13:58:54.051Z,25.90
2017-10-01T14:01:21.921Z,25.90
2017-10-01T14:03:49.740Z,25.80
2017-10-01T14:06:18.437Z,25.90
2017-10-01T14:08:46.268Z,25.80
2017-10-01T14:11:14.169Z,25.80
2017-10-01T14:13:42.840Z,25.90
2017-10-01T14:16:11.440Z,25.90
2017-10-01T14:18:39.318Z,25.90
2017-10-01T14:21:07.168Z,25.90
2017-10-01T14:23:35.008Z,25.90
2017-10-01T14:26:02.855Z,25.90
2017-10-01T14:28:30.675Z,25.90
2017-10-01T14:31:04.142Z,25.90
2017-10-01T14:33:31.994Z,25.90
2017-10-01T14:35:59.812Z,25.90
2017-10-01T14:38:27.825Z,25.90
2017-10-01T14:40:58.007Z,25.80
2017-10-01T14:43:26.155Z,25.80
2017-10-01T14:45:54.029Z,25.80
2017-10-01T14:48:22.450Z,25.80
2017-10-01T14:50:51.508Z,25.70
2017-10-01T14:53:19.617Z,25.70
2017-10-01T14:55:52.152Z,25.70
2017-10-01T14:58:25.561Z,25.70
2017-10-01T15:00:53.626Z,25.70
2017-10-01T15:03:21.551Z,25.60
2017-10-01T15:05:50.434Z,25.60
2017-10-01T15:08:19.643Z,25.60
2017-10-01T15:10:49.000Z,25.60
2017-10-01T15:13:16.953Z,25.60
2017-10-01T15:15:44.792Z,25.60
2017-10-01T15:18:13.454Z,25.60
2017-10-01T15:20:42.889Z,25.60
2017-10-01T15:23:12.224Z,25.60
2017-10-01T15:25:40.184Z,25.60
2017-10-01T15:28:08.212Z,25.60
2017-10-01T15:30:37.088Z,25.60
2017-10-01T15:46:59.662Z,25.60
2017-10-01T15:49:27.756Z,25.60
2017-10-01T15:51:55.622Z,25.60
2017-10-01T15:54:23.533Z,25.60
2017-10-01T15:56:52.280Z,25.60
2017-10-01T15:59:20.183Z,25.60
2017-10-01T16:01:48.800Z,25.60
2017-10-01T16:04:17.423Z,25.60
2017-10-01T16:06:45.359Z,25.50
2017-10-01T16:09:13.213Z,25.60
2017-10-01T16:11:41.844Z,25.60
2017-10-01T16:14:09.744Z,25.60
2017-10-01T16:16:37.590Z,25.60
2017-10-01T16:19:05.507Z,25.60
2017-10-01T16:21:33.403Z,25.60
2017-10-01T16:24:01.252Z,25.50
2017-10-01T16:26:29.102Z,25.50
2017-10-01T16:28:57.004Z,25.50
2017-10-01T16:31:24.835Z,25.50
2017-10-01T16:33:52.733Z,25.50
2017-10-01T16:36:21.100Z,25.50
2017-10-01T16:38:50.024Z,25.60
2017-10-01T16:41:17.846Z,25.60
2017-10-01T16:43:45.772Z,25.50
2017-10-01T16:46:13.681Z,25.50
2017-10-01T16:48:41.531Z,25.50
2017-10-01T16:51:10.362Z,25.50
2017-10-01T16:53:38.253Z,25.50
2017-10-01T16:56:06.279Z,25.50
2017-10-01T16:58:34.219Z,25.50
2017-10-01T17:01:02.153Z,25.50
2017-10-01T17:03:29.976Z,25.50
2017-10-01T17:05:57.880Z,25.40
2017-10-01T17:08:25.846Z,25.50
2017-10-01T17:10:53.693Z,25.40
2017-10-01T17:13:21.613Z,25.40
2017-10-01T17:15:49.524Z,25.40
2017-10-01T17:18:17.522Z,25.40
2017-10-01T17:20:45.438Z,25.40
2017-10-01T17:23:13.307Z,25.40
2017-10-01T17:25:41.172Z,25.30
2017-10-01T17:28:09.025Z,25.30
2017-10-01T17:30:37.723Z,25.30
2017-10-01T17:33:05.708Z,25.30
2017-10-01T17:35:33.633Z,25.30
2017-10-01T17:38:02.254Z,25.30
2017-10-01T17:40:30.148Z,25.20
2017-10-01T17:42:58.142Z,25.20
2017-10-01T17:45:26.085Z,25.30
2017-10-01T17:47:54.027Z,25.30
2017-10-01T17:50:21.976Z,25.20
2017-10-01T17:52:50.734Z,25.20
2017-10-01T17:55:18.742Z,25.20
2017-10-01T17:57:46.604Z,25.20
2017-10-01T18:00:15.279Z,25.20
2017-10-01T18:02:44.068Z,25.10
2017-10-01T18:05:12.719Z,25.10
2017-10-01T18:07:40.759Z,25.10
2017-10-01T18:10:08.891Z,25.10
2017-10-01T18:12:37.616Z,25.10
2017-10-01T18:15:05.628Z,25.10
2017-10-01T18:17:33.723Z,25.10
2017-10-01T18:20:02.360Z,25.10
2017-10-01T18:22:30.374Z,25.10
2017-10-01T18:24:59.071Z,25.10
2017-10-01T18:27:27.817Z,25.10
2017-10-01T18:29:55.737Z,25.10
2017-10-01T18:32:23.656Z,25.10
2017-10-01T18:34:51.497Z,25.00
2017-10-01T18:37:19.376Z,25.00
2017-10-01T18:39:47.271Z,25.00
2017-10-01T18:42:15.891Z,25.00
2017-10-01T18:44:43.731Z,25.00
2017-10-01T18:47:12.335Z,25.00
2017-10-01T18:49:40.208Z,25.00
2017-10-01T18:52:08.135Z,25.10
2017-10-01T18:54:36.095Z,25.00
2017-10-01T18:57:03.968Z,25.00
2017-10-01T18:59:31.857Z,25.00
2017-10-01T19:02:00.669Z,25.00
2017-10-01T19:04:29.363Z,25.00
2017-10-01T19:06:57.289Z,25.00
2017-10-01T19:09:25.926Z,25.00
2017-10-01T19:11:53.921Z,24.90
2017-10-01T19:14:21.797Z,24.90
2017-10-01T19:16:49.627Z,24.90
2017-10-01T19:19:18.020Z,25.00
2017-10-01T19:21:45.899Z,25.00
2017-10-01T19:24:13.724Z,25.00
2017-10-01T19:26:41.593Z,25.00
2017-10-01T19:29:09.465Z,25.00
2017-10-01T19:34:18.320Z,24.90
2017-10-01T19:36:46.221Z,25.00
2017-10-01T19:39:14.962Z,25.00
2017-10-01T19:41:42.760Z,25.00
2017-10-01T19:44:10.561Z,25.00
2017-10-01T19:46:39.143Z,25.00
2017-10-01T19:49:07.691Z,25.00
2017-10-01T19:51:35.532Z,25.00
2017-10-01T19:54:03.710Z,25.00
2017-10-01T19:56:31.588Z,25.00
2017-10-01T19:58:59.455Z,25.00
2017-10-01T20:01:27.341Z,25.00
2017-10-01T20:03:55.320Z,25.00
2017-10-01T20:06:23.891Z,25.00
2017-10-01T20:08:51.717Z,25.00
2017-10-01T20:11:19.526Z,25.00
2017-10-01T20:13:47.347Z,25.00
2017-10-01T20:16:15.142Z,25.00
2017-10-01T20:18:42.995Z,25.00
2017-10-01T20:21:10.827Z,25.00
2017-10-01T20:23:38.670Z,25.00
2017-10-01T20:26:07.335Z,25.00
2017-10-01T20:28:35.133Z,25.00
2017-10-01T20:31:03.777Z,24.90
2017-10-01T20:33:31.724Z,25.00
2017-10-01T20:35:59.503Z,25.00
2017-10-01T20:38:27.306Z,25.00
2017-10-01T20:40:55.248Z,25.00
2017-10-01T20:43:23.297Z,24.90
2017-10-01T20:45:51.088Z,24.90
2017-10-01T20:48:22.247Z,25.00
2017-10-01T20:50:50.217Z,24.90
2017-10-01T20:53:18.826Z,24.90
2017-10-01T20:55:46.650Z,24.90
2017-10-01T20:58:14.559Z,24.90
2017-10-01T21:00:42.405Z,24.90
2017-10-01T21:03:11.016Z,24.90
2017-10-01T21:05:38.807Z,24.90
2017-10-01T22:29:33.555Z,24.50
2017-10-01T22:32:02.144Z,24.50
2017-10-01T22:34:29.954Z,24.50
2017-10-01T22:36:57.806Z,24.50
2017-10-01T22:39:25.717Z,24.50
2017-10-01T22:41:54.282Z,24.50
2017-10-01T22:44:22.075Z,24.50
2017-10-01T22:46:50.669Z,24.50
2017-10-01T22:49:18.477Z,24.50
2017-10-01T22:51:46.351Z,24.50
2017-10-01T22:54:14.220Z,24.50
2017-10-01T22:56:42.096Z,24.50
2017-10-01T22:59:09.908Z,24.50
2017-10-01T23:01:37.733Z,24.50
2017-10-01T23:04:05.584Z,24.50
2017-10-01T23:06:33.473Z,24.50
2017-10-01T23:09:01.353Z,24.50
2017-10-01T23:11:29.945Z,24.50
2017-10-01T23:13:58.500Z,24.50
2017-10-01T23:16:26.312Z,24.50
2017-10-01T23:18:54.087Z,24.50
2017-10-01T23:21:21.925Z,24.50
2017-10-01T23:23:50.527Z,24.50
2017-10-01T23:26:18.356Z,24.50
2017-10-01T23:28:46.942Z,24.50
2017-10-01T23:31:15.529Z,24.50
2017-10-01T23:33:44.093Z,24.50
2017-10-01T23:36:11.902Z,24.50
2017-10-01T23:38:39.715Z,24.50
2017-10-01T23:41:07.533Z,24.50
2017-10-01T23:43:35.304Z,24.50
2017-10-01T23:46:03.083Z,24.50
2017-10-01T23:48:30.865Z,24.50
2017-10-01T23:50:58.652Z,24.50
2017-10-01T23:53:27.249Z,24.40
2017-10-01T23:55:55.897Z,24.50
2017-10-01T23:58:23.683Z,24.50
