createdAt,value
2023-05-12T00:00:51.418Z,6.93
2023-05-12T00:03:21.875Z,7.28
2023-05-12T00:05:51.276Z,7.68
2023-05-12T00:08:20.554Z,9.00
2023-05-12T00:10:48.709Z,7.13
2023-05-12T00:13:21.256Z,9.32
2023-05-12T00:15:51.355Z,8.07
2023-05-12T00:18:19.444Z,6.93
2023-05-12T00:20:49.930Z,8.43
2023-05-12T00:23:22.931Z,5.93
2023-05-12T00:25:51.259Z,6.60
2023-05-12T00:28:22.431Z,7.40
2023-05-12T00:31:05.953Z,7.25
2023-05-12T00:33:34.064Z,7.50
2023-05-12T00:36:03.573Z,8.68
2023-05-12T00:38:34.575Z,7.03
2023-05-12T00:41:24.977Z,7.63
2023-05-12T00:43:53.240Z,5.43
2023-05-12T00:46:24.941Z,6.90
2023-05-12T00:48:53.578Z,6.72
2023-05-12T00:51:21.880Z,6.57
2023-05-12T00:53:50.863Z,6.80
2023-05-12T00:56:19.789Z,6.97
2023-05-12T00:58:48.138Z,5.40
2023-05-12T01:01:19.077Z,10.30
2023-05-12T01:03:51.060Z,4.65
2023-05-12T01:06:28.941Z,5.23
2023-05-12T01:09:01.481Z,5.47
2023-05-12T01:11:30.921Z,5.63
2023-05-12T01:14:01.179Z,4.60
2023-05-12T01:16:37.856Z,4.77
2023-05-12T01:19:11.282Z,4.40
2023-05-12T01:21:39.811Z,4.30
2023-05-12T01:24:12.142Z,5.03
2023-05-12T01:26:43.207Z,6.57
2023-05-12T01:29:12.340Z,4.73
2023-05-12T01:31:41.027Z,5.53
2023-05-12T01:34:09.193Z,5.33
2023-05-12T01:36:37.214Z,4.53
2023-05-12T01:39:07.649Z,6.23
2023-05-12T01:41:36.137Z,5.73
2023-05-12T01:44:06.358Z,6.37
2023-05-12T01:46:34.988Z,7.83
2023-05-12T01:49:03.322Z,8.47
2023-05-12T01:51:31.695Z,7.27
2023-05-12T01:53:59.706Z,10.90
2023-05-12T01:56:28.909Z,9.27
2023-05-12T01:58:56.976Z,10.10
2023-05-12T02:01:29.238Z,7.83
2023-05-12T02:04:00.271Z,9.87
2023-05-12T02:06:33.690Z,8.50
2023-05-12T02:09:06.852Z,9.57
2023-05-12T02:11:36.840Z,8.87
2023-05-12T02:14:31.596Z,13.30
2023-05-12T02:17:01.375Z,7.77
2023-05-12T02:19:29.401Z,8.67
2023-05-12T02:21:57.721Z,6.90
2023-05-12T02:24:28.573Z,14.33
2023-05-12T02:26:57.890Z,8.60
2023-05-12T02:29:26.330Z,10.70
2023-05-12T02:31:56.160Z,10.43
2023-05-12T02:34:28.743Z,13.47
2023-05-12T02:36:58.311Z,13.13
2023-05-12T02:39:26.448Z,16.63
2023-05-12T02:41:56.190Z,12.23
2023-05-12T02:44:31.523Z,14.47
2023-05-12T02:46:59.950Z,13.90
2023-05-12T02:49:30.881Z,12.50
2023-05-12T02:51:59.433Z,11.73
2023-05-12T02:54:29.545Z,12.67
2023-05-12T02:56:58.471Z,8.97
2023-05-12T02:59:28.126Z,14.20
2023-05-12T03:01:57.544Z,13.27
2023-05-12T03:04:25.981Z,12.53
2023-05-12T03:06:57.877Z,8.83
2023-05-12T03:09:26.399Z,11.70
2023-05-12T03:11:54.467Z,9.47
2023-05-12T03:14:22.498Z,10.03
2023-05-12T03:16:51.288Z,10.03
2023-05-12T03:19:20.235Z,10.47
2023-05-12T03:21:48.582Z,7.07
2023-05-12T03:24:17.972Z,7.30
2023-05-12T03:26:46.433Z,8.20
2023-05-12T03:29:16.197Z,9.27
2023-05-12T03:31:44.782Z,8.73
2023-05-12T03:34:12.979Z,8.83
2023-05-12T03:36:45.534Z,8.47
2023-05-12T03:39:14.193Z,6.27
2023-05-12T03:41:43.908Z,9.70
2023-05-12T03:44:14.716Z,6.30
2023-05-12T03:46:43.663Z,4.23
2023-05-12T03:49:12.284Z,6.03
2023-05-12T03:51:43.811Z,7.80
2023-05-12T03:54:14.965Z,4.53
2023-05-12T03:56:45.353Z,8.83
2023-05-12T03:59:13.804Z,7.57
2023-05-12T04:01:44.080Z,3.87
2023-05-12T04:04:15.106Z,4.00
2023-05-12T04:06:44.437Z,4.47
2023-05-12T04:09:12.497Z,4.20
2023-05-12T04:11:43.849Z,2.97
2023-05-12T04:14:14.119Z,6.60
2023-05-12T04:16:42.399Z,4.77
2023-05-12T04:19:10.576Z,3.13
2023-05-12T04:21:38.550Z,5.00
2023-05-12T04:24:07.396Z,3.83
2023-05-12T04:26:35.471Z,3.43
2023-05-12T04:29:06.189Z,2.73
2023-05-12T04:31:57.470Z,5.60
2023-05-12T04:34:27.119Z,4.70
2023-05-12T04:36:56.314Z,7.07
2023-05-12T04:39:24.636Z,4.97
2023-05-12T04:41:52.887Z,5.73
2023-05-12T04:44:22.077Z,6.90
2023-05-12T04:46:53.412Z,6.77
2023-05-12T04:49:23.510Z,7.20
2023-05-12T04:51:52.695Z,6.43
2023-05-12T04:54:21.239Z,7.30
2023-05-12T04:56:49.279Z,9.20
2023-05-12T04:59:18.068Z,7.77
2023-05-12T05:01:46.354Z,4.90
2023-05-12T05:04:16.039Z,11.83
2023-05-12T05:06:45.412Z,6.57
2023-05-12T05:09:13.372Z,5.07
2023-05-12T05:11:41.457Z,5.97
2023-05-12T05:14:09.647Z,7.40
2023-05-12T05:16:38.049Z,8.10
2023-05-12T05:19:06.888Z,11.30
2023-05-12T05:21:43.312Z,10.30
2023-05-12T05:24:12.624Z,13.20
2023-05-12T05:26:40.644Z,9.53
2023-05-12T05:29:08.634Z,14.57
2023-05-12T05:31:36.953Z,13.90
2023-05-12T05:34:05.150Z,13.63
2023-05-12T05:36:33.915Z,11.17
2023-05-12T05:39:01.861Z,11.10
2023-05-12T05:41:31.198Z,13.07
2023-05-12T05:43:59.134Z,14.43
2023-05-12T05:46:27.163Z,14.80
2023-05-12T05:48:55.144Z,13.83
2023-05-12T05:51:23.090Z,14.87
2023-05-12T05:53:51.257Z,13.50
2023-05-12T05:56:19.237Z,16.00
2023-05-12T05:58:48.595Z,17.03
2023-05-12T06:01:17.365Z,17.00
2023-05-12T06:03:45.370Z,21.97
2023-05-12T06:06:13.773Z,18.87
2023-05-12T06:08:41.718Z,15.87
2023-05-12T06:11:09.767Z,17.60
2023-05-12T06:13:38.024Z,19.73
2023-05-12T06:16:07.819Z,14.87
2023-05-12T06:18:38.237Z,20.20
2023-05-12T06:21:06.654Z,20.07
2023-05-12T06:23:35.313Z,21.37
2023-05-12T06:26:04.077Z,22.83
2023-05-12T06:28:32.120Z,22.13
2023-05-12T06:31:00.481Z,25.30
2023-05-12T06:33:29.909Z,29.63
2023-05-12T06:35:58.237Z,27.17
2023-05-12T06:38:26.390Z,24.40
2023-05-12T06:40:57.098Z,28.27
2023-05-12T06:43:25.258Z,29.23
2023-05-12T06:45:54.557Z,31.50
2023-05-12T06:48:23.368Z,30.13
2023-05-12T06:50:54.767Z,34.40
2023-05-12T06:53:25.595Z,35.07
2023-05-12T06:55:55.172Z,36.67
2023-05-12T06:58:23.175Z,33.07
2023-05-12T07:00:51.204Z,41.93
2023-05-12T07:03:19.275Z,37.50
2023-05-12T07:05:47.420Z,39.47
2023-05-12T07:08:17.100Z,40.13
2023-05-12T07:10:45.153Z,33.67
2023-05-12T07:13:13.244Z,35.30
2023-05-12T07:15:41.591Z,37.17
2023-05-12T07:18:09.822Z,39.30
2023-05-12T07:20:38.179Z,37.83
2023-05-12T07:23:06.409Z,35.57
2023-05-12T07:25:35.818Z,36.83
2023-05-12T07:28:03.897Z,33.42
2023-05-12T07:30:31.971Z,33.27
2023-05-12T07:33:01.276Z,31.13
2023-05-12T07:35:29.403Z,27.42
2023-05-12T07:37:57.484Z,25.97
2023-05-12T07:40:25.948Z,26.20
2023-05-12T07:42:55.422Z,23.70
2023-05-12T07:45:24.909Z,23.15
2023-05-12T07:47:53.519Z,24.52
2023-05-12T07:50:22.489Z,22.83
2023-05-12T07:52:51.593Z,21.38
2023-05-12T07:55:21.496Z,20.10
2023-05-12T07:57:52.644Z,22.07
2023-05-12T08:00:22.800Z,21.40
2023-05-12T08:02:51.044Z,22.43
2023-05-12T08:05:20.308Z,18.83
2023-05-12T08:07:48.962Z,20.48
2023-05-12T08:10:19.475Z,21.77
2023-05-12T08:12:48.090Z,19.70
2023-05-12T08:15:16.421Z,18.30
2023-05-12T08:18:03.948Z,20.83
2023-05-12T08:20:32.720Z,19.10
2023-05-12T08:23:21.250Z,20.40
2023-05-12T08:25:51.345Z,20.73
2023-05-12T08:28:21.389Z,20.70
2023-05-12T08:30:50.859Z,23.08
2023-05-12T08:33:20.786Z,21.15
2023-05-12T08:35:48.842Z,19.67
2023-05-12T08:38:17.145Z,17.88
2023-05-12T08:41:05.456Z,20.05
2023-05-12T08:43:44.013Z,19.95
2023-05-12T08:46:15.135Z,18.48
2023-05-12T08:48:52.419Z,19.60
2023-05-12T08:51:20.995Z,20.95
2023-05-12T08:53:51.323Z,17.92
2023-05-12T08:58:54.607Z,22.40
2023-05-12T09:01:24.523Z,19.27
2023-05-12T09:03:56.831Z,18.90
2023-05-12T09:06:25.620Z,18.85
2023-05-12T09:08:53.762Z,20.25
2023-05-12T09:11:22.914Z,21.55
2023-05-12T09:14:00.181Z,21.27
2023-05-12T09:16:32.331Z,18.05
2023-05-12T09:19:04.629Z,19.98
2023-05-12T09:21:35.187Z,22.02
2023-05-12T09:24:06.247Z,21.60
2023-05-12T09:26:46.471Z,21.35
2023-05-12T09:29:23.999Z,18.70
2023-05-12T09:32:00.109Z,21.98
2023-05-12T09:34:31.043Z,21.88
2023-05-12T09:37:01.198Z,20.58
2023-05-12T09:39:29.966Z,19.13
2023-05-12T09:41:58.552Z,16.17
2023-05-12T09:44:29.116Z,18.70
2023-05-12T09:46:58.236Z,19.58
2023-05-12T09:49:27.144Z,19.73
2023-05-12T09:51:57.492Z,18.23
2023-05-12T09:54:28.415Z,19.00
2023-05-12T09:56:59.670Z,22.13
2023-05-12T09:59:31.472Z,17.70
2023-05-12T10:02:01.969Z,21.92
2023-05-12T10:04:33.945Z,19.27
2023-05-12T10:07:03.453Z,16.83
2023-05-12T10:09:35.901Z,16.70
2023-05-12T10:12:08.582Z,16.33
2023-05-12T10:14:36.925Z,16.20
2023-05-12T10:17:06.856Z,16.30
2023-05-12T10:19:36.143Z,16.42
2023-05-12T10:22:11.214Z,15.52
2023-05-12T10:24:40.789Z,16.05
2023-05-12T10:27:10.696Z,16.58
2023-05-12T10:29:40.589Z,17.08
2023-05-12T10:32:10.696Z,17.40
2023-05-12T10:34:42.176Z,14.98
2023-05-12T10:37:12.764Z,14.57
2023-05-12T10:39:49.283Z,19.25
2023-05-12T10:42:25.549Z,17.08
2023-05-12T10:44:55.058Z,16.58
2023-05-12T10:47:26.839Z,17.42
2023-05-12T10:49:58.714Z,19.83
2023-05-12T10:52:48.180Z,18.63
2023-05-12T10:55:16.650Z,15.75
2023-05-12T10:57:52.000Z,17.63
2023-05-12T11:00:25.763Z,18.20
2023-05-12T11:02:55.785Z,19.17
2023-05-12T11:05:35.826Z,21.30
2023-05-12T11:08:06.917Z,19.05
2023-05-12T11:10:37.734Z,20.58
2023-05-12T11:13:06.638Z,18.92
2023-05-12T11:15:34.754Z,22.13
2023-05-12T11:18:06.799Z,16.95
2023-05-12T11:20:34.895Z,16.00
2023-05-12T11:23:03.791Z,17.58
2023-05-12T11:25:33.478Z,19.50
2023-05-12T11:28:02.384Z,18.50
2023-05-12T11:30:30.578Z,19.70
2023-05-12T11:33:02.476Z,19.38
2023-05-12T11:35:32.803Z,19.52
2023-05-12T11:38:03.036Z,21.13
2023-05-12T11:40:32.648Z,18.88
2023-05-12T11:43:10.874Z,19.42
2023-05-12T11:45:39.376Z,18.83
2023-05-12T11:48:08.904Z,20.15
2023-05-12T11:50:42.522Z,22.42
2023-05-12T11:53:15.647Z,21.52
2023-05-12T11:55:53.234Z,20.73
2023-05-12T11:58:26.888Z,20.48
2023-05-12T12:00:57.177Z,18.45
2023-05-12T12:03:27.269Z,19.92
2023-05-12T12:06:03.132Z,18.95
2023-05-12T12:08:32.017Z,22.65
2023-05-12T12:11:03.731Z,21.02
2023-05-12T12:13:32.239Z,19.88
2023-05-12T12:16:00.334Z,21.45
2023-05-12T12:18:28.560Z,17.40
2023-05-12T12:20:56.648Z,21.30
2023-05-12T12:23:25.063Z,20.88
2023-05-12T12:25:53.421Z,15.93
2023-05-12T12:28:22.988Z,12.35
2023-05-12T12:30:51.537Z,10.70
2023-05-12T12:33:20.658Z,14.13
2023-05-12T12:35:49.056Z,12.57
2023-05-12T12:38:17.070Z,11.25
2023-05-12T12:40:45.320Z,9.80
2023-05-12T12:43:13.808Z,10.15
2023-05-12T12:45:43.134Z,6.57
2023-05-12T12:48:11.169Z,9.65
2023-05-12T12:50:39.408Z,12.88
2023-05-12T12:53:07.765Z,12.38
2023-05-12T12:55:38.106Z,12.48
2023-05-12T12:58:06.373Z,11.18
2023-05-12T13:00:34.628Z,11.07
2023-05-12T13:03:04.341Z,13.50
2023-05-12T13:05:32.795Z,8.57
2023-05-12T13:08:00.848Z,12.63
2023-05-12T13:10:28.816Z,6.88
2023-05-12T13:12:56.836Z,7.03
2023-05-12T13:15:25.311Z,12.18
2023-05-12T13:17:53.817Z,11.85
2023-05-12T13:20:23.259Z,13.95
2023-05-12T13:22:51.336Z,14.25
2023-05-12T13:25:19.614Z,11.32
2023-05-12T13:27:48.110Z,14.50
2023-05-12T13:30:17.808Z,12.35
2023-05-12T13:32:46.868Z,12.80
2023-05-12T13:35:16.082Z,10.43
2023-05-12T13:37:45.599Z,9.27
2023-05-12T13:40:14.326Z,11.88
2023-05-12T13:42:43.115Z,15.63
2023-05-12T13:45:14.761Z,15.55
2023-05-12T13:47:43.076Z,15.38
2023-05-12T13:50:11.726Z,12.07
2023-05-12T13:52:39.887Z,15.43
2023-05-12T13:55:14.634Z,13.10
2023-05-12T13:57:48.584Z,12.48
2023-05-12T14:00:17.625Z,13.98
2023-05-12T14:02:46.245Z,15.30
2023-05-12T14:05:14.782Z,17.38
2023-05-12T14:07:43.333Z,12.52
2023-05-12T14:10:13.036Z,11.68
2023-05-12T14:12:42.580Z,13.38
2023-05-12T14:15:24.053Z,12.98
2023-05-12T14:17:59.978Z,15.98
2023-05-12T14:20:28.053Z,14.70
2023-05-12T14:22:56.827Z,11.60
2023-05-12T14:25:27.614Z,15.15
2023-05-12T14:27:56.824Z,13.35
2023-05-12T14:30:25.369Z,11.52
2023-05-12T14:32:54.448Z,11.82
2023-05-12T14:35:27.392Z,13.43
2023-05-12T14:37:55.716Z,10.80
2023-05-12T14:40:25.419Z,13.25
2023-05-12T14:42:54.129Z,11.35
2023-05-12T14:45:22.852Z,11.25
2023-05-12T14:47:51.350Z,11.57
2023-05-12T14:50:21.182Z,11.32
2023-05-12T14:52:49.372Z,11.40
2023-05-12T14:55:17.986Z,11.35
2023-05-12T14:57:48.007Z,10.55
2023-05-12T15:00:17.542Z,10.57
2023-05-12T15:02:46.618Z,10.30
2023-05-12T15:05:15.297Z,9.63
2023-05-12T15:07:46.997Z,12.93
2023-05-12T15:10:14.966Z,14.07
2023-05-12T15:13:04.307Z,11.45
2023-05-12T15:15:33.509Z,11.77
2023-05-12T15:18:01.523Z,12.02
2023-05-12T15:20:29.620Z,10.20
2023-05-12T15:22:57.625Z,10.45
2023-05-12T15:25:25.657Z,10.23
2023-05-12T15:27:54.268Z,12.85
2023-05-12T15:30:24.265Z,12.93
2023-05-12T15:32:52.270Z,11.38
2023-05-12T15:35:21.681Z,9.10
2023-05-12T15:37:49.809Z,9.20
2023-05-12T15:40:18.012Z,11.32
2023-05-12T15:42:45.989Z,10.63
2023-05-12T15:45:14.296Z,8.73
2023-05-12T15:47:43.749Z,6.40
2023-05-12T15:50:12.156Z,7.03
2023-05-12T15:52:40.121Z,9.15
2023-05-12T15:55:08.800Z,7.18
2023-05-12T15:57:37.248Z,10.25
2023-05-12T16:00:07.879Z,7.55
2023-05-12T16:02:36.163Z,9.43
2023-05-12T16:05:06.362Z,7.53
2023-05-12T16:07:34.606Z,7.90
2023-05-12T16:10:03.452Z,6.53
2023-05-12T16:12:31.628Z,5.50
2023-05-12T16:14:59.678Z,5.90
2023-05-12T16:17:27.782Z,8.75
2023-05-12T16:19:56.966Z,5.00
2023-05-12T16:22:26.895Z,4.82
2023-05-12T16:24:56.448Z,8.25
2023-05-12T16:27:24.512Z,7.18
2023-05-12T16:29:53.530Z,9.52
2023-05-12T16:32:21.770Z,11.27
2023-05-12T16:34:52.982Z,8.50
2023-05-12T16:37:21.007Z,11.32
2023-05-12T16:39:50.680Z,12.70
2023-05-12T16:42:18.727Z,14.70
2023-05-12T16:44:46.931Z,9.25
2023-05-12T16:47:15.228Z,12.93
2023-05-12T16:49:43.417Z,10.93
2023-05-12T16:52:12.488Z,9.82
2023-05-12T16:54:40.766Z,14.95
2023-05-12T16:57:10.377Z,12.10
2023-05-12T16:59:41.779Z,13.93
2023-05-12T17:02:10.592Z,14.75
2023-05-12T17:04:38.626Z,13.32
2023-05-12T17:07:06.972Z,16.95
2023-05-12T17:09:35.109Z,12.00
2023-05-12T17:12:06.804Z,14.93
2023-05-12T17:14:36.658Z,13.48
2023-05-12T17:17:06.835Z,14.95
2023-05-12T17:19:42.091Z,15.40
2023-05-12T17:22:10.475Z,12.13
2023-05-12T17:24:38.545Z,15.30
2023-05-12T17:27:08.771Z,8.50
2023-05-12T17:29:38.470Z,3.28
2023-05-12T17:32:07.412Z,6.70
2023-05-12T17:34:35.865Z,6.00
2023-05-12T17:37:05.943Z,6.80
2023-05-12T17:39:34.507Z,11.85
2023-05-12T17:42:03.308Z,4.32
2023-05-12T17:44:31.627Z,4.47
2023-05-12T17:47:01.167Z,3.60
2023-05-12T17:49:31.535Z,4.13
2023-05-12T17:51:59.473Z,4.33
2023-05-12T17:54:27.696Z,3.72
2023-05-12T17:56:55.715Z,3.88
2023-05-12T17:59:23.720Z,3.80
2023-05-12T18:01:51.854Z,4.20
2023-05-12T18:04:22.967Z,6.47
2023-05-12T18:06:55.669Z,7.47
2023-05-12T18:09:24.737Z,5.18
2023-05-12T18:11:53.534Z,4.32
2023-05-12T18:14:22.264Z,7.10
2023-05-12T18:16:51.384Z,8.30
2023-05-12T18:19:21.577Z,8.05
2023-05-12T18:21:51.754Z,7.18
2023-05-12T18:24:19.815Z,6.97
2023-05-12T18:26:48.776Z,6.80
2023-05-12T18:29:16.823Z,7.45
2023-05-12T18:31:45.124Z,8.52
2023-05-12T18:34:13.139Z,9.63
2023-05-12T18:36:42.582Z,9.20
2023-05-12T18:39:11.292Z,8.02
2023-05-12T18:41:40.141Z,12.90
2023-05-12T18:44:10.928Z,9.20
2023-05-12T18:46:41.849Z,8.80
2023-05-12T18:49:10.374Z,10.45
2023-05-12T18:51:38.849Z,10.18
2023-05-12T18:54:08.636Z,15.25
2023-05-12T18:56:39.129Z,14.48
2023-05-12T18:59:09.516Z,19.52
2023-05-12T19:01:37.795Z,16.58
2023-05-12T19:04:06.230Z,14.18
2023-05-12T19:06:35.063Z,14.82
2023-05-12T19:09:04.882Z,17.83
2023-05-12T19:11:34.969Z,18.90
2023-05-12T19:14:03.278Z,20.95
2023-05-12T19:16:34.380Z,20.65
2023-05-12T19:19:03.784Z,19.67
2023-05-12T19:21:34.995Z,19.85
2023-05-12T19:24:03.161Z,20.95
2023-05-12T19:26:31.471Z,23.13
2023-05-12T19:29:02.605Z,26.60
2023-05-12T19:31:31.650Z,30.42
2023-05-12T19:34:02.307Z,28.00
2023-05-12T19:36:32.063Z,27.15
2023-05-12T19:39:04.946Z,25.10
2023-05-12T19:41:33.227Z,31.90
2023-05-12T19:44:02.761Z,29.90
2023-05-12T19:46:31.329Z,28.45
2023-05-12T19:48:59.455Z,29.08
2023-05-12T19:51:30.812Z,27.67
2023-05-12T19:53:59.561Z,31.73
2023-05-12T19:56:27.614Z,35.50
2023-05-12T19:58:55.707Z,31.23
2023-05-12T20:01:25.632Z,25.45
2023-05-12T20:03:54.376Z,26.88
2023-05-12T20:06:24.140Z,29.83
2023-05-12T20:08:52.560Z,29.63
2023-05-12T20:11:20.611Z,27.58
2023-05-12T20:13:49.592Z,30.58
2023-05-12T20:16:17.754Z,30.17
2023-05-12T20:18:49.211Z,37.85
2023-05-12T20:21:17.603Z,25.75
2023-05-12T20:23:46.749Z,31.73
2023-05-12T20:26:15.045Z,27.63
2023-05-12T20:28:44.671Z,30.73
2023-05-12T20:31:13.203Z,28.33
2023-05-12T20:33:42.882Z,26.50
2023-05-12T20:36:13.433Z,24.58
2023-05-12T20:38:44.010Z,28.42
2023-05-12T20:41:12.838Z,26.63
2023-05-12T20:43:41.435Z,23.67
2023-05-12T20:46:10.106Z,23.25
2023-05-12T20:48:42.383Z,25.58
2023-05-12T20:51:16.279Z,24.17
2023-05-12T20:53:46.364Z,22.15
2023-05-12T20:56:18.930Z,24.83
2023-05-12T20:58:47.006Z,22.73
2023-05-12T21:01:15.028Z,19.77
2023-05-12T21:03:43.861Z,24.92
2023-05-12T21:06:13.942Z,18.85
2023-05-12T21:08:43.752Z,18.60
2023-05-12T21:11:16.360Z,21.67
2023-05-12T21:13:45.589Z,18.77
2023-05-12T21:16:16.867Z,23.85
2023-05-12T21:18:46.277Z,23.35
2023-05-12T21:21:16.137Z,22.70
2023-05-12T21:23:44.400Z,16.92
2023-05-12T21:26:12.693Z,18.40
2023-05-12T21:28:42.336Z,18.40
2023-05-12T21:31:10.818Z,20.85
2023-05-12T21:33:39.424Z,18.55
2023-05-12T21:36:10.660Z,17.02
2023-05-12T21:38:40.212Z,17.48
2023-05-12T21:41:08.482Z,16.33
2023-05-12T21:43:36.560Z,18.23
2023-05-12T21:46:06.065Z,15.75
2023-05-12T21:48:34.569Z,19.00
2023-05-12T21:51:04.474Z,21.10
2023-05-12T21:53:36.105Z,19.67
2023-05-12T21:56:06.284Z,22.13
2023-05-12T21:58:35.411Z,14.00
2023-05-12T22:01:03.550Z,15.25
2023-05-12T22:03:32.320Z,18.60
2023-05-12T22:06:00.941Z,20.42
2023-05-12T22:08:28.952Z,18.45
2023-05-12T22:10:58.074Z,15.55
2023-05-12T22:13:27.950Z,16.52
2023-05-12T22:15:57.169Z,14.88
2023-05-12T22:18:27.943Z,14.70
2023-05-12T22:20:56.303Z,15.35
2023-05-12T22:23:24.630Z,18.98
2023-05-12T22:25:52.674Z,19.45
2023-05-12T22:28:20.731Z,18.58
2023-05-12T22:30:50.409Z,19.38
2023-05-12T22:33:18.684Z,17.92
2023-05-12T22:35:47.951Z,17.27
2023-05-12T22:38:17.401Z,18.42
2023-05-12T22:40:45.837Z,17.95
2023-05-12T22:43:14.223Z,18.85
2023-05-12T22:45:43.987Z,17.90
2023-05-12T22:48:13.785Z,17.05
2023-05-12T22:50:44.536Z,19.90
2023-05-12T22:53:16.933Z,17.38
2023-05-12T22:55:45.002Z,16.77
2023-05-12T22:58:13.350Z,16.48
2023-05-12T23:00:41.578Z,16.63
2023-05-12T23:03:09.762Z,15.75
2023-05-12T23:05:39.625Z,16.35
2023-05-12T23:08:07.918Z,18.92
2023-05-12T23:10:36.336Z,18.48
2023-05-12T23:13:06.229Z,15.43
2023-05-12T23:15:35.813Z,18.75
2023-05-12T23:18:04.437Z,18.20
2023-05-12T23:20:36.656Z,16.25
2023-05-12T23:23:07.116Z,18.45
2023-05-12T23:25:38.823Z,16.50
2023-05-12T23:28:07.171Z,16.67
2023-05-12T23:30:35.311Z,15.30
2023-05-12T23:33:03.700Z,20.33
2023-05-12T23:35:34.453Z,15.55
2023-05-12T23:38:02.564Z,15.23
2023-05-12T23:40:33.504Z,15.85
2023-05-12T23:43:01.845Z,15.02
2023-05-12T23:45:32.173Z,17.77
2023-05-12T23:48:00.544Z,17.90
2023-05-12T23:51:10.072Z,14.57
2023-05-12T23:53:38.310Z,14.25
2023-05-12T23:56:08.918Z,15.05
2023-05-12T23:58:39.929Z,15.40
