createdAt,value
2017-07-09T00:01:00.612Z,0
2017-07-09T00:02:00.644Z,0
2017-07-09T00:03:00.025Z,0
2017-07-09T00:04:00.367Z,0
2017-07-09T00:05:00.735Z,0
2017-07-09T00:06:00.424Z,0
2017-07-09T00:06:59.785Z,0
2017-07-09T00:08:00.907Z,0
2017-07-09T00:09:00.176Z,0
2017-07-09T00:10:00.196Z,0
2017-07-09T00:11:00.885Z,0
2017-07-09T00:12:00.591Z,0
2017-07-09T00:13:00.603Z,0
2017-07-09T00:14:00.635Z,0
2017-07-09T00:15:00.662Z,0
2017-07-09T00:16:00.688Z,0
2017-07-09T00:17:00.722Z,0
2017-07-09T00:18:01.079Z,0
2017-07-09T00:19:00.974Z,0
2017-07-09T00:20:01.125Z,0
2017-07-09T00:21:01.154Z,0
2017-07-09T00:22:01.241Z,0
2017-07-09T00:23:00.549Z,0
2017-07-09T00:24:00.579Z,0
2017-07-09T00:25:00.944Z,0
2017-07-09T00:26:00.962Z,0
2017-07-09T00:27:01.317Z,0
2017-07-09T00:28:01.355Z,0
2017-07-09T00:29:01.374Z,0
2017-07-09T00:30:01.396Z,0
2017-07-09T00:31:01.098Z,0
2017-07-09T00:32:01.458Z,0
2017-07-09T00:33:01.483Z,0
2017-07-09T00:34:01.174Z,0
2017-07-09T00:35:01.211Z,0
2017-07-09T00:36:01.566Z,0
2017-07-09T00:37:00.933Z,0
2017-07-09T00:38:01.615Z,0
2017-07-09T00:39:01.644Z,0
2017-07-09T00:40:01.668Z,0
2017-07-09T00:41:01.371Z,0
2017-07-09T00:42:01.578Z,0
2017-07-09T00:43:01.576Z,0
2017-07-09T00:44:01.447Z,0
2017-07-09T00:45:01.479Z,0
2017-07-09T00:46:01.503Z,0
2017-07-09T00:47:01.585Z,0
2017-07-09T00:48:01.632Z,0
2017-07-09T00:49:01.628Z,0
2017-07-09T00:50:01.946Z,0
2017-07-09T00:51:01.088Z,0
2017-07-09T00:52:01.669Z,0
2017-07-09T00:53:01.697Z,0
2017-07-09T00:54:01.726Z,0
2017-07-09T00:55:01.747Z,0
2017-07-09T00:56:01.778Z,0
2017-07-09T00:57:02.136Z,0
2017-07-09T00:58:02.157Z,0
2017-07-09T00:59:02.181Z,0
2017-07-09T01:00:01.551Z,0
2017-07-09T01:01:01.911Z,0
2017-07-09T01:02:02.267Z,0
2017-07-09T01:03:01.962Z,0
2017-07-09T01:04:01.993Z,0
2017-07-09T01:05:01.692Z,0
2017-07-09T01:06:01.714Z,0
2017-07-09T01:07:01.742Z,0
2017-07-09T01:08:02.428Z,0
2017-07-09T01:09:01.799Z,0
2017-07-09T01:10:02.153Z,0
2017-07-09T01:11:01.521Z,0
2017-07-09T01:12:02.210Z,0
2017-07-09T01:13:02.560Z,0
2017-07-09T01:14:02.635Z,0
2017-07-09T01:15:02.159Z,0
2017-07-09T01:16:02.487Z,0
2017-07-09T01:17:02.660Z,0
2017-07-09T01:18:02.367Z,0
2017-07-09T01:19:02.486Z,0
2017-07-09T01:20:02.426Z,0
2017-07-09T01:21:02.514Z,0
2017-07-09T01:22:02.795Z,0
2017-07-09T01:23:02.241Z,0
2017-07-09T01:24:02.244Z,0
2017-07-09T01:25:02.568Z,0
2017-07-09T01:26:02.652Z,0
2017-07-09T01:27:02.601Z,0
2017-07-09T01:28:02.383Z,0
2017-07-09T01:29:02.661Z,0
2017-07-09T01:30:02.683Z,0
2017-07-09T01:31:02.494Z,0
2017-07-09T01:32:02.763Z,0
2017-07-09T01:33:02.439Z,0
2017-07-09T01:34:02.466Z,0
2017-07-09T01:35:02.876Z,0
2017-07-09T01:36:02.319Z,0
2017-07-09T01:37:02.903Z,0
2017-07-09T01:38:02.969Z,0
2017-07-09T01:39:03.296Z,0
2017-07-09T01:40:03.103Z,0
2017-07-09T01:41:03.427Z,0
2017-07-09T01:42:03.033Z,0
2017-07-09T01:43:03.175Z,0
2017-07-09T01:44:03.054Z,0
2017-07-09T01:45:03.082Z,0
2017-07-09T01:46:03.103Z,0
2017-07-09T01:47:03.145Z,0
2017-07-09T01:48:03.174Z,0
2017-07-09T01:49:02.545Z,0
2017-07-09T01:50:03.271Z,0
2017-07-09T01:51:03.246Z,0
2017-07-09T01:52:03.260Z,0
2017-07-09T01:53:02.611Z,0
2017-07-09T01:54:02.958Z,0
2017-07-09T01:55:02.976Z,0
2017-07-09T01:56:03.816Z,0
2017-07-09T01:57:03.765Z,0
2017-07-09T01:58:03.800Z,0
2017-07-09T01:59:03.395Z,0
2017-07-09T02:00:02.777Z,0
2017-07-09T02:01:03.125Z,0
2017-07-09T02:02:03.476Z,0
2017-07-09T02:03:03.444Z,0
2017-07-09T02:04:03.849Z,0
2017-07-09T02:05:03.964Z,0
2017-07-09T02:06:03.585Z,0
2017-07-09T02:07:03.604Z,0
2017-07-09T02:08:03.655Z,0
2017-07-09T02:09:03.776Z,0
2017-07-09T02:10:03.363Z,0
2017-07-09T02:11:03.941Z,0
2017-07-09T02:12:04.260Z,0
2017-07-09T02:13:03.943Z,0
2017-07-09T02:14:03.795Z,0
2017-07-09T02:15:03.935Z,0
2017-07-09T02:16:03.522Z,0
2017-07-09T02:17:04.398Z,0
2017-07-09T02:18:03.981Z,0
2017-07-09T02:19:03.965Z,0
2017-07-09T02:20:04.085Z,0
2017-07-09T02:21:03.767Z,0
2017-07-09T02:22:04.092Z,0
2017-07-09T02:23:04.447Z,0
2017-07-09T02:24:04.212Z,0
2017-07-09T02:25:04.079Z,0
2017-07-09T02:26:03.470Z,0
2017-07-09T02:27:04.452Z,0
2017-07-09T02:28:04.478Z,0
2017-07-09T02:29:03.961Z,0
2017-07-09T02:30:04.282Z,0
2017-07-09T02:31:03.931Z,0
2017-07-09T02:32:04.364Z,0
2017-07-09T02:33:04.965Z,0
2017-07-09T02:34:04.044Z,0
2017-07-09T02:35:04.414Z,0
2017-07-09T02:36:04.447Z,0
2017-07-09T02:37:04.393Z,0
2017-07-09T02:38:04.416Z,0
2017-07-09T02:39:04.441Z,0
2017-07-09T02:40:04.478Z,4
2017-07-09T02:41:04.180Z,4
2017-07-09T02:42:04.198Z,4
2017-07-09T02:43:04.234Z,0
2017-07-09T02:44:04.706Z,0
2017-07-09T02:45:04.306Z,0
2017-07-09T02:46:04.996Z,4
2017-07-09T02:47:04.693Z,4
2017-07-09T02:48:04.355Z,4
2017-07-09T02:49:04.732Z,4
2017-07-09T02:50:04.741Z,4
2017-07-09T02:51:05.081Z,4
2017-07-09T02:52:04.458Z,4
2017-07-09T02:53:04.976Z,4
2017-07-09T02:54:05.162Z,8
2017-07-09T02:55:04.861Z,4
2017-07-09T02:56:04.249Z,4
2017-07-09T02:57:04.632Z,12
2017-07-09T02:58:04.294Z,12
2017-07-09T02:59:05.021Z,12
2017-07-09T03:00:04.999Z,16
2017-07-09T03:01:04.788Z,16
2017-07-09T03:02:05.042Z,16
2017-07-09T03:03:04.426Z,20
2017-07-09T03:04:05.094Z,20
2017-07-09T03:05:05.448Z,20
2017-07-09T03:06:04.606Z,24
2017-07-09T03:07:04.940Z,24
2017-07-09T03:08:05.527Z,28
2017-07-09T03:09:04.969Z,32
2017-07-09T03:10:05.575Z,32
2017-07-09T03:11:05.278Z,36
2017-07-09T03:12:05.306Z,36
2017-07-09T03:13:05.650Z,40
2017-07-09T03:14:05.361Z,44
2017-07-09T03:15:04.784Z,44
2017-07-09T03:16:05.408Z,48
2017-07-09T03:17:05.443Z,52
2017-07-09T03:18:05.461Z,52
2017-07-09T03:19:05.166Z,56
2017-07-09T03:20:05.201Z,60
2017-07-09T03:21:05.866Z,64
2017-07-09T03:22:05.258Z,72
2017-07-09T03:23:05.591Z,80
2017-07-09T03:24:05.310Z,80
2017-07-09T03:25:05.754Z,88
2017-07-09T03:26:05.367Z,92
2017-07-09T03:27:05.802Z,96
2017-07-09T03:28:06.041Z,96
2017-07-09T03:29:05.836Z,96
2017-07-09T03:30:05.806Z,96
2017-07-09T03:31:05.816Z,100
2017-07-09T03:32:05.501Z,100
2017-07-09T03:33:05.892Z,104
2017-07-09T03:34:06.679Z,112
2017-07-09T03:35:05.910Z,112
2017-07-09T03:36:05.939Z,104
2017-07-09T03:37:05.701Z,100
2017-07-09T03:38:05.983Z,112
2017-07-09T03:39:06.000Z,128
2017-07-09T03:40:06.043Z,156
2017-07-09T03:41:06.058Z,176
2017-07-09T03:42:05.832Z,192
2017-07-09T03:43:06.105Z,192
2017-07-09T03:44:06.452Z,196
2017-07-09T03:45:06.155Z,196
2017-07-09T03:46:05.896Z,188
2017-07-09T03:47:05.935Z,176
2017-07-09T03:48:06.555Z,172
2017-07-09T03:49:06.591Z,156
2017-07-09T03:50:06.289Z,136
2017-07-09T03:51:06.312Z,120
2017-07-09T03:52:06.333Z,108
2017-07-09T03:53:06.042Z,100
2017-07-09T03:54:06.807Z,96
2017-07-09T03:55:06.096Z,92
2017-07-09T03:56:06.566Z,108
2017-07-09T03:57:06.153Z,148
2017-07-09T03:58:06.492Z,184
2017-07-09T03:59:06.513Z,224
2017-07-09T04:00:06.233Z,280
2017-07-09T04:01:06.246Z,348
2017-07-09T04:02:06.599Z,412
2017-07-09T04:03:06.296Z,448
2017-07-09T04:04:06.321Z,412
2017-07-09T04:05:06.992Z,312
2017-07-09T04:06:06.694Z,236
2017-07-09T04:07:06.078Z,200
2017-07-09T04:08:06.757Z,172
2017-07-09T04:09:06.774Z,140
2017-07-09T04:10:07.123Z,124
2017-07-09T04:11:06.828Z,112
2017-07-09T04:12:07.176Z,112
2017-07-09T04:13:06.553Z,112
2017-07-09T04:14:06.586Z,128
2017-07-09T04:15:06.606Z,132
2017-07-09T04:16:06.964Z,144
2017-07-09T04:17:06.987Z,152
2017-07-09T04:18:07.012Z,152
2017-07-09T04:19:07.366Z,148
2017-07-09T04:20:07.054Z,140
2017-07-09T04:21:07.086Z,144
2017-07-09T04:22:06.482Z,164
2017-07-09T04:23:07.126Z,180
2017-07-09T04:24:06.840Z,188
2017-07-09T04:25:06.545Z,176
2017-07-09T04:26:07.211Z,136
2017-07-09T04:27:07.238Z,108
2017-07-09T04:28:07.630Z,104
2017-07-09T04:29:07.690Z,116
2017-07-09T04:30:06.994Z,136
2017-07-09T04:31:07.023Z,140
2017-07-09T04:32:07.369Z,132
2017-07-09T04:33:07.068Z,136
2017-07-09T04:34:07.413Z,168
2017-07-09T04:35:07.449Z,208
2017-07-09T04:36:07.480Z,232
2017-07-09T04:37:07.171Z,216
2017-07-09T04:38:07.211Z,188
2017-07-09T04:39:07.233Z,152
2017-07-09T04:40:06.935Z,140
2017-07-09T04:41:07.921Z,132
2017-07-09T04:42:06.997Z,144
2017-07-09T04:43:07.642Z,168
2017-07-09T04:44:07.367Z,204
2017-07-09T04:45:07.714Z,240
2017-07-09T04:46:08.066Z,268
2017-07-09T04:47:07.426Z,280
2017-07-09T04:48:07.776Z,264
2017-07-09T04:49:08.121Z,244
2017-07-09T04:50:07.506Z,260
2017-07-09T04:51:07.856Z,292
2017-07-09T04:52:07.889Z,328
2017-07-09T04:53:07.902Z,344
2017-07-09T04:54:07.940Z,344
2017-07-09T04:55:07.311Z,348
2017-07-09T04:56:07.997Z,352
2017-07-09T04:57:08.008Z,356
2017-07-09T04:58:08.052Z,372
2017-07-09T04:59:07.748Z,404
2017-07-09T05:00:08.191Z,448
2017-07-09T05:01:07.780Z,452
2017-07-09T05:02:08.188Z,448
2017-07-09T05:03:07.832Z,456
2017-07-09T05:04:08.203Z,512
2017-07-09T05:05:08.331Z,592
2017-07-09T05:06:08.666Z,656
2017-07-09T05:07:07.941Z,716
2017-07-09T05:08:07.962Z,720
2017-07-09T05:09:08.375Z,704
2017-07-09T05:10:08.659Z,668
2017-07-09T05:11:08.686Z,660
2017-07-09T05:12:07.791Z,740
2017-07-09T05:13:08.415Z,840
2017-07-09T05:14:07.800Z,856
2017-07-09T05:15:07.820Z,788
2017-07-09T05:16:08.162Z,708
2017-07-09T05:17:08.517Z,580
2017-07-09T05:18:08.543Z,492
2017-07-09T05:19:08.253Z,424
2017-07-09T05:20:08.289Z,376
2017-07-09T05:21:08.620Z,324
2017-07-09T05:22:08.648Z,284
2017-07-09T05:23:08.346Z,244
2017-07-09T05:24:08.149Z,240
2017-07-09T05:25:08.719Z,272
2017-07-09T05:26:08.745Z,332
2017-07-09T05:27:08.773Z,396
2017-07-09T05:28:08.804Z,408
2017-07-09T05:29:08.833Z,384
2017-07-09T05:30:08.533Z,396
2017-07-09T05:31:08.555Z,472
2017-07-09T05:32:08.257Z,544
2017-07-09T05:33:08.704Z,596
2017-07-09T05:34:09.505Z,636
2017-07-09T05:35:09.184Z,640
2017-07-09T05:36:08.683Z,636
2017-07-09T05:37:09.041Z,704
2017-07-09T05:38:08.732Z,832
2017-07-09T05:39:08.439Z,948
2017-07-09T05:40:08.933Z,972
2017-07-09T05:41:09.286Z,940
2017-07-09T05:42:09.171Z,920
2017-07-09T05:43:09.306Z,952
2017-07-09T05:44:08.982Z,992
2017-07-09T05:45:09.313Z,1020
2017-07-09T05:46:09.027Z,1044
2017-07-09T05:47:09.303Z,1092
2017-07-09T05:48:09.350Z,1104
2017-07-09T05:49:09.358Z,1068
2017-07-09T05:50:09.157Z,1016
2017-07-09T05:51:09.385Z,980
2017-07-09T05:52:09.295Z,968
2017-07-09T05:53:09.541Z,936
2017-07-09T05:54:09.470Z,916
2017-07-09T05:55:08.984Z,904
2017-07-09T05:56:09.519Z,884
2017-07-09T05:57:09.546Z,868
2017-07-09T05:58:09.567Z,828
2017-07-09T05:59:09.912Z,780
2017-07-09T06:00:09.038Z,748
2017-07-09T06:01:09.698Z,736
2017-07-09T06:02:09.040Z,708
2017-07-09T06:03:09.705Z,640
2017-07-09T06:04:10.057Z,548
2017-07-09T06:05:09.421Z,468
2017-07-09T06:06:09.453Z,416
2017-07-09T06:07:09.804Z,380
2017-07-09T06:08:10.160Z,376
2017-07-09T06:09:10.175Z,380
2017-07-09T06:10:10.216Z,396
2017-07-09T06:11:09.911Z,408
2017-07-09T06:12:09.675Z,416
2017-07-09T06:13:09.631Z,420
2017-07-09T06:14:09.671Z,436
2017-07-09T06:15:10.338Z,468
2017-07-09T06:16:10.033Z,508
2017-07-09T06:17:09.736Z,544
2017-07-09T06:18:09.759Z,576
2017-07-09T06:19:10.124Z,604
2017-07-09T06:20:09.811Z,616
2017-07-09T06:21:10.626Z,652
2017-07-09T06:22:10.322Z,704
2017-07-09T06:23:10.322Z,780
2017-07-09T06:24:10.006Z,856
2017-07-09T06:25:10.622Z,932
2017-07-09T06:26:09.871Z,992
2017-07-09T06:27:10.648Z,912
2017-07-09T06:28:10.249Z,884
2017-07-09T06:29:10.696Z,868
2017-07-09T06:30:10.464Z,956
2017-07-09T06:31:10.421Z,1192
2017-07-09T06:32:10.443Z,1440
2017-07-09T06:33:10.798Z,1448
2017-07-09T06:34:10.500Z,1356
2017-07-09T06:35:10.533Z,1436
2017-07-09T06:36:10.552Z,1524
2017-07-09T06:37:10.890Z,1540
2017-07-09T06:38:10.670Z,1276
2017-07-09T06:39:10.631Z,1096
2017-07-09T06:40:10.658Z,940
2017-07-09T06:41:11.006Z,824
2017-07-09T06:42:10.378Z,840
2017-07-09T06:43:11.053Z,940
2017-07-09T06:44:10.431Z,1136
2017-07-09T06:45:10.457Z,1280
2017-07-09T06:46:11.138Z,1472
2017-07-09T06:47:11.106Z,1604
2017-07-09T06:48:10.538Z,1808
2017-07-09T06:49:10.569Z,1880
2017-07-09T06:50:10.915Z,1896
2017-07-09T06:51:10.613Z,1764
2017-07-09T06:52:10.992Z,1648
2017-07-09T06:53:10.987Z,1640
2017-07-09T06:54:11.336Z,1512
2017-07-09T06:55:11.055Z,1484
2017-07-09T06:56:10.750Z,1452
2017-07-09T06:57:11.095Z,1328
2017-07-09T06:58:11.120Z,1212
2017-07-09T06:59:11.211Z,1204
2017-07-09T07:00:10.849Z,1256
2017-07-09T07:01:10.887Z,1208
2017-07-09T07:02:11.224Z,1088
2017-07-09T07:03:10.928Z,968
2017-07-09T07:04:11.675Z,880
2017-07-09T07:05:11.634Z,768
2017-07-09T07:06:11.336Z,740
2017-07-09T07:07:11.043Z,732
2017-07-09T07:08:11.150Z,772
2017-07-09T07:09:11.090Z,840
2017-07-09T07:10:11.458Z,936
2017-07-09T07:11:11.789Z,1060
2017-07-09T07:12:11.492Z,1136
2017-07-09T07:13:11.526Z,1156
2017-07-09T07:14:11.215Z,1028
2017-07-09T07:15:10.924Z,852
2017-07-09T07:16:11.593Z,764
2017-07-09T07:17:11.687Z,704
2017-07-09T07:18:11.656Z,672
2017-07-09T07:19:11.682Z,656
2017-07-09T07:20:11.379Z,704
2017-07-09T07:21:11.737Z,748
2017-07-09T07:22:11.427Z,824
2017-07-09T07:23:12.092Z,940
2017-07-09T07:24:11.489Z,1092
2017-07-09T07:25:11.835Z,1316
2017-07-09T07:26:11.868Z,1588
2017-07-09T07:27:11.893Z,1772
2017-07-09T07:28:11.915Z,1816
2017-07-09T07:29:11.706Z,1808
2017-07-09T07:30:11.705Z,1792
2017-07-09T07:31:11.995Z,1784
2017-07-09T07:32:11.715Z,1740
2017-07-09T07:33:12.041Z,1712
2017-07-09T07:34:12.071Z,1764
2017-07-09T07:35:12.098Z,1784
2017-07-09T07:36:12.122Z,1648
2017-07-09T07:37:12.155Z,1596
2017-07-09T07:38:11.858Z,1696
2017-07-09T07:39:12.214Z,1780
2017-07-09T07:40:12.233Z,1828
2017-07-09T07:41:12.027Z,1744
2017-07-09T07:42:12.700Z,1596
2017-07-09T07:43:12.646Z,1540
2017-07-09T07:44:11.692Z,1648
2017-07-09T07:45:12.369Z,1744
2017-07-09T07:46:12.405Z,1940
2017-07-09T07:47:12.765Z,2072
2017-07-09T07:48:12.767Z,2104
2017-07-09T07:49:12.152Z,2160
2017-07-09T07:50:12.876Z,2104
2017-07-09T07:51:12.529Z,1996
2017-07-09T07:52:12.874Z,1892
2017-07-09T07:53:12.906Z,1920
2017-07-09T07:54:12.606Z,2008
2017-07-09T07:55:13.032Z,2076
2017-07-09T07:56:12.345Z,2104
2017-07-09T07:57:13.017Z,2152
2017-07-09T07:58:12.723Z,2176
2017-07-09T07:59:13.067Z,2092
2017-07-09T08:00:12.766Z,2096
2017-07-09T08:01:12.799Z,2280
2017-07-09T08:02:12.498Z,2284
2017-07-09T08:03:13.179Z,2204
2017-07-09T08:04:13.203Z,2140
2017-07-09T08:05:12.907Z,2180
2017-07-09T08:06:13.255Z,2128
2017-07-09T08:07:12.966Z,2144
2017-07-09T08:08:12.988Z,2116
2017-07-09T08:09:13.024Z,2168
2017-07-09T08:10:13.062Z,2236
2017-07-09T08:11:12.748Z,2328
2017-07-09T08:12:13.105Z,2400
2017-07-09T08:13:13.167Z,2460
2017-07-09T08:14:13.146Z,2540
2017-07-09T08:15:13.175Z,2620
2017-07-09T08:16:13.537Z,2692
2017-07-09T08:17:13.555Z,2768
2017-07-09T08:18:13.092Z,2764
2017-07-09T08:19:13.346Z,2784
2017-07-09T08:20:13.703Z,2740
2017-07-09T08:21:13.027Z,2720
2017-07-09T08:22:13.374Z,2708
2017-07-09T08:23:13.397Z,2668
2017-07-09T08:24:13.101Z,2664
2017-07-09T08:25:13.782Z,2688
2017-07-09T08:26:13.803Z,2748
2017-07-09T08:27:13.516Z,2800
2017-07-09T08:28:13.862Z,2784
2017-07-09T08:29:13.892Z,2784
2017-07-09T08:30:13.275Z,2800
2017-07-09T08:31:13.947Z,2828
2017-07-09T08:32:13.332Z,2804
2017-07-09T08:33:13.681Z,2704
2017-07-09T08:34:13.707Z,2608
2017-07-09T08:35:13.745Z,2536
2017-07-09T08:36:13.853Z,2448
2017-07-09T08:37:13.978Z,2488
2017-07-09T08:38:13.176Z,2380
2017-07-09T08:39:14.168Z,2216
2017-07-09T08:40:13.556Z,2020
2017-07-09T08:41:13.905Z,1804
2017-07-09T08:42:14.265Z,1760
2017-07-09T08:43:14.287Z,1468
2017-07-09T08:44:13.987Z,1568
2017-07-09T08:45:14.355Z,1368
2017-07-09T08:46:14.372Z,1516
2017-07-09T08:47:14.206Z,1384
2017-07-09T08:48:14.106Z,1556
2017-07-09T08:49:14.576Z,1512
2017-07-09T08:50:14.250Z,1576
2017-07-09T08:51:13.970Z,1748
2017-07-09T08:52:14.664Z,1940
2017-07-09T08:53:14.369Z,2092
2017-07-09T08:54:14.404Z,2088
2017-07-09T08:55:14.406Z,1812
2017-07-09T08:56:14.294Z,1912
2017-07-09T08:57:14.688Z,1776
2017-07-09T08:58:14.384Z,2000
2017-07-09T08:59:14.417Z,2032
2017-07-09T09:00:14.115Z,2208
2017-07-09T09:01:14.148Z,2036
2017-07-09T09:02:14.504Z,2080
2017-07-09T09:03:14.548Z,2008
2017-07-09T09:04:14.881Z,1984
2017-07-09T09:05:14.582Z,1996
2017-07-09T09:06:14.621Z,1644
2017-07-09T09:07:14.326Z,1420
2017-07-09T09:08:15.005Z,1800
2017-07-09T09:09:14.705Z,1696
2017-07-09T09:10:14.405Z,1340
2017-07-09T09:11:15.077Z,1304
2017-07-09T09:12:14.786Z,1244
2017-07-09T09:13:14.816Z,1212
2017-07-09T09:14:14.866Z,1240
2017-07-09T09:15:14.987Z,1232
2017-07-09T09:16:15.236Z,1232
2017-07-09T09:17:14.613Z,1228
2017-07-09T09:18:14.741Z,1256
2017-07-09T09:19:15.446Z,1196
2017-07-09T09:20:15.423Z,1148
2017-07-09T09:21:15.137Z,1184
2017-07-09T09:22:15.521Z,1952
2017-07-09T09:23:14.912Z,2368
2017-07-09T09:24:14.942Z,1988
2017-07-09T09:25:14.954Z,2196
2017-07-09T09:26:15.611Z,1812
2017-07-09T09:27:15.107Z,1436
2017-07-09T09:28:15.122Z,1356
2017-07-09T09:29:15.434Z,1340
2017-07-09T09:30:15.489Z,1352
2017-07-09T09:31:15.513Z,1432
2017-07-09T09:32:14.860Z,1516
2017-07-09T09:33:15.903Z,1508
2017-07-09T09:34:15.840Z,1484
2017-07-09T09:35:15.526Z,1580
2017-07-09T09:36:15.582Z,1512
2017-07-09T09:37:15.342Z,1436
2017-07-09T09:38:15.290Z,1408
2017-07-09T09:39:15.647Z,1424
2017-07-09T09:40:15.615Z,1456
2017-07-09T09:41:15.642Z,1432
2017-07-09T09:42:15.665Z,1072
2017-07-09T09:43:15.695Z,1092
2017-07-09T09:44:15.730Z,1508
2017-07-09T09:45:16.078Z,1628
2017-07-09T09:46:15.463Z,1668
2017-07-09T09:47:15.523Z,1584
2017-07-09T09:48:16.166Z,1612
2017-07-09T09:49:15.553Z,1576
2017-07-09T09:50:15.908Z,1612
2017-07-09T09:51:15.938Z,1676
2017-07-09T09:52:15.684Z,1684
2017-07-09T09:53:16.317Z,1700
2017-07-09T09:54:16.348Z,1688
2017-07-09T09:55:16.381Z,1672
2017-07-09T09:56:15.775Z,1752
2017-07-09T09:57:16.109Z,1632
2017-07-09T09:58:16.141Z,1636
2017-07-09T09:59:16.492Z,1652
2017-07-09T10:00:15.557Z,1700
2017-07-09T10:01:16.238Z,1712
2017-07-09T10:02:16.591Z,1792
2017-07-09T10:03:16.613Z,1944
2017-07-09T10:04:16.767Z,2292
2017-07-09T10:05:16.030Z,2900
2017-07-09T10:06:16.771Z,2964
2017-07-09T10:07:16.781Z,2240
2017-07-09T10:08:16.778Z,1844
2017-07-09T10:09:16.156Z,1760
2017-07-09T10:10:16.506Z,1788
2017-07-09T10:11:15.890Z,1780
2017-07-09T10:12:16.683Z,1792
2017-07-09T10:13:16.698Z,1796
2017-07-09T10:14:16.305Z,1824
2017-07-09T10:15:17.076Z,1892
2017-07-09T10:16:16.780Z,1944
2017-07-09T10:17:16.784Z,2108
2017-07-09T10:18:16.916Z,2260
2017-07-09T10:19:16.934Z,2776
2017-07-09T10:20:16.927Z,3148
2017-07-09T10:21:16.739Z,2648
2017-07-09T10:22:17.061Z,2220
2017-07-09T10:23:17.378Z,2172
2017-07-09T10:24:17.381Z,2076
2017-07-09T10:25:16.744Z,2036
2017-07-09T10:26:16.768Z,2028
2017-07-09T10:27:16.823Z,2184
2017-07-09T10:28:17.395Z,2068
2017-07-09T10:29:16.956Z,2156
2017-07-09T10:30:17.124Z,2124
2017-07-09T10:31:17.531Z,2116
2017-07-09T10:32:17.506Z,2144
2017-07-09T10:33:17.224Z,2184
2017-07-09T10:34:17.257Z,2216
2017-07-09T10:35:17.287Z,2256
2017-07-09T10:36:17.638Z,2264
2017-07-09T10:37:17.666Z,1896
2017-07-09T10:38:17.691Z,1628
2017-07-09T10:39:17.409Z,1844
2017-07-09T10:40:17.447Z,2380
2017-07-09T10:41:17.796Z,2428
2017-07-09T10:42:17.826Z,2536
2017-07-09T10:43:17.864Z,2692
2017-07-09T10:44:16.929Z,2900
2017-07-09T10:45:17.289Z,2532
2017-07-09T10:46:17.640Z,2676
2017-07-09T10:47:17.681Z,2528
2017-07-09T10:48:17.378Z,3284
2017-07-09T10:49:17.725Z,3732
2017-07-09T10:50:17.759Z,4088
2017-07-09T10:51:17.792Z,3984
2017-07-09T10:52:17.499Z,3536
2017-07-09T10:53:17.854Z,3216
2017-07-09T10:54:17.882Z,3164
2017-07-09T10:55:17.927Z,3324
2017-07-09T10:56:17.951Z,3736
2017-07-09T10:57:17.990Z,3988
2017-07-09T10:58:18.023Z,4140
2017-07-09T10:59:18.379Z,4416
2017-07-09T11:00:17.757Z,4592
2017-07-09T11:01:18.439Z,4624
2017-07-09T11:02:17.520Z,4512
2017-07-09T11:03:18.180Z,4516
2017-07-09T11:04:18.231Z,4504
2017-07-09T11:05:18.251Z,4476
2017-07-09T11:06:17.962Z,4572
2017-07-09T11:07:18.378Z,4512
2017-07-09T11:08:18.029Z,4548
2017-07-09T11:09:18.391Z,3268
2017-07-09T11:10:18.443Z,2644
2017-07-09T11:11:18.458Z,2664
2017-07-09T11:12:18.798Z,2636
2017-07-09T11:13:18.519Z,2656
2017-07-09T11:14:18.550Z,2776
2017-07-09T11:15:17.935Z,2796
2017-07-09T11:16:18.615Z,3144
2017-07-09T11:17:18.331Z,2288
2017-07-09T11:18:18.483Z,3104
2017-07-09T11:19:19.125Z,3152
2017-07-09T11:20:19.151Z,3392
2017-07-09T11:21:18.513Z,3904
2017-07-09T11:22:18.809Z,4500
2017-07-09T11:23:18.203Z,4236
2017-07-09T11:24:18.644Z,4364
2017-07-09T11:25:18.672Z,4128
2017-07-09T11:26:18.747Z,3924
2017-07-09T11:27:18.760Z,3656
2017-07-09T11:28:18.818Z,3384
2017-07-09T11:29:19.152Z,3448
2017-07-09T11:30:18.968Z,3988
2017-07-09T11:31:19.614Z,3204
2017-07-09T11:32:19.289Z,3308
2017-07-09T11:33:19.715Z,3264
2017-07-09T11:34:19.430Z,3284
2017-07-09T11:35:19.112Z,3304
2017-07-09T11:36:19.760Z,3320
2017-07-09T11:37:19.442Z,3316
2017-07-09T11:38:18.793Z,3360
2017-07-09T11:39:19.476Z,3440
2017-07-09T11:40:19.633Z,3660
2017-07-09T11:41:19.836Z,3896
2017-07-09T11:42:19.621Z,3776
2017-07-09T11:43:19.854Z,3704
2017-07-09T11:44:19.243Z,3668
2017-07-09T11:45:19.917Z,3700
2017-07-09T11:46:19.630Z,3748
2017-07-09T11:47:19.663Z,3596
2017-07-09T11:48:19.702Z,3616
2017-07-09T11:49:19.736Z,3652
2017-07-09T11:50:19.776Z,3660
2017-07-09T11:51:19.491Z,3368
2017-07-09T11:52:19.849Z,3252
2017-07-09T11:53:20.185Z,4012
2017-07-09T11:54:20.232Z,4820
2017-07-09T11:55:19.681Z,4892
2017-07-09T11:56:19.986Z,4628
2017-07-09T11:57:19.687Z,4608
2017-07-09T11:58:20.377Z,4680
2017-07-09T11:59:20.087Z,5524
2017-07-09T12:00:20.450Z,5204
2017-07-09T12:01:19.825Z,5728
2017-07-09T12:02:20.184Z,5296
2017-07-09T12:03:20.221Z,5340
2017-07-09T12:04:20.253Z,6596
2017-07-09T12:05:20.285Z,6764
2017-07-09T12:06:20.326Z,6312
2017-07-09T12:07:20.354Z,5348
2017-07-09T12:08:20.070Z,4592
2017-07-09T12:09:20.427Z,4516
2017-07-09T12:10:20.792Z,5076
2017-07-09T12:11:19.855Z,5440
2017-07-09T12:12:20.211Z,5364
2017-07-09T12:13:20.251Z,5132
2017-07-09T12:14:20.609Z,5104
2017-07-09T12:15:20.640Z,5360
2017-07-09T12:16:20.354Z,5540
2017-07-09T12:17:21.038Z,5240
2017-07-09T12:18:21.078Z,4908
2017-07-09T12:19:20.458Z,4760
2017-07-09T12:20:20.825Z,4584
2017-07-09T12:21:21.185Z,4548
2017-07-09T12:22:20.885Z,4356
2017-07-09T12:23:20.925Z,4568
2017-07-09T12:24:20.966Z,4624
2017-07-09T12:25:20.681Z,4732
2017-07-09T12:26:20.727Z,4960
2017-07-09T12:27:20.818Z,5128
2017-07-09T12:28:21.106Z,5388
2017-07-09T12:29:21.471Z,5128
2017-07-09T12:30:20.860Z,5080
2017-07-09T12:31:21.223Z,5060
2017-07-09T12:32:21.250Z,5416
2017-07-09T12:33:20.967Z,5368
2017-07-09T12:34:21.662Z,4580
2017-07-09T12:35:21.674Z,4728
2017-07-09T12:36:21.723Z,4804
2017-07-09T12:37:21.432Z,3936
2017-07-09T12:38:21.474Z,3884
2017-07-09T12:39:21.183Z,4204
2017-07-09T12:40:20.912Z,3332
2017-07-09T12:41:21.986Z,3352
2017-07-09T12:42:21.619Z,3316
2017-07-09T12:43:21.648Z,3784
2017-07-09T12:44:21.688Z,3988
2017-07-09T12:45:21.728Z,3280
2017-07-09T12:46:21.443Z,4808
2017-07-09T12:47:22.158Z,4844
2017-07-09T12:48:21.515Z,4804
2017-07-09T12:49:22.236Z,4700
2017-07-09T12:50:21.261Z,4624
2017-07-09T12:51:22.273Z,4520
2017-07-09T12:52:22.297Z,4560
2017-07-09T12:53:21.699Z,4492
2017-07-09T12:54:22.140Z,4480
2017-07-09T12:55:22.407Z,4300
2017-07-09T12:56:22.139Z,4652
2017-07-09T12:57:22.485Z,4912
2017-07-09T12:58:22.527Z,4972
2017-07-09T12:59:22.275Z,5016
2017-07-09T13:00:22.284Z,5056
2017-07-09T13:01:22.315Z,4960
2017-07-09T13:02:22.676Z,4280
2017-07-09T13:03:22.708Z,4572
2017-07-09T13:04:22.755Z,4860
2017-07-09T13:05:22.465Z,4672
2017-07-09T13:06:22.260Z,4020
2017-07-09T13:07:22.529Z,3808
2017-07-09T13:08:22.244Z,3736
2017-07-09T13:09:22.285Z,3116
2017-07-09T13:10:22.642Z,4040
2017-07-09T13:11:22.677Z,4836
2017-07-09T13:12:22.719Z,4576
2017-07-09T13:13:22.757Z,4812
2017-07-09T13:14:22.796Z,4720
2017-07-09T13:15:23.158Z,3924
2017-07-09T13:16:23.207Z,4680
2017-07-09T13:17:22.582Z,5024
2017-07-09T13:18:22.939Z,4612
2017-07-09T13:19:22.656Z,5504
2017-07-09T13:20:23.335Z,5604
2017-07-09T13:21:23.060Z,5548
2017-07-09T13:22:22.769Z,6012
2017-07-09T13:23:23.127Z,7232
2017-07-09T13:24:23.492Z,6716
2017-07-09T13:25:23.531Z,6988
2017-07-09T13:26:22.917Z,6780
2017-07-09T13:27:22.952Z,7436
2017-07-09T13:28:23.317Z,7164
2017-07-09T13:29:23.028Z,6276
2017-07-09T13:30:23.400Z,5976
2017-07-09T13:31:23.106Z,6248
2017-07-09T13:32:23.144Z,6184
2017-07-09T13:33:23.502Z,6092
2017-07-09T13:34:23.554Z,6036
2017-07-09T13:35:24.106Z,5948
2017-07-09T13:36:23.289Z,5124
2017-07-09T13:37:24.075Z,5784
2017-07-09T13:38:24.102Z,6372
2017-07-09T13:39:23.409Z,6288
2017-07-09T13:40:23.771Z,6796
2017-07-09T13:41:23.924Z,7000
2017-07-09T13:42:23.518Z,6840
2017-07-09T13:43:24.247Z,6972
2017-07-09T13:44:23.946Z,7004
2017-07-09T13:45:24.279Z,6508