createdAt,value
2022-08-30T00:00:06.754Z,24.80
2022-08-30T00:02:52.765Z,24.40
2022-08-30T00:05:39.675Z,24.40
2022-08-30T00:08:25.525Z,24.40
2022-08-30T00:11:14.776Z,24.30
2022-08-30T00:14:00.596Z,23.70
2022-08-30T00:16:46.957Z,24.40
2022-08-30T00:19:32.715Z,24.40
2022-08-30T00:25:04.597Z,24.40
2022-08-30T00:27:50.692Z,24.30
2022-08-30T00:30:37.051Z,24.30
2022-08-30T00:33:23.027Z,24.50
2022-08-30T00:36:08.600Z,24.40
2022-08-30T00:38:54.248Z,24.40
2022-08-30T00:41:40.607Z,24.00
2022-08-30T00:44:25.989Z,24.20
2022-08-30T00:47:12.373Z,24.10
2022-08-30T00:49:58.005Z,23.90
2022-08-30T00:52:48.637Z,23.90
2022-08-30T00:55:35.381Z,24.20
2022-08-30T00:58:31.917Z,24.10
2022-08-30T01:01:19.088Z,24.30
2022-08-30T01:04:06.935Z,24.40
2022-08-30T01:06:53.885Z,24.20
2022-08-30T01:09:39.807Z,24.10
2022-08-30T01:12:25.193Z,24.70
2022-08-30T01:15:14.541Z,23.90
2022-08-30T01:18:01.216Z,23.80
2022-08-30T01:21:07.352Z,24.20
2022-08-30T01:23:57.103Z,23.90
2022-08-30T01:26:43.332Z,23.50
2022-08-30T01:29:29.458Z,24.10
2022-08-30T01:32:21.245Z,23.90
2022-08-30T01:35:08.066Z,23.70
2022-08-30T01:37:54.399Z,23.90
2022-08-30T01:40:40.740Z,23.80
2022-08-30T01:43:27.086Z,23.90
2022-08-30T01:46:14.026Z,23.90
2022-08-30T01:48:59.649Z,23.60
2022-08-30T01:51:45.461Z,23.00
2022-08-30T01:54:37.966Z,24.50
2022-08-30T01:57:26.907Z,23.80
2022-08-30T02:00:13.637Z,23.50
2022-08-30T02:02:59.540Z,24.40
2022-08-30T02:05:45.319Z,24.40
2022-08-30T02:08:31.690Z,23.60
2022-08-30T02:11:20.154Z,23.70
2022-08-30T02:14:06.517Z,24.30
2022-08-30T02:16:52.294Z,23.50
2022-08-30T02:19:39.170Z,23.50
2022-08-30T02:22:25.052Z,23.60
2022-08-30T02:25:20.382Z,23.90
2022-08-30T02:28:06.800Z,23.60
2022-08-30T02:30:54.480Z,23.40
2022-08-30T02:33:40.565Z,23.50
2022-08-30T02:36:26.257Z,23.40
2022-08-30T02:39:14.022Z,23.40
2022-08-30T02:41:59.913Z,23.40
2022-08-30T02:44:45.959Z,23.40
2022-08-30T02:47:32.277Z,23.60
2022-08-30T02:50:18.625Z,23.30
2022-08-30T02:53:04.894Z,23.20
2022-08-30T02:55:50.459Z,23.20
2022-08-30T02:58:36.760Z,23.80
2022-08-30T03:01:26.335Z,23.00
2022-08-30T03:04:15.093Z,22.80
2022-08-30T03:07:00.917Z,23.20
2022-08-30T03:12:33.254Z,22.40
2022-08-30T03:15:21.901Z,22.90
2022-08-30T03:18:08.660Z,22.70
2022-08-30T03:20:54.901Z,23.30
2022-08-30T03:23:41.722Z,23.00
2022-08-30T03:26:27.410Z,22.40
2022-08-30T03:29:13.725Z,22.70
2022-08-30T03:31:59.520Z,22.70
2022-08-30T03:34:45.380Z,22.80
2022-08-30T03:37:31.060Z,22.80
2022-08-30T03:40:20.127Z,22.70
2022-08-30T03:43:06.007Z,22.70
2022-08-30T03:45:52.256Z,22.80
2022-08-30T03:48:38.010Z,22.70
2022-08-30T03:51:24.872Z,22.70
2022-08-30T03:54:11.081Z,22.70
2022-08-30T03:56:56.971Z,22.70
2022-08-30T03:59:43.058Z,22.60
2022-08-30T04:02:29.129Z,22.60
2022-08-30T04:05:18.567Z,22.50
2022-08-30T04:08:04.999Z,22.60
2022-08-30T04:10:51.602Z,22.60
2022-08-30T04:13:37.594Z,22.50
2022-08-30T04:16:24.670Z,22.50
2022-08-30T04:19:10.828Z,22.50
2022-08-30T04:21:57.357Z,22.50
2022-08-30T04:24:43.207Z,22.50
2022-08-30T04:27:29.244Z,22.40
2022-08-30T04:30:17.446Z,22.40
2022-08-30T04:33:02.821Z,22.40
2022-08-30T04:35:49.841Z,22.40
2022-08-30T04:38:37.377Z,22.40
2022-08-30T04:41:24.482Z,22.30
2022-08-30T04:44:14.110Z,22.40
2022-08-30T04:47:05.111Z,22.30
2022-08-30T04:49:51.965Z,22.30
2022-08-30T04:52:37.938Z,22.30
2022-08-30T04:55:25.554Z,22.30
2022-08-30T04:58:11.909Z,22.30
2022-08-30T05:00:57.346Z,22.30
2022-08-30T05:03:43.229Z,22.00
2022-08-30T05:06:31.276Z,22.70
2022-08-30T05:09:17.842Z,22.40
2022-08-30T05:12:03.865Z,22.40
2022-08-30T05:14:49.940Z,22.50
2022-08-30T05:17:37.784Z,22.90
2022-08-30T05:20:23.277Z,22.60
2022-08-30T05:23:09.559Z,22.70
2022-08-30T05:25:55.622Z,23.70
2022-08-30T05:28:41.352Z,22.60
2022-08-30T05:31:29.124Z,22.90
2022-08-30T05:34:14.837Z,23.00
2022-08-30T05:37:02.819Z,23.10
2022-08-30T05:39:51.210Z,23.00
2022-08-30T05:42:38.765Z,23.40
2022-08-30T05:45:24.722Z,23.30
2022-08-30T05:48:13.047Z,23.40
2022-08-30T05:51:09.418Z,24.30
2022-08-30T05:53:56.418Z,24.70
2022-08-30T05:56:45.322Z,24.80
2022-08-30T06:02:17.330Z,24.80
2022-08-30T06:05:05.163Z,24.90
2022-08-30T06:07:51.356Z,25.00
2022-08-30T06:10:37.445Z,24.90
2022-08-30T06:13:23.530Z,25.00
2022-08-30T06:16:12.765Z,25.50
2022-08-30T06:19:00.258Z,25.70
2022-08-30T06:21:50.878Z,25.60
2022-08-30T06:24:56.503Z,26.40
2022-08-30T06:27:42.286Z,26.50
2022-08-30T06:30:28.026Z,26.70
2022-08-30T06:33:14.162Z,26.80
2022-08-30T06:36:08.588Z,27.10
2022-08-30T06:38:56.174Z,27.30
2022-08-30T06:41:42.596Z,27.30
2022-08-30T06:44:42.442Z,27.40
2022-08-30T06:47:31.701Z,27.60
2022-08-30T06:50:18.285Z,27.50
2022-08-30T06:53:05.741Z,27.80
2022-08-30T06:56:03.765Z,27.90
2022-08-30T06:58:50.725Z,28.00
2022-08-30T07:01:36.610Z,28.20
2022-08-30T07:04:22.396Z,28.10
2022-08-30T07:07:11.178Z,28.50
2022-08-30T07:09:57.629Z,28.40
2022-08-30T07:15:29.598Z,28.60
2022-08-30T07:18:38.102Z,28.50
2022-08-30T07:21:28.628Z,28.70
2022-08-30T07:24:14.571Z,28.70
2022-08-30T07:27:00.747Z,28.60
2022-08-30T07:29:48.887Z,28.60
2022-08-30T07:32:35.027Z,29.20
2022-08-30T07:35:21.101Z,28.90
2022-08-30T07:38:07.097Z,29.30
2022-08-30T07:40:53.600Z,29.00
2022-08-30T07:43:39.597Z,29.20
2022-08-30T07:46:26.290Z,29.00
2022-08-30T07:49:13.064Z,29.00
2022-08-30T07:51:59.025Z,29.90
2022-08-30T07:54:44.534Z,29.20
2022-08-30T07:57:34.378Z,29.30
2022-08-30T08:00:20.806Z,29.30
2022-08-30T08:03:09.796Z,29.20
2022-08-30T08:05:55.934Z,29.40
2022-08-30T08:08:42.956Z,29.10
2022-08-30T08:11:33.308Z,29.60
2022-08-30T08:17:09.474Z,29.70
2022-08-30T08:19:55.527Z,29.70
2022-08-30T08:22:41.469Z,29.70
2022-08-30T08:25:27.662Z,29.90
2022-08-30T08:28:13.386Z,29.40
2022-08-30T08:30:59.318Z,27.30
2022-08-30T08:33:45.506Z,29.00
2022-08-30T08:36:32.625Z,29.00
2022-08-30T08:39:18.944Z,29.00
2022-08-30T08:42:24.754Z,29.50
2022-08-30T08:45:19.402Z,29.60
2022-08-30T08:48:17.094Z,30.00
2022-08-30T08:51:22.318Z,30.20
2022-08-30T08:54:17.075Z,30.40
2022-08-30T08:57:03.254Z,30.40
2022-08-30T08:59:49.130Z,30.40
2022-08-30T09:02:43.786Z,30.50
2022-08-30T09:05:37.937Z,30.20
2022-08-30T09:08:24.029Z,30.20
2022-08-30T09:11:16.751Z,29.50
2022-08-30T09:16:57.912Z,30.30
2022-08-30T09:19:54.891Z,29.90
2022-08-30T09:22:46.604Z,30.90
2022-08-30T09:28:28.890Z,30.20
2022-08-30T09:31:20.932Z,30.00
2022-08-30T09:34:17.600Z,29.80
2022-08-30T09:37:04.762Z,30.00
2022-08-30T09:39:50.902Z,29.20
2022-08-30T09:42:37.621Z,30.00
2022-08-30T09:45:36.159Z,29.80
2022-08-30T09:48:31.220Z,30.20
2022-08-30T09:51:27.149Z,29.90
2022-08-30T09:54:19.373Z,30.20
2022-08-30T09:57:46.556Z,30.00
2022-08-30T10:00:40.436Z,29.60
2022-08-30T10:03:51.230Z,30.00
2022-08-30T10:06:42.607Z,30.20
2022-08-30T10:09:35.502Z,29.90
2022-08-30T10:12:38.090Z,29.90
2022-08-30T10:15:40.790Z,29.80
2022-08-30T10:18:43.446Z,29.50
2022-08-30T10:21:35.797Z,29.80
2022-08-30T10:24:33.457Z,29.80
2022-08-30T10:27:25.291Z,29.90
2022-08-30T10:30:16.689Z,30.40
2022-08-30T10:33:09.991Z,29.80
2022-08-30T10:36:00.179Z,29.50
2022-08-30T10:38:52.429Z,29.60
2022-08-30T10:41:43.119Z,30.00
2022-08-30T10:44:37.953Z,29.90
2022-08-30T10:47:50.311Z,30.10
2022-08-30T10:50:42.579Z,30.00
2022-08-30T10:53:44.608Z,30.20
2022-08-30T10:56:31.633Z,30.20
2022-08-30T10:59:20.325Z,30.20
2022-08-30T11:02:24.770Z,30.40
2022-08-30T11:05:42.045Z,30.50
2022-08-30T11:08:52.343Z,30.40
2022-08-30T11:11:44.067Z,30.70
2022-08-30T11:14:30.416Z,31.00
2022-08-30T11:17:25.325Z,31.00
2022-08-30T11:20:28.981Z,31.50
2022-08-30T11:23:36.369Z,31.60
2022-08-30T11:26:48.355Z,31.70
2022-08-30T11:29:40.585Z,31.30
2022-08-30T11:33:00.128Z,31.10
2022-08-30T11:35:52.811Z,30.80
2022-08-30T11:41:39.547Z,30.50
2022-08-30T11:44:31.355Z,30.80
2022-08-30T11:47:40.666Z,31.10
2022-08-30T11:50:48.544Z,30.60
2022-08-30T11:53:44.673Z,31.00
2022-08-30T11:57:12.836Z,25.90
2022-08-30T12:00:31.550Z,30.30
2022-08-30T12:03:33.660Z,30.10
2022-08-30T12:06:39.879Z,30.10
2022-08-30T12:09:26.864Z,30.50
2022-08-30T12:12:38.474Z,29.80
2022-08-30T12:15:48.931Z,29.80
2022-08-30T12:18:37.647Z,29.80
2022-08-30T12:21:28.609Z,29.20
2022-08-30T12:24:27.508Z,29.50
2022-08-30T12:27:32.403Z,29.10
2022-08-30T12:30:27.455Z,29.40
2022-08-30T12:33:29.317Z,29.70
2022-08-30T12:36:49.636Z,29.20
2022-08-30T12:39:42.235Z,29.60
2022-08-30T12:42:32.266Z,29.30
2022-08-30T12:45:20.999Z,29.10
2022-08-30T12:48:14.712Z,29.00
2022-08-30T12:53:47.524Z,28.60
2022-08-30T12:56:55.031Z,28.70
2022-08-30T12:59:55.465Z,28.90
2022-08-30T13:02:49.681Z,29.00
2022-08-30T13:05:45.544Z,28.60
2022-08-30T13:08:45.714Z,28.60
2022-08-30T13:11:31.778Z,28.50
2022-08-30T13:14:29.712Z,28.30
2022-08-30T13:17:19.100Z,28.20
2022-08-30T13:20:27.305Z,28.20
2022-08-30T13:23:22.623Z,28.00
2022-08-30T13:26:08.544Z,26.10
2022-08-30T13:29:00.354Z,27.90
2022-08-30T13:31:46.802Z,27.40
2022-08-30T13:34:36.577Z,27.60
2022-08-30T13:40:30.640Z,27.10
2022-08-30T13:43:16.632Z,26.90
2022-08-30T13:46:02.353Z,26.90
2022-08-30T13:48:48.069Z,26.70
2022-08-30T13:51:38.179Z,26.50
2022-08-30T13:54:24.937Z,26.10
2022-08-30T13:57:10.464Z,26.10
2022-08-30T13:59:56.565Z,26.00
2022-08-30T14:02:46.345Z,26.10
2022-08-30T14:06:21.807Z,25.90
2022-08-30T14:08:46.344Z,25.90
2022-08-30T14:11:35.421Z,25.90
2022-08-30T14:14:36.448Z,25.70
2022-08-30T14:17:30.426Z,25.80
2022-08-30T14:20:16.860Z,25.90
2022-08-30T14:23:04.189Z,26.00
2022-08-30T14:25:55.781Z,26.00
2022-08-30T14:31:32.801Z,26.30
2022-08-30T14:37:07.125Z,26.10
2022-08-30T14:39:55.232Z,26.20
2022-08-30T14:42:41.428Z,26.10
2022-08-30T14:45:27.813Z,26.10
2022-08-30T14:51:01.093Z,26.40
2022-08-30T14:53:48.015Z,25.70
2022-08-30T14:56:33.956Z,25.40
2022-08-30T15:02:07.429Z,25.90
2022-08-30T15:07:39.763Z,25.50
2022-08-30T15:21:33.325Z,25.70
2022-08-30T15:24:29.466Z,25.70
2022-08-30T15:27:15.492Z,25.70
2022-08-30T15:30:01.439Z,26.10
2022-08-30T15:41:10.380Z,26.00
2022-08-30T15:43:58.129Z,26.00
2022-08-30T15:55:04.805Z,26.10
2022-08-30T16:00:39.676Z,26.00
2022-08-30T16:06:18.941Z,26.10
2022-08-30T16:09:07.560Z,26.00
2022-08-30T16:11:53.441Z,25.80
2022-08-30T16:14:39.182Z,25.90
2022-08-30T16:17:25.332Z,26.00
2022-08-30T16:20:11.987Z,25.90
2022-08-30T16:22:57.749Z,25.70
2022-08-30T16:25:43.723Z,26.00
2022-08-30T16:28:29.629Z,26.20
2022-08-30T16:31:17.288Z,25.90
2022-08-30T16:34:04.520Z,25.90
2022-08-30T16:36:50.376Z,25.30
2022-08-30T16:39:36.650Z,25.80
2022-08-30T16:45:10.962Z,26.10
2022-08-30T16:47:57.045Z,26.30
2022-08-30T16:56:19.962Z,25.80
2022-08-30T17:07:38.438Z,25.70
2022-08-30T17:16:06.665Z,25.70
2022-08-30T17:21:39.064Z,25.80
2022-08-30T17:24:25.186Z,25.50
2022-08-30T17:27:11.609Z,25.30
2022-08-30T17:32:44.288Z,25.40
2022-08-30T17:35:30.202Z,25.20
2022-08-30T17:38:16.246Z,24.00
2022-08-30T17:41:03.839Z,25.40
2022-08-30T17:43:51.796Z,25.30
2022-08-30T17:46:38.284Z,24.80
2022-08-30T17:49:25.145Z,25.40
2022-08-30T17:52:11.456Z,25.50
2022-08-30T17:57:43.862Z,24.90
2022-08-30T18:00:29.853Z,24.20
2022-08-30T18:06:02.537Z,24.70
2022-08-30T18:11:39.626Z,25.00
2022-08-30T18:14:25.837Z,25.00
2022-08-30T18:22:44.496Z,24.60
2022-08-30T18:25:30.113Z,24.40
2022-08-30T18:33:49.901Z,25.00
2022-08-30T18:42:10.238Z,24.70
2022-08-30T18:53:15.791Z,24.60
2022-08-30T18:56:16.728Z,24.70
2022-08-30T19:04:42.875Z,24.60
2022-08-30T19:07:34.571Z,24.50
2022-08-30T19:10:26.011Z,24.40
2022-08-30T19:13:12.414Z,24.50
2022-08-30T19:15:58.181Z,24.20
2022-08-30T19:18:45.222Z,24.50
2022-08-30T19:21:34.131Z,24.50
2022-08-30T19:24:20.771Z,24.00
2022-08-30T19:27:07.117Z,24.30
2022-08-30T19:35:27.301Z,24.40
2022-08-30T19:38:16.090Z,24.70
2022-08-30T19:43:48.921Z,24.40
2022-08-30T19:46:35.532Z,24.30
2022-08-30T19:49:22.425Z,24.40
2022-08-30T19:54:58.229Z,24.30
2022-08-30T19:57:44.564Z,24.20
2022-08-30T20:06:09.785Z,24.20
2022-08-30T20:08:57.717Z,24.40
2022-08-30T20:11:44.801Z,23.70
2022-08-30T20:14:36.117Z,24.10
2022-08-30T20:17:22.170Z,24.10
2022-08-30T20:20:11.507Z,24.10
2022-08-30T20:23:00.567Z,24.00
2022-08-30T20:25:51.398Z,24.00
2022-08-30T20:28:38.719Z,24.10
2022-08-30T20:31:29.554Z,24.00
2022-08-30T20:34:19.201Z,23.90
2022-08-30T20:37:09.862Z,23.90
2022-08-30T20:39:57.220Z,23.80
2022-08-30T20:42:49.997Z,23.90
2022-08-30T20:48:26.122Z,23.90
2022-08-30T20:51:15.446Z,23.80
2022-08-30T20:54:01.532Z,23.80
2022-08-30T20:59:33.419Z,23.40
2022-08-30T21:02:20.831Z,23.60
2022-08-30T21:05:07.988Z,23.70
2022-08-30T21:07:53.718Z,23.90
2022-08-30T21:13:26.796Z,23.70
2022-08-30T21:18:59.360Z,23.60
2022-08-30T21:21:44.695Z,23.60
2022-08-30T21:30:05.476Z,23.80
2022-08-30T21:32:51.744Z,23.50
2022-08-30T21:35:56.293Z,23.50
2022-08-30T21:38:41.896Z,23.50
2022-08-30T21:41:28.925Z,23.50
2022-08-30T21:44:17.980Z,23.60
2022-08-30T21:47:04.466Z,23.60
2022-08-30T21:49:50.410Z,23.60
2022-08-30T21:52:36.234Z,23.60
2022-08-30T21:55:22.335Z,23.50
2022-08-30T21:58:08.074Z,23.50
2022-08-30T22:00:54.841Z,23.40
2022-08-30T22:03:42.738Z,23.50
2022-08-30T22:06:31.221Z,23.40
2022-08-30T22:09:23.258Z,23.60
2022-08-30T22:12:08.938Z,23.30
2022-08-30T22:17:44.038Z,23.40
2022-08-30T22:23:19.038Z,23.30
2022-08-30T22:26:07.275Z,23.20
2022-08-30T22:28:54.505Z,23.20
2022-08-30T22:31:41.402Z,23.70
2022-08-30T22:34:27.839Z,23.30
2022-08-30T22:37:13.889Z,23.30
2022-08-30T22:39:59.963Z,23.30
2022-08-30T22:45:34.568Z,23.20
2022-08-30T22:48:20.488Z,23.50
2022-08-30T22:51:06.821Z,24.20
2022-08-30T22:53:53.249Z,23.30
2022-08-30T22:56:40.514Z,23.30
2022-08-30T22:59:32.389Z,23.00
2022-08-30T23:02:18.883Z,23.20
2022-08-30T23:05:05.585Z,23.10
2022-08-30T23:07:52.256Z,22.60
2022-08-30T23:10:37.941Z,23.20
2022-08-30T23:16:12.625Z,23.40
2022-08-30T23:18:59.862Z,23.00
2022-08-30T23:21:45.451Z,22.60
2022-08-30T23:27:55.231Z,23.30
2022-08-30T23:30:59.706Z,23.00
2022-08-30T23:34:03.813Z,23.00
2022-08-30T23:37:07.977Z,23.00
2022-08-30T23:40:12.346Z,23.10
2022-08-30T23:43:18.861Z,23.10
2022-08-30T23:46:23.536Z,22.60
2022-08-30T23:49:28.036Z,23.00
2022-08-30T23:55:37.589Z,23.00
2022-08-30T23:58:42.445Z,23.00
