createdAt,value
2022-08-05T00:01:36.063Z,86308.88
2022-08-05T00:04:41.698Z,86301.41
2022-08-05T00:07:26.873Z,86267.34
2022-08-05T00:10:00.577Z,86274.00
2022-08-05T00:12:28.229Z,86291.09
2022-08-05T00:14:56.587Z,86287.25
2022-08-05T00:17:23.668Z,86264.63
2022-08-05T00:20:01.974Z,86282.19
2022-08-05T00:22:29.806Z,86297.50
2022-08-05T00:25:23.770Z,86289.03
2022-08-05T00:27:51.173Z,86286.31
2022-08-05T00:30:18.592Z,86282.88
2022-08-05T00:32:56.595Z,86276.91
2022-08-05T00:35:24.350Z,86271.13
2022-08-05T00:38:02.150Z,86264.88
2022-08-05T00:40:30.308Z,86290.13
2022-08-05T00:43:00.379Z,86293.00
2022-08-05T00:45:43.132Z,86266.25
2022-08-05T00:51:09.031Z,86270.03
2022-08-05T00:55:08.826Z,86276.44
2022-08-05T00:57:55.620Z,86277.25
2022-08-05T01:00:26.042Z,86267.97
2022-08-05T01:02:53.842Z,86238.16
2022-08-05T01:05:21.386Z,86237.88
2022-08-05T01:08:40.029Z,86261.97
2022-08-05T01:14:02.499Z,86260.66
2022-08-05T01:16:38.555Z,86267.00
2022-08-05T01:20:02.368Z,86264.19
2022-08-05T01:22:31.851Z,86269.81
2022-08-05T01:25:39.789Z,86264.88
2022-08-05T01:28:17.216Z,86267.75
2022-08-05T01:31:11.448Z,86262.19
2022-08-05T01:33:59.340Z,86263.56
2022-08-05T01:36:57.253Z,86271.16
2022-08-05T01:39:45.815Z,86263.72
2022-08-05T01:42:17.939Z,86268.63
2022-08-05T01:44:54.393Z,86263.97
2022-08-05T01:47:24.730Z,86259.19
2022-08-05T01:50:15.044Z,86206.84
2022-08-05T01:52:49.836Z,86246.19
2022-08-05T01:55:24.238Z,86261.72
2022-08-05T01:58:29.877Z,86260.91
2022-08-05T02:00:45.848Z,86250.09
2022-08-05T02:03:29.180Z,86259.53
2022-08-05T02:06:03.669Z,86265.31
2022-08-05T02:08:57.912Z,86245.38
2022-08-05T02:11:33.525Z,86261.25
2022-08-05T02:14:12.411Z,86257.00
2022-08-05T02:16:52.165Z,86259.03
2022-08-05T02:19:49.493Z,86259.66
2022-08-05T02:22:32.243Z,86231.69
2022-08-05T02:25:26.889Z,86254.75
2022-08-05T02:28:08.977Z,86209.22
2022-08-05T02:31:13.848Z,86243.44
2022-08-05T02:33:48.504Z,86253.34
2022-08-05T02:36:49.467Z,86250.59
2022-08-05T02:39:21.405Z,86249.31
2022-08-05T02:42:00.551Z,86252.16
2022-08-05T02:44:36.563Z,86226.84
2022-08-05T02:47:15.869Z,86223.28
2022-08-05T02:49:45.437Z,86249.31
2022-08-05T02:52:29.741Z,86250.06
2022-08-05T02:55:01.900Z,86252.03
2022-08-05T02:58:09.266Z,86225.59
2022-08-05T03:00:23.031Z,86247.50
2022-08-05T03:02:54.742Z,86231.22
2022-08-05T03:06:55.670Z,86249.78
2022-08-05T03:08:11.609Z,86249.78
2022-08-05T03:11:02.366Z,86258.13
2022-08-05T03:14:02.711Z,86249.22
2022-08-05T03:16:31.535Z,86254.00
2022-08-05T03:19:01.264Z,86255.94
2022-08-05T03:21:41.644Z,86252.50
2022-08-05T03:24:26.856Z,86249.09
2022-08-05T03:27:22.974Z,86247.03
2022-08-05T03:30:07.617Z,86259.28
2022-08-05T03:32:37.331Z,86234.53
2022-08-05T03:35:06.015Z,86259.22
2022-08-05T03:37:46.281Z,86258.47
2022-08-05T03:40:15.515Z,86239.88
2022-08-05T03:42:52.903Z,86264.22
2022-08-05T03:45:23.409Z,86240.69
2022-08-05T03:47:52.032Z,86235.38
2022-08-05T03:50:29.230Z,86203.94
2022-08-05T03:55:50.064Z,86255.19
2022-08-05T03:56:51.173Z,86253.25
2022-08-05T03:59:24.608Z,86253.94
2022-08-05T04:01:58.909Z,86223.25
2022-08-05T04:04:51.943Z,86250.38
2022-08-05T04:07:24.937Z,86230.22
2022-08-05T04:09:54.849Z,86226.00
2022-08-05T04:12:24.481Z,86253.81
2022-08-05T04:14:53.407Z,86236.06
2022-08-05T04:17:56.825Z,86251.66
2022-08-05T04:20:27.341Z,86251.66
2022-08-05T04:22:55.282Z,86242.09
2022-08-05T04:25:56.619Z,86215.13
2022-08-05T04:28:37.193Z,86248.66
2022-08-05T04:31:18.759Z,86230.38
2022-08-05T04:34:17.041Z,86237.47
2022-08-05T04:36:49.456Z,86231.88
2022-08-05T04:39:19.458Z,86233.13
2022-08-05T04:41:51.128Z,86241.44
2022-08-05T04:44:21.265Z,86242.69
2022-08-05T04:47:09.162Z,86217.31
2022-08-05T04:50:02.568Z,86212.38
2022-08-05T04:52:33.343Z,86241.19
2022-08-05T04:55:13.848Z,86238.81
2022-08-05T04:58:12.444Z,86235.16
2022-08-05T05:00:41.616Z,86194.31
2022-08-05T05:03:10.679Z,86242.72
2022-08-05T05:06:38.656Z,86241.28
2022-08-05T05:08:52.136Z,86236.41
2022-08-05T05:11:21.067Z,86223.91
2022-08-05T05:13:48.240Z,86158.25
2022-08-05T05:16:16.266Z,86216.75
2022-08-05T05:19:08.909Z,86202.06
2022-08-05T05:21:34.952Z,86224.09
2022-08-05T05:27:19.259Z,86217.72
2022-08-05T05:30:04.225Z,86233.13
2022-08-05T05:32:35.471Z,86170.44
2022-08-05T05:35:03.446Z,86208.44
2022-08-05T05:38:00.380Z,86199.13
2022-08-05T05:40:25.811Z,86224.63
2022-08-05T05:42:54.300Z,86206.94
2022-08-05T05:45:22.993Z,86210.66
2022-08-05T05:48:06.011Z,86228.91
2022-08-05T05:51:14.918Z,86208.66
2022-08-05T05:53:57.239Z,86231.88
2022-08-05T05:57:21.314Z,86217.31
2022-08-05T05:59:48.863Z,86206.72
2022-08-05T06:02:16.543Z,86207.22
2022-08-05T06:04:49.187Z,86217.31
2022-08-05T06:07:17.083Z,86225.59
2022-08-05T06:10:01.705Z,86223.31
2022-08-05T06:12:32.041Z,86213.97
2022-08-05T06:15:02.011Z,86209.53
2022-08-05T06:17:31.049Z,86210.59
2022-08-05T06:19:59.900Z,86228.59
2022-08-05T06:22:33.512Z,86182.41
2022-08-05T06:26:13.050Z,86217.13
2022-08-05T06:28:21.213Z,86233.88
2022-08-05T06:31:18.059Z,86236.44
2022-08-05T06:34:06.985Z,86230.72
2022-08-05T06:36:55.314Z,86208.91
2022-08-05T06:39:26.935Z,86237.03
2022-08-05T06:42:03.997Z,86216.91
2022-08-05T06:44:32.079Z,86217.94
2022-08-05T06:46:59.538Z,86216.66
2022-08-05T06:50:01.511Z,86216.22
2022-08-05T06:52:36.371Z,86244.34
2022-08-05T06:55:07.487Z,86237.59
2022-08-05T06:57:58.066Z,86233.59
2022-08-05T07:00:24.958Z,86237.34
2022-08-05T07:03:17.973Z,86257.97
2022-08-05T07:05:47.004Z,86236.00
2022-08-05T07:08:14.917Z,86246.44
2022-08-05T07:10:52.865Z,86246.81
2022-08-05T07:14:04.397Z,86250.44
2022-08-05T07:17:59.396Z,86240.56
2022-08-05T07:25:53.829Z,86247.41
2022-08-05T07:28:11.478Z,86261.25
2022-08-05T07:30:40.532Z,86261.25
2022-08-05T07:33:16.169Z,86262.72
2022-08-05T07:36:01.693Z,86235.16
2022-08-05T07:38:43.475Z,86269.88
2022-08-05T07:42:13.933Z,86260.53
2022-08-05T07:44:18.676Z,86244.16
2022-08-05T07:46:50.320Z,86226.09
2022-08-05T07:49:54.295Z,86229.41
2022-08-05T07:52:23.966Z,86255.41
2022-08-05T07:54:54.710Z,86256.75
2022-08-05T07:57:42.096Z,86254.44
2022-08-05T08:00:11.574Z,86265.44
2022-08-05T08:03:13.707Z,86246.50
2022-08-05T08:05:54.418Z,86242.91
2022-08-05T08:08:23.709Z,86248.56
2022-08-05T08:10:55.854Z,86265.50
2022-08-05T08:13:29.221Z,86249.75
2022-08-05T08:16:34.808Z,86231.31
2022-08-05T08:18:49.996Z,86251.69
2022-08-05T08:24:14.140Z,86221.91
2022-08-05T08:27:07.378Z,86252.47
2022-08-05T08:30:05.571Z,86257.81
2022-08-05T08:32:28.151Z,86262.00
2022-08-05T08:34:59.660Z,86264.25
2022-08-05T08:37:27.858Z,86265.31
2022-08-05T08:39:55.396Z,86260.31
2022-08-05T08:42:33.839Z,86263.84
2022-08-05T08:45:25.307Z,86247.38
2022-08-05T08:48:07.507Z,86246.22
2022-08-05T08:52:01.946Z,86248.81
2022-08-05T08:54:06.026Z,86255.28
2022-08-05T08:56:35.173Z,86262.47
2022-08-05T08:59:14.897Z,86256.09
2022-08-05T09:01:57.556Z,86225.63
2022-08-05T09:05:16.572Z,86239.63
2022-08-05T09:07:57.057Z,86257.44
2022-08-05T09:10:29.858Z,86260.03
2022-08-05T09:13:23.461Z,86253.94
2022-08-05T09:15:52.780Z,86253.06
2022-08-05T09:18:22.270Z,86245.47
2022-08-05T09:20:51.381Z,86228.50
2022-08-05T09:23:21.676Z,86256.75
2022-08-05T09:26:02.570Z,86252.03
2022-08-05T09:28:34.547Z,86237.75
2022-08-05T09:32:38.525Z,86249.31
2022-08-05T09:34:09.873Z,86255.66
2022-08-05T09:36:55.774Z,86252.94
2022-08-05T09:39:41.601Z,86232.66
2022-08-05T09:42:24.364Z,86210.25
2022-08-05T09:46:06.277Z,86232.00
2022-08-05T09:48:28.482Z,86239.34
2022-08-05T09:51:03.081Z,86238.38
2022-08-05T09:53:54.849Z,86240.75
2022-08-05T09:56:52.603Z,86242.13
2022-08-05T09:59:27.712Z,86237.09
2022-08-05T10:01:57.928Z,86218.59
2022-08-05T10:04:53.236Z,86237.94
2022-08-05T10:08:35.856Z,86227.03
2022-08-05T10:10:15.120Z,86226.44
2022-08-05T10:12:49.175Z,86195.84
2022-08-05T10:15:29.937Z,86207.44
2022-08-05T10:18:06.250Z,86212.50
2022-08-05T10:20:47.652Z,86224.19
2022-08-05T10:23:55.176Z,86226.19
2022-08-05T10:26:15.232Z,86214.56
2022-08-05T10:28:45.031Z,86207.94
2022-08-05T10:32:53.218Z,86212.88
2022-08-05T10:34:31.414Z,86227.66
2022-08-05T10:37:00.166Z,86210.06
2022-08-05T10:40:03.946Z,86217.81
2022-08-05T10:42:33.545Z,86176.38
2022-08-05T10:45:21.025Z,86206.31
2022-08-05T10:48:31.978Z,86197.38
2022-08-05T10:51:22.505Z,86210.84
2022-08-05T10:54:28.431Z,86222.38
2022-08-05T10:56:57.573Z,86221.56
2022-08-05T11:00:03.611Z,86222.66
2022-08-05T11:02:38.109Z,86205.19
2022-08-05T11:05:10.494Z,86216.69
2022-08-05T11:08:02.586Z,86216.56
2022-08-05T11:11:20.211Z,86208.84
2022-08-05T11:13:54.758Z,86196.69
2022-08-05T11:16:33.944Z,86213.75
2022-08-05T11:20:11.577Z,86191.00
2022-08-05T11:22:42.260Z,86216.59
2022-08-05T11:26:05.417Z,86199.13
2022-08-05T11:28:18.889Z,86211.44
2022-08-05T11:31:11.574Z,86212.00
2022-08-05T11:33:56.765Z,86186.13
2022-08-05T11:36:53.144Z,86207.41
2022-08-05T11:39:50.391Z,86211.59
2022-08-05T11:42:53.708Z,86209.69
2022-08-05T11:46:15.480Z,86185.84
2022-08-05T11:48:11.583Z,86214.16
2022-08-05T11:51:04.584Z,86212.34
2022-08-05T11:53:34.127Z,86167.41
2022-08-05T11:56:41.037Z,86205.56
2022-08-05T11:59:14.041Z,86169.94
2022-08-05T12:02:06.511Z,86156.53
2022-08-05T12:04:59.383Z,86172.91
2022-08-05T12:08:03.359Z,86198.84
2022-08-05T12:13:27.703Z,86176.03
2022-08-05T12:16:14.388Z,86195.41
2022-08-05T12:18:52.150Z,86203.38
2022-08-05T12:21:50.824Z,86159.78
2022-08-05T12:24:22.217Z,86189.28
2022-08-05T12:26:53.804Z,86169.38
2022-08-05T12:29:25.073Z,86188.72
2022-08-05T12:32:26.363Z,86182.94
2022-08-05T12:34:54.081Z,86187.22
2022-08-05T12:37:23.111Z,86189.13
2022-08-05T12:40:03.669Z,86194.81
2022-08-05T12:42:41.120Z,86187.09
2022-08-05T12:45:10.859Z,86173.53
2022-08-05T12:47:43.521Z,86169.19
2022-08-05T12:50:28.249Z,86160.69
2022-08-05T12:53:00.276Z,86177.53
2022-08-05T12:55:54.419Z,86170.34
2022-08-05T12:58:49.828Z,86177.66
2022-08-05T13:02:00.179Z,86145.34
2022-08-05T13:04:54.743Z,86175.16
2022-08-05T13:07:55.899Z,86142.50
2022-08-05T13:10:19.833Z,86170.91
2022-08-05T13:13:13.371Z,86155.28
2022-08-05T13:16:04.781Z,86181.16
2022-08-05T13:18:39.405Z,86154.41
2022-08-05T13:21:37.610Z,86167.47
2022-08-05T13:24:27.742Z,86169.22
2022-08-05T13:27:37.392Z,86103.47
2022-08-05T13:30:35.011Z,86157.53
2022-08-05T13:34:22.358Z,86144.69
2022-08-05T13:36:16.696Z,86151.63
2022-08-05T13:38:52.050Z,86158.69
2022-08-05T13:41:23.912Z,86145.34
2022-08-05T13:44:04.344Z,86156.59
2022-08-05T13:49:20.675Z,86161.19
2022-08-05T13:51:49.419Z,86154.94
2022-08-05T13:54:21.211Z,86151.00
2022-08-05T13:56:53.713Z,86107.97
2022-08-05T13:59:23.755Z,86142.44
2022-08-05T14:02:20.036Z,86140.38
2022-08-05T14:05:15.338Z,86146.38
2022-08-05T14:08:02.816Z,86123.56
2022-08-05T14:10:59.779Z,86146.94
2022-08-05T14:13:48.301Z,86096.81
2022-08-05T14:16:16.741Z,86142.09
2022-08-05T14:19:54.089Z,86139.72
2022-08-05T14:22:22.837Z,86113.91
2022-08-05T14:24:50.785Z,86132.47
2022-08-05T14:27:18.884Z,86120.84
2022-08-05T14:29:51.430Z,86139.53
2022-08-05T14:32:26.966Z,86122.75
2022-08-05T14:34:56.891Z,86132.75
2022-08-05T14:37:45.332Z,86126.00
2022-08-05T14:40:16.845Z,86113.56
2022-08-05T14:42:44.688Z,86121.13
2022-08-05T14:45:12.950Z,86105.44
2022-08-05T14:48:33.146Z,86131.00
2022-08-05T14:51:01.894Z,86134.53
2022-08-05T14:53:34.351Z,86118.97
2022-08-05T14:57:02.611Z,86131.28
2022-08-05T14:59:35.274Z,86099.75
2022-08-05T15:02:15.024Z,86094.78
2022-08-05T15:05:13.534Z,86128.19
2022-08-05T15:08:10.881Z,86134.28
2022-08-05T15:11:20.481Z,86135.50
2022-08-05T15:14:08.701Z,86135.63
2022-08-05T15:16:36.890Z,86135.50
2022-08-05T15:19:04.825Z,86126.31
2022-08-05T15:21:31.961Z,86120.34
2022-08-05T15:24:02.712Z,86128.59
2022-08-05T15:26:56.021Z,86122.41
2022-08-05T15:29:29.896Z,86123.19
2022-08-05T15:32:23.003Z,86120.34
2022-08-05T15:34:54.823Z,86117.66
2022-08-05T15:38:31.708Z,86101.53
2022-08-05T15:41:03.432Z,86086.66
2022-08-05T15:43:27.576Z,86117.38
2022-08-05T15:46:00.050Z,86109.38
2022-08-05T15:48:33.117Z,86110.19
2022-08-05T15:51:03.393Z,86099.63
2022-08-05T15:53:38.431Z,86108.44
2022-08-05T15:56:43.926Z,86105.88
2022-08-05T15:59:22.063Z,86103.28
2022-08-05T16:02:19.829Z,86102.72
2022-08-05T16:04:53.523Z,86104.06
2022-08-05T16:07:22.923Z,86112.34
2022-08-05T16:09:50.890Z,86108.94
2022-08-05T16:12:22.031Z,86108.13
2022-08-05T16:14:50.113Z,86086.38
2022-08-05T16:17:18.311Z,86093.28
2022-08-05T16:20:05.296Z,86101.81
2022-08-05T16:22:36.827Z,86113.81
2022-08-05T16:25:33.885Z,86119.59
2022-08-05T16:28:06.594Z,86065.81
2022-08-05T16:30:38.498Z,86113.69
2022-08-05T16:33:07.257Z,86110.97
2022-08-05T16:35:42.517Z,86083.69
2022-08-05T16:38:24.167Z,86113.75
2022-08-05T16:42:12.684Z,86114.81
2022-08-05T16:44:07.005Z,86057.56
2022-08-05T16:46:35.099Z,86114.47
2022-08-05T16:49:05.562Z,86111.09
2022-08-05T16:51:50.417Z,86087.38
2022-08-05T16:54:26.143Z,86109.56
2022-08-05T16:56:57.271Z,86133.34
2022-08-05T16:59:24.596Z,86059.53
2022-08-05T17:01:56.368Z,86121.63
2022-08-05T17:07:39.110Z,86114.63
2022-08-05T17:10:08.206Z,86090.59
2022-08-05T17:12:50.625Z,86115.22
2022-08-05T17:15:24.116Z,86113.88
2022-08-05T17:17:57.958Z,86111.72
2022-08-05T17:20:28.512Z,86093.47
2022-08-05T17:22:57.580Z,86120.00
2022-08-05T17:25:39.851Z,86118.78
2022-08-05T17:28:09.839Z,86115.63
2022-08-05T17:30:50.648Z,86108.75
2022-08-05T17:33:20.941Z,86121.09
2022-08-05T17:36:08.862Z,86124.72
2022-08-05T17:38:37.011Z,86121.31
2022-08-05T17:41:22.931Z,86130.63
2022-08-05T17:43:56.623Z,86106.34
2022-08-05T17:46:25.173Z,86107.81
2022-08-05T17:48:53.470Z,86127.03
2022-08-05T17:51:45.995Z,86127.50
2022-08-05T17:54:14.377Z,86103.44
2022-08-05T17:57:15.448Z,86126.38
2022-08-05T17:59:43.522Z,86120.31
2022-08-05T18:02:12.311Z,86123.03
2022-08-05T18:05:08.796Z,86127.31
2022-08-05T18:07:42.399Z,86131.63
2022-08-05T18:10:20.286Z,86130.38
2022-08-05T18:13:13.571Z,86137.16
2022-08-05T18:15:41.164Z,86122.09
2022-08-05T18:18:11.360Z,86123.69
2022-08-05T18:20:39.378Z,86133.53
2022-08-05T18:23:09.164Z,86137.38
2022-08-05T18:25:44.984Z,86119.81
2022-08-05T18:28:17.715Z,86148.66
2022-08-05T18:30:52.569Z,86147.50
2022-08-05T18:33:22.602Z,86137.09
2022-08-05T18:36:03.188Z,86153.03
2022-08-05T18:38:57.850Z,86156.88
2022-08-05T18:41:55.606Z,86151.44
2022-08-05T18:44:14.531Z,86151.84
2022-08-05T18:47:01.352Z,86129.69
2022-08-05T18:49:58.030Z,86142.13
2022-08-05T18:52:35.639Z,86150.00
2022-08-05T18:55:10.344Z,86122.44
2022-08-05T18:57:43.601Z,86105.00
2022-08-05T19:00:28.496Z,86147.03
2022-08-05T19:03:52.975Z,86151.69
2022-08-05T19:06:44.646Z,86133.22
2022-08-05T19:09:13.540Z,86149.56
2022-08-05T19:11:59.205Z,86149.25
2022-08-05T19:14:44.580Z,86142.03
2022-08-05T19:17:16.245Z,86136.38
2022-08-05T19:19:46.375Z,86139.41
2022-08-05T19:22:17.019Z,86148.81
2022-08-05T19:24:56.162Z,86139.78
2022-08-05T19:27:28.040Z,86139.22
2022-08-05T19:29:58.527Z,86147.97
2022-08-05T19:32:27.946Z,86109.53
2022-08-05T19:35:24.307Z,86136.03
2022-08-05T19:38:06.486Z,86139.28
2022-08-05T19:40:36.434Z,86139.47
2022-08-05T19:43:06.179Z,86127.50
2022-08-05T19:46:30.295Z,86150.94
2022-08-05T19:49:05.481Z,86144.16
2022-08-05T19:52:13.188Z,86133.47
2022-08-05T19:54:29.623Z,86123.63
2022-08-05T19:57:10.092Z,86115.75
2022-08-05T20:00:00.918Z,86144.34
2022-08-05T20:02:32.297Z,86140.16
2022-08-05T20:05:00.194Z,86147.47
2022-08-05T20:07:48.250Z,86110.88
2022-08-05T20:10:19.348Z,86130.63
2022-08-05T20:13:15.557Z,86122.69
2022-08-05T20:15:52.134Z,86136.19
2022-08-05T20:18:55.432Z,86120.50
2022-08-05T20:21:25.732Z,86130.03
2022-08-05T20:23:53.473Z,86127.31
2022-08-05T20:27:16.665Z,86130.91
2022-08-05T20:29:52.255Z,86080.28
2022-08-05T20:32:31.379Z,86134.69
2022-08-05T20:35:25.609Z,86099.91
2022-08-05T20:38:07.675Z,86101.38
2022-08-05T20:40:36.166Z,86135.66
2022-08-05T20:43:04.838Z,86116.06
2022-08-05T20:46:25.087Z,86135.09
2022-08-05T20:48:54.764Z,86138.00
2022-08-05T20:51:47.268Z,86136.63
2022-08-05T20:54:22.384Z,86140.13
2022-08-05T20:56:54.211Z,86097.09
2022-08-05T20:59:27.108Z,86093.28
2022-08-05T21:02:39.432Z,86126.53
2022-08-05T21:05:15.510Z,86122.44
2022-08-05T21:07:50.441Z,86106.47
2022-08-05T21:10:19.796Z,86131.94
2022-08-05T21:12:58.008Z,86090.72
2022-08-05T21:15:44.364Z,86116.91
2022-08-05T21:18:13.148Z,86129.19
2022-08-05T21:20:42.128Z,86135.22
2022-08-05T21:23:14.175Z,86130.38
2022-08-05T21:25:45.053Z,86131.81
2022-08-05T21:28:23.668Z,86129.19
2022-08-05T21:30:51.274Z,86058.47
2022-08-05T21:33:22.476Z,86099.47
2022-08-05T21:35:58.550Z,86086.09
2022-08-05T21:38:28.087Z,86116.03
2022-08-05T21:41:01.048Z,86116.22
2022-08-05T21:43:33.574Z,86116.06
2022-08-05T21:46:11.908Z,86120.03
2022-08-05T21:48:40.322Z,86117.97
2022-08-05T21:52:16.352Z,86104.56
2022-08-05T21:54:30.651Z,86105.94
2022-08-05T21:57:32.355Z,86092.88
2022-08-05T22:00:06.327Z,86085.69
2022-08-05T22:02:41.611Z,86094.22
2022-08-05T22:05:11.690Z,86069.59
2022-08-05T22:07:59.046Z,86098.47
2022-08-05T22:10:28.447Z,86092.00
2022-08-05T22:12:59.041Z,86097.28
2022-08-05T22:16:11.438Z,86035.97
2022-08-05T22:19:56.161Z,86047.03
2022-08-05T22:22:03.000Z,86023.97
2022-08-05T22:24:52.146Z,86071.81
2022-08-05T22:28:08.360Z,86088.94
2022-08-05T22:30:34.993Z,86090.63
2022-08-05T22:33:15.131Z,86101.03
2022-08-05T22:35:48.998Z,86104.34
2022-08-05T22:38:18.958Z,86074.63
2022-08-05T22:40:49.514Z,86091.75
2022-08-05T22:43:36.593Z,86058.59
2022-08-05T22:46:31.332Z,86048.03
2022-08-05T22:49:00.517Z,86085.53
2022-08-05T22:52:05.586Z,86089.97
2022-08-05T22:57:18.650Z,86061.84
2022-08-05T22:59:54.118Z,86057.06
2022-08-05T23:02:28.873Z,86084.34
2022-08-05T23:05:01.785Z,86049.75
2022-08-05T23:07:45.260Z,86051.47
2022-08-05T23:10:19.904Z,86073.59
2022-08-05T23:15:43.756Z,86061.69
2022-08-05T23:18:17.555Z,86054.28
2022-08-05T23:20:55.261Z,86042.28
2022-08-05T23:23:22.379Z,86051.56
2022-08-05T23:25:54.985Z,86036.50
2022-08-05T23:28:28.650Z,86075.97
2022-08-05T23:31:15.772Z,86073.19
2022-08-05T23:34:05.012Z,86051.47
2022-08-05T23:36:38.435Z,86044.41
2022-08-05T23:39:17.125Z,86067.47
2022-08-05T23:41:52.137Z,86052.66
2022-08-05T23:44:22.556Z,86060.72
2022-08-05T23:46:52.947Z,86043.63
2022-08-05T23:49:23.745Z,86046.03
2022-08-05T23:52:30.692Z,86063.72
2022-08-05T23:55:08.964Z,86063.47
2022-08-05T23:57:38.047Z,86026.50
