createdAt,value
2023-02-06T00:00:11.814Z,30.88
2023-02-06T00:01:11.874Z,30.90
2023-02-06T00:02:11.928Z,30.88
2023-02-06T00:03:11.983Z,30.88
2023-02-06T00:04:12.023Z,30.91
2023-02-06T00:05:12.079Z,30.89
2023-02-06T00:06:12.144Z,30.91
2023-02-06T00:07:12.161Z,30.88
2023-02-06T00:08:12.211Z,30.91
2023-02-06T00:09:12.263Z,30.92
2023-02-06T00:10:12.304Z,30.92
2023-02-06T00:11:12.370Z,30.92
2023-02-06T00:12:12.422Z,30.92
2023-02-06T00:13:12.455Z,30.90
2023-02-06T00:14:12.498Z,30.90
2023-02-06T00:15:12.543Z,30.93
2023-02-06T00:16:12.644Z,30.93
2023-02-06T00:18:12.689Z,30.93
2023-02-06T00:19:12.734Z,30.91
2023-02-06T00:20:12.807Z,30.91
2023-02-06T00:21:12.852Z,30.89
2023-02-06T00:22:12.895Z,30.90
2023-02-06T00:23:12.958Z,30.90
2023-02-06T00:24:13.001Z,30.90
2023-02-06T00:39:19.679Z,30.88
2023-02-06T02:11:18.136Z,30.87
2023-02-06T02:12:18.184Z,30.89
2023-02-06T02:13:18.225Z,30.88
2023-02-06T02:14:18.281Z,30.86
2023-02-06T02:15:18.329Z,30.85
2023-02-06T02:16:18.418Z,30.88
2023-02-06T02:17:18.449Z,30.88
2023-02-06T02:18:18.510Z,30.87
2023-02-06T02:19:18.568Z,30.89
2023-02-06T02:20:18.628Z,30.87
2023-02-06T02:21:18.680Z,30.88
2023-02-06T02:22:18.726Z,30.87
2023-02-06T02:23:18.781Z,30.85
2023-02-06T02:24:18.837Z,30.87
2023-02-06T02:25:18.895Z,30.86
2023-02-06T02:26:18.938Z,30.87
2023-02-06T02:27:18.975Z,30.85
2023-02-06T02:28:19.064Z,30.87
2023-02-06T02:29:19.084Z,30.88
2023-02-06T02:30:19.182Z,30.87
2023-02-06T02:31:19.193Z,30.87
2023-02-06T02:32:19.230Z,30.89
2023-02-06T02:33:19.304Z,30.88
2023-02-06T02:34:19.342Z,30.86
2023-02-06T02:35:19.408Z,30.85
2023-02-06T02:36:19.447Z,30.88
2023-02-06T02:37:19.506Z,30.85
2023-02-06T02:38:19.580Z,30.88
2023-02-06T02:39:19.623Z,30.87
2023-02-06T02:40:19.693Z,30.88
2023-02-06T02:41:19.743Z,30.84
2023-02-06T02:42:19.811Z,30.86
2023-02-06T02:43:19.866Z,30.86
2023-02-06T02:44:19.918Z,30.87
2023-02-06T02:45:19.961Z,30.87
2023-02-06T02:46:20.021Z,30.88
2023-02-06T02:47:20.069Z,30.88
2023-02-06T02:48:20.124Z,30.86
2023-02-06T02:49:20.199Z,30.88
2023-02-06T02:50:21.135Z,30.86
2023-02-06T02:51:20.296Z,30.85
2023-02-06T02:52:20.359Z,30.84
2023-02-06T02:53:20.407Z,30.86
2023-02-06T02:54:20.455Z,30.88
2023-02-06T02:55:20.497Z,30.86
2023-02-06T02:56:20.542Z,30.86
2023-02-06T05:17:28.150Z,30.52
2023-02-06T05:18:28.232Z,30.52
2023-02-06T05:19:28.234Z,30.51
2023-02-06T05:20:28.283Z,30.51
2023-02-06T05:21:28.320Z,30.51
2023-02-06T05:22:28.374Z,30.50
2023-02-06T05:23:28.427Z,30.52
2023-02-06T05:24:28.481Z,30.48
2023-02-06T05:25:28.524Z,30.49
2023-02-06T05:26:28.593Z,30.48
2023-02-06T05:27:28.624Z,30.47
2023-02-06T05:28:28.680Z,30.47
2023-02-06T05:29:28.735Z,30.47
2023-02-06T05:30:28.786Z,30.47
2023-02-06T05:31:28.952Z,30.45
2023-02-06T05:32:28.883Z,30.42
2023-02-06T05:33:28.932Z,30.41
2023-02-06T05:34:28.978Z,30.41
2023-02-06T05:35:29.032Z,30.40
2023-02-06T05:36:29.083Z,30.39
2023-02-06T05:37:29.125Z,30.37
2023-02-06T05:38:29.176Z,30.38
2023-02-06T05:39:29.218Z,30.37
2023-02-06T05:40:29.281Z,30.36
2023-02-06T05:41:29.319Z,30.37
2023-02-06T05:42:29.373Z,30.39
2023-02-06T05:43:29.413Z,30.39
2023-02-06T05:44:29.477Z,30.39
2023-02-06T05:45:29.532Z,30.39
2023-02-06T05:46:29.623Z,30.38
2023-02-06T05:47:29.602Z,30.37
2023-02-06T05:56:30.056Z,30.37
2023-02-06T05:57:30.102Z,30.39
2023-02-06T05:58:30.141Z,30.41
2023-02-06T05:59:30.190Z,30.39
2023-02-06T06:00:30.328Z,30.40
2023-02-06T06:01:30.312Z,30.40
2023-02-06T06:02:30.334Z,30.39
2023-02-06T06:03:33.164Z,30.41
2023-02-06T06:04:30.437Z,30.41
2023-02-06T06:05:30.370Z,30.43
2023-02-06T06:06:30.358Z,30.43
2023-02-06T06:07:30.340Z,30.43
2023-02-06T06:08:30.324Z,30.42
2023-02-06T06:09:30.306Z,30.44
2023-02-06T06:10:30.284Z,30.44
2023-02-06T06:11:30.270Z,30.45
2023-02-06T06:12:30.252Z,30.46
2023-02-06T06:13:30.251Z,30.44
2023-02-06T06:14:30.250Z,30.46
2023-02-06T06:15:30.231Z,30.44
2023-02-06T06:16:30.226Z,30.45
2023-02-06T06:17:30.208Z,30.45
2023-02-06T06:18:30.213Z,30.44
2023-02-06T06:19:30.198Z,30.44
2023-02-06T06:20:30.180Z,30.45
2023-02-06T06:21:30.182Z,30.49
2023-02-06T06:22:30.161Z,30.51
2023-02-06T07:04:30.898Z,32.26
2023-02-06T09:00:32.018Z,35.85
2023-02-06T09:16:31.983Z,35.59
2023-02-06T09:21:32.002Z,34.94
2023-02-06T09:22:32.034Z,34.86
2023-02-06T09:59:33.391Z,32.45
2023-02-06T10:23:34.278Z,31.73
2023-02-06T10:27:34.358Z,31.44
2023-02-06T11:23:35.207Z,31.36
2023-02-06T11:24:35.196Z,31.56
2023-02-06T11:25:35.419Z,31.75
2023-02-06T14:46:37.452Z,34.77
2023-02-06T14:59:37.738Z,34.78
2023-02-06T15:16:38.166Z,34.71
2023-02-06T15:17:38.145Z,34.71
2023-02-06T15:18:38.158Z,34.76
2023-02-06T15:19:38.190Z,34.76
2023-02-06T15:20:38.578Z,34.80
2023-02-06T15:21:38.400Z,34.81
2023-02-06T15:22:38.249Z,34.72
2023-02-06T15:23:38.273Z,34.65
2023-02-06T15:24:38.301Z,34.67
2023-02-06T15:25:38.459Z,34.66
2023-02-06T15:26:38.343Z,34.48
2023-02-06T15:27:38.370Z,34.49
2023-02-06T15:28:38.402Z,34.39
2023-02-06T15:29:38.416Z,34.43
2023-02-06T15:30:38.785Z,34.41
2023-02-06T15:31:38.515Z,34.38
2023-02-06T15:32:38.526Z,34.44
2023-02-06T15:33:38.522Z,34.46
2023-02-06T15:34:38.556Z,34.39
2023-02-06T15:35:38.600Z,34.35
2023-02-06T15:36:38.655Z,34.37
2023-02-06T15:37:38.641Z,34.36
2023-02-06T15:38:38.679Z,34.38
2023-02-06T15:39:40.417Z,34.37
2023-02-06T15:40:38.867Z,34.38
2023-02-06T15:41:38.774Z,34.36
2023-02-06T15:42:38.795Z,34.36
2023-02-06T15:43:38.837Z,34.37
2023-02-06T15:44:38.874Z,34.33
2023-02-06T15:45:38.923Z,34.36
2023-02-06T15:46:38.937Z,34.36
2023-02-06T15:47:38.958Z,34.39
2023-02-06T15:48:38.996Z,34.35
2023-02-06T15:49:39.023Z,34.38
2023-02-06T15:50:39.183Z,34.39
2023-02-06T15:51:39.097Z,34.35
2023-02-06T15:52:39.129Z,34.29
2023-02-06T15:53:39.404Z,34.33
2023-02-06T15:54:39.202Z,34.35
2023-02-06T15:55:39.237Z,34.36
2023-02-06T15:56:39.267Z,34.36
2023-02-06T15:57:39.290Z,34.34
2023-02-06T15:58:39.330Z,34.37
2023-02-06T15:59:39.364Z,34.35
2023-02-06T16:00:39.689Z,34.36
2023-02-06T16:01:39.436Z,34.40
2023-02-06T16:02:39.459Z,34.38
2023-02-06T16:03:39.492Z,34.38
2023-02-06T16:04:39.535Z,34.39
2023-02-06T16:05:39.573Z,34.40
2023-02-06T16:06:39.609Z,34.39
2023-02-06T16:07:39.649Z,34.38
2023-02-06T16:08:39.688Z,34.39
2023-02-06T16:09:39.715Z,34.40
2023-02-06T16:10:39.862Z,34.41
2023-02-06T16:12:39.829Z,34.39
2023-02-06T16:13:39.874Z,34.38
2023-02-06T16:14:39.908Z,34.35
2023-02-06T16:15:39.986Z,34.37
2023-02-06T16:16:40.073Z,34.37
2023-02-06T16:17:40.042Z,34.39
2023-02-06T16:18:40.091Z,34.40
2023-02-06T16:19:40.122Z,34.46
2023-02-06T16:20:40.533Z,34.47
2023-02-06T16:21:40.175Z,34.41
2023-02-06T16:22:40.232Z,34.44
2023-02-06T16:23:40.262Z,34.44
2023-02-06T16:24:40.299Z,34.45
2023-02-06T16:25:40.332Z,34.48
2023-02-06T16:26:40.363Z,34.49
2023-02-06T16:27:40.396Z,34.41
2023-02-06T16:28:40.440Z,34.46
2023-02-06T16:29:40.469Z,34.48
2023-02-06T16:30:40.809Z,34.45
2023-02-06T16:31:40.784Z,34.49
2023-02-06T16:32:40.595Z,34.55
2023-02-06T16:33:40.628Z,34.54
2023-02-06T16:34:40.678Z,34.51
2023-02-06T16:35:40.707Z,34.46
2023-02-06T16:36:40.758Z,34.46
2023-02-06T16:37:40.797Z,34.47
2023-02-06T16:38:43.115Z,34.48
2023-02-06T16:39:40.827Z,34.48
2023-02-06T16:40:40.804Z,34.46
2023-02-06T16:41:40.797Z,34.48
2023-02-06T16:42:40.789Z,34.50
2023-02-06T16:43:40.774Z,34.50
2023-02-06T16:44:45.242Z,34.51
2023-02-06T16:45:41.763Z,34.52
2023-02-06T16:46:40.747Z,34.54
2023-02-06T16:47:40.751Z,34.55
2023-02-06T16:48:40.734Z,34.54
2023-02-06T16:49:40.713Z,34.53
2023-02-06T16:50:40.789Z,34.50
2023-02-06T16:51:40.701Z,34.47
2023-02-06T16:52:40.696Z,34.44
2023-02-06T16:53:40.683Z,34.41
2023-02-06T16:54:40.666Z,34.42
2023-02-06T16:55:40.652Z,34.41
2023-02-06T16:56:40.641Z,34.40
2023-02-06T16:57:40.680Z,34.46
2023-02-06T16:58:40.726Z,34.60
2023-02-06T16:59:40.769Z,34.56
2023-02-06T17:00:40.811Z,34.49
2023-02-06T17:01:40.888Z,34.48
2023-02-06T17:02:40.910Z,34.42
2023-02-06T17:03:40.939Z,34.42
2023-02-06T17:04:41.028Z,34.40
2023-02-06T17:05:41.049Z,34.40
2023-02-06T17:06:41.088Z,34.41
2023-02-06T17:07:41.149Z,34.41
2023-02-06T17:08:41.188Z,34.39
2023-02-06T17:09:41.253Z,34.38
2023-02-06T17:10:41.291Z,34.34
2023-02-06T17:11:41.348Z,34.29
2023-02-06T17:12:41.381Z,34.29
2023-02-06T17:13:41.443Z,34.30
2023-02-06T17:14:41.487Z,34.30
2023-02-06T17:15:41.637Z,34.31
2023-02-06T17:16:41.580Z,34.30
2023-02-06T17:17:41.616Z,34.32
2023-02-06T17:18:41.672Z,34.31
2023-02-06T17:19:41.721Z,34.27
2023-02-06T17:20:41.757Z,34.27
2023-02-06T17:21:41.819Z,34.29
2023-02-06T17:22:41.894Z,34.26
2023-02-06T17:23:41.918Z,34.29
2023-02-06T17:24:41.968Z,34.28
2023-02-06T17:25:42.023Z,34.27
2023-02-06T17:26:42.064Z,34.24
2023-02-06T17:27:42.106Z,34.24
2023-02-06T17:28:42.165Z,34.27
2023-02-06T17:29:42.209Z,34.23
2023-02-06T17:30:42.349Z,34.25
2023-02-06T17:31:42.318Z,34.24
2023-02-06T17:32:42.354Z,34.27
2023-02-06T17:33:42.409Z,34.20
2023-02-06T17:34:42.458Z,34.23
2023-02-06T17:35:42.492Z,34.24
2023-02-06T17:36:42.542Z,34.22
2023-02-06T17:37:42.604Z,34.23
2023-02-06T17:38:42.644Z,34.24
2023-02-06T17:39:42.693Z,34.21
2023-02-06T17:40:42.804Z,34.22
2023-02-06T17:41:42.797Z,34.17
2023-02-06T17:42:42.845Z,34.20
2023-02-06T17:43:42.900Z,34.17
2023-02-06T17:44:42.946Z,34.16
2023-02-06T17:45:42.998Z,34.18
2023-02-06T17:46:43.032Z,34.19
2023-02-06T17:47:43.079Z,34.18
2023-02-06T17:48:43.117Z,34.20
2023-02-06T17:49:43.155Z,34.16
2023-02-06T17:50:43.209Z,34.15
2023-02-06T17:51:43.241Z,34.17
2023-02-06T17:52:43.298Z,34.13
2023-02-06T17:53:43.345Z,34.14
2023-02-06T17:54:43.383Z,34.17
2023-02-06T17:55:43.434Z,34.17
2023-02-06T17:56:43.467Z,34.14
2023-02-06T17:57:43.511Z,34.13
2023-02-06T17:58:43.550Z,34.11
2023-02-06T17:59:43.604Z,34.11
2023-02-06T18:00:43.642Z,34.15
2023-02-06T18:01:43.741Z,34.14
2023-02-06T18:02:43.818Z,34.13
2023-02-06T18:03:43.800Z,34.18
2023-02-06T18:04:43.834Z,34.18
2023-02-06T18:05:43.878Z,34.18
2023-02-06T18:06:43.929Z,34.17
2023-02-06T18:07:43.978Z,34.19
2023-02-06T18:08:44.023Z,34.23
2023-02-06T18:09:44.080Z,34.19
2023-02-06T18:10:44.126Z,34.16
2023-02-06T18:11:44.176Z,34.17
2023-02-06T18:12:44.222Z,34.17
2023-02-06T18:13:44.270Z,34.14
2023-02-06T18:14:44.324Z,34.16
2023-02-06T18:15:44.381Z,34.16
2023-02-06T18:16:44.433Z,34.16
2023-02-06T18:17:44.509Z,34.16
2023-02-06T18:18:44.588Z,34.14
2023-02-06T18:19:44.582Z,34.14
2023-02-06T18:20:44.636Z,34.14
2023-02-06T18:21:44.691Z,34.13
2023-02-06T18:22:44.746Z,34.14
2023-02-06T18:23:44.807Z,34.15
2023-02-06T18:24:44.837Z,34.10
2023-02-06T18:25:44.905Z,34.14
2023-02-06T18:26:44.951Z,34.10
2023-02-06T18:27:45.032Z,34.16
2023-02-06T18:28:45.058Z,34.13
2023-02-06T18:29:49.728Z,34.10
2023-02-06T18:31:45.130Z,34.13
2023-02-06T18:32:45.089Z,34.11
2023-02-06T18:33:45.092Z,34.12
2023-02-06T18:34:45.060Z,34.09
2023-02-06T18:35:45.049Z,34.10
2023-02-06T18:36:45.045Z,34.11
2023-02-06T18:37:45.023Z,34.11
2023-02-06T18:38:45.029Z,34.11
2023-02-06T18:39:45.033Z,34.09
2023-02-06T18:40:45.010Z,34.09
2023-02-06T18:41:45.053Z,34.08
2023-02-06T18:42:45.103Z,34.07
2023-02-06T18:43:45.165Z,34.06
2023-02-06T18:44:45.221Z,34.05
2023-02-06T18:45:45.271Z,34.06
2023-02-06T18:46:45.364Z,34.07
2023-02-06T18:47:45.364Z,34.03
2023-02-06T18:48:45.424Z,34.10
2023-02-06T19:38:48.126Z,33.99
2023-02-06T19:39:48.175Z,33.98
2023-02-06T19:40:48.240Z,33.96
2023-02-06T19:41:48.297Z,33.98
2023-02-06T19:42:48.343Z,33.98
2023-02-06T19:43:48.401Z,34.01
2023-02-06T19:44:48.451Z,33.98
2023-02-06T19:45:48.594Z,33.96
2023-02-06T19:46:48.568Z,33.95
2023-02-06T19:47:48.619Z,33.94
2023-02-06T19:48:48.668Z,33.94
2023-02-06T19:49:48.727Z,33.91
2023-02-06T19:50:48.787Z,33.94
2023-02-06T19:51:48.859Z,33.95
2023-02-06T19:52:48.895Z,33.95
2023-02-06T19:53:48.957Z,33.99
2023-02-06T19:54:49.009Z,33.94
2023-02-06T19:55:49.066Z,33.94
2023-02-06T19:56:49.116Z,33.95
2023-02-06T19:57:49.172Z,33.94
2023-02-06T19:58:49.234Z,33.93
2023-02-06T19:59:49.322Z,33.93
2023-02-06T20:00:49.388Z,33.94
2023-02-06T20:01:49.415Z,33.93
2023-02-06T20:02:49.470Z,33.92
2023-02-06T20:03:49.605Z,33.89
2023-02-06T20:04:49.590Z,33.92
2023-02-06T20:05:49.647Z,33.96
2023-02-06T20:06:49.697Z,33.92
2023-02-06T20:07:49.762Z,33.91
2023-02-06T20:08:49.826Z,33.92
2023-02-06T20:09:49.897Z,33.90
2023-02-06T20:10:49.949Z,33.89
2023-02-06T20:11:50.006Z,33.88
2023-02-06T20:12:50.058Z,33.88
2023-02-06T20:13:50.123Z,33.88
2023-02-06T20:14:50.175Z,33.89
2023-02-06T20:15:50.465Z,33.94
2023-02-06T22:29:58.120Z,33.44
2023-02-06T22:30:58.239Z,33.46
2023-02-06T22:31:58.333Z,33.47
2023-02-06T22:32:58.302Z,33.47
2023-02-06T22:33:58.373Z,33.46
2023-02-06T22:34:58.426Z,33.43
2023-02-06T22:35:58.487Z,33.46
2023-02-06T22:49:59.326Z,33.42
2023-02-06T22:50:59.368Z,33.39
2023-02-06T22:51:59.434Z,33.40
2023-02-06T22:52:59.493Z,33.39
2023-02-06T22:53:59.553Z,33.40
2023-02-06T22:54:59.610Z,33.41
2023-02-06T22:55:59.682Z,33.39
2023-02-06T22:56:59.743Z,33.37
2023-02-06T22:57:59.807Z,33.39
2023-02-06T22:58:59.858Z,33.38
2023-02-06T22:59:59.921Z,33.38
2023-02-06T23:00:59.999Z,33.37
2023-02-06T23:02:00.099Z,33.39
2023-02-06T23:03:00.109Z,33.40
2023-02-06T23:04:00.170Z,33.40
2023-02-06T23:05:00.232Z,33.39
2023-02-06T23:06:00.294Z,33.37
2023-02-06T23:07:00.374Z,33.34
2023-02-06T23:08:00.408Z,33.32
2023-02-06T23:09:00.471Z,33.37
2023-02-06T23:10:00.524Z,33.34
2023-02-06T23:11:00.576Z,33.35
2023-02-06T23:12:00.625Z,33.35
2023-02-06T23:13:00.696Z,33.37
2023-02-06T23:14:00.760Z,33.32
2023-02-06T23:15:01.052Z,33.34
2023-02-06T23:16:00.933Z,33.33
2023-02-06T23:17:00.951Z,33.33
2023-02-06T23:18:01.015Z,33.31
2023-02-06T23:19:01.093Z,33.30
2023-02-06T23:20:01.133Z,33.31
2023-02-06T23:21:01.196Z,33.26
2023-02-06T23:22:01.259Z,33.29
2023-02-06T23:23:01.293Z,33.26
2023-02-06T23:24:01.367Z,33.25
2023-02-06T23:25:01.422Z,33.23
2023-02-06T23:26:01.527Z,33.21
2023-02-06T23:27:01.566Z,33.21
2023-02-06T23:28:01.642Z,33.22
2023-02-06T23:29:01.666Z,33.21
2023-02-06T23:30:01.722Z,33.21
2023-02-06T23:31:01.806Z,33.22
2023-02-06T23:32:01.828Z,33.22
2023-02-06T23:33:01.876Z,33.21
2023-02-06T23:34:01.942Z,33.21
2023-02-06T23:35:02.022Z,33.22
2023-02-06T23:36:02.058Z,33.18
2023-02-06T23:37:02.115Z,33.18
2023-02-06T23:38:02.182Z,33.15
2023-02-06T23:39:02.253Z,33.18
2023-02-06T23:40:02.333Z,33.15
2023-02-06T23:41:02.360Z,33.16
2023-02-06T23:42:02.418Z,33.15
2023-02-06T23:43:02.488Z,33.16
2023-02-06T23:44:02.554Z,33.12
2023-02-06T23:45:02.612Z,33.13
2023-02-06T23:46:02.830Z,33.14
2023-02-06T23:47:02.739Z,33.13
2023-02-06T23:48:02.799Z,33.11
2023-02-06T23:49:02.857Z,33.09
2023-02-06T23:50:02.923Z,33.10
2023-02-06T23:51:02.977Z,33.10
2023-02-06T23:52:03.034Z,33.09
2023-02-06T23:53:03.083Z,33.09
2023-02-06T23:54:03.147Z,33.11
2023-02-06T23:55:03.208Z,33.11
2023-02-06T23:56:03.268Z,33.09
2023-02-06T23:57:03.325Z,33.07
2023-02-06T23:58:03.399Z,33.06
2023-02-06T23:59:03.466Z,33.05
