createdAt,value
2017-08-14T00:00:03.521Z,1020.24
2017-08-14T00:01:03.559Z,1020.2
2017-08-14T00:02:03.592Z,1020.23
2017-08-14T00:03:04.097Z,1020.23
2017-08-14T00:04:04.115Z,1020.22
2017-08-14T00:05:04.206Z,1020.19
2017-08-14T00:06:04.269Z,1020.2
2017-08-14T00:07:04.218Z,1020.21
2017-08-14T00:08:04.251Z,1020.17
2017-08-14T00:09:04.281Z,1020.18
2017-08-14T00:10:04.363Z,1020.19
2017-08-14T00:11:04.351Z,1020.18
2017-08-14T00:12:04.390Z,1020.2
2017-08-14T00:13:04.422Z,1020.22
2017-08-14T00:14:04.876Z,1020.22
2017-08-14T00:15:05.641Z,1020.19
2017-08-14T00:16:05.673Z,1020.23
2017-08-14T00:17:05.710Z,1020.21
2017-08-14T00:18:05.742Z,1020.21
2017-08-14T00:19:05.777Z,1020.23
2017-08-14T00:20:05.803Z,1020.2
2017-08-14T00:21:05.843Z,1020.21
2017-08-14T00:22:05.879Z,1020.23
2017-08-14T00:23:05.907Z,1020.25
2017-08-14T00:24:05.941Z,1020.23
2017-08-14T00:25:05.981Z,1020.22
2017-08-14T00:26:06.007Z,1020.27
2017-08-14T00:27:06.044Z,1020.24
2017-08-14T00:28:06.076Z,1020.24
2017-08-14T00:29:06.116Z,1020.27
2017-08-14T00:30:06.147Z,1020.32
2017-08-14T00:31:06.180Z,1020.29
2017-08-14T00:32:06.215Z,1020.26
2017-08-14T00:33:06.664Z,1020.25
2017-08-14T00:34:06.694Z,1020.28
2017-08-14T00:35:06.723Z,1020.24
2017-08-14T00:36:06.764Z,1020.24
2017-08-14T00:37:06.795Z,1020.29
2017-08-14T00:38:06.830Z,1020.29
2017-08-14T00:39:06.864Z,1020.26
2017-08-14T00:40:06.892Z,1020.26
2017-08-14T00:41:07.350Z,1020.25
2017-08-14T00:42:07.384Z,1020.27
2017-08-14T00:43:07.419Z,1020.25
2017-08-14T00:44:07.912Z,1020.23
2017-08-14T00:45:08.094Z,1020.28
2017-08-14T00:46:08.125Z,1020.25
2017-08-14T00:47:08.166Z,1020.25
2017-08-14T00:48:08.635Z,1020.22
2017-08-14T00:49:08.671Z,1020.24
2017-08-14T00:50:08.700Z,1020.22
2017-08-14T00:51:08.735Z,1020.25
2017-08-14T00:52:08.772Z,1020.23
2017-08-14T00:53:08.944Z,1020.22
2017-08-14T00:54:08.980Z,1020.21
2017-08-14T00:55:09.009Z,1020.23
2017-08-14T00:56:09.046Z,1020.23
2017-08-14T00:57:09.081Z,1020.24
2017-08-14T00:58:09.544Z,1020.18
2017-08-14T00:59:09.581Z,1020.13
2017-08-14T01:00:09.613Z,1020.16
2017-08-14T01:01:09.641Z,1020.14
2017-08-14T01:02:09.799Z,1020.16
2017-08-14T01:03:09.833Z,1020.15
2017-08-14T01:04:09.864Z,1020.15
2017-08-14T01:05:09.898Z,1020.17
2017-08-14T01:06:10.396Z,1020.17
2017-08-14T01:07:10.431Z,1020.21
2017-08-14T01:08:10.467Z,1020.19
2017-08-14T01:09:10.498Z,1020.22
2017-08-14T01:10:10.532Z,1020.22
2017-08-14T01:11:10.566Z,1020.27
2017-08-14T01:12:10.600Z,1020.25
2017-08-14T01:13:10.634Z,1020.33
2017-08-14T01:14:10.665Z,1020.34
2017-08-14T01:15:10.700Z,1020.34
2017-08-14T01:16:11.167Z,1020.31
2017-08-14T01:17:11.198Z,1020.32
2017-08-14T01:18:11.235Z,1020.33
2017-08-14T01:19:11.268Z,1020.3
2017-08-14T01:20:12.148Z,1020.34
2017-08-14T01:21:12.071Z,1020.35
2017-08-14T01:22:12.101Z,1020.34
2017-08-14T01:23:12.139Z,1020.35
2017-08-14T01:24:12.171Z,1020.35
2017-08-14T01:25:12.199Z,1020.37
2017-08-14T01:26:12.673Z,1020.34
2017-08-14T01:27:12.687Z,1020.31
2017-08-14T01:28:12.739Z,1020.33
2017-08-14T01:29:12.905Z,1020.37
2017-08-14T01:30:12.940Z,1020.41
2017-08-14T01:31:12.976Z,1020.4
2017-08-14T01:32:13.006Z,1020.4
2017-08-14T01:33:13.491Z,1020.45
2017-08-14T01:34:13.528Z,1020.47
2017-08-14T01:35:13.568Z,1020.47
2017-08-14T01:36:14.070Z,1020.43
2017-08-14T01:37:14.101Z,1020.43
2017-08-14T01:38:14.139Z,1020.43
2017-08-14T01:39:14.173Z,1020.41
2017-08-14T01:40:14.643Z,1020.48
2017-08-14T01:41:15.133Z,1020.47
2017-08-14T01:42:15.165Z,1020.53
2017-08-14T01:43:15.198Z,1020.47
2017-08-14T01:44:15.227Z,1020.5
2017-08-14T01:45:15.264Z,1020.48
2017-08-14T01:46:15.303Z,1020.51
2017-08-14T01:47:15.331Z,1020.51
2017-08-14T01:48:15.364Z,1020.49
2017-08-14T01:49:15.546Z,1020.49
2017-08-14T01:50:15.900Z,1020.51
2017-08-14T01:51:15.930Z,1020.5
2017-08-14T01:52:15.966Z,1020.53
2017-08-14T01:53:15.996Z,1020.51
2017-08-14T01:54:16.028Z,1020.49
2017-08-14T01:55:16.063Z,1020.51
2017-08-14T01:56:16.096Z,1020.49
2017-08-14T01:57:16.129Z,1020.53
2017-08-14T01:58:16.163Z,1020.5
2017-08-14T01:59:16.196Z,1020.48
2017-08-14T02:00:16.694Z,1020.49
2017-08-14T02:01:16.723Z,1020.5
2017-08-14T02:02:16.794Z,1020.49
2017-08-14T02:03:16.793Z,1020.51
2017-08-14T02:04:16.833Z,1020.49
2017-08-14T02:05:16.856Z,1020.49
2017-08-14T02:06:16.893Z,1020.49
2017-08-14T02:07:16.932Z,1020.5
2017-08-14T02:08:16.954Z,1020.49
2017-08-14T02:09:16.989Z,1020.49
2017-08-14T02:10:17.021Z,1020.47
2017-08-14T02:11:17.055Z,1020.46
2017-08-14T02:12:17.092Z,1020.46
2017-08-14T02:13:17.115Z,1020.44
2017-08-14T02:14:17.156Z,1020.43
2017-08-14T02:15:17.190Z,1020.42
2017-08-14T02:16:17.218Z,1020.43
2017-08-14T02:17:17.252Z,1020.46
2017-08-14T02:18:17.284Z,1020.42
2017-08-14T02:19:17.755Z,1020.49
2017-08-14T02:20:17.790Z,1020.43
2017-08-14T02:21:17.830Z,1020.42
2017-08-14T02:22:17.861Z,1020.43
2017-08-14T02:23:17.888Z,1020.41
2017-08-14T02:24:17.917Z,1020.47
2017-08-14T02:25:18.401Z,1020.46
2017-08-14T02:26:18.414Z,1020.43
2017-08-14T02:27:18.865Z,1020.46
2017-08-14T02:28:19.006Z,1020.48
2017-08-14T02:29:19.041Z,1020.42
2017-08-14T02:30:19.066Z,1020.47
2017-08-14T02:31:19.097Z,1020.48
2017-08-14T02:32:19.135Z,1020.49
2017-08-14T02:33:19.164Z,1020.47
2017-08-14T02:34:19.197Z,1020.49
2017-08-14T02:35:19.377Z,1020.5
2017-08-14T02:36:19.414Z,1020.47
2017-08-14T02:37:19.444Z,1020.5
2017-08-14T02:38:19.937Z,1020.48
2017-08-14T02:39:19.972Z,1020.5
2017-08-14T02:40:20.008Z,1020.43
2017-08-14T02:41:20.039Z,1020.48
2017-08-14T02:42:20.064Z,1020.5
2017-08-14T02:43:20.102Z,1020.5
2017-08-14T02:44:20.139Z,1020.51
2017-08-14T02:45:20.173Z,1020.52
2017-08-14T02:46:20.202Z,1020.5
2017-08-14T02:47:20.230Z,1020.56
2017-08-14T02:48:20.267Z,1020.51
2017-08-14T02:49:20.305Z,1020.54
2017-08-14T02:50:20.576Z,1020.5
2017-08-14T02:51:20.822Z,1020.48
2017-08-14T02:52:20.853Z,1020.51
2017-08-14T02:53:20.881Z,1020.55
2017-08-14T02:54:20.921Z,1020.52
2017-08-14T02:55:20.950Z,1020.54
2017-08-14T02:56:20.985Z,1020.53
2017-08-14T02:57:21.015Z,1020.51
2017-08-14T02:58:21.047Z,1020.53
2017-08-14T02:59:21.084Z,1020.52
2017-08-14T03:00:21.116Z,1020.57
2017-08-14T03:01:21.153Z,1020.57
2017-08-14T03:02:21.181Z,1020.56
2017-08-14T03:03:21.217Z,1020.56
2017-08-14T03:04:21.249Z,1020.53
2017-08-14T03:05:21.278Z,1020.57
2017-08-14T03:06:21.314Z,1020.53
2017-08-14T03:07:21.351Z,1020.52
2017-08-14T03:08:21.377Z,1020.54
2017-08-14T03:09:21.416Z,1020.55
2017-08-14T03:10:21.545Z,1020.57
2017-08-14T03:11:21.477Z,1020.56
2017-08-14T03:12:21.512Z,1020.57
2017-08-14T03:13:21.547Z,1020.56
2017-08-14T03:14:22.026Z,1020.6
2017-08-14T03:15:22.057Z,1020.58
2017-08-14T03:16:22.520Z,1020.61
2017-08-14T03:17:22.551Z,1020.61
2017-08-14T03:18:23.035Z,1020.69
2017-08-14T03:19:23.064Z,1020.64
2017-08-14T03:20:23.554Z,1020.67
2017-08-14T03:21:23.586Z,1020.67
2017-08-14T03:22:23.624Z,1020.66
2017-08-14T03:23:24.105Z,1020.7
2017-08-14T03:24:24.134Z,1020.66
2017-08-14T03:25:24.166Z,1020.67
2017-08-14T03:26:24.204Z,1020.7
2017-08-14T03:27:24.228Z,1020.69
2017-08-14T03:28:24.272Z,1020.68
2017-08-14T03:29:24.298Z,1020.67
2017-08-14T03:30:24.332Z,1020.69
2017-08-14T03:31:24.364Z,1020.68
2017-08-14T03:32:24.401Z,1020.66
2017-08-14T03:33:24.427Z,1020.68
2017-08-14T03:34:24.467Z,1020.68
2017-08-14T03:35:24.501Z,1020.68
2017-08-14T03:36:24.530Z,1020.65
2017-08-14T03:37:24.580Z,1020.66
2017-08-14T03:38:24.596Z,1020.64
2017-08-14T03:39:24.631Z,1020.68
2017-08-14T03:40:24.662Z,1020.65
2017-08-14T03:41:25.125Z,1020.65
2017-08-14T03:42:25.158Z,1020.66
2017-08-14T03:43:25.192Z,1020.63
2017-08-14T03:44:25.224Z,1020.67
2017-08-14T03:45:25.719Z,1020.62
2017-08-14T03:46:25.747Z,1020.62
2017-08-14T03:47:25.785Z,1020.58
2017-08-14T03:48:25.826Z,1020.61
2017-08-14T03:49:25.850Z,1020.65
2017-08-14T03:50:25.880Z,1020.64
2017-08-14T03:51:26.362Z,1020.68
2017-08-14T03:52:26.392Z,1020.66
2017-08-14T03:53:26.426Z,1020.71
2017-08-14T03:54:26.940Z,1020.7
2017-08-14T03:55:26.974Z,1020.73
2017-08-14T03:56:27.471Z,1020.7
2017-08-14T03:57:27.504Z,1020.69
2017-08-14T03:58:27.536Z,1020.73
2017-08-14T03:59:27.565Z,1020.71
2017-08-14T04:00:28.020Z,1020.75
2017-08-14T04:01:28.054Z,1020.76
2017-08-14T04:02:28.083Z,1020.74
2017-08-14T04:03:28.111Z,1020.78
2017-08-14T04:04:28.144Z,1020.75
2017-08-14T04:05:28.177Z,1020.73
2017-08-14T04:06:28.210Z,1020.77
2017-08-14T04:07:28.551Z,1020.76
2017-08-14T04:08:28.576Z,1020.8
2017-08-14T04:09:28.614Z,1020.79
2017-08-14T04:10:28.644Z,1020.75
2017-08-14T04:11:28.676Z,1020.78
2017-08-14T04:12:28.712Z,1020.77
2017-08-14T04:13:28.745Z,1020.79
2017-08-14T04:14:28.775Z,1020.74
2017-08-14T04:15:28.811Z,1020.77
2017-08-14T04:16:28.842Z,1020.77
2017-08-14T04:17:28.873Z,1020.76
2017-08-14T04:18:28.910Z,1020.79
2017-08-14T04:19:28.940Z,1020.76
2017-08-14T04:20:28.973Z,1020.8
2017-08-14T04:21:29.000Z,1020.8
2017-08-14T04:22:29.041Z,1020.84
2017-08-14T04:23:29.073Z,1020.8
2017-08-14T04:24:29.111Z,1020.81
2017-08-14T04:25:29.143Z,1020.85
2017-08-14T04:26:29.173Z,1020.83
2017-08-14T04:27:29.202Z,1020.85
2017-08-14T04:28:29.240Z,1020.84
2017-08-14T04:29:29.625Z,1020.87
2017-08-14T04:30:29.652Z,1020.83
2017-08-14T04:31:29.689Z,1020.88
2017-08-14T04:32:29.717Z,1020.91
2017-08-14T04:33:29.750Z,1020.84
2017-08-14T04:34:29.782Z,1020.85
2017-08-14T04:35:29.821Z,1020.9
2017-08-14T04:36:29.851Z,1020.91
2017-08-14T04:37:29.883Z,1020.84
2017-08-14T04:38:29.918Z,1020.85
2017-08-14T04:39:30.253Z,1020.87
2017-08-14T04:40:30.278Z,1020.93
2017-08-14T04:41:30.316Z,1020.93
2017-08-14T04:42:30.349Z,1020.95
2017-08-14T04:43:30.380Z,1020.91
2017-08-14T04:44:30.415Z,1020.99
2017-08-14T04:45:30.758Z,1020.95
2017-08-14T04:46:31.091Z,1020.95
2017-08-14T04:47:31.124Z,1020.98
2017-08-14T04:48:31.159Z,1020.98
2017-08-14T04:49:31.188Z,1021.02
2017-08-14T04:50:31.225Z,1020.98
2017-08-14T04:51:31.258Z,1021.02
2017-08-14T04:52:31.291Z,1021.03
2017-08-14T04:53:31.324Z,1021.06
2017-08-14T04:54:31.355Z,1021.06
2017-08-14T04:55:31.390Z,1021.04
2017-08-14T04:56:31.427Z,1021.07
2017-08-14T04:57:31.459Z,1021.03
2017-08-14T04:58:31.490Z,1021.01
2017-08-14T04:59:31.528Z,1021.01
2017-08-14T05:00:31.559Z,1021.06
2017-08-14T05:01:31.976Z,1021.05
2017-08-14T05:02:32.004Z,1021
2017-08-14T05:03:32.035Z,1021.01
2017-08-14T05:04:32.071Z,1021.05
2017-08-14T05:05:32.104Z,1021.06
2017-08-14T05:06:32.481Z,1021.08
2017-08-14T05:07:32.849Z,1021.08
2017-08-14T05:08:33.187Z,1021.1
2017-08-14T05:09:33.221Z,1021.09
2017-08-14T05:10:33.255Z,1021.1
2017-08-14T05:11:33.288Z,1021.16
2017-08-14T05:12:33.320Z,1021.15
2017-08-14T05:13:33.358Z,1021.15
2017-08-14T05:14:33.390Z,1021.19
2017-08-14T05:15:33.423Z,1021.18
2017-08-14T05:16:33.456Z,1021.19
2017-08-14T05:17:33.533Z,1021.22
2017-08-14T05:18:33.561Z,1021.2
2017-08-14T05:19:33.600Z,1021.17
2017-08-14T05:20:33.630Z,1021.18
2017-08-14T05:21:34.005Z,1021.19
2017-08-14T05:22:34.033Z,1021.25
2017-08-14T05:23:34.074Z,1021.21
2017-08-14T05:24:34.102Z,1021.2
2017-08-14T05:25:34.138Z,1021.18
2017-08-14T05:26:34.171Z,1021.18
2017-08-14T05:27:34.204Z,1021.22
2017-08-14T05:28:34.241Z,1021.19
2017-08-14T05:29:34.272Z,1021.2
2017-08-14T05:30:34.312Z,1021.23
2017-08-14T05:31:34.343Z,1021.26
2017-08-14T05:32:34.376Z,1021.28
2017-08-14T05:33:34.385Z,1021.23
2017-08-14T05:34:34.451Z,1021.23
2017-08-14T05:35:34.480Z,1021.31
2017-08-14T05:36:34.513Z,1021.35
2017-08-14T05:37:34.545Z,1021.3
2017-08-14T05:38:34.583Z,1021.26
2017-08-14T05:39:34.618Z,1021.16
2017-08-14T05:40:34.658Z,1021.2
2017-08-14T05:41:34.694Z,1021.2
2017-08-14T05:42:34.724Z,1021.21
2017-08-14T05:43:34.756Z,1021.23
2017-08-14T05:44:34.791Z,1021.24
2017-08-14T05:45:34.831Z,1021.25
2017-08-14T05:46:34.864Z,1021.32
2017-08-14T05:47:34.891Z,1021.3
2017-08-14T05:48:34.930Z,1021.27
2017-08-14T05:49:34.965Z,1021.24
2017-08-14T05:50:34.998Z,1021.22
2017-08-14T05:51:35.037Z,1021.23
2017-08-14T05:52:35.444Z,1021.23
2017-08-14T05:53:35.823Z,1021.22
2017-08-14T05:54:35.851Z,1021.24
2017-08-14T05:55:35.884Z,1021.21
2017-08-14T05:56:35.927Z,1021.2
2017-08-14T05:57:36.019Z,1021.2
2017-08-14T05:58:36.052Z,1021.18
2017-08-14T05:59:36.083Z,1021.19
2017-08-14T06:00:36.151Z,1021.2
2017-08-14T06:01:36.540Z,1021.2
2017-08-14T06:02:36.574Z,1021.22
2017-08-14T06:03:36.991Z,1021.27
2017-08-14T06:04:37.020Z,1021.29
2017-08-14T06:05:37.052Z,1021.29
2017-08-14T06:06:37.104Z,1021.28
2017-08-14T06:07:37.151Z,1021.27
2017-08-14T06:08:37.178Z,1021.26
2017-08-14T06:09:37.210Z,1021.31
2017-08-14T06:10:37.247Z,1021.32
2017-08-14T06:11:37.282Z,1021.32
2017-08-14T06:12:37.320Z,1021.41
2017-08-14T06:13:37.357Z,1021.38
2017-08-14T06:14:37.399Z,1021.4
2017-08-14T06:15:37.427Z,1021.43
2017-08-14T06:16:37.460Z,1021.44
2017-08-14T06:17:37.501Z,1021.49
2017-08-14T06:18:37.538Z,1021.53
2017-08-14T06:19:37.567Z,1021.52
2017-08-14T06:20:37.605Z,1021.56
2017-08-14T06:21:37.641Z,1021.52
2017-08-14T06:22:37.678Z,1021.55
2017-08-14T06:23:37.712Z,1021.56
2017-08-14T06:24:37.765Z,1021.59
2017-08-14T06:25:38.170Z,1021.61
2017-08-14T06:26:38.530Z,1021.63
2017-08-14T06:27:38.562Z,1021.63
2017-08-14T06:28:38.610Z,1021.59
2017-08-14T06:29:38.637Z,1021.53
2017-08-14T06:30:38.673Z,1021.58
2017-08-14T06:31:38.714Z,1021.57
2017-08-14T06:32:38.752Z,1021.56
2017-08-14T06:33:38.786Z,1021.61
2017-08-14T06:34:39.166Z,1021.61
2017-08-14T06:35:39.196Z,1021.64
2017-08-14T06:36:39.234Z,1021.65
2017-08-14T06:37:39.270Z,1021.63
2017-08-14T06:38:39.372Z,1021.56
2017-08-14T06:39:39.401Z,1021.61
2017-08-14T06:40:39.444Z,1021.57
2017-08-14T06:41:39.797Z,1021.6
2017-08-14T06:42:39.834Z,1021.65
2017-08-14T06:43:39.864Z,1021.61
2017-08-14T06:44:39.914Z,1021.63
2017-08-14T06:45:39.951Z,1021.65
2017-08-14T06:46:39.986Z,1021.67
2017-08-14T06:47:40.028Z,1021.73
2017-08-14T06:48:40.070Z,1021.77
2017-08-14T06:49:40.121Z,1021.78
2017-08-14T06:50:40.150Z,1021.77
2017-08-14T06:51:40.198Z,1021.72
2017-08-14T06:52:40.240Z,1021.78
2017-08-14T06:53:40.282Z,1021.8
2017-08-14T06:54:40.319Z,1021.81
2017-08-14T06:55:40.691Z,1021.92
2017-08-14T06:56:40.738Z,1021.9
2017-08-14T06:57:40.772Z,1021.93
2017-08-14T06:58:40.811Z,1021.94
2017-08-14T06:59:40.855Z,1022.01
2017-08-14T07:00:40.892Z,1022
2017-08-14T07:01:40.935Z,1021.96
2017-08-14T07:02:40.978Z,1021.97
2017-08-14T07:03:41.400Z,1021.94
2017-08-14T07:04:41.760Z,1021.94
2017-08-14T07:05:41.797Z,1021.9
2017-08-14T07:06:41.837Z,1021.91
2017-08-14T07:07:41.879Z,1021.92
2017-08-14T07:08:41.919Z,1021.9
2017-08-14T07:09:42.015Z,1021.87
2017-08-14T07:10:42.017Z,1021.89
2017-08-14T07:11:42.066Z,1021.84
2017-08-14T07:12:42.102Z,1021.82
2017-08-14T07:13:42.143Z,1021.82
2017-08-14T07:14:42.188Z,1021.81
2017-08-14T07:15:42.266Z,1021.8
2017-08-14T07:16:42.312Z,1021.78
2017-08-14T07:17:42.351Z,1021.85
2017-08-14T07:18:42.393Z,1021.85
2017-08-14T07:19:42.437Z,1021.82
2017-08-14T07:20:42.477Z,1021.81
2017-08-14T07:21:42.861Z,1021.81
2017-08-14T07:22:43.280Z,1021.82
2017-08-14T07:23:43.309Z,1021.78
2017-08-14T07:24:43.356Z,1021.77
2017-08-14T07:25:43.396Z,1021.78
2017-08-14T07:26:43.441Z,1021.82
2017-08-14T07:27:43.483Z,1021.77
2017-08-14T07:28:43.866Z,1021.8
2017-08-14T07:29:43.909Z,1021.81
2017-08-14T07:30:43.948Z,1021.79
2017-08-14T07:31:43.986Z,1021.77
2017-08-14T07:32:44.028Z,1021.8
2017-08-14T07:33:44.394Z,1021.79
2017-08-14T07:34:44.436Z,1021.79
2017-08-14T07:35:44.483Z,1021.76
2017-08-14T07:36:44.518Z,1021.8
2017-08-14T07:37:44.565Z,1021.78
2017-08-14T07:38:44.604Z,1021.75
2017-08-14T07:39:44.650Z,1021.79
2017-08-14T07:40:44.694Z,1021.72
2017-08-14T07:41:44.734Z,1021.77
2017-08-14T07:42:44.779Z,1021.81
2017-08-14T07:43:44.822Z,1021.78
2017-08-14T07:44:44.862Z,1021.79
2017-08-14T07:45:44.903Z,1021.79
2017-08-14T07:46:44.947Z,1021.77
2017-08-14T07:47:45.287Z,1021.79
2017-08-14T07:48:45.636Z,1021.8
2017-08-14T07:49:45.677Z,1021.83
2017-08-14T07:50:45.716Z,1021.83
2017-08-14T07:51:45.762Z,1021.84
2017-08-14T07:52:45.845Z,1021.85
2017-08-14T07:53:46.205Z,1021.87
2017-08-14T07:54:46.240Z,1021.9
2017-08-14T07:55:46.285Z,1021.87
2017-08-14T07:56:46.329Z,1021.87
2017-08-14T07:57:46.375Z,1021.86
2017-08-14T07:58:46.417Z,1021.88
2017-08-14T07:59:46.564Z,1021.84
2017-08-14T08:00:46.503Z,1021.81
2017-08-14T08:01:46.928Z,1021.81
2017-08-14T08:02:46.963Z,1021.84
2017-08-14T08:03:47.009Z,1021.82
2017-08-14T08:04:47.053Z,1021.81
2017-08-14T08:05:47.095Z,1021.83
2017-08-14T08:06:47.147Z,1021.83
2017-08-14T08:07:47.192Z,1021.86
2017-08-14T08:08:47.236Z,1021.89
2017-08-14T08:09:47.275Z,1021.95
2017-08-14T08:10:47.321Z,1021.98
2017-08-14T08:11:47.366Z,1021.93
2017-08-14T08:12:47.410Z,1021.94
2017-08-14T08:13:47.462Z,1021.96
2017-08-14T08:14:47.504Z,1021.98
2017-08-14T08:15:47.545Z,1021.99
2017-08-14T08:16:47.902Z,1022.01
2017-08-14T08:17:48.270Z,1022.03
2017-08-14T08:18:48.319Z,1022.2
2017-08-14T08:19:48.365Z,1022.38
2017-08-14T08:20:48.397Z,1022.43
2017-08-14T08:21:48.449Z,1022.32
2017-08-14T08:22:48.499Z,1022.27
2017-08-14T08:23:48.548Z,1022.31
2017-08-14T08:24:48.587Z,1022.35
2017-08-14T08:25:48.637Z,1022.35
2017-08-14T08:26:48.678Z,1022.43
2017-08-14T08:27:48.748Z,1022.32
2017-08-14T08:28:49.137Z,1022.38
2017-08-14T08:29:49.178Z,1022.38
2017-08-14T08:30:49.227Z,1022.39
2017-08-14T08:31:49.273Z,1022.39
2017-08-14T08:32:49.316Z,1022.36
2017-08-14T08:33:49.703Z,1022.33
2017-08-14T08:34:49.732Z,1022.37
2017-08-14T08:35:49.797Z,1022.31
2017-08-14T08:36:49.833Z,1022.29
2017-08-14T08:37:49.880Z,1022.29
2017-08-14T08:38:49.925Z,1022.26
2017-08-14T08:39:49.971Z,1022.29
2017-08-14T08:40:50.016Z,1022.23
2017-08-14T08:41:50.060Z,1021.57
2017-08-14T08:42:50.109Z,1021.77
2017-08-14T08:43:50.157Z,1021.83
2017-08-14T08:44:50.200Z,1021.98
2017-08-14T08:45:50.245Z,1022.38
2017-08-14T08:46:50.296Z,1022.34
2017-08-14T08:47:50.331Z,1022.03
2017-08-14T08:48:50.706Z,1022.35
2017-08-14T08:49:50.740Z,1022.43
2017-08-14T08:50:50.790Z,1022.34
2017-08-14T08:51:50.834Z,1022.18
2017-08-14T08:52:50.878Z,1022.09
2017-08-14T08:53:50.928Z,1021.99
2017-08-14T08:54:50.974Z,1022.1
2017-08-14T08:55:51.016Z,1022.21
2017-08-14T08:56:51.381Z,1022.08
2017-08-14T08:57:51.417Z,1022.38
2017-08-14T08:58:51.474Z,1022.4
2017-08-14T08:59:51.513Z,1022.41
2017-08-14T09:00:51.558Z,1022.44
2017-08-14T09:01:51.619Z,1022.37
2017-08-14T09:02:51.655Z,1022.34
2017-08-14T09:03:51.699Z,1022.27
2017-08-14T09:04:51.743Z,1022.21
2017-08-14T09:05:51.787Z,1022.2
2017-08-14T09:06:51.836Z,1022.21
2017-08-14T09:07:51.879Z,1022.2
2017-08-14T09:08:51.932Z,1022.19
2017-08-14T09:09:51.978Z,1022.21
2017-08-14T09:10:52.018Z,1022.28
2017-08-14T09:11:52.096Z,1022.26
2017-08-14T09:12:52.137Z,1022.24
2017-08-14T09:13:52.193Z,1022.22
2017-08-14T09:14:52.234Z,1022.28
2017-08-14T09:15:52.286Z,1022.23
2017-08-14T09:16:52.331Z,1022.17
2017-08-14T09:17:52.703Z,1022.13
2017-08-14T09:18:52.747Z,1021.48
2017-08-14T09:19:52.795Z,1021.57
2017-08-14T09:20:52.845Z,1022.27
2017-08-14T09:21:52.891Z,1021.43
2017-08-14T09:22:52.939Z,1021.51
2017-08-14T09:23:52.984Z,1021.63
2017-08-14T09:24:53.027Z,1021.69
2017-08-14T09:25:53.081Z,1022.47
2017-08-14T09:26:53.125Z,1022.48
2017-08-14T09:27:53.182Z,1022.5
2017-08-14T09:28:53.245Z,1022.47
2017-08-14T09:29:53.612Z,1022.42
2017-08-14T09:30:53.646Z,1022.39
2017-08-14T09:31:53.697Z,1022.4
2017-08-14T09:32:53.745Z,1022.39
2017-08-14T09:33:53.786Z,1022.38
2017-08-14T09:34:53.835Z,1022.39
2017-08-14T09:35:54.287Z,1022.44
2017-08-14T09:36:54.331Z,1022.4
2017-08-14T09:37:54.380Z,1022.48
2017-08-14T09:38:54.429Z,1022.44
2017-08-14T09:39:54.477Z,1022.46
2017-08-14T09:40:54.526Z,1022.43
2017-08-14T09:41:54.572Z,1022.4
2017-08-14T09:42:54.622Z,1022.4
2017-08-14T09:43:54.672Z,1022.4
2017-08-14T09:44:54.717Z,1022.32
2017-08-14T09:45:54.765Z,1022.39
2017-08-14T09:46:55.167Z,1022.42
2017-08-14T09:47:55.210Z,1022.4
2017-08-14T09:48:55.265Z,1022.44
2017-08-14T09:49:55.312Z,1022.46
2017-08-14T09:50:55.758Z,1022.39
2017-08-14T09:51:55.809Z,1022.39
2017-08-14T09:52:55.853Z,1022.42
2017-08-14T09:53:55.908Z,1022.46
2017-08-14T09:54:55.955Z,1022.47
2017-08-14T09:55:55.991Z,1022.49
2017-08-14T09:56:56.060Z,1022.51
2017-08-14T09:57:56.106Z,1022.47
2017-08-14T09:58:56.393Z,1022.42
2017-08-14T09:59:56.234Z,1022.39
2017-08-14T10:00:56.288Z,1022.28
2017-08-14T10:01:56.314Z,1022.34
2017-08-14T10:02:56.359Z,1021.31
2017-08-14T10:03:56.412Z,1021.34
2017-08-14T10:04:56.461Z,1021.44
2017-08-14T10:05:56.515Z,1021.42
2017-08-14T10:06:56.953Z,1021.47
2017-08-14T10:07:57.389Z,1021.47
2017-08-14T10:08:57.653Z,1021.53
2017-08-14T10:09:57.463Z,1022.01
2017-08-14T10:10:57.510Z,1022.83
2017-08-14T10:11:57.541Z,1022.81
2017-08-14T10:12:57.597Z,1022.78
2017-08-14T10:13:58.013Z,1022.83
2017-08-14T10:14:58.081Z,1022.55
2017-08-14T10:15:58.098Z,1022.72
2017-08-14T10:16:58.153Z,1022.72
2017-08-14T10:17:58.203Z,1022.78
2017-08-14T10:18:58.226Z,1022.64
2017-08-14T10:19:58.292Z,1022.68
2017-08-14T10:20:58.342Z,1022.81
2017-08-14T10:21:58.379Z,1022.86
2017-08-14T10:22:58.478Z,1021.32
2017-08-14T10:23:58.827Z,1021.35
2017-08-14T10:24:58.871Z,1022.93
2017-08-14T10:25:58.916Z,1022.05
2017-08-14T10:26:59.194Z,1022.38
2017-08-14T10:27:59.010Z,1021.45
2017-08-14T10:28:59.054Z,1022.95
2017-08-14T10:29:59.093Z,1023.29
2017-08-14T10:30:59.139Z,1023.34
2017-08-14T10:31:59.226Z,1023.46
2017-08-14T10:32:59.228Z,1023.67
2017-08-14T10:33:59.278Z,1023.67
2017-08-14T10:34:59.336Z,1023.8
2017-08-14T10:35:59.358Z,1024.02
2017-08-14T10:36:59.406Z,1021.43
2017-08-14T10:37:59.439Z,1021.19
2017-08-14T10:38:59.491Z,1021.09
2017-08-14T10:39:59.524Z,1021.18
2017-08-14T10:40:59.584Z,1024.12
2017-08-14T10:41:59.624Z,1024.17
2017-08-14T10:42:59.664Z,1024.47
2017-08-14T10:43:59.712Z,1024.67
2017-08-14T10:44:59.750Z,1024.81
2017-08-14T10:45:59.798Z,1024.86
2017-08-14T10:46:59.863Z,1025.05
2017-08-14T10:47:59.889Z,1025.25
2017-08-14T10:49:00.156Z,1025.46
2017-08-14T10:49:59.963Z,1025.48
2017-08-14T10:51:00.397Z,1025.62
2017-08-14T10:52:00.432Z,1025.77
2017-08-14T10:53:00.796Z,1026.12
2017-08-14T10:54:00.835Z,1026.07
2017-08-14T10:55:00.877Z,1025.85
2017-08-14T10:56:01.031Z,1026.19
2017-08-14T10:57:01.014Z,1023.29
2017-08-14T10:58:01.069Z,1026.4
2017-08-14T10:59:01.558Z,1026.39
2017-08-14T11:00:01.595Z,1024.23
2017-08-14T11:01:01.638Z,1021.75
2017-08-14T11:02:01.681Z,1021.33
2017-08-14T11:03:02.131Z,1021.3
2017-08-14T11:04:02.490Z,1021.26
2017-08-14T11:05:02.532Z,1021.23
2017-08-14T11:06:02.573Z,1021.31
2017-08-14T11:07:02.610Z,1021.12
2017-08-14T11:08:02.653Z,1021.14
2017-08-14T11:09:02.697Z,1021.16
2017-08-14T11:10:02.733Z,1021.19
2017-08-14T11:11:02.778Z,1021.2
2017-08-14T11:12:03.614Z,1021.19
2017-08-14T11:13:03.208Z,1021.37
2017-08-14T11:14:03.249Z,1021.24
2017-08-14T11:15:03.281Z,1021.19
2017-08-14T11:16:03.340Z,1021.14
2017-08-14T11:17:03.763Z,1021.1
2017-08-14T11:18:04.221Z,1021.01
2017-08-14T11:19:04.666Z,1021.08
2017-08-14T11:20:04.689Z,1021.09
2017-08-14T11:21:04.731Z,1021.08
2017-08-14T11:22:04.770Z,1021.13
2017-08-14T11:23:04.811Z,1021.1
2017-08-14T11:24:04.851Z,1021.11
2017-08-14T11:25:04.892Z,1021.07
2017-08-14T11:26:04.935Z,1021.19
2017-08-14T11:27:04.972Z,1021.17
2017-08-14T11:28:05.011Z,1021.12
2017-08-14T11:29:05.053Z,1021.2
2017-08-14T11:30:05.091Z,1021.25
2017-08-14T11:31:05.420Z,1021.28
2017-08-14T11:32:05.451Z,1021.19
2017-08-14T11:33:05.491Z,1021.11
2017-08-14T11:34:05.529Z,1021.11
2017-08-14T11:35:05.574Z,1021.07
2017-08-14T11:36:05.611Z,1021.02
2017-08-14T11:37:05.651Z,1021
2017-08-14T11:38:05.693Z,1021.04
2017-08-14T11:39:06.054Z,1021.07
2017-08-14T11:40:06.131Z,1021.14
2017-08-14T11:41:06.132Z,1021.09
2017-08-14T11:42:06.167Z,1021.14
2017-08-14T11:43:06.216Z,1021.09
2017-08-14T11:44:06.251Z,1021.06
2017-08-14T11:45:06.293Z,1021.03
2017-08-14T11:46:06.335Z,1021.06
2017-08-14T11:47:06.369Z,1021.01
2017-08-14T11:48:06.409Z,1021
2017-08-14T11:49:06.430Z,1020.98
2017-08-14T11:50:06.798Z,1021
2017-08-14T11:51:06.827Z,1020.93
2017-08-14T11:52:06.868Z,1020.89
2017-08-14T11:53:06.903Z,1020.94
2017-08-14T11:54:06.947Z,1020.92
2017-08-14T11:55:06.988Z,1020.88
2017-08-14T11:56:07.014Z,1020.87
2017-08-14T11:57:07.072Z,1020.84
2017-08-14T11:58:07.110Z,1020.87
2017-08-14T11:59:07.144Z,1020.86
2017-08-14T12:00:07.204Z,1020.83
2017-08-14T12:01:07.231Z,1020.79
2017-08-14T12:02:07.268Z,1020.79
2017-08-14T12:03:07.306Z,1020.8
2017-08-14T12:04:07.343Z,1020.76
2017-08-14T12:05:07.707Z,1020.78
2017-08-14T12:06:07.762Z,1020.81
2017-08-14T12:07:07.792Z,1020.76
2017-08-14T12:08:07.833Z,1020.79
2017-08-14T12:09:07.872Z,1020.81