createdAt,value
2019-03-02T00:01:49.565Z,14
2019-03-02T00:06:51.580Z,14
2019-03-02T00:11:56.432Z,15
2019-03-02T00:16:56.502Z,17
2019-03-02T00:21:58.996Z,13
2019-03-02T00:27:01.499Z,12
2019-03-02T00:32:05.773Z,14
2019-03-02T00:37:06.355Z,14
2019-03-02T00:42:08.835Z,14
2019-03-02T00:47:11.307Z,12
2019-03-02T00:52:13.758Z,16
2019-03-02T00:57:18.594Z,15
2019-03-02T01:02:18.694Z,14
2019-03-02T01:07:23.584Z,17
2019-03-02T01:12:23.626Z,16
2019-03-02T01:17:26.821Z,15
2019-03-02T01:22:28.533Z,16
2019-03-02T01:27:31.661Z,18
2019-03-02T01:32:33.450Z,17
2019-03-02T01:37:35.912Z,16
2019-03-02T01:42:38.390Z,17
2019-03-02T01:47:40.876Z,18
2019-03-02T01:52:43.337Z,16
2019-03-02T01:57:48.731Z,16
2019-03-02T02:02:48.262Z,20
2019-03-02T02:07:54.027Z,19
2019-03-02T02:12:53.167Z,18
2019-03-02T02:17:55.642Z,18
2019-03-02T02:22:58.094Z,20
2019-03-02T02:28:00.561Z,19
2019-03-02T02:33:05.420Z,18
2019-03-02T02:38:05.496Z,21
2019-03-02T02:43:07.953Z,20
2019-03-02T02:48:10.413Z,22
2019-03-02T02:53:12.873Z,21
2019-03-02T02:58:17.430Z,21
2019-03-02T03:03:20.671Z,22
2019-03-02T03:08:20.285Z,22
2019-03-02T03:13:22.727Z,24
2019-03-02T03:18:25.331Z,22
2019-03-02T03:23:27.714Z,23
2019-03-02T03:28:32.153Z,21
2019-03-02T03:33:41.253Z,23
2019-03-02T03:38:35.071Z,24
2019-03-02T03:43:42.394Z,23
2019-03-02T03:48:39.984Z,24
2019-03-02T03:53:42.502Z,21
2019-03-02T03:58:44.992Z,22
2019-03-02T04:03:51.604Z,24
2019-03-02T04:08:49.931Z,25
2019-03-02T04:13:52.312Z,27
2019-03-02T04:18:56.976Z,23
2019-03-02T04:24:01.102Z,20
2019-03-02T04:28:59.705Z,20
2019-03-02T04:34:02.211Z,20
2019-03-02T04:39:04.632Z,21
2019-03-02T04:44:07.093Z,20
2019-03-02T04:49:10.812Z,17
2019-03-02T04:54:12.029Z,20
2019-03-02T04:59:14.495Z,19
2019-03-02T05:04:17.062Z,18
2019-03-02T05:09:19.419Z,18
2019-03-02T05:14:21.932Z,16
2019-03-02T05:19:25.619Z,18
2019-03-02T05:24:26.858Z,16
2019-03-02T05:29:29.300Z,15
2019-03-02T05:34:31.733Z,15
2019-03-02T05:39:34.202Z,15
2019-03-02T05:44:36.669Z,14
2019-03-02T05:49:39.197Z,14
2019-03-02T05:54:42.361Z,13
2019-03-02T05:59:44.061Z,14
2019-03-02T06:04:46.512Z,14
2019-03-02T06:09:50.099Z,14
2019-03-02T06:14:51.461Z,15
2019-03-02T06:19:55.710Z,16
2019-03-02T06:24:56.364Z,15
2019-03-02T06:29:58.844Z,16
2019-03-02T06:35:01.357Z,15
2019-03-02T06:40:03.854Z,17
2019-03-02T06:45:08.895Z,15
2019-03-02T06:50:08.725Z,16
2019-03-02T06:55:11.182Z,17
2019-03-02T07:00:13.911Z,16
2019-03-02T07:05:16.098Z,16
2019-03-02T07:10:21.540Z,15
2019-03-02T07:15:21.083Z,17
2019-03-02T07:20:23.776Z,17
2019-03-02T07:25:25.953Z,18
2019-03-02T07:30:28.432Z,17
2019-03-02T07:35:30.911Z,16
2019-03-02T07:40:33.383Z,15
2019-03-02T07:45:36.668Z,13
2019-03-02T07:50:38.301Z,17
2019-03-02T07:55:40.856Z,13
2019-03-02T08:00:43.227Z,14
2019-03-02T08:05:46.824Z,11
2019-03-02T08:10:48.142Z,13
2019-03-02T08:15:50.613Z,13
2019-03-02T08:20:53.816Z,12
2019-03-02T08:36:00.505Z,10
2019-03-02T08:41:02.957Z,9
2019-03-02T08:46:07.364Z,11
2019-03-02T08:51:07.869Z,11
2019-03-02T08:56:12.001Z,11
2019-03-02T09:01:15.288Z,9
2019-03-02T09:06:15.267Z,12
2019-03-02T09:11:17.723Z,10
2019-03-02T09:16:20.204Z,15
2019-03-02T09:21:22.643Z,11
2019-03-02T09:26:25.162Z,10
2019-03-02T09:31:27.631Z,10
2019-03-02T09:36:31.147Z,10
2019-03-02T09:41:32.604Z,8
2019-03-02T09:46:34.981Z,10
2019-03-02T09:51:37.429Z,10
2019-03-02T09:56:39.887Z,9
2019-03-02T10:01:42.340Z,10
2019-03-02T10:06:44.919Z,10
2019-03-02T10:11:47.304Z,10
2019-03-02T10:21:52.193Z,10
2019-03-02T10:26:54.641Z,9
2019-03-02T10:31:57.150Z,10
2019-03-02T10:36:59.566Z,9
2019-03-02T10:42:02.081Z,9
2019-03-02T10:47:04.483Z,8
2019-03-02T10:52:09.598Z,9
2019-03-02T10:57:09.410Z,7
2019-03-02T11:02:11.850Z,8
2019-03-02T11:07:14.323Z,8
2019-03-02T11:12:17.474Z,8
2019-03-02T11:17:19.647Z,9
2019-03-02T11:22:21.740Z,9
2019-03-02T11:27:24.186Z,8
2019-03-02T11:32:26.618Z,9
2019-03-02T11:37:29.059Z,8
2019-03-02T11:42:31.579Z,10
2019-03-02T11:47:36.538Z,9
2019-03-02T11:52:38.533Z,8
2019-03-02T11:57:38.889Z,9
2019-03-02T12:02:41.337Z,9
2019-03-02T12:07:45.383Z,9
2019-03-02T12:12:46.355Z,9
2019-03-02T12:17:48.716Z,8
2019-03-02T12:22:51.193Z,9
2019-03-02T12:27:54.945Z,8
2019-03-02T12:32:56.077Z,8
2019-03-02T12:37:58.548Z,7
2019-03-02T12:43:04.008Z,8
2019-03-02T12:48:03.503Z,9
2019-03-02T12:53:05.915Z,8
2019-03-02T12:58:08.398Z,6
2019-03-02T13:03:10.827Z,8
2019-03-02T13:08:15.216Z,7
2019-03-02T13:13:16.861Z,7
2019-03-02T13:18:18.211Z,7
2019-03-02T13:23:20.756Z,8
2019-03-02T13:28:23.098Z,12
2019-03-02T13:33:25.561Z,8
2019-03-02T13:38:29.900Z,14
2019-03-02T13:43:30.506Z,9
2019-03-02T13:48:33.046Z,9
2019-03-02T13:53:35.433Z,8
2019-03-02T13:58:37.848Z,8
2019-03-02T14:03:40.321Z,8
2019-03-02T14:08:43.336Z,10
2019-03-02T14:13:45.231Z,10
2019-03-02T14:18:47.711Z,8
2019-03-02T14:23:50.140Z,10
2019-03-02T14:28:52.626Z,16
2019-03-02T14:33:55.065Z,8
2019-03-02T14:39:01.261Z,8
2019-03-02T14:44:00.007Z,10
2019-03-02T14:49:02.504Z,9
2019-03-02T14:54:04.953Z,14
2019-03-02T15:04:09.818Z,10
2019-03-02T15:09:12.509Z,10
2019-03-02T15:14:14.736Z,10
2019-03-02T15:19:17.177Z,10
2019-03-02T15:24:20.502Z,10
2019-03-02T15:29:22.086Z,10
2019-03-02T15:34:24.570Z,9
2019-03-02T15:39:27.012Z,11
2019-03-02T15:44:29.480Z,10
2019-03-02T15:49:31.991Z,10
2019-03-02T15:54:34.410Z,11
2019-03-02T15:59:37.266Z,12
2019-03-02T16:04:39.316Z,11
2019-03-02T16:09:41.870Z,13
2019-03-02T16:14:44.199Z,10
2019-03-02T16:19:46.715Z,12
2019-03-02T16:24:49.161Z,13
2019-03-02T16:29:52.633Z,14
2019-03-02T16:34:54.052Z,11
2019-03-02T16:39:56.503Z,13
2019-03-02T16:44:59.047Z,11
2019-03-02T16:50:01.491Z,12
2019-03-02T16:55:05.951Z,13
2019-03-02T17:00:08.785Z,12
2019-03-02T17:05:08.823Z,13
2019-03-02T17:10:11.303Z,15
2019-03-02T17:15:13.856Z,14
2019-03-02T17:20:16.206Z,13
2019-03-02T17:25:18.704Z,18
2019-03-02T17:30:21.295Z,16
2019-03-02T17:35:25.420Z,17
2019-03-02T17:40:25.990Z,19
2019-03-02T17:45:31.834Z,15
2019-03-02T17:50:30.916Z,17
2019-03-02T17:55:33.419Z,18
2019-03-02T18:00:35.935Z,18
2019-03-02T18:05:39.543Z,19
2019-03-02T18:10:40.795Z,18
2019-03-02T18:15:43.192Z,18
2019-03-02T18:20:45.785Z,19
2019-03-02T18:25:48.498Z,20
2019-03-02T18:30:50.552Z,21
2019-03-02T18:35:53.552Z,22
2019-03-02T18:40:55.480Z,20
2019-03-02T18:45:57.937Z,22
2019-03-02T18:51:03.716Z,36
2019-03-02T18:56:02.903Z,24
2019-03-02T19:01:05.294Z,26
2019-03-02T19:06:07.757Z,27
2019-03-02T19:11:10.223Z,28
2019-03-02T19:16:12.683Z,23
2019-03-02T19:21:15.128Z,24
2019-03-02T19:26:17.601Z,23
2019-03-02T19:31:21.261Z,22
2019-03-02T19:36:22.496Z,22
2019-03-02T19:41:24.966Z,20
2019-03-02T19:46:27.415Z,22
2019-03-02T19:51:29.930Z,21
2019-03-02T19:56:32.421Z,22
2019-03-02T20:01:34.838Z,22
2019-03-02T20:06:37.245Z,20
2019-03-02T20:11:39.732Z,20
2019-03-02T20:16:42.197Z,22
2019-03-02T20:21:44.612Z,20
2019-03-02T20:26:47.087Z,22
2019-03-02T20:31:49.534Z,19
2019-03-02T20:36:52.081Z,20
2019-03-02T20:41:54.628Z,21
2019-03-02T20:46:56.897Z,22
2019-03-02T20:51:59.364Z,16
2019-03-02T20:57:01.873Z,22
2019-03-02T21:02:04.298Z,21
2019-03-02T21:07:06.721Z,22
2019-03-02T21:12:09.226Z,24
2019-03-02T21:17:11.647Z,22
2019-03-02T21:22:14.129Z,25
2019-03-02T21:27:16.554Z,20
2019-03-02T21:32:19.039Z,22
2019-03-02T21:37:21.501Z,23
2019-03-02T21:42:23.930Z,23
2019-03-02T21:47:26.391Z,24
2019-03-02T21:52:28.870Z,21
2019-03-02T21:57:31.421Z,17
2019-03-02T22:02:33.771Z,21
2019-03-02T22:07:36.362Z,22
2019-03-02T22:12:38.751Z,22
2019-03-02T22:17:41.259Z,20
2019-03-02T22:22:43.597Z,20
2019-03-02T22:27:46.124Z,21
2019-03-02T22:32:48.506Z,20
2019-03-02T22:37:50.959Z,15
2019-03-02T22:42:53.449Z,15
2019-03-02T22:47:55.868Z,19
2019-03-02T22:52:58.325Z,19
2019-03-02T22:58:00.833Z,18
2019-03-02T23:03:03.244Z,17
2019-03-02T23:08:05.728Z,14
2019-03-02T23:13:08.171Z,17
2019-03-02T23:18:10.943Z,16
2019-03-02T23:23:13.068Z,12
2019-03-02T23:28:15.614Z,14
2019-03-02T23:33:17.989Z,17
2019-03-02T23:38:20.446Z,15
2019-03-02T23:43:22.921Z,17
2019-03-02T23:48:25.405Z,16
2019-03-02T23:53:27.839Z,16
2019-03-02T23:58:30.599Z,11
