createdAt,value
2018-01-02T00:01:31.843Z,86.40
2018-01-02T00:03:59.466Z,86.40
2018-01-02T00:06:27.038Z,86.80
2018-01-02T00:08:54.650Z,87.10
2018-01-02T00:11:22.225Z,86.80
2018-01-02T00:13:49.814Z,87.60
2018-01-02T00:16:17.418Z,87.90
2018-01-02T00:18:44.985Z,88.10
2018-01-02T00:21:12.585Z,88.80
2018-01-02T00:23:40.174Z,89.00
2018-01-02T00:26:07.782Z,90.00
2018-01-02T00:28:36.692Z,90.80
2018-01-02T00:31:05.061Z,91.30
2018-01-02T00:33:34.059Z,91.30
2018-01-02T00:36:01.811Z,91.70
2018-01-02T00:38:29.387Z,92.00
2018-01-02T00:40:56.985Z,92.50
2018-01-02T00:43:24.562Z,92.70
2018-01-02T00:45:52.943Z,93.10
2018-01-02T00:48:20.522Z,93.00
2018-01-02T00:50:48.200Z,92.80
2018-01-02T00:53:15.777Z,93.30
2018-01-02T00:55:44.121Z,93.50
2018-01-02T00:58:11.771Z,93.80
2018-01-02T01:00:39.322Z,93.60
2018-01-02T01:03:06.917Z,93.90
2018-01-02T01:05:35.043Z,94.00
2018-01-02T01:08:03.811Z,94.00
2018-01-02T01:10:31.470Z,94.00
2018-01-02T01:12:59.079Z,94.00
2018-01-02T01:15:26.664Z,94.10
2018-01-02T01:17:54.275Z,94.00
2018-01-02T01:20:21.845Z,94.10
2018-01-02T01:22:49.463Z,94.30
2018-01-02T01:25:17.040Z,94.40
2018-01-02T01:27:45.415Z,94.60
2018-01-02T01:30:12.994Z,94.60
2018-01-02T01:32:40.600Z,94.70
2018-01-02T01:35:08.183Z,94.90
2018-01-02T01:37:36.209Z,95.00
2018-01-02T01:40:04.729Z,95.10
2018-01-02T01:42:32.315Z,95.20
2018-01-02T01:44:59.921Z,95.40
2018-01-02T01:47:27.496Z,95.50
2018-01-02T01:49:55.092Z,95.90
2018-01-02T01:52:22.672Z,95.60
2018-01-02T01:54:50.268Z,95.80
2018-01-02T01:57:17.866Z,96.00
2018-01-02T01:59:46.242Z,96.10
2018-01-02T02:02:13.817Z,96.50
2018-01-02T02:04:42.201Z,96.00
2018-01-02T02:07:09.785Z,96.00
2018-01-02T02:09:37.394Z,96.00
2018-01-02T02:12:05.704Z,96.20
2018-01-02T02:14:33.963Z,96.20
2018-01-02T02:17:01.554Z,96.10
2018-01-02T02:19:29.180Z,96.10
2018-01-02T02:21:56.763Z,96.10
2018-01-02T02:24:24.349Z,96.10
2018-01-02T02:26:51.958Z,96.10
2018-01-02T02:29:19.528Z,96.10
2018-01-02T02:31:47.139Z,96.20
2018-01-02T02:34:15.489Z,96.20
2018-01-02T02:36:43.120Z,96.20
2018-01-02T02:39:10.725Z,96.20
2018-01-02T02:41:38.324Z,96.10
2018-01-02T02:44:05.907Z,96.10
2018-01-02T02:46:35.514Z,96.20
2018-01-02T02:49:03.416Z,96.20
2018-01-02T02:51:31.089Z,96.20
2018-01-02T02:53:59.439Z,96.20
2018-01-02T02:56:27.054Z,96.20
2018-01-02T02:58:54.639Z,96.30
2018-01-02T03:01:22.242Z,96.40
2018-01-02T03:03:49.829Z,96.40
2018-01-02T03:06:17.438Z,96.40
2018-01-02T03:08:45.013Z,96.40
2018-01-02T03:11:12.603Z,96.40
2018-01-02T03:13:40.214Z,96.40
2018-01-02T03:16:07.802Z,96.40
2018-01-02T03:18:35.511Z,96.40
2018-01-02T03:21:03.484Z,96.30
2018-01-02T03:23:31.089Z,96.40
2018-01-02T03:25:58.675Z,96.30
2018-01-02T03:28:26.293Z,96.30
2018-01-02T03:30:54.721Z,96.20
2018-01-02T03:33:23.091Z,96.30
2018-01-02T03:35:50.682Z,96.30
2018-01-02T03:38:18.290Z,96.30
2018-01-02T03:40:45.865Z,96.40
2018-01-02T03:43:13.456Z,96.40
2018-01-02T03:45:41.030Z,96.40
2018-01-02T03:48:09.401Z,96.40
2018-01-02T03:50:36.978Z,96.30
2018-01-02T03:53:05.317Z,96.40
2018-01-02T03:55:34.812Z,96.50
2018-01-02T03:58:02.391Z,96.50
2018-01-02T04:00:29.999Z,96.70
2018-01-02T04:02:57.579Z,96.60
2018-01-02T04:05:25.173Z,96.50
2018-01-02T04:07:52.750Z,96.50
2018-01-02T04:10:21.114Z,97.50
2018-01-02T04:12:49.459Z,97.50
2018-01-02T04:15:17.074Z,97.50
2018-01-02T04:17:44.650Z,97.20
2018-01-02T04:20:12.252Z,97.10
2018-01-02T04:22:39.836Z,97.10
2018-01-02T04:25:07.589Z,97.10
2018-01-02T04:27:35.162Z,97.00
2018-01-02T04:30:03.458Z,96.90
2018-01-02T04:32:31.032Z,96.70
2018-01-02T04:34:59.406Z,96.70
2018-01-02T04:37:27.007Z,96.70
2018-01-02T04:39:55.374Z,96.80
2018-01-02T04:42:22.978Z,96.70
2018-01-02T04:44:52.068Z,96.30
2018-01-02T04:47:19.681Z,96.30
2018-01-02T04:49:47.266Z,95.90
2018-01-02T04:52:14.877Z,96.00
2018-01-02T04:54:42.461Z,96.90
2018-01-02T04:57:10.076Z,97.10
2018-01-02T04:59:37.686Z,97.00
2018-01-02T05:02:05.281Z,97.10
2018-01-02T05:04:33.965Z,96.90
2018-01-02T05:07:02.340Z,96.70
2018-01-02T05:09:29.920Z,96.70
2018-01-02T05:11:57.523Z,96.50
2018-01-02T05:14:25.098Z,96.70
2018-01-02T05:16:52.710Z,96.80
2018-01-02T05:19:21.223Z,97.10
2018-01-02T05:21:49.569Z,97.40
2018-01-02T05:24:17.187Z,97.40
2018-01-02T05:26:44.786Z,97.40
2018-01-02T05:29:12.407Z,97.40
2018-01-02T05:31:39.991Z,97.30
2018-01-02T05:34:07.627Z,97.20
2018-01-02T05:36:35.201Z,97.10
2018-01-02T05:39:03.481Z,97.10
2018-01-02T05:41:31.085Z,97.20
2018-01-02T05:43:58.694Z,97.00
2018-01-02T05:46:26.289Z,97.00
2018-01-02T05:48:53.888Z,97.10
2018-01-02T05:51:22.241Z,96.70
2018-01-02T05:53:49.840Z,96.90
2018-01-02T05:56:17.430Z,97.20
2018-01-02T05:58:45.045Z,97.10
2018-01-02T06:01:12.639Z,97.10
2018-01-02T06:03:40.233Z,96.80
2018-01-02T06:06:07.847Z,96.90
2018-01-02T06:08:35.676Z,96.80
2018-01-02T06:11:04.122Z,97.00
2018-01-02T06:13:31.721Z,96.90
2018-01-02T06:15:59.330Z,96.80
2018-01-02T06:18:26.927Z,97.20
2018-01-02T06:20:54.536Z,97.30
2018-01-02T06:23:22.123Z,97.50
2018-01-02T06:25:49.740Z,97.30
2018-01-02T06:28:17.342Z,97.40
2018-01-02T06:30:44.958Z,97.50
2018-01-02T06:33:13.511Z,97.50
2018-01-02T06:35:41.114Z,97.40
2018-01-02T06:38:08.695Z,97.50
2018-01-02T06:40:36.305Z,97.30
2018-01-02T06:43:04.485Z,97.00
2018-01-02T06:45:33.554Z,96.80
2018-01-02T06:48:01.172Z,96.70
2018-01-02T06:50:28.759Z,96.50
2018-01-02T06:52:56.424Z,95.90
2018-01-02T06:55:24.772Z,96.00
2018-01-02T06:57:52.373Z,96.00
2018-01-02T07:00:19.954Z,96.10
2018-01-02T07:02:47.567Z,96.10
2018-01-02T07:05:15.918Z,96.50
2018-01-02T07:07:43.525Z,96.50
2018-01-02T07:10:11.190Z,96.40
2018-01-02T07:12:39.190Z,96.40
2018-01-02T07:15:07.310Z,96.30
2018-01-02T07:17:36.042Z,96.30
2018-01-02T07:20:04.768Z,96.50
2018-01-02T07:22:32.383Z,96.60
2018-01-02T07:25:00.743Z,96.40
2018-01-02T07:27:28.359Z,96.40
2018-01-02T07:29:55.941Z,96.50
2018-01-02T07:32:23.564Z,96.60
2018-01-02T07:34:51.909Z,96.80
2018-01-02T07:37:19.498Z,96.80
2018-01-02T07:39:47.099Z,96.70
2018-01-02T07:42:14.678Z,96.70
2018-01-02T07:44:43.055Z,96.60
2018-01-02T07:47:10.630Z,96.60
2018-01-02T07:49:38.230Z,96.60
2018-01-02T07:52:05.812Z,96.70
2018-01-02T07:54:33.908Z,96.70
2018-01-02T07:57:01.481Z,96.90
2018-01-02T07:59:29.846Z,96.70
2018-01-02T08:01:57.434Z,96.70
2018-01-02T08:04:25.037Z,96.70
2018-01-02T08:06:52.609Z,96.70
2018-01-02T08:09:20.220Z,96.80
2018-01-02T08:11:48.613Z,96.80
2018-01-02T08:14:16.204Z,96.80
2018-01-02T08:16:44.533Z,96.80
2018-01-02T08:19:12.122Z,96.70
2018-01-02T08:21:39.731Z,96.90
2018-01-02T08:24:07.318Z,97.00
2018-01-02T08:26:35.539Z,96.90
2018-01-02T08:29:04.430Z,96.70
2018-01-02T08:31:32.043Z,97.00
2018-01-02T08:33:59.630Z,97.10
2018-01-02T08:36:27.229Z,97.20
2018-01-02T08:38:54.819Z,97.10
2018-01-02T08:41:22.430Z,97.10
2018-01-02T08:43:50.013Z,97.20
2018-01-02T08:46:17.631Z,97.20
2018-01-02T08:48:45.212Z,97.00
2018-01-02T08:51:13.553Z,97.30
2018-01-02T08:53:41.154Z,97.20
2018-01-02T08:56:08.729Z,97.20
2018-01-02T08:58:36.334Z,97.30
2018-01-02T09:01:05.878Z,97.40
2018-01-02T09:03:34.745Z,97.40
2018-01-02T09:06:02.346Z,97.40
2018-01-02T09:08:29.932Z,97.40
2018-01-02T09:10:57.537Z,97.50
2018-01-02T09:13:30.865Z,97.50
2018-01-02T09:15:58.467Z,97.40
2018-01-02T09:18:26.051Z,97.40
2018-01-02T09:20:53.671Z,97.30
2018-01-02T09:23:21.252Z,97.40
2018-01-02T09:25:48.883Z,97.30
2018-01-02T09:28:16.457Z,97.10
2018-01-02T09:30:44.802Z,97.40
2018-01-02T09:33:12.418Z,97.40
2018-01-02T09:35:39.988Z,97.20
2018-01-02T09:38:07.602Z,97.30
2018-01-02T09:40:35.573Z,97.40
2018-01-02T09:43:04.328Z,97.30
2018-01-02T09:45:34.298Z,97.40
2018-01-02T09:48:03.648Z,97.40
2018-01-02T09:50:31.262Z,97.40
2018-01-02T09:52:58.847Z,97.40
2018-01-02T09:55:26.466Z,97.40
2018-01-02T09:57:54.054Z,97.40
2018-01-02T10:00:21.680Z,97.40
2018-01-02T10:02:49.263Z,97.40
2018-01-02T10:05:16.841Z,97.50
2018-01-02T10:07:44.462Z,97.50
2018-01-02T10:10:12.061Z,97.70
2018-01-02T10:12:39.687Z,97.60
2018-01-02T10:15:08.052Z,97.60
2018-01-02T10:17:35.644Z,97.60
2018-01-02T10:20:04.419Z,97.70
2018-01-02T10:22:32.013Z,97.60
2018-01-02T10:24:59.624Z,97.50
2018-01-02T10:27:27.205Z,97.40
2018-01-02T10:29:54.822Z,97.50
2018-01-02T10:32:22.398Z,97.50
2018-01-02T10:34:49.987Z,97.50
2018-01-02T10:37:17.598Z,97.50
2018-01-02T10:39:45.173Z,97.60
2018-01-02T10:42:12.785Z,97.70
2018-01-02T10:44:41.139Z,97.70
2018-01-02T10:47:08.754Z,97.60
2018-01-02T10:49:36.336Z,97.60
2018-01-02T10:52:03.914Z,97.50
2018-01-02T10:54:31.527Z,97.70
2018-01-02T10:56:59.878Z,97.50
2018-01-02T10:59:27.486Z,97.50
2018-01-02T11:01:55.069Z,97.60
2018-01-02T11:04:22.701Z,97.60
2018-01-02T11:06:51.054Z,97.60
2018-01-02T11:09:18.650Z,97.60
2018-01-02T11:11:51.873Z,97.70
2018-01-02T11:14:25.140Z,97.50
2018-01-02T11:16:53.518Z,97.70
2018-01-02T11:19:21.100Z,97.70
2018-01-02T11:21:48.721Z,97.40
2018-01-02T11:24:16.309Z,97.80
2018-01-02T11:26:43.907Z,97.60
2018-01-02T11:29:11.522Z,97.30
2018-01-02T11:31:39.106Z,97.10
2018-01-02T11:34:06.723Z,97.30
2018-01-02T11:36:35.487Z,97.20
2018-01-02T11:39:04.231Z,97.30
2018-01-02T11:41:31.818Z,97.30
2018-01-02T11:43:59.411Z,97.40
2018-01-02T11:46:27.018Z,97.20
2018-01-02T11:48:55.379Z,97.50
2018-01-02T11:51:22.995Z,97.50
2018-01-02T11:53:50.578Z,97.30
2018-01-02T11:56:18.184Z,97.50
2018-01-02T11:58:45.758Z,97.40
2018-01-02T12:01:13.345Z,97.40
2018-01-02T12:03:40.959Z,97.40
2018-01-02T12:06:09.323Z,97.10
2018-01-02T12:08:36.957Z,97.00
2018-01-02T12:11:05.314Z,97.10
2018-01-02T12:13:32.956Z,97.10
2018-01-02T12:16:00.546Z,96.80
2018-01-02T12:18:28.129Z,96.90
2018-01-02T12:20:55.746Z,96.80
2018-01-02T12:23:23.332Z,97.00
2018-01-02T12:25:50.952Z,96.70
2018-01-02T12:28:18.550Z,96.50
2018-01-02T12:30:46.934Z,96.00
2018-01-02T12:33:14.532Z,96.00
2018-01-02T12:35:42.117Z,96.10
2018-01-02T12:38:09.731Z,96.20
2018-01-02T12:40:38.082Z,95.90
2018-01-02T12:43:05.702Z,95.90
2018-01-02T12:45:34.466Z,95.80
2018-01-02T12:48:02.080Z,95.80
2018-01-02T12:50:29.666Z,95.50
2018-01-02T12:52:57.250Z,95.90
2018-01-02T12:55:24.868Z,96.00
2018-01-02T12:57:52.457Z,95.50
2018-01-02T13:00:20.084Z,95.60
2018-01-02T13:02:47.667Z,95.60
2018-01-02T13:05:15.278Z,95.10
2018-01-02T13:07:42.858Z,95.10
2018-01-02T13:10:10.447Z,94.90
2018-01-02T13:12:38.062Z,95.10
2018-01-02T13:15:05.719Z,95.00
2018-01-02T13:17:34.409Z,95.00
2018-01-02T13:20:01.993Z,94.90
2018-01-02T13:22:29.579Z,95.00
2018-01-02T13:24:57.195Z,94.80
2018-01-02T13:27:24.773Z,94.80
2018-01-02T13:29:52.380Z,95.00
2018-01-02T13:32:19.965Z,95.00
2018-01-02T13:34:47.572Z,94.90
2018-01-02T13:37:15.153Z,94.40
2018-01-02T13:39:42.757Z,94.80
2018-01-02T13:42:10.371Z,94.80
2018-01-02T13:44:38.739Z,95.30
2018-01-02T13:47:07.136Z,94.80
2018-01-02T13:49:36.050Z,94.80
2018-01-02T13:52:04.583Z,94.70
2018-01-02T13:54:32.170Z,95.00
2018-01-02T13:56:59.757Z,95.20
2018-01-02T13:59:27.365Z,95.20
2018-01-02T14:01:55.724Z,95.20
2018-01-02T14:04:23.333Z,95.20
2018-01-02T14:06:50.905Z,95.20
2018-01-02T14:09:18.535Z,95.20
2018-01-02T14:11:46.881Z,95.10
2018-01-02T14:14:14.466Z,95.10
2018-01-02T14:16:42.064Z,95.00
2018-01-02T14:19:09.651Z,95.00
2018-01-02T14:21:37.268Z,94.90
2018-01-02T14:24:05.619Z,95.10
2018-01-02T14:26:34.155Z,95.10
2018-01-02T14:29:01.770Z,95.00
2018-01-02T14:31:30.122Z,94.70
2018-01-02T14:33:57.724Z,94.70
2018-01-02T14:36:25.303Z,94.70
2018-01-02T14:38:52.918Z,94.50
2018-01-02T14:41:20.510Z,94.60
2018-01-02T14:43:48.099Z,94.70
2018-01-02T14:46:15.714Z,95.10
2018-01-02T14:48:44.057Z,94.40
2018-01-02T14:51:11.653Z,94.40
2018-01-02T14:53:39.237Z,94.30
2018-01-02T14:56:06.902Z,94.30
2018-01-02T14:58:35.373Z,94.30
2018-01-02T15:01:03.654Z,94.40
2018-01-02T15:03:31.267Z,94.50
2018-01-02T15:05:59.623Z,94.60
2018-01-02T15:08:27.233Z,94.60
2018-01-02T15:10:54.825Z,94.60
2018-01-02T15:13:22.436Z,94.60
2018-01-02T15:15:50.027Z,94.70
2018-01-02T15:18:18.377Z,94.70
2018-01-02T15:20:45.998Z,94.70
2018-01-02T15:23:13.586Z,94.80
2018-01-02T15:25:41.217Z,94.80
2018-01-02T15:28:09.560Z,94.40
2018-01-02T15:30:37.178Z,94.50
2018-01-02T15:33:06.005Z,94.10
2018-01-02T15:35:35.567Z,93.20
2018-01-02T15:38:04.266Z,93.20
2018-01-02T15:40:32.604Z,92.40
2018-01-02T15:43:00.242Z,92.40
2018-01-02T15:45:27.818Z,92.40
2018-01-02T15:47:55.437Z,92.50
2018-01-02T15:50:23.017Z,92.60
2018-01-02T15:52:50.597Z,92.50
2018-01-02T15:55:18.201Z,92.60
2018-01-02T15:57:45.785Z,92.80
2018-01-02T16:00:13.403Z,92.80
2018-01-02T16:02:40.981Z,93.10
2018-01-02T16:05:09.362Z,93.30
2018-01-02T16:07:36.935Z,93.30
2018-01-02T16:10:05.369Z,93.40
2018-01-02T16:12:34.668Z,94.00
2018-01-02T16:15:02.254Z,93.60
2018-01-02T16:17:29.900Z,93.90
2018-01-02T16:19:57.483Z,93.90
2018-01-02T16:22:25.066Z,93.50
2018-01-02T16:24:53.433Z,93.80
2018-01-02T16:27:21.027Z,93.70
2018-01-02T16:29:48.650Z,94.10
2018-01-02T16:32:16.237Z,94.10
2018-01-02T16:34:43.865Z,94.40
2018-01-02T16:37:11.442Z,94.60
2018-01-02T16:39:39.030Z,94.60
2018-01-02T16:42:06.670Z,94.50
2018-01-02T16:44:35.150Z,94.40
2018-01-02T16:47:03.419Z,94.70
2018-01-02T16:49:31.005Z,94.70
2018-01-02T16:51:58.622Z,94.80
2018-01-02T16:54:26.207Z,94.90
2018-01-02T16:56:53.791Z,95.00
2018-01-02T16:59:21.441Z,95.00
2018-01-02T17:01:49.018Z,94.90
2018-01-02T17:04:17.395Z,94.90
2018-01-02T17:06:44.977Z,94.80
2018-01-02T17:09:12.582Z,94.70
2018-01-02T17:11:40.939Z,93.60
2018-01-02T17:14:08.516Z,93.60
2018-01-02T17:16:36.125Z,93.30
2018-01-02T17:19:04.713Z,93.80
2018-01-02T17:21:32.325Z,93.60
2018-01-02T17:23:59.906Z,93.50
2018-01-02T17:26:27.526Z,93.70
2018-01-02T17:28:55.886Z,93.90
2018-01-02T17:31:23.470Z,93.90
2018-01-02T17:33:51.077Z,94.00
2018-01-02T17:36:18.645Z,93.90
2018-01-02T17:38:46.267Z,94.00
2018-01-02T17:41:13.850Z,94.30
2018-01-02T17:43:41.457Z,94.30
2018-01-02T17:46:09.046Z,94.30
2018-01-02T17:48:38.229Z,94.40
2018-01-02T17:51:05.865Z,94.40
2018-01-02T17:53:35.111Z,94.40
2018-01-02T17:56:03.431Z,94.40
2018-01-02T17:58:31.015Z,94.50
2018-01-02T18:00:58.639Z,94.70
2018-01-02T18:03:26.230Z,94.70
2018-01-02T18:05:53.810Z,94.80
2018-01-02T18:08:21.435Z,94.90
2018-01-02T18:10:49.784Z,95.10
2018-01-02T18:13:17.391Z,95.10
2018-01-02T18:15:44.969Z,95.40
2018-01-02T18:18:12.576Z,95.50
2018-01-02T18:20:40.209Z,95.10
2018-01-02T18:23:08.535Z,95.40
2018-01-02T18:25:36.132Z,95.40
2018-01-02T18:28:04.735Z,95.50
2018-01-02T18:30:32.346Z,95.50
2018-01-02T18:32:59.919Z,95.50
2018-01-02T18:35:27.516Z,95.40
2018-01-02T18:37:55.086Z,95.50
2018-01-02T18:40:22.661Z,95.50
2018-01-02T18:42:50.257Z,95.70
2018-01-02T18:45:17.841Z,95.60
2018-01-02T18:47:45.446Z,95.70
2018-01-02T18:50:13.036Z,95.70
2018-01-02T18:52:40.642Z,95.60
2018-01-02T18:55:08.216Z,95.60
2018-01-02T18:57:35.797Z,95.50
2018-01-02T19:00:04.363Z,95.50
2018-01-02T19:02:31.950Z,95.50
2018-01-02T19:04:59.552Z,95.50
2018-01-02T19:07:27.127Z,95.20
2018-01-02T19:09:54.737Z,95.00
2018-01-02T19:12:22.305Z,94.60
2018-01-02T19:14:49.876Z,94.40
2018-01-02T19:17:17.477Z,94.30
2018-01-02T19:19:45.062Z,94.10
2018-01-02T19:22:12.666Z,94.10
2018-01-02T19:24:41.019Z,94.30
2018-01-02T19:27:09.587Z,94.20
2018-01-02T19:29:37.175Z,94.20
2018-01-02T19:32:06.994Z,94.40
2018-01-02T19:34:35.670Z,94.20
2018-01-02T19:37:04.014Z,94.60
2018-01-02T19:39:31.630Z,94.60
2018-01-02T19:41:59.230Z,94.60
2018-01-02T19:44:26.819Z,94.70
2018-01-02T19:46:54.426Z,94.90
2018-01-02T19:49:22.775Z,95.00
2018-01-02T19:51:50.397Z,95.00
2018-01-02T19:54:17.981Z,94.90
2018-01-02T19:56:45.555Z,94.70
2018-01-02T19:59:13.149Z,95.10
2018-01-02T20:01:40.746Z,95.40
2018-01-02T20:04:08.374Z,95.40
2018-01-02T20:06:35.968Z,95.80
2018-01-02T20:09:04.301Z,96.10
2018-01-02T20:11:31.886Z,96.00
2018-01-02T20:13:59.478Z,96.30
2018-01-02T20:16:27.091Z,96.30
2018-01-02T20:18:54.693Z,96.30
2018-01-02T20:21:23.073Z,96.30
2018-01-02T20:23:50.646Z,96.30
2018-01-02T20:26:18.265Z,96.10
2018-01-02T20:28:45.859Z,96.00
2018-01-02T20:31:14.212Z,96.00
2018-01-02T20:33:41.821Z,96.00
2018-01-02T20:36:09.406Z,96.30
2018-01-02T20:38:37.029Z,96.20
2018-01-02T20:41:05.426Z,96.20
2018-01-02T20:43:34.745Z,96.10
2018-01-02T20:46:02.361Z,96.00
2018-01-02T20:48:30.730Z,96.00
2018-01-02T20:50:58.364Z,96.00
2018-01-02T20:53:25.950Z,96.40
2018-01-02T20:55:53.558Z,96.10
2018-01-02T20:58:21.230Z,96.10
2018-01-02T21:00:48.858Z,96.10
2018-01-02T21:03:16.446Z,96.20
2018-01-02T21:05:44.034Z,96.50
2018-01-02T21:08:11.669Z,96.50
2018-01-02T21:10:39.253Z,96.50
2018-01-02T21:13:06.874Z,96.40
2018-01-02T21:15:35.522Z,96.30
2018-01-02T21:18:04.834Z,96.40
2018-01-02T21:20:32.414Z,96.30
2018-01-02T21:23:00.022Z,96.10
2018-01-02T21:25:28.409Z,96.30
2018-01-02T21:27:56.010Z,96.00
2018-01-02T21:30:23.642Z,96.10
2018-01-02T21:32:51.252Z,96.00
2018-01-02T21:35:18.870Z,96.10
2018-01-02T21:37:46.480Z,96.00
2018-01-02T21:40:14.834Z,96.10
2018-01-02T21:42:42.446Z,96.10
2018-01-02T21:45:10.042Z,96.00
2018-01-02T21:47:37.668Z,96.10
2018-01-02T21:50:05.253Z,96.10
2018-01-02T21:52:33.660Z,96.20
2018-01-02T21:55:01.246Z,96.20
2018-01-02T21:57:28.837Z,96.10
2018-01-02T21:59:56.450Z,96.20
2018-01-02T22:02:24.034Z,96.10
2018-01-02T22:04:51.641Z,96.20
2018-01-02T22:07:19.247Z,96.10
2018-01-02T22:09:47.626Z,96.20
2018-01-02T22:12:15.209Z,96.20
2018-01-02T22:14:42.822Z,96.20
2018-01-02T22:17:11.160Z,95.90
2018-01-02T22:19:38.740Z,96.10
2018-01-02T22:22:06.363Z,96.10
2018-01-02T22:24:33.946Z,95.90
2018-01-02T22:27:01.573Z,96.10
2018-01-02T22:29:29.921Z,96.10
2018-01-02T22:31:57.533Z,96.10
2018-01-02T22:34:25.142Z,96.00
2018-01-02T22:36:52.735Z,96.00
2018-01-02T22:39:21.105Z,96.00
2018-01-02T22:41:48.694Z,96.00
2018-01-02T22:44:16.290Z,96.00
2018-01-02T22:46:43.908Z,96.00
2018-01-02T22:49:12.257Z,96.00
2018-01-02T22:51:39.874Z,96.00
2018-01-02T22:54:07.464Z,95.90
2018-01-02T22:56:35.086Z,95.90
2018-01-02T22:59:03.891Z,95.80
2018-01-02T23:01:32.258Z,95.50
2018-01-02T23:04:00.649Z,95.50
2018-01-02T23:06:28.237Z,95.50
2018-01-02T23:08:55.851Z,95.60
2018-01-02T23:11:23.443Z,95.50
2018-01-02T23:13:51.061Z,95.40
2018-01-02T23:16:18.650Z,95.30
2018-01-02T23:18:46.232Z,95.50
2018-01-02T23:21:13.858Z,95.40
2018-01-02T23:23:41.443Z,95.40
2018-01-02T23:26:09.057Z,95.30
2018-01-02T23:28:36.628Z,95.30
2018-01-02T23:31:05.445Z,95.20
2018-01-02T23:33:33.492Z,95.40
2018-01-02T23:36:01.077Z,95.40
2018-01-02T23:38:29.460Z,95.20
2018-01-02T23:40:57.813Z,95.30
2018-01-02T23:43:25.428Z,95.20
2018-01-02T23:45:53.018Z,95.30
2018-01-02T23:48:20.596Z,95.60
2018-01-02T23:50:48.196Z,95.40
2018-01-02T23:53:15.784Z,95.40
2018-01-02T23:55:43.406Z,95.50
2018-01-02T23:58:11.754Z,95.50
