createdAt,value
2022-09-23T00:00:28.927Z,24.34
2022-09-23T00:01:00.410Z,24.33
2022-09-23T00:01:31.943Z,24.32
2022-09-23T00:02:03.606Z,24.33
2022-09-23T00:02:35.098Z,24.32
2022-09-23T00:03:06.571Z,24.33
2022-09-23T00:03:37.956Z,24.34
2022-09-23T00:04:09.457Z,24.34
2022-09-23T00:04:40.856Z,24.35
2022-09-23T00:05:12.307Z,24.35
2022-09-23T00:05:43.709Z,24.33
2022-09-23T00:06:15.141Z,24.34
2022-09-23T00:06:46.668Z,24.34
2022-09-23T00:07:18.061Z,24.36
2022-09-23T00:07:49.491Z,24.39
2022-09-23T00:08:20.986Z,24.37
2022-09-23T00:08:52.453Z,24.40
2022-09-23T00:09:23.876Z,24.45
2022-09-23T00:09:55.268Z,24.41
2022-09-23T00:10:26.661Z,24.35
2022-09-23T00:10:58.042Z,24.32
2022-09-23T00:11:29.502Z,24.29
2022-09-23T00:12:00.889Z,24.32
2022-09-23T00:12:32.296Z,24.28
2022-09-23T00:13:03.785Z,24.33
2022-09-23T00:13:35.164Z,24.23
2022-09-23T00:14:06.598Z,24.11
2022-09-23T00:14:38.064Z,24.00
2022-09-23T00:15:09.457Z,23.96
2022-09-23T00:15:40.912Z,24.00
2022-09-23T00:16:12.344Z,24.01
2022-09-23T00:16:43.845Z,24.07
2022-09-23T00:17:15.310Z,24.09
2022-09-23T00:17:46.948Z,24.09
2022-09-23T00:18:18.387Z,24.12
2022-09-23T00:18:49.869Z,24.17
2022-09-23T00:19:21.273Z,24.20
2022-09-23T00:19:52.693Z,24.19
2022-09-23T00:20:24.086Z,24.18
2022-09-23T00:20:55.513Z,24.20
2022-09-23T00:21:26.970Z,24.21
2022-09-23T00:21:58.397Z,24.22
2022-09-23T00:22:29.781Z,24.23
2022-09-23T00:23:01.226Z,24.25
2022-09-23T00:23:32.595Z,24.25
2022-09-23T00:24:03.975Z,24.24
2022-09-23T00:24:35.470Z,24.26
2022-09-23T00:25:06.916Z,24.24
2022-09-23T00:25:38.364Z,24.28
2022-09-23T00:26:09.752Z,24.29
2022-09-23T00:26:41.237Z,24.30
2022-09-23T00:27:12.658Z,24.31
2022-09-23T00:27:44.048Z,24.31
2022-09-23T00:28:15.552Z,24.31
2022-09-23T00:28:46.979Z,24.31
2022-09-23T00:29:18.388Z,24.32
2022-09-23T00:29:49.784Z,24.30
2022-09-23T00:30:21.204Z,24.31
2022-09-23T00:30:52.643Z,24.31
2022-09-23T00:31:24.151Z,24.30
2022-09-23T00:31:55.676Z,24.34
2022-09-23T00:32:27.080Z,24.34
2022-09-23T00:32:58.510Z,24.32
2022-09-23T00:33:30.001Z,24.32
2022-09-23T00:34:01.516Z,24.33
2022-09-23T00:34:32.992Z,24.34
2022-09-23T00:35:04.461Z,24.33
2022-09-23T00:35:35.958Z,24.31
2022-09-23T00:36:07.388Z,24.31
2022-09-23T00:36:38.856Z,24.34
2022-09-23T00:37:10.314Z,24.33
2022-09-23T00:37:41.789Z,24.33
2022-09-23T00:38:13.197Z,24.33
2022-09-23T00:38:44.769Z,24.34
2022-09-23T00:39:16.188Z,24.35
2022-09-23T00:39:47.616Z,24.34
2022-09-23T00:40:19.115Z,24.36
2022-09-23T00:40:50.653Z,24.36
2022-09-23T00:41:22.328Z,24.40
2022-09-23T00:41:53.799Z,24.39
2022-09-23T00:42:25.310Z,24.36
2022-09-23T00:42:56.754Z,24.35
2022-09-23T00:43:28.149Z,24.36
2022-09-23T00:43:59.527Z,24.36
2022-09-23T00:44:30.941Z,24.35
2022-09-23T00:45:02.460Z,24.36
2022-09-23T00:45:33.915Z,24.36
2022-09-23T00:46:05.409Z,24.36
2022-09-23T00:46:36.875Z,24.37
2022-09-23T00:47:08.355Z,24.35
2022-09-23T00:47:39.921Z,24.30
2022-09-23T00:48:11.321Z,24.32
2022-09-23T00:48:42.767Z,24.30
2022-09-23T00:49:14.256Z,24.29
2022-09-23T00:49:45.788Z,24.28
2022-09-23T00:50:17.172Z,24.32
2022-09-23T00:50:48.589Z,24.31
2022-09-23T00:51:20.091Z,24.31
2022-09-23T00:51:51.486Z,24.22
2022-09-23T00:52:22.922Z,24.20
2022-09-23T00:52:54.360Z,24.08
2022-09-23T00:53:25.755Z,23.99
2022-09-23T00:53:57.163Z,23.93
2022-09-23T00:54:28.641Z,23.93
2022-09-23T00:55:00.131Z,24.03
2022-09-23T00:55:31.527Z,24.03
2022-09-23T00:56:03.040Z,24.04
2022-09-23T00:56:34.590Z,24.02
2022-09-23T00:57:06.174Z,24.01
2022-09-23T00:57:37.583Z,24.03
2022-09-23T00:58:09.064Z,24.04
2022-09-23T00:58:40.532Z,24.04
2022-09-23T00:59:11.888Z,24.05
2022-09-23T00:59:43.342Z,24.08
2022-09-23T01:00:14.822Z,24.08
2022-09-23T01:00:46.320Z,24.09
2022-09-23T01:01:17.837Z,24.08
2022-09-23T01:01:49.498Z,24.07
2022-09-23T01:02:21.094Z,24.08
2022-09-23T01:02:52.621Z,24.08
2022-09-23T01:03:24.068Z,24.07
2022-09-23T01:03:55.511Z,24.07
2022-09-23T01:04:26.939Z,24.06
2022-09-23T01:04:58.380Z,24.08
2022-09-23T01:05:29.792Z,24.08
2022-09-23T01:06:01.171Z,24.08
2022-09-23T01:06:32.587Z,24.07
2022-09-23T01:07:04.069Z,24.06
2022-09-23T01:07:35.460Z,24.06
2022-09-23T01:08:06.871Z,24.05
2022-09-23T01:08:38.293Z,24.08
2022-09-23T01:09:09.757Z,24.08
2022-09-23T01:09:41.193Z,24.05
2022-09-23T01:10:12.674Z,24.05
2022-09-23T01:10:44.065Z,24.04
2022-09-23T01:11:15.532Z,24.05
2022-09-23T01:11:46.993Z,24.06
2022-09-23T01:12:18.409Z,24.05
2022-09-23T01:12:49.915Z,24.04
2022-09-23T01:13:21.386Z,24.05
2022-09-23T01:13:52.900Z,24.05
2022-09-23T01:14:24.335Z,24.04
2022-09-23T01:14:55.740Z,24.05
2022-09-23T01:15:27.125Z,24.05
2022-09-23T01:15:58.520Z,24.06
2022-09-23T01:16:30.018Z,24.05
2022-09-23T01:17:01.520Z,24.04
2022-09-23T01:17:33.006Z,24.05
2022-09-23T01:18:04.440Z,24.05
2022-09-23T01:18:35.870Z,24.04
2022-09-23T01:19:07.298Z,24.04
2022-09-23T01:19:38.702Z,24.04
2022-09-23T01:20:10.173Z,24.03
2022-09-23T01:20:41.605Z,24.03
2022-09-23T01:21:13.046Z,24.04
2022-09-23T01:21:44.585Z,24.05
2022-09-23T01:22:16.093Z,24.04
2022-09-23T01:22:47.553Z,24.03
2022-09-23T01:23:19.043Z,24.03
2022-09-23T01:23:50.585Z,24.03
2022-09-23T01:24:22.006Z,24.04
2022-09-23T01:24:53.456Z,24.03
2022-09-23T01:25:24.891Z,24.04
2022-09-23T01:25:56.365Z,24.03
2022-09-23T01:26:27.848Z,24.02
2022-09-23T01:26:59.224Z,24.03
2022-09-23T01:27:30.652Z,24.00
2022-09-23T01:28:02.030Z,24.02
2022-09-23T01:28:33.384Z,24.02
2022-09-23T01:29:04.759Z,24.02
2022-09-23T01:29:36.134Z,24.02
2022-09-23T01:30:07.574Z,24.02
2022-09-23T01:30:39.002Z,24.02
2022-09-23T01:31:10.616Z,24.02
2022-09-23T01:31:42.113Z,24.00
2022-09-23T01:32:13.498Z,23.99
2022-09-23T01:32:44.973Z,24.01
2022-09-23T01:33:16.367Z,24.01
2022-09-23T01:33:47.758Z,24.02
2022-09-23T01:34:19.189Z,24.00
2022-09-23T01:34:50.597Z,24.01
2022-09-23T01:35:22.013Z,24.00
2022-09-23T01:35:53.383Z,24.00
2022-09-23T01:36:24.771Z,24.00
2022-09-23T01:36:56.220Z,24.00
2022-09-23T01:37:27.640Z,24.00
2022-09-23T01:37:59.040Z,24.00
2022-09-23T01:38:30.432Z,24.00
2022-09-23T01:39:01.890Z,24.00
2022-09-23T01:39:33.358Z,24.00
2022-09-23T01:40:04.797Z,24.00
2022-09-23T01:40:36.388Z,24.00
2022-09-23T01:41:07.892Z,23.99
2022-09-23T01:41:39.347Z,23.98
2022-09-23T01:42:10.817Z,23.99
2022-09-23T01:42:42.300Z,23.99
2022-09-23T01:43:13.721Z,23.97
2022-09-23T01:43:45.102Z,23.98
2022-09-23T01:44:16.570Z,23.98
2022-09-23T01:44:47.977Z,23.98
2022-09-23T01:45:19.388Z,23.98
2022-09-23T01:45:50.786Z,23.97
2022-09-23T01:46:22.249Z,23.96
2022-09-23T01:46:53.691Z,23.98
2022-09-23T01:47:25.156Z,23.97
2022-09-23T01:47:56.689Z,23.98
2022-09-23T01:48:28.153Z,23.98
2022-09-23T01:48:59.606Z,23.99
2022-09-23T01:49:31.045Z,23.98
2022-09-23T01:50:02.757Z,23.98
2022-09-23T01:50:34.227Z,23.97
2022-09-23T01:51:05.664Z,23.97
2022-09-23T01:51:37.135Z,23.98
2022-09-23T01:52:08.559Z,23.99
2022-09-23T01:52:40.157Z,23.97
2022-09-23T01:53:11.710Z,23.97
2022-09-23T01:53:43.146Z,23.98
2022-09-23T01:54:14.550Z,23.97
2022-09-23T01:54:46.022Z,23.97
2022-09-23T01:55:17.430Z,23.97
2022-09-23T01:55:48.834Z,23.97
2022-09-23T01:56:20.238Z,23.98
2022-09-23T01:56:51.654Z,23.98
2022-09-23T01:57:23.053Z,23.95
2022-09-23T01:57:54.535Z,23.93
2022-09-23T01:58:25.927Z,23.94
2022-09-23T01:58:57.325Z,23.94
2022-09-23T01:59:28.706Z,23.96
2022-09-23T02:00:00.236Z,23.96
2022-09-23T02:00:31.746Z,23.96
2022-09-23T02:01:03.313Z,23.97
2022-09-23T02:01:34.839Z,23.96
2022-09-23T02:02:06.451Z,23.95
2022-09-23T02:02:37.966Z,23.95
2022-09-23T02:03:09.393Z,23.94
2022-09-23T02:03:40.781Z,23.95
2022-09-23T02:04:12.194Z,23.95
2022-09-23T02:04:43.676Z,23.95
2022-09-23T02:05:15.023Z,23.95
2022-09-23T02:05:46.542Z,23.95
2022-09-23T02:06:17.946Z,23.95
2022-09-23T02:06:49.363Z,23.95
2022-09-23T02:07:20.883Z,23.95
2022-09-23T02:07:52.288Z,23.96
2022-09-23T02:08:23.708Z,23.95
2022-09-23T02:08:55.111Z,23.94
2022-09-23T02:09:26.606Z,23.95
2022-09-23T02:09:57.979Z,23.96
2022-09-23T02:10:29.363Z,23.95
2022-09-23T02:11:00.803Z,23.95
2022-09-23T02:11:32.225Z,23.97
2022-09-23T02:12:03.792Z,23.95
2022-09-23T02:12:35.248Z,23.95
2022-09-23T02:13:06.756Z,23.92
2022-09-23T02:13:38.183Z,23.93
2022-09-23T02:14:09.603Z,23.94
2022-09-23T02:14:41.115Z,23.94
2022-09-23T02:15:12.582Z,23.94
2022-09-23T02:15:44.104Z,23.95
2022-09-23T02:16:15.607Z,23.94
2022-09-23T02:16:47.147Z,23.95
2022-09-23T02:17:18.593Z,23.95
2022-09-23T02:17:50.094Z,23.94
2022-09-23T02:18:21.477Z,23.91
2022-09-23T02:18:53.038Z,23.94
2022-09-23T02:19:24.471Z,23.93
2022-09-23T02:19:55.895Z,23.93
2022-09-23T02:20:27.294Z,23.93
2022-09-23T02:20:58.739Z,23.92
2022-09-23T02:21:30.215Z,23.93
2022-09-23T02:22:01.636Z,23.93
2022-09-23T02:22:33.058Z,23.92
2022-09-23T02:23:04.600Z,23.94
2022-09-23T02:23:36.045Z,23.95
2022-09-23T02:24:07.515Z,23.94
2022-09-23T02:24:38.956Z,23.93
2022-09-23T02:25:10.399Z,23.93
2022-09-23T02:25:41.818Z,23.93
2022-09-23T02:26:13.189Z,23.93
2022-09-23T02:26:44.793Z,23.93
2022-09-23T02:27:16.212Z,23.94
2022-09-23T02:27:47.772Z,23.91
2022-09-23T02:28:19.216Z,23.94
2022-09-23T02:28:50.706Z,23.93
2022-09-23T02:29:22.134Z,23.94
2022-09-23T02:29:53.606Z,23.93
2022-09-23T02:30:25.016Z,23.92
2022-09-23T02:30:56.448Z,23.93
2022-09-23T02:31:27.912Z,23.93
2022-09-23T02:31:59.465Z,23.93
2022-09-23T02:32:30.970Z,23.92
2022-09-23T02:33:02.496Z,23.91
2022-09-23T02:33:33.947Z,23.91
2022-09-23T02:34:05.333Z,23.92
2022-09-23T02:34:36.761Z,23.91
2022-09-23T02:35:08.202Z,23.93
2022-09-23T02:35:39.619Z,23.93
2022-09-23T02:36:11.059Z,23.92
2022-09-23T02:36:42.459Z,23.91
2022-09-23T02:37:13.856Z,23.93
2022-09-23T02:37:45.344Z,23.91
2022-09-23T02:38:16.836Z,23.90
2022-09-23T02:38:48.352Z,23.91
2022-09-23T02:39:19.725Z,23.90
2022-09-23T02:39:51.261Z,23.91
2022-09-23T02:40:22.755Z,23.90
2022-09-23T02:40:54.303Z,23.91
2022-09-23T02:41:25.798Z,23.90
2022-09-23T02:41:57.248Z,23.90
2022-09-23T02:42:28.652Z,23.88
2022-09-23T02:43:00.101Z,23.88
2022-09-23T02:43:31.580Z,23.89
2022-09-23T02:44:03.020Z,23.92
2022-09-23T02:44:34.427Z,23.91
2022-09-23T02:45:05.836Z,23.91
2022-09-23T02:45:37.318Z,23.93
2022-09-23T02:46:08.851Z,23.91
2022-09-23T02:46:40.353Z,23.91
2022-09-23T02:47:11.789Z,23.90
2022-09-23T02:47:43.199Z,23.91
2022-09-23T02:48:14.657Z,23.92
2022-09-23T02:48:46.132Z,23.91
2022-09-23T02:49:17.696Z,23.92
2022-09-23T02:49:49.166Z,23.91
2022-09-23T02:50:20.615Z,23.91
2022-09-23T02:50:52.042Z,23.90
2022-09-23T02:51:23.441Z,23.90
2022-09-23T02:51:54.860Z,23.90
2022-09-23T02:52:26.268Z,23.89
2022-09-23T02:52:57.721Z,23.91
2022-09-23T02:53:29.224Z,23.90
2022-09-23T02:54:00.819Z,23.88
2022-09-23T02:54:32.259Z,23.89
2022-09-23T02:55:03.761Z,23.88
2022-09-23T02:55:35.240Z,23.89
2022-09-23T02:56:06.618Z,23.87
2022-09-23T02:56:38.015Z,23.89
2022-09-23T02:57:09.439Z,23.89
2022-09-23T02:57:40.872Z,23.88
2022-09-23T02:58:12.268Z,23.87
2022-09-23T02:58:43.691Z,23.88
2022-09-23T02:59:15.131Z,23.89
2022-09-23T02:59:46.540Z,23.89
2022-09-23T03:00:17.964Z,23.92
2022-09-23T03:00:49.450Z,23.90
2022-09-23T03:01:20.885Z,23.88
2022-09-23T03:01:52.434Z,23.88
2022-09-23T03:02:24.036Z,23.89
2022-09-23T03:02:55.534Z,23.90
2022-09-23T03:03:26.945Z,23.89
2022-09-23T03:03:58.422Z,23.88
2022-09-23T03:04:29.810Z,23.89
2022-09-23T03:05:01.223Z,23.89
2022-09-23T03:05:32.636Z,23.89
2022-09-23T03:06:04.021Z,23.88
2022-09-23T03:06:35.448Z,23.88
2022-09-23T03:07:06.868Z,23.88
2022-09-23T03:07:38.305Z,23.89
2022-09-23T03:08:09.790Z,23.88
2022-09-23T03:08:41.186Z,23.88
2022-09-23T03:09:12.651Z,23.87
2022-09-23T03:09:44.069Z,23.87
2022-09-23T03:10:15.546Z,23.85
2022-09-23T03:10:46.989Z,23.87
2022-09-23T03:11:18.522Z,23.87
2022-09-23T03:11:50.183Z,23.88
2022-09-23T03:12:21.757Z,23.89
2022-09-23T03:12:53.184Z,23.87
2022-09-23T03:13:29.169Z,23.87
2022-09-23T03:14:00.810Z,23.88
2022-09-23T03:14:32.205Z,23.88
2022-09-23T03:15:03.751Z,23.88
2022-09-23T03:15:35.246Z,23.88
2022-09-23T03:16:06.711Z,23.86
2022-09-23T03:16:38.258Z,23.84
2022-09-23T03:17:09.666Z,23.84
2022-09-23T03:17:41.197Z,23.85
2022-09-23T03:18:12.658Z,23.85
2022-09-23T03:18:44.117Z,23.85
2022-09-23T03:19:15.527Z,23.87
2022-09-23T03:19:46.903Z,23.86
2022-09-23T03:20:18.332Z,23.87
2022-09-23T03:20:49.722Z,23.88
2022-09-23T03:21:21.174Z,23.87
2022-09-23T03:21:52.635Z,23.87
2022-09-23T03:22:24.186Z,23.87
2022-09-23T03:22:55.594Z,23.87
2022-09-23T03:23:27.005Z,23.87
2022-09-23T03:23:58.500Z,23.86
2022-09-23T03:24:29.900Z,23.85
2022-09-23T03:25:01.302Z,23.87
2022-09-23T03:25:32.806Z,23.87
2022-09-23T03:26:04.239Z,23.87
2022-09-23T03:26:35.744Z,23.87
2022-09-23T03:27:07.145Z,23.90
2022-09-23T03:27:38.634Z,23.86
2022-09-23T03:28:10.012Z,23.85
2022-09-23T03:28:41.453Z,23.87
2022-09-23T03:29:12.891Z,23.86
2022-09-23T03:29:44.400Z,23.87
2022-09-23T03:30:15.815Z,23.86
2022-09-23T03:30:47.382Z,23.86
2022-09-23T03:31:18.835Z,23.87
2022-09-23T03:31:50.365Z,23.88
2022-09-23T03:32:21.903Z,23.86
2022-09-23T03:32:53.342Z,23.87
2022-09-23T03:33:28.402Z,23.89
2022-09-23T03:34:00.169Z,23.88
2022-09-23T03:34:31.568Z,23.90
2022-09-23T03:35:03.067Z,23.88
2022-09-23T03:35:34.459Z,23.88
2022-09-23T03:36:06.014Z,23.87
2022-09-23T03:36:37.416Z,23.87
2022-09-23T03:37:08.834Z,23.86
2022-09-23T03:37:40.278Z,23.85
2022-09-23T03:38:11.679Z,23.87
2022-09-23T03:38:43.234Z,23.86
2022-09-23T03:39:14.647Z,23.87
2022-09-23T03:39:46.071Z,23.87
2022-09-23T03:40:20.494Z,23.87
2022-09-23T03:40:51.981Z,23.88
2022-09-23T03:41:23.536Z,23.86
2022-09-23T03:41:55.012Z,23.87
2022-09-23T03:42:26.398Z,23.86
2022-09-23T03:42:57.856Z,23.86
2022-09-23T03:43:30.068Z,23.88
2022-09-23T03:44:01.704Z,23.87
2022-09-23T03:44:33.156Z,23.89
2022-09-23T03:45:04.676Z,23.87
2022-09-23T03:45:36.091Z,23.89
2022-09-23T03:46:07.590Z,23.88
2022-09-23T03:46:39.061Z,23.89
2022-09-23T03:47:10.469Z,23.89
2022-09-23T03:47:41.888Z,23.90
2022-09-23T03:48:13.315Z,23.89
2022-09-23T03:48:44.760Z,23.90
2022-09-23T03:49:16.270Z,23.88
2022-09-23T03:49:47.727Z,23.87
2022-09-23T03:50:19.137Z,23.89
2022-09-23T03:50:50.582Z,23.90
2022-09-23T03:51:22.117Z,23.89
2022-09-23T03:51:53.567Z,23.86
2022-09-23T03:52:25.220Z,23.87
2022-09-23T03:52:56.780Z,23.87
2022-09-23T03:53:28.326Z,23.87
2022-09-23T03:53:59.830Z,23.88
2022-09-23T03:54:31.326Z,23.88
2022-09-23T03:55:02.809Z,23.89
2022-09-23T03:55:34.275Z,23.88
2022-09-23T03:56:05.679Z,23.88
2022-09-23T03:56:37.200Z,23.87
2022-09-23T03:57:08.694Z,23.87
2022-09-23T03:57:40.167Z,23.85
2022-09-23T03:58:11.610Z,23.87
2022-09-23T03:58:43.107Z,23.86
2022-09-23T03:59:14.510Z,23.86
2022-09-23T03:59:45.950Z,23.86
2022-09-23T04:00:17.361Z,23.85
2022-09-23T04:00:48.820Z,23.86
2022-09-23T04:01:20.370Z,23.87
2022-09-23T04:01:51.847Z,23.86
2022-09-23T04:02:23.382Z,23.87
2022-09-23T04:02:54.909Z,23.86
2022-09-23T04:03:26.399Z,23.89
2022-09-23T04:03:57.811Z,23.87
2022-09-23T04:04:29.212Z,23.87
2022-09-23T04:05:00.622Z,23.88
2022-09-23T04:05:32.011Z,23.89
2022-09-23T04:06:03.492Z,23.89
2022-09-23T04:06:34.934Z,23.89
2022-09-23T04:07:06.357Z,23.89
2022-09-23T04:07:37.785Z,23.89
2022-09-23T04:08:09.161Z,23.90
2022-09-23T04:08:40.699Z,23.89
2022-09-23T04:09:12.142Z,23.87
2022-09-23T04:09:43.573Z,23.88
2022-09-23T04:10:14.941Z,23.86
2022-09-23T04:10:46.965Z,23.86
2022-09-23T04:11:19.372Z,23.85
2022-09-23T04:11:50.769Z,23.86
2022-09-23T04:12:22.238Z,23.89
2022-09-23T04:12:53.649Z,23.89
2022-09-23T04:13:25.128Z,23.88
2022-09-23T04:13:56.555Z,23.90
2022-09-23T04:14:27.972Z,23.89
2022-09-23T04:14:59.352Z,23.87
2022-09-23T04:15:30.830Z,23.88
2022-09-23T04:16:02.286Z,23.87
2022-09-23T04:16:33.918Z,23.87
2022-09-23T04:17:05.336Z,23.87
2022-09-23T04:17:36.799Z,23.85
2022-09-23T04:18:08.280Z,23.83
2022-09-23T04:18:39.728Z,23.85
2022-09-23T04:19:11.826Z,23.88
2022-09-23T04:19:43.430Z,23.88
2022-09-23T04:20:14.903Z,23.87
2022-09-23T04:20:46.371Z,23.88
2022-09-23T04:21:17.819Z,23.87
2022-09-23T04:21:49.273Z,23.89
2022-09-23T04:22:20.691Z,23.88
2022-09-23T04:22:52.174Z,23.87
2022-09-23T04:23:23.610Z,23.88
2022-09-23T04:23:55.134Z,23.89
2022-09-23T04:24:26.656Z,23.88
2022-09-23T04:24:58.067Z,23.87
2022-09-23T04:25:29.569Z,23.87
2022-09-23T04:26:00.979Z,23.88
2022-09-23T04:26:32.430Z,23.86
2022-09-23T04:27:03.904Z,23.88
2022-09-23T04:27:37.762Z,23.88
2022-09-23T04:28:09.617Z,23.87
2022-09-23T04:28:41.075Z,23.87
2022-09-23T04:29:12.544Z,23.88
2022-09-23T04:29:43.990Z,23.87
2022-09-23T04:30:15.401Z,23.89
2022-09-23T04:30:46.799Z,23.88
2022-09-23T04:31:18.270Z,23.87
2022-09-23T04:31:49.822Z,23.89
2022-09-23T04:32:21.309Z,23.87
2022-09-23T04:32:52.760Z,23.87
2022-09-23T04:33:24.157Z,23.87
2022-09-23T04:33:55.594Z,23.86
2022-09-23T04:34:27.111Z,23.88
2022-09-23T04:34:58.501Z,23.89
2022-09-23T04:35:30.002Z,23.87
2022-09-23T04:36:01.425Z,23.86
2022-09-23T04:36:32.874Z,23.85
2022-09-23T04:37:04.279Z,23.86
2022-09-23T04:37:35.705Z,23.86
2022-09-23T04:38:07.132Z,23.88
2022-09-23T04:38:38.545Z,23.87
2022-09-23T04:39:10.064Z,23.87
2022-09-23T04:39:41.512Z,23.87
2022-09-23T04:40:13.016Z,23.86
2022-09-23T04:40:44.500Z,23.87
2022-09-23T04:41:15.978Z,23.87
2022-09-23T04:41:47.463Z,23.88
2022-09-23T04:42:18.914Z,23.88
2022-09-23T04:42:50.370Z,23.88
2022-09-23T04:43:21.803Z,23.87
2022-09-23T04:43:53.330Z,23.89
2022-09-23T04:44:24.733Z,23.87
2022-09-23T04:44:56.212Z,23.87
2022-09-23T04:45:27.620Z,23.87
2022-09-23T04:45:59.056Z,23.87
2022-09-23T04:46:30.554Z,23.85
2022-09-23T04:47:02.018Z,23.85
2022-09-23T04:47:33.514Z,23.86
2022-09-23T04:48:04.991Z,23.86
2022-09-23T04:48:36.381Z,23.87
2022-09-23T04:49:08.005Z,23.87
2022-09-23T04:49:39.634Z,23.87
2022-09-23T04:50:11.037Z,23.87
2022-09-23T04:50:42.477Z,23.86
2022-09-23T04:51:13.920Z,23.86
2022-09-23T04:51:45.286Z,23.84
2022-09-23T04:52:16.692Z,23.84
2022-09-23T04:52:48.137Z,23.85
2022-09-23T04:53:19.624Z,23.84
2022-09-23T04:53:51.046Z,23.86
2022-09-23T04:54:22.544Z,23.84
2022-09-23T04:54:53.988Z,23.84
2022-09-23T04:55:25.431Z,23.84
2022-09-23T04:55:56.797Z,23.85
2022-09-23T04:56:28.295Z,23.87
2022-09-23T04:56:59.760Z,23.86
2022-09-23T04:57:31.231Z,23.85
2022-09-23T04:58:02.719Z,23.86
2022-09-23T04:58:34.177Z,23.84
2022-09-23T04:59:05.625Z,23.86
2022-09-23T04:59:37.231Z,23.88
2022-09-23T05:00:08.652Z,23.87
2022-09-23T05:00:40.232Z,23.86
2022-09-23T05:01:11.751Z,23.86
2022-09-23T05:01:43.525Z,23.86
2022-09-23T05:02:15.311Z,23.85
2022-09-23T05:02:46.764Z,23.87
2022-09-23T05:03:18.149Z,23.86
2022-09-23T05:03:49.535Z,23.87
2022-09-23T05:04:20.895Z,23.88
2022-09-23T05:04:52.430Z,23.87
2022-09-23T05:05:23.848Z,23.88
2022-09-23T05:05:55.274Z,23.88
2022-09-23T05:06:26.683Z,23.88
2022-09-23T05:07:02.330Z,23.88
2022-09-23T05:07:34.738Z,23.87
2022-09-23T05:08:06.275Z,23.87
2022-09-23T05:08:37.763Z,23.87
2022-09-23T05:09:09.308Z,23.87
2022-09-23T05:09:40.922Z,23.86
2022-09-23T05:10:12.465Z,23.86
2022-09-23T05:10:43.899Z,23.87
2022-09-23T05:11:15.285Z,23.86
2022-09-23T05:11:46.768Z,23.87
2022-09-23T05:12:18.222Z,23.87
2022-09-23T05:12:52.466Z,23.88
2022-09-23T05:13:26.403Z,23.87
2022-09-23T05:13:57.875Z,23.86
2022-09-23T05:14:29.255Z,23.87
2022-09-23T05:15:00.724Z,23.86
2022-09-23T05:15:32.142Z,23.87
2022-09-23T05:16:03.707Z,23.86
2022-09-23T05:16:35.354Z,23.86
2022-09-23T05:17:06.889Z,23.85
2022-09-23T05:17:38.299Z,23.85
2022-09-23T05:18:09.716Z,23.85
2022-09-23T05:18:41.179Z,23.84
2022-09-23T05:19:12.597Z,23.85
2022-09-23T05:19:44.086Z,23.86
2022-09-23T05:20:15.545Z,23.85
2022-09-23T05:20:47.055Z,23.85
2022-09-23T05:21:18.564Z,23.87
2022-09-23T05:21:49.961Z,23.85
2022-09-23T05:22:21.377Z,23.86
2022-09-23T05:22:52.785Z,23.85
2022-09-23T05:23:24.204Z,23.85
2022-09-23T05:23:55.682Z,23.86
2022-09-23T05:24:27.108Z,23.84
2022-09-23T05:24:58.483Z,23.85
2022-09-23T05:25:29.953Z,23.85
2022-09-23T05:26:01.392Z,23.84
2022-09-23T05:26:32.813Z,23.84
2022-09-23T05:27:04.298Z,23.83
2022-09-23T05:27:35.709Z,23.84
2022-09-23T05:28:07.128Z,23.85
2022-09-23T05:28:38.626Z,23.82
2022-09-23T05:29:10.105Z,23.83
2022-09-23T05:29:41.626Z,23.82
2022-09-23T05:30:13.008Z,23.81
2022-09-23T05:30:44.488Z,23.82
2022-09-23T05:31:19.670Z,23.82
2022-09-23T05:31:52.003Z,23.82
2022-09-23T05:32:23.520Z,23.82
2022-09-23T05:32:54.934Z,23.82
2022-09-23T05:33:26.332Z,23.83
2022-09-23T05:33:57.846Z,23.84
2022-09-23T05:34:29.266Z,23.84
2022-09-23T05:35:00.678Z,23.84
2022-09-23T05:35:32.103Z,23.85
2022-09-23T05:36:03.682Z,23.85
2022-09-23T05:36:38.297Z,23.87
2022-09-23T05:37:10.308Z,23.85
2022-09-23T05:37:41.877Z,23.85
2022-09-23T05:38:13.383Z,23.83
2022-09-23T05:38:44.864Z,23.82
2022-09-23T05:39:16.402Z,23.84
2022-09-23T05:39:47.860Z,23.86
2022-09-23T05:40:19.481Z,23.86
2022-09-23T05:40:51.030Z,23.89
2022-09-23T05:41:22.489Z,23.88
2022-09-23T05:41:53.921Z,23.87
2022-09-23T05:42:25.317Z,23.86
2022-09-23T05:42:56.734Z,23.85
2022-09-23T05:43:28.201Z,23.84
2022-09-23T05:43:59.733Z,23.85
2022-09-23T05:44:31.203Z,23.85
2022-09-23T05:45:02.634Z,23.85
2022-09-23T05:45:34.026Z,23.85
2022-09-23T05:46:08.170Z,23.86
2022-09-23T05:46:40.050Z,23.85
2022-09-23T05:47:11.613Z,23.86
2022-09-23T05:47:43.106Z,23.87
2022-09-23T05:48:14.544Z,23.85
2022-09-23T05:48:45.972Z,23.85
2022-09-23T05:49:17.545Z,23.85
2022-09-23T05:49:59.755Z,23.85
2022-09-23T05:50:31.851Z,23.84
2022-09-23T05:51:03.285Z,23.83
2022-09-23T05:51:34.710Z,23.83
2022-09-23T05:52:06.194Z,23.82
2022-09-23T05:52:37.602Z,23.83
2022-09-23T05:53:09.033Z,23.83
2022-09-23T05:53:40.469Z,23.83
2022-09-23T05:54:12.094Z,23.83
2022-09-23T05:54:43.516Z,23.84
2022-09-23T05:55:14.948Z,23.84
2022-09-23T05:55:46.341Z,23.86
2022-09-23T05:56:17.848Z,23.84
2022-09-23T05:56:49.365Z,23.84
2022-09-23T05:57:20.767Z,23.84
2022-09-23T05:57:52.188Z,23.84
2022-09-23T05:58:23.932Z,23.85
2022-09-23T05:58:55.358Z,23.85
2022-09-23T05:59:26.752Z,23.84
2022-09-23T05:59:58.216Z,23.85
2022-09-23T06:00:29.623Z,23.85
2022-09-23T06:01:01.096Z,23.85
2022-09-23T06:01:32.506Z,23.84
2022-09-23T06:02:04.038Z,23.84
2022-09-23T06:02:35.545Z,23.84
2022-09-23T06:03:07.167Z,23.83
2022-09-23T06:03:38.743Z,23.83
2022-09-23T06:04:10.307Z,23.83
2022-09-23T06:04:41.901Z,23.83
2022-09-23T06:05:13.461Z,23.83
2022-09-23T06:05:44.941Z,23.83
2022-09-23T06:06:16.434Z,23.82
2022-09-23T06:06:47.887Z,23.83
2022-09-23T06:07:19.478Z,23.85
2022-09-23T06:07:51.005Z,23.83
2022-09-23T06:08:22.566Z,23.85
2022-09-23T06:08:54.075Z,23.85
2022-09-23T06:09:25.547Z,23.86
2022-09-23T06:09:57.023Z,23.87
2022-09-23T06:10:28.517Z,23.85
2022-09-23T06:10:59.963Z,23.85
2022-09-23T06:11:31.334Z,23.86
2022-09-23T06:12:02.830Z,23.85
2022-09-23T06:12:34.225Z,23.84
2022-09-23T06:13:05.677Z,23.84
2022-09-23T06:13:37.069Z,23.84
2022-09-23T06:14:08.454Z,23.86
2022-09-23T06:14:39.879Z,23.86
2022-09-23T06:15:11.334Z,23.86
2022-09-23T06:15:42.815Z,23.86
2022-09-23T06:16:14.250Z,23.86
2022-09-23T06:16:45.674Z,23.85
2022-09-23T06:17:17.137Z,23.84
2022-09-23T06:17:48.530Z,23.83
2022-09-23T06:18:20.003Z,23.83
2022-09-23T06:18:51.450Z,23.83
2022-09-23T06:19:22.883Z,23.82
2022-09-23T06:19:54.311Z,23.83
2022-09-23T06:20:25.812Z,23.82
2022-09-23T06:20:57.259Z,23.84
2022-09-23T06:21:28.698Z,23.84
2022-09-23T06:22:00.060Z,23.83
2022-09-23T06:22:31.628Z,23.83
2022-09-23T06:23:06.760Z,23.84
2022-09-23T06:23:41.747Z,23.84
2022-09-23T06:24:17.294Z,23.85
2022-09-23T06:24:51.247Z,23.85
2022-09-23T06:25:22.685Z,23.84
2022-09-23T06:25:54.124Z,23.84
2022-09-23T06:26:25.576Z,23.84
2022-09-23T06:26:56.967Z,23.83
2022-09-23T06:27:28.485Z,23.84
2022-09-23T06:27:59.887Z,23.84
2022-09-23T06:28:31.280Z,23.84
2022-09-23T06:29:02.871Z,23.85
2022-09-23T06:29:34.365Z,23.84
2022-09-23T06:30:05.861Z,23.83
2022-09-23T06:30:37.407Z,23.84
2022-09-23T06:31:13.593Z,23.84
2022-09-23T06:31:45.401Z,23.84
2022-09-23T06:32:16.860Z,23.84
2022-09-23T06:32:48.319Z,23.83
2022-09-23T06:33:29.476Z,23.84
2022-09-23T06:34:10.950Z,23.86
2022-09-23T06:34:51.203Z,23.85
2022-09-23T06:35:27.430Z,23.85
2022-09-23T06:35:59.944Z,23.85
2022-09-23T06:36:42.083Z,23.84
2022-09-23T06:37:20.302Z,23.85
2022-09-23T06:37:52.144Z,23.85
2022-09-23T06:38:23.649Z,23.85
2022-09-23T06:38:55.307Z,23.86
2022-09-23T06:39:26.882Z,23.86
2022-09-23T06:39:58.350Z,23.86
2022-09-23T06:40:29.872Z,23.86
2022-09-23T06:41:01.426Z,23.87
2022-09-23T06:41:32.880Z,23.86
2022-09-23T06:42:04.313Z,23.87
2022-09-23T06:42:35.791Z,23.85
2022-09-23T06:43:07.249Z,23.86
2022-09-23T06:43:38.693Z,23.85
2022-09-23T06:44:10.315Z,23.86
2022-09-23T06:44:41.833Z,23.86
2022-09-23T06:45:13.275Z,23.86
2022-09-23T06:45:44.736Z,23.87
2022-09-23T06:46:16.300Z,23.87
2022-09-23T06:46:47.732Z,23.86
2022-09-23T06:47:19.189Z,23.87