createdAt,value
2018-12-30T00:00:07.690Z,53.24
2018-12-30T00:00:39.313Z,53.18
2018-12-30T00:01:10.958Z,53.14
2018-12-30T00:01:42.963Z,53.19
2018-12-30T00:02:14.253Z,53.28
2018-12-30T00:02:45.872Z,53.30
2018-12-30T00:03:17.540Z,53.44
2018-12-30T00:03:49.204Z,53.51
2018-12-30T00:04:20.880Z,53.59
2018-12-30T00:04:52.534Z,53.53
2018-12-30T00:05:24.175Z,53.82
2018-12-30T00:05:55.815Z,53.77
2018-12-30T00:06:27.469Z,53.71
2018-12-30T00:06:59.142Z,53.70
2018-12-30T00:07:30.760Z,53.68
2018-12-30T00:08:02.379Z,53.70
2018-12-30T00:08:34.014Z,53.81
2018-12-30T00:09:05.631Z,53.94
2018-12-30T00:09:37.331Z,54.02
2018-12-30T00:10:08.928Z,54.01
2018-12-30T00:10:40.534Z,54.03
2018-12-30T00:11:12.124Z,54.04
2018-12-30T00:11:43.725Z,54.07
2018-12-30T00:12:15.361Z,54.12
2018-12-30T00:12:46.974Z,54.28
2018-12-30T00:13:18.639Z,54.36
2018-12-30T00:13:50.254Z,54.46
2018-12-30T00:14:21.862Z,54.55
2018-12-30T00:14:53.471Z,54.52
2018-12-30T00:15:25.130Z,54.55
2018-12-30T00:15:56.743Z,54.47
2018-12-30T00:16:28.346Z,54.56
2018-12-30T00:17:00.015Z,54.58
2018-12-30T00:17:31.617Z,54.72
2018-12-30T00:18:03.279Z,54.70
2018-12-30T00:18:34.886Z,54.69
2018-12-30T00:19:06.482Z,54.83
2018-12-30T00:19:42.340Z,54.88
2018-12-30T00:20:09.738Z,54.85
2018-12-30T00:20:41.356Z,54.95
2018-12-30T00:21:12.969Z,55.25
2018-12-30T00:21:44.568Z,55.35
2018-12-30T00:22:16.224Z,55.31
2018-12-30T00:22:47.826Z,55.36
2018-12-30T00:23:19.426Z,55.28
2018-12-30T00:23:51.043Z,55.16
2018-12-30T00:24:22.660Z,55.34
2018-12-30T00:24:54.279Z,55.56
2018-12-30T00:25:25.895Z,55.36
2018-12-30T00:25:57.551Z,55.57
2018-12-30T00:26:29.213Z,55.74
2018-12-30T00:27:00.838Z,55.76
2018-12-30T00:27:32.478Z,55.84
2018-12-30T00:28:04.065Z,55.88
2018-12-30T00:28:35.674Z,55.89
2018-12-30T00:29:07.281Z,56.01
2018-12-30T00:29:38.890Z,56.03
2018-12-30T00:30:10.501Z,56.22
2018-12-30T00:30:42.124Z,56.30
2018-12-30T00:31:13.748Z,56.40
2018-12-30T00:31:45.369Z,56.45
2018-12-30T00:32:17.011Z,56.47
2018-12-30T00:32:48.617Z,56.45
2018-12-30T00:33:20.252Z,56.55
2018-12-30T00:33:51.925Z,56.56
2018-12-30T00:34:23.550Z,56.64
2018-12-30T00:34:55.186Z,56.69
2018-12-30T00:35:26.824Z,56.74
2018-12-30T00:35:58.433Z,56.91
2018-12-30T00:36:30.041Z,57.01
2018-12-30T00:37:01.663Z,57.09
2018-12-30T00:37:33.303Z,57.06
2018-12-30T00:38:04.953Z,57.08
2018-12-30T00:38:36.558Z,57.19
2018-12-30T00:39:08.151Z,57.03
2018-12-30T00:39:39.781Z,57.05
2018-12-30T00:40:11.403Z,57.09
2018-12-30T00:40:43.093Z,57.10
2018-12-30T00:41:14.712Z,57.13
2018-12-30T00:41:46.326Z,57.34
2018-12-30T00:42:17.971Z,57.56
2018-12-30T00:42:49.602Z,57.53
2018-12-30T00:43:21.218Z,57.60
2018-12-30T00:43:52.825Z,57.65
2018-12-30T00:44:24.416Z,57.73
2018-12-30T00:44:56.026Z,57.68
2018-12-30T00:45:27.623Z,57.67
2018-12-30T00:45:59.230Z,57.68
2018-12-30T00:46:30.884Z,57.67
2018-12-30T00:47:02.493Z,57.63
2018-12-30T00:47:34.166Z,57.62
2018-12-30T00:48:05.770Z,57.63
2018-12-30T00:48:37.417Z,57.64
2018-12-30T00:49:09.043Z,57.63
2018-12-30T00:49:40.675Z,57.65
2018-12-30T00:50:12.283Z,57.63
2018-12-30T00:50:43.886Z,57.67
2018-12-30T00:51:17.172Z,57.61
2018-12-30T00:51:47.179Z,57.68
2018-12-30T00:52:18.794Z,57.71
2018-12-30T00:52:50.421Z,57.74
2018-12-30T00:53:22.048Z,57.71
2018-12-30T00:53:53.661Z,57.67
2018-12-30T00:54:25.279Z,57.71
2018-12-30T00:54:56.922Z,57.69
2018-12-30T00:55:28.587Z,57.72
2018-12-30T00:56:00.200Z,57.74
2018-12-30T00:56:31.817Z,57.73
2018-12-30T00:57:03.428Z,57.79
2018-12-30T00:57:35.078Z,57.70
2018-12-30T00:58:06.704Z,57.76
2018-12-30T00:58:38.310Z,57.78
2018-12-30T00:59:09.929Z,57.74
2018-12-30T00:59:41.563Z,57.78
2018-12-30T01:00:13.197Z,57.68
2018-12-30T01:00:44.812Z,57.71
2018-12-30T01:01:16.413Z,57.70
2018-12-30T01:01:48.035Z,57.64
2018-12-30T01:02:19.685Z,57.72
2018-12-30T01:02:51.334Z,57.72
2018-12-30T01:03:22.971Z,57.68
2018-12-30T01:03:54.591Z,58.27
2018-12-30T01:04:26.205Z,57.98
2018-12-30T01:04:57.831Z,58.03
2018-12-30T01:05:29.432Z,57.88
2018-12-30T01:06:01.036Z,57.50
2018-12-30T01:06:32.650Z,57.40
2018-12-30T01:07:04.288Z,57.15
2018-12-30T01:07:35.948Z,56.93
2018-12-30T01:08:07.596Z,56.75
2018-12-30T01:08:39.209Z,56.65
2018-12-30T01:09:10.868Z,56.59
2018-12-30T01:09:42.491Z,56.52
2018-12-30T01:10:14.145Z,56.57
2018-12-30T01:10:45.745Z,56.50
2018-12-30T01:11:17.439Z,56.36
2018-12-30T01:11:49.022Z,56.23
2018-12-30T01:12:20.631Z,56.05
2018-12-30T01:12:52.291Z,56.11
2018-12-30T01:13:23.964Z,56.05
2018-12-30T01:13:55.578Z,56.01
2018-12-30T01:14:27.189Z,56.10
2018-12-30T01:14:58.825Z,56.03
2018-12-30T01:15:30.420Z,55.92
2018-12-30T01:16:02.080Z,56.03
2018-12-30T01:16:33.703Z,55.97
2018-12-30T01:17:05.357Z,56.02
2018-12-30T01:17:36.978Z,56.02
2018-12-30T01:18:08.618Z,55.96
2018-12-30T01:18:40.237Z,56.00
2018-12-30T01:19:11.860Z,56.06
2018-12-30T01:19:43.470Z,56.07
2018-12-30T01:20:15.064Z,56.04
2018-12-30T01:20:46.683Z,56.11
2018-12-30T01:21:25.021Z,56.08
2018-12-30T01:21:49.978Z,56.06
2018-12-30T01:22:21.596Z,55.95
2018-12-30T01:22:53.271Z,56.07
2018-12-30T01:23:24.896Z,56.07
2018-12-30T01:23:56.540Z,56.08
2018-12-30T01:24:28.162Z,56.08
2018-12-30T01:24:59.785Z,56.16
2018-12-30T01:25:31.400Z,55.97
2018-12-30T01:26:03.007Z,56.10
2018-12-30T01:26:34.619Z,56.11
2018-12-30T01:27:06.245Z,56.07
2018-12-30T01:27:37.858Z,56.29
2018-12-30T01:28:09.507Z,56.12
2018-12-30T01:28:41.184Z,56.27
2018-12-30T01:29:12.789Z,56.46
2018-12-30T01:29:44.409Z,56.89
2018-12-30T01:30:16.033Z,56.58
2018-12-30T01:30:47.685Z,56.51
2018-12-30T01:31:19.295Z,56.50
2018-12-30T01:31:50.955Z,56.59
2018-12-30T01:32:22.592Z,56.40
2018-12-30T01:32:54.232Z,56.51
2018-12-30T01:33:25.885Z,56.46
2018-12-30T01:33:57.507Z,56.68
2018-12-30T01:34:29.140Z,56.57
2018-12-30T01:35:00.760Z,56.62
2018-12-30T01:35:32.380Z,56.80
2018-12-30T01:36:04.004Z,56.72
2018-12-30T01:36:35.642Z,56.84
2018-12-30T01:37:07.268Z,56.73
2018-12-30T01:37:38.877Z,56.70
2018-12-30T01:38:10.517Z,56.98
2018-12-30T01:38:42.167Z,57.06
2018-12-30T01:39:13.790Z,57.08
2018-12-30T01:39:45.409Z,57.21
2018-12-30T01:40:17.034Z,57.25
2018-12-30T01:40:48.654Z,57.19
2018-12-30T01:41:20.265Z,57.28
2018-12-30T01:41:51.885Z,57.46
2018-12-30T01:42:23.502Z,57.50
2018-12-30T01:42:55.110Z,57.61
2018-12-30T01:43:26.744Z,57.67
2018-12-30T01:43:58.361Z,57.57
2018-12-30T01:44:30.476Z,57.72
2018-12-30T01:45:02.087Z,57.82
2018-12-30T01:45:33.719Z,57.88
2018-12-30T01:46:05.340Z,58.04
2018-12-30T01:46:37.007Z,58.17
2018-12-30T01:47:08.613Z,58.20
2018-12-30T01:47:40.226Z,58.27
2018-12-30T01:48:12.197Z,58.27
2018-12-30T01:48:43.808Z,58.46
2018-12-30T01:49:15.428Z,58.43
2018-12-30T01:49:47.141Z,58.53
2018-12-30T01:50:18.696Z,58.64
2018-12-30T01:50:50.297Z,58.71
2018-12-30T01:51:21.895Z,58.70
2018-12-30T01:51:53.495Z,58.79
2018-12-30T01:52:25.115Z,58.96
2018-12-30T01:52:56.742Z,58.93
2018-12-30T01:53:28.429Z,59.01
2018-12-30T01:54:00.093Z,59.13
2018-12-30T01:54:31.720Z,59.17
2018-12-30T01:55:03.325Z,59.12
2018-12-30T01:55:34.949Z,59.28
2018-12-30T01:56:06.548Z,59.29
2018-12-30T01:56:38.158Z,59.40
2018-12-30T01:57:09.774Z,59.44
2018-12-30T01:57:41.386Z,59.49
2018-12-30T01:58:13.017Z,59.59
2018-12-30T01:58:44.622Z,59.68
2018-12-30T01:59:16.229Z,59.75
2018-12-30T01:59:47.848Z,59.79
2018-12-30T02:00:19.468Z,59.93
2018-12-30T02:00:51.104Z,59.95
2018-12-30T02:01:22.776Z,60.01
2018-12-30T02:01:54.396Z,60.13
2018-12-30T02:02:26.005Z,60.11
2018-12-30T02:02:57.624Z,60.17
2018-12-30T02:03:29.505Z,60.25
2018-12-30T02:04:01.125Z,60.33
2018-12-30T02:04:32.737Z,60.42
2018-12-30T02:05:04.344Z,60.43
2018-12-30T02:05:35.952Z,60.50
2018-12-30T02:06:07.575Z,60.60
2018-12-30T02:06:39.177Z,60.74
2018-12-30T02:07:10.796Z,60.96
2018-12-30T02:07:42.387Z,61.25
2018-12-30T02:08:13.994Z,61.36
2018-12-30T02:08:45.602Z,61.28
2018-12-30T02:09:17.282Z,61.29
2018-12-30T02:09:48.889Z,61.31
2018-12-30T02:10:20.502Z,61.38
2018-12-30T02:10:52.102Z,61.51
2018-12-30T02:11:23.724Z,61.42
2018-12-30T02:11:55.330Z,61.56
2018-12-30T02:12:26.938Z,61.66
2018-12-30T02:12:58.551Z,61.68
2018-12-30T02:13:30.158Z,61.56
2018-12-30T02:14:01.773Z,61.68
2018-12-30T02:14:33.378Z,61.99
2018-12-30T02:15:04.986Z,62.02
2018-12-30T02:15:36.611Z,61.94
2018-12-30T02:16:08.227Z,61.85
2018-12-30T02:16:39.834Z,62.03
2018-12-30T02:17:11.482Z,61.92
2018-12-30T02:17:43.072Z,62.05
2018-12-30T02:18:14.673Z,62.11
2018-12-30T02:18:46.307Z,62.13
2018-12-30T02:19:17.941Z,62.17
2018-12-30T02:19:49.543Z,62.15
2018-12-30T02:20:21.163Z,62.14
2018-12-30T02:20:52.781Z,62.27
2018-12-30T02:21:24.378Z,62.24
2018-12-30T02:21:55.992Z,62.20
2018-12-30T02:22:27.596Z,62.17
2018-12-30T02:22:59.225Z,62.12
2018-12-30T02:23:30.829Z,62.02
2018-12-30T02:24:02.475Z,62.32
2018-12-30T02:24:34.098Z,62.14
2018-12-30T02:25:05.763Z,62.28
2018-12-30T02:25:37.379Z,62.21
2018-12-30T02:26:08.986Z,62.18
2018-12-30T02:26:40.585Z,62.13
2018-12-30T02:27:12.200Z,62.05
2018-12-30T02:27:43.812Z,62.08
2018-12-30T02:28:15.428Z,61.92
2018-12-30T02:28:47.052Z,61.89
2018-12-30T02:29:18.689Z,61.89
2018-12-30T02:29:50.298Z,61.98
2018-12-30T02:30:21.906Z,61.93
2018-12-30T02:30:53.536Z,61.91
2018-12-30T02:31:25.164Z,61.97
2018-12-30T02:31:56.769Z,61.93
2018-12-30T02:32:28.357Z,61.91
2018-12-30T02:32:59.992Z,61.75
2018-12-30T02:33:31.641Z,61.68
2018-12-30T02:34:03.241Z,61.75
2018-12-30T02:34:34.866Z,61.71
2018-12-30T02:35:06.483Z,61.71
2018-12-30T02:35:38.112Z,61.62
2018-12-30T02:36:09.735Z,61.52
2018-12-30T02:36:41.355Z,61.39
2018-12-30T02:37:12.994Z,61.46
2018-12-30T02:37:44.612Z,61.42
2018-12-30T02:38:16.217Z,61.30
2018-12-30T02:38:47.828Z,61.12
2018-12-30T02:39:19.458Z,60.90
2018-12-30T02:39:51.069Z,60.72
2018-12-30T02:40:22.675Z,60.37
2018-12-30T02:40:54.332Z,60.36
2018-12-30T02:41:25.933Z,60.37
2018-12-30T02:41:57.592Z,60.35
2018-12-30T02:42:29.208Z,60.25
2018-12-30T02:43:00.800Z,60.21
2018-12-30T02:43:32.397Z,60.05
2018-12-30T02:44:03.987Z,59.87
2018-12-30T02:44:35.612Z,59.90
2018-12-30T02:45:07.211Z,59.89
2018-12-30T02:45:38.823Z,59.74
2018-12-30T02:46:10.434Z,59.65
2018-12-30T02:46:42.057Z,59.54
2018-12-30T02:47:13.671Z,59.57
2018-12-30T02:47:45.274Z,59.34
2018-12-30T02:48:17.491Z,59.34
2018-12-30T02:48:49.099Z,59.21
2018-12-30T02:49:20.726Z,59.17
2018-12-30T02:49:52.364Z,59.09
2018-12-30T02:50:23.966Z,58.99
2018-12-30T02:50:55.574Z,58.91
2018-12-30T02:51:27.170Z,58.98
2018-12-30T02:51:58.784Z,58.99
2018-12-30T02:52:30.381Z,58.79
2018-12-30T02:53:02.000Z,58.90
2018-12-30T02:53:33.616Z,58.80
2018-12-30T02:54:05.221Z,58.64
2018-12-30T02:54:36.857Z,58.58
2018-12-30T02:55:08.487Z,58.41
2018-12-30T02:55:40.101Z,58.48
2018-12-30T02:56:11.715Z,58.32
2018-12-30T02:56:43.318Z,58.31
2018-12-30T02:57:14.904Z,58.18
2018-12-30T02:57:46.554Z,58.30
2018-12-30T02:58:18.208Z,58.39
2018-12-30T02:58:49.817Z,58.29
2018-12-30T02:59:21.424Z,58.31
2018-12-30T02:59:53.050Z,58.14
2018-12-30T03:00:24.657Z,58.15
2018-12-30T03:00:56.253Z,58.15
2018-12-30T03:01:27.843Z,58.08
2018-12-30T03:01:59.451Z,58.24
2018-12-30T03:02:31.072Z,58.13
2018-12-30T03:03:02.696Z,58.15
2018-12-30T03:03:34.307Z,58.04
2018-12-30T03:04:06.519Z,58.13
2018-12-30T03:04:38.143Z,57.96
2018-12-30T03:05:09.750Z,57.99
2018-12-30T03:05:41.387Z,58.11
2018-12-30T03:06:12.990Z,58.11
2018-12-30T03:06:44.658Z,58.19
2018-12-30T03:07:16.280Z,58.16
2018-12-30T03:07:47.901Z,58.34
2018-12-30T03:08:19.499Z,58.57
2018-12-30T03:08:51.098Z,58.63
2018-12-30T03:09:22.703Z,58.76
2018-12-30T03:09:54.344Z,58.60
2018-12-30T03:10:25.964Z,58.72
2018-12-30T03:10:57.576Z,58.71
2018-12-30T03:11:29.192Z,58.97
2018-12-30T03:12:00.795Z,58.82
2018-12-30T03:12:32.400Z,59.08
2018-12-30T03:13:04.001Z,58.96
2018-12-30T03:13:35.593Z,59.10
2018-12-30T03:14:07.189Z,59.18
2018-12-30T03:14:39.145Z,59.36
2018-12-30T03:15:10.758Z,59.51
2018-12-30T03:15:42.407Z,59.60
2018-12-30T03:16:14.018Z,59.71
2018-12-30T03:16:45.614Z,59.68
2018-12-30T03:17:17.210Z,59.66
2018-12-30T03:17:48.816Z,59.78
2018-12-30T03:18:20.428Z,59.85
2018-12-30T03:18:52.039Z,60.02
2018-12-30T03:19:23.642Z,59.99
2018-12-30T03:19:55.267Z,60.12
2018-12-30T03:20:26.956Z,60.12
2018-12-30T03:20:58.703Z,60.20
2018-12-30T03:21:30.318Z,60.29
2018-12-30T03:22:01.912Z,60.30
2018-12-30T03:22:33.510Z,60.50
2018-12-30T03:23:05.110Z,60.59
2018-12-30T03:23:36.758Z,60.58
2018-12-30T03:24:08.353Z,60.61
2018-12-30T03:24:39.945Z,60.70
2018-12-30T03:25:11.570Z,60.75
2018-12-30T03:25:43.162Z,60.79
2018-12-30T03:26:14.765Z,60.91
2018-12-30T03:26:46.366Z,60.88
2018-12-30T03:27:17.973Z,60.95
2018-12-30T03:27:49.589Z,61.03
2018-12-30T03:28:21.181Z,61.00
2018-12-30T03:28:52.786Z,61.15
2018-12-30T03:29:24.382Z,61.18
2018-12-30T03:29:55.998Z,61.24
2018-12-30T03:30:27.614Z,61.35
2018-12-30T03:30:59.213Z,61.38
2018-12-30T03:31:30.811Z,61.41
2018-12-30T03:32:02.436Z,61.54
2018-12-30T03:32:34.044Z,61.54
2018-12-30T03:33:05.657Z,61.60
2018-12-30T03:33:37.258Z,61.52
2018-12-30T03:34:08.856Z,61.66
2018-12-30T03:34:40.459Z,61.68
2018-12-30T03:35:12.078Z,61.67
2018-12-30T03:35:43.660Z,61.73
2018-12-30T03:36:15.244Z,61.78
2018-12-30T03:36:46.832Z,61.92
2018-12-30T03:37:18.426Z,61.88
2018-12-30T03:37:50.036Z,61.98
2018-12-30T03:38:21.631Z,61.93
2018-12-30T03:38:53.226Z,62.38
2018-12-30T03:39:24.808Z,62.25
2018-12-30T03:39:57.063Z,62.15
2018-12-30T03:40:28.695Z,62.16
2018-12-30T03:41:00.304Z,62.19
2018-12-30T03:41:31.922Z,62.20
2018-12-30T03:42:03.522Z,62.21
2018-12-30T03:42:35.114Z,62.21
2018-12-30T03:43:06.723Z,62.33
2018-12-30T03:43:38.336Z,62.22
2018-12-30T03:44:09.939Z,62.21
2018-12-30T03:44:41.542Z,62.22
2018-12-30T03:45:13.179Z,62.20
2018-12-30T03:45:44.784Z,62.17
2018-12-30T03:46:16.400Z,62.17
2018-12-30T03:46:48.009Z,62.21
2018-12-30T03:47:19.656Z,62.24
2018-12-30T03:47:51.268Z,62.16
2018-12-30T03:48:22.855Z,62.22
2018-12-30T03:48:54.463Z,62.35
2018-12-30T03:49:26.081Z,62.32
2018-12-30T03:49:57.706Z,62.27
2018-12-30T03:50:29.336Z,62.25
2018-12-30T03:51:00.930Z,62.33
2018-12-30T03:51:32.523Z,62.24
2018-12-30T03:52:08.611Z,62.39
2018-12-30T03:52:35.785Z,62.38
2018-12-30T03:53:07.368Z,62.35
2018-12-30T03:53:38.969Z,62.30
2018-12-30T03:54:10.566Z,62.33
2018-12-30T03:54:42.171Z,62.40
2018-12-30T03:55:13.790Z,62.29
2018-12-30T03:55:45.383Z,62.40
2018-12-30T03:56:16.982Z,62.47
2018-12-30T03:56:48.573Z,62.37
2018-12-30T03:57:20.176Z,62.36
2018-12-30T03:57:51.783Z,62.36
2018-12-30T03:58:23.378Z,62.32
2018-12-30T03:58:54.961Z,62.41
2018-12-30T03:59:26.552Z,62.28
2018-12-30T03:59:58.131Z,62.44
2018-12-30T04:00:29.765Z,62.47
2018-12-30T04:01:01.352Z,62.33
2018-12-30T04:01:32.950Z,62.44
2018-12-30T04:02:04.546Z,62.32
2018-12-30T04:02:36.147Z,62.26
2018-12-30T04:03:07.750Z,62.33
2018-12-30T04:03:39.347Z,62.24
2018-12-30T04:04:10.946Z,62.38
2018-12-30T04:04:42.551Z,62.26
2018-12-30T04:05:14.153Z,62.29
2018-12-30T04:05:45.761Z,62.27
2018-12-30T04:06:17.366Z,62.20
2018-12-30T04:06:48.979Z,62.21
2018-12-30T04:07:20.594Z,62.26
2018-12-30T04:07:52.190Z,62.18
2018-12-30T04:08:23.783Z,62.22
2018-12-30T04:08:55.389Z,62.26
2018-12-30T04:09:26.976Z,62.25
2018-12-30T04:09:58.576Z,62.19
2018-12-30T04:10:30.202Z,62.09
2018-12-30T04:11:01.812Z,62.12
2018-12-30T04:11:33.423Z,61.93
2018-12-30T04:12:05.023Z,61.79
2018-12-30T04:12:36.636Z,61.94
2018-12-30T04:13:08.224Z,61.88
2018-12-30T04:13:39.808Z,61.76
2018-12-30T04:14:11.393Z,61.91
2018-12-30T04:14:42.987Z,62.16
2018-12-30T04:15:14.572Z,61.87
2018-12-30T04:15:46.152Z,61.61
2018-12-30T04:16:17.755Z,61.73
2018-12-30T04:16:49.372Z,61.59
2018-12-30T04:17:20.995Z,61.56
2018-12-30T04:17:52.580Z,61.25
2018-12-30T04:18:24.192Z,61.17
2018-12-30T04:18:55.803Z,60.92
2018-12-30T04:19:27.417Z,60.83
2018-12-30T04:19:59.024Z,60.86
2018-12-30T04:20:30.670Z,60.57
2018-12-30T04:21:02.273Z,60.48
2018-12-30T04:21:33.877Z,60.34
2018-12-30T04:22:05.478Z,60.22
2018-12-30T04:22:37.078Z,60.29
2018-12-30T04:23:08.674Z,60.02
2018-12-30T04:23:40.269Z,59.89
2018-12-30T04:24:11.856Z,59.80
2018-12-30T04:24:43.449Z,59.71
2018-12-30T04:25:15.056Z,59.65
2018-12-30T04:25:46.675Z,59.46
2018-12-30T04:26:18.272Z,59.53
2018-12-30T04:26:49.871Z,59.30
2018-12-30T04:27:21.469Z,59.10
2018-12-30T04:27:53.075Z,59.12
2018-12-30T04:28:24.668Z,59.00
2018-12-30T04:28:56.260Z,58.91
2018-12-30T04:29:27.854Z,58.94
2018-12-30T04:29:59.451Z,58.80
2018-12-30T04:30:31.074Z,58.68
2018-12-30T04:31:02.674Z,58.71
2018-12-30T04:31:34.274Z,58.58
2018-12-30T04:32:05.876Z,58.55
2018-12-30T04:32:37.483Z,58.47
2018-12-30T04:33:09.078Z,58.53
2018-12-30T04:33:40.677Z,58.60
2018-12-30T04:34:12.274Z,58.37
2018-12-30T04:34:43.885Z,58.43
2018-12-30T04:35:15.492Z,58.32
2018-12-30T04:35:47.129Z,58.25
2018-12-30T04:36:18.734Z,58.18
2018-12-30T04:36:50.319Z,58.34
2018-12-30T04:37:21.910Z,58.42
2018-12-30T04:37:53.504Z,58.28
2018-12-30T04:38:25.102Z,58.24
2018-12-30T04:38:56.702Z,58.18
2018-12-30T04:39:28.306Z,58.31
2018-12-30T04:39:59.902Z,58.31
2018-12-30T04:40:31.511Z,58.33
2018-12-30T04:41:03.130Z,58.46
2018-12-30T04:41:34.730Z,58.32
2018-12-30T04:42:06.322Z,58.27
2018-12-30T04:42:37.932Z,58.29
2018-12-30T04:43:09.529Z,58.36
2018-12-30T04:43:41.162Z,58.48
2018-12-30T04:44:12.855Z,58.53
2018-12-30T04:44:44.443Z,58.45
2018-12-30T04:45:16.042Z,58.56
2018-12-30T04:45:47.664Z,58.75
2018-12-30T04:46:19.289Z,58.69
2018-12-30T04:46:50.904Z,58.70
2018-12-30T04:47:22.498Z,58.89
2018-12-30T04:47:54.091Z,59.19
2018-12-30T04:48:25.689Z,59.16
2018-12-30T04:48:57.295Z,59.14
2018-12-30T04:49:28.908Z,59.25
2018-12-30T04:50:00.506Z,59.28
2018-12-30T04:50:32.085Z,59.28
2018-12-30T04:51:03.701Z,59.38
2018-12-30T04:51:35.304Z,59.37
2018-12-30T04:52:06.906Z,59.43
2018-12-30T04:52:38.512Z,59.67
2018-12-30T04:53:10.100Z,59.65
2018-12-30T04:53:41.689Z,59.63
2018-12-30T04:54:13.286Z,59.76
2018-12-30T04:54:44.893Z,59.89
2018-12-30T04:55:16.508Z,59.98
2018-12-30T04:55:48.105Z,60.06
2018-12-30T04:56:19.713Z,60.16
2018-12-30T04:56:51.300Z,60.21
2018-12-30T04:57:22.909Z,60.32
2018-12-30T04:57:54.516Z,60.31
2018-12-30T04:58:26.121Z,60.35
2018-12-30T04:58:57.733Z,60.48
2018-12-30T04:59:29.331Z,60.48
2018-12-30T05:00:00.911Z,60.47
2018-12-30T05:00:32.510Z,60.52
2018-12-30T05:01:04.224Z,60.54
2018-12-30T05:01:35.818Z,60.73
2018-12-30T05:02:07.413Z,60.60
2018-12-30T05:02:39.010Z,60.62
2018-12-30T05:03:10.641Z,60.77
2018-12-30T05:03:42.248Z,60.79
2018-12-30T05:04:13.856Z,60.94
2018-12-30T05:04:45.466Z,60.95
2018-12-30T05:05:17.061Z,61.04
2018-12-30T05:05:48.765Z,61.19
2018-12-30T05:06:20.395Z,61.31
2018-12-30T05:06:51.991Z,61.44
2018-12-30T05:07:23.598Z,61.31
2018-12-30T05:07:55.205Z,61.29
2018-12-30T05:08:26.801Z,61.42
2018-12-30T05:08:58.398Z,61.42
2018-12-30T05:09:30.004Z,61.36
2018-12-30T05:10:01.605Z,61.36
2018-12-30T05:10:33.205Z,61.40
2018-12-30T05:11:04.822Z,61.44
2018-12-30T05:11:36.455Z,61.43
2018-12-30T05:12:08.063Z,61.49
2018-12-30T05:12:39.658Z,61.49
2018-12-30T05:13:11.250Z,61.56
2018-12-30T05:13:42.857Z,61.60
2018-12-30T05:14:14.455Z,61.65
2018-12-30T05:14:46.056Z,61.66
2018-12-30T05:15:17.658Z,61.74
2018-12-30T05:15:49.254Z,62.06
2018-12-30T05:16:20.878Z,62.00
2018-12-30T05:16:52.483Z,62.07
2018-12-30T05:17:24.079Z,62.55
2018-12-30T05:17:55.674Z,62.42
2018-12-30T05:18:27.270Z,62.33
2018-12-30T05:18:58.862Z,62.30
2018-12-30T05:19:30.459Z,62.39
2018-12-30T05:20:02.085Z,62.36
2018-12-30T05:20:33.707Z,62.45
2018-12-30T05:21:05.312Z,62.43
2018-12-30T05:21:36.940Z,62.39
2018-12-30T05:22:08.548Z,62.45
2018-12-30T05:22:40.155Z,62.47
2018-12-30T05:23:11.757Z,62.45
2018-12-30T05:23:43.368Z,62.48
2018-12-30T05:24:14.979Z,62.42
2018-12-30T05:24:46.588Z,62.44
2018-12-30T05:25:18.193Z,62.53
2018-12-30T05:25:49.806Z,62.46
2018-12-30T05:26:21.426Z,62.52
2018-12-30T05:26:53.028Z,62.53
2018-12-30T05:27:24.644Z,62.52
2018-12-30T05:27:56.253Z,62.52
2018-12-30T05:28:27.849Z,62.44
2018-12-30T05:28:59.464Z,62.49
2018-12-30T05:29:31.076Z,62.57
2018-12-30T05:30:02.664Z,62.67
2018-12-30T05:30:34.258Z,62.90
2018-12-30T05:31:05.849Z,62.91
2018-12-30T05:31:37.456Z,62.67
2018-12-30T05:32:09.063Z,62.73
2018-12-30T05:32:40.662Z,62.79
2018-12-30T05:33:12.256Z,62.81
2018-12-30T05:33:43.843Z,62.96
2018-12-30T05:34:15.438Z,62.96
2018-12-30T05:34:47.033Z,63.02
2018-12-30T05:35:18.626Z,63.04
2018-12-30T05:35:51.263Z,63.06
2018-12-30T05:36:21.882Z,63.17
2018-12-30T05:36:53.497Z,63.25
2018-12-30T05:37:25.094Z,63.25
2018-12-30T05:37:56.693Z,63.10
2018-12-30T05:38:28.299Z,63.29
2018-12-30T05:38:59.899Z,63.22
2018-12-30T05:39:31.496Z,63.17
2018-12-30T05:40:03.100Z,63.17
2018-12-30T05:40:34.698Z,63.11
2018-12-30T05:41:07.316Z,63.11
2018-12-30T05:41:37.966Z,63.13
2018-12-30T05:42:09.565Z,63.10
2018-12-30T05:42:41.166Z,63.20
2018-12-30T05:43:12.758Z,63.23
2018-12-30T05:43:44.344Z,63.29
2018-12-30T05:44:15.945Z,63.33
2018-12-30T05:44:47.552Z,63.29
2018-12-30T05:45:19.157Z,63.28
2018-12-30T05:45:50.740Z,63.20
2018-12-30T05:46:22.337Z,63.12
2018-12-30T05:46:53.959Z,63.16
2018-12-30T05:47:25.567Z,63.16
2018-12-30T05:47:57.176Z,63.12
2018-12-30T05:48:28.784Z,63.16
2018-12-30T05:49:00.387Z,63.17
2018-12-30T05:49:32.016Z,63.05
2018-12-30T05:50:03.877Z,62.91
2018-12-30T05:50:35.489Z,62.92
2018-12-30T05:51:07.102Z,62.82
2018-12-30T05:51:38.923Z,62.66
2018-12-30T05:52:10.508Z,62.93
2018-12-30T05:52:42.313Z,63.02
2018-12-30T05:53:13.784Z,62.74
2018-12-30T05:53:45.401Z,62.73
2018-12-30T05:54:17.016Z,62.34
2018-12-30T05:54:48.620Z,62.20
2018-12-30T05:55:20.222Z,61.81
2018-12-30T05:55:51.888Z,61.54
2018-12-30T05:56:23.492Z,61.74
2018-12-30T05:56:55.128Z,61.44
2018-12-30T05:57:26.748Z,61.42
2018-12-30T05:57:58.363Z,61.35
2018-12-30T05:58:29.971Z,61.02
2018-12-30T05:59:01.579Z,61.03
2018-12-30T05:59:33.177Z,60.80
2018-12-30T06:00:04.774Z,60.73
2018-12-30T06:00:36.360Z,60.81
2018-12-30T06:01:07.958Z,60.64
2018-12-30T06:01:39.558Z,60.61
2018-12-30T06:02:11.172Z,60.23
2018-12-30T06:02:42.770Z,60.29
2018-12-30T06:03:14.380Z,60.33
2018-12-30T06:03:45.974Z,59.99
2018-12-30T06:04:17.576Z,60.17
2018-12-30T06:04:49.170Z,59.81
2018-12-30T06:05:20.780Z,60.01
2018-12-30T06:05:52.377Z,59.74
2018-12-30T06:06:23.967Z,59.48
2018-12-30T06:06:55.603Z,59.25
2018-12-30T06:07:27.212Z,59.41
2018-12-30T06:07:58.817Z,59.34
2018-12-30T06:08:30.424Z,59.05
2018-12-30T06:09:02.037Z,59.43
2018-12-30T06:09:33.643Z,59.18
2018-12-30T06:10:05.244Z,58.90
2018-12-30T06:10:36.848Z,58.87
2018-12-30T06:11:08.441Z,58.77
2018-12-30T06:11:40.067Z,58.94
2018-12-30T06:12:11.700Z,58.90
2018-12-30T06:12:43.288Z,58.82
2018-12-30T06:13:14.882Z,58.92
2018-12-30T06:13:46.508Z,58.84
2018-12-30T06:14:18.093Z,58.77
2018-12-30T06:14:49.685Z,59.20
2018-12-30T06:15:21.296Z,59.14
2018-12-30T06:15:52.893Z,59.13
2018-12-30T06:16:24.489Z,59.34
2018-12-30T06:16:56.090Z,59.08
2018-12-30T06:17:27.725Z,59.08
2018-12-30T06:17:59.333Z,59.12
2018-12-30T06:18:30.923Z,59.12
2018-12-30T06:19:02.533Z,59.13
2018-12-30T06:19:34.144Z,59.00
2018-12-30T06:20:05.745Z,59.10
2018-12-30T06:20:37.338Z,59.13
2018-12-30T06:21:08.945Z,59.23
2018-12-30T06:21:40.541Z,59.37
2018-12-30T06:22:12.161Z,59.13
2018-12-30T06:22:49.453Z,59.01
2018-12-30T06:23:15.411Z,58.96
2018-12-30T06:23:47.019Z,58.83
2018-12-30T06:24:18.629Z,58.89
2018-12-30T06:24:50.216Z,58.91
2018-12-30T06:25:21.819Z,59.02
2018-12-30T06:25:53.444Z,59.22
2018-12-30T06:26:25.194Z,59.06
2018-12-30T06:26:56.780Z,59.08
2018-12-30T06:27:28.401Z,58.99
2018-12-30T06:27:59.984Z,59.04
2018-12-30T06:28:31.577Z,59.22
2018-12-30T06:29:03.179Z,59.42
2018-12-30T06:29:34.777Z,59.30
2018-12-30T06:30:06.386Z,59.55
2018-12-30T06:30:37.978Z,59.33
2018-12-30T06:31:09.570Z,59.30
2018-12-30T06:31:41.162Z,59.50
2018-12-30T06:32:12.796Z,59.52
2018-12-30T06:32:44.389Z,59.46
2018-12-30T06:33:15.986Z,59.50
2018-12-30T06:33:47.581Z,59.64
2018-12-30T06:34:19.188Z,59.56
2018-12-30T06:34:50.786Z,59.57
2018-12-30T06:35:22.372Z,59.66
2018-12-30T06:35:53.980Z,59.71
2018-12-30T06:36:25.588Z,59.65
2018-12-30T06:36:57.172Z,59.70
2018-12-30T06:37:28.883Z,59.77
2018-12-30T06:38:00.479Z,59.88
2018-12-30T06:38:32.087Z,59.93
2018-12-30T06:39:03.686Z,59.96
2018-12-30T06:39:35.296Z,60.01
2018-12-30T06:40:11.305Z,60.14
2018-12-30T06:40:38.555Z,60.34
2018-12-30T06:41:10.169Z,60.28
2018-12-30T06:41:41.765Z,60.33
2018-12-30T06:42:13.343Z,60.37
2018-12-30T06:42:44.941Z,60.52
2018-12-30T06:43:16.548Z,60.59
2018-12-30T06:43:48.145Z,60.60
2018-12-30T06:44:19.751Z,60.73
2018-12-30T06:44:51.346Z,60.71
2018-12-30T06:45:22.942Z,60.73
2018-12-30T06:45:54.536Z,60.93
2018-12-30T06:46:26.130Z,60.92
2018-12-30T06:46:57.722Z,60.96