createdAt,value
2023-05-14T00:00:11.336Z,14.00
2023-05-14T00:01:11.266Z,14.50
2023-05-14T00:02:11.383Z,14.70
2023-05-14T00:03:11.603Z,14.20
2023-05-14T00:04:11.167Z,15.50
2023-05-14T00:05:11.075Z,15.60
2023-05-14T00:06:11.041Z,15.30
2023-05-14T00:07:10.910Z,16.20
2023-05-14T00:08:10.857Z,16.00
2023-05-14T00:09:10.779Z,15.60
2023-05-14T00:10:10.739Z,16.10
2023-05-14T00:11:10.684Z,15.50
2023-05-14T00:12:11.474Z,15.10
2023-05-14T00:13:10.537Z,14.40
2023-05-14T00:14:10.531Z,13.40
2023-05-14T00:15:10.456Z,13.00
2023-05-14T00:16:10.398Z,14.20
2023-05-14T00:17:10.292Z,12.90
2023-05-14T00:18:10.205Z,13.60
2023-05-14T00:19:10.290Z,12.80
2023-05-14T00:20:10.140Z,12.90
2023-05-14T00:21:10.096Z,12.90
2023-05-14T00:22:10.003Z,14.00
2023-05-14T00:23:10.000Z,13.50
2023-05-14T00:24:09.845Z,13.70
2023-05-14T00:25:09.796Z,13.90
2023-05-14T00:26:09.752Z,12.90
2023-05-14T00:27:09.648Z,14.10
2023-05-14T00:28:09.680Z,14.70
2023-05-14T00:29:09.602Z,14.80
2023-05-14T00:30:10.249Z,14.10
2023-05-14T00:31:09.452Z,14.00
2023-05-14T00:32:09.355Z,22.30
2023-05-14T00:33:09.420Z,17.10
2023-05-14T00:34:09.270Z,18.00
2023-05-14T00:35:09.191Z,18.20
2023-05-14T00:36:09.152Z,19.70
2023-05-14T00:37:09.035Z,20.10
2023-05-14T00:38:08.998Z,14.80
2023-05-14T00:39:08.936Z,14.80
2023-05-14T00:40:08.870Z,15.10
2023-05-14T00:41:08.867Z,15.30
2023-05-14T00:42:08.722Z,14.40
2023-05-14T00:43:08.711Z,16.10
2023-05-14T00:44:08.621Z,15.70
2023-05-14T00:45:11.017Z,15.60
2023-05-14T00:46:08.565Z,16.00
2023-05-14T00:47:08.486Z,16.00
2023-05-14T00:48:08.436Z,17.40
2023-05-14T00:49:08.422Z,18.20
2023-05-14T00:50:08.278Z,17.30
2023-05-14T00:51:08.200Z,17.10
2023-05-14T00:52:08.157Z,18.20
2023-05-14T00:53:08.061Z,17.10
2023-05-14T00:54:07.986Z,16.10
2023-05-14T00:55:07.959Z,17.80
2023-05-14T00:56:07.901Z,16.60
2023-05-14T00:57:07.778Z,16.50
2023-05-14T00:58:07.691Z,17.50
2023-05-14T00:59:07.721Z,17.00
2023-05-14T01:00:07.646Z,16.40
2023-05-14T01:01:07.569Z,14.50
2023-05-14T01:02:07.523Z,16.40
2023-05-14T01:03:07.451Z,17.10
2023-05-14T01:04:07.427Z,17.20
2023-05-14T01:05:07.311Z,16.30
2023-05-14T01:06:07.205Z,15.70
2023-05-14T01:07:07.187Z,15.90
2023-05-14T01:08:07.099Z,17.00
2023-05-14T01:09:07.060Z,15.70
2023-05-14T01:10:06.940Z,16.10
2023-05-14T01:11:06.998Z,16.90
2023-05-14T01:12:06.833Z,18.00
2023-05-14T01:13:06.801Z,17.10
2023-05-14T01:14:06.812Z,16.10
2023-05-14T01:15:06.641Z,16.50
2023-05-14T01:16:06.591Z,17.00
2023-05-14T01:17:06.584Z,17.60
2023-05-14T01:18:06.525Z,16.60
2023-05-14T01:19:06.579Z,15.60
2023-05-14T01:20:06.363Z,17.00
2023-05-14T01:21:06.246Z,17.50
2023-05-14T01:22:06.219Z,18.20
2023-05-14T01:23:06.170Z,16.50
2023-05-14T01:24:06.112Z,16.60
2023-05-14T01:25:05.999Z,16.20
2023-05-14T01:26:05.968Z,16.50
2023-05-14T01:27:05.894Z,16.90
2023-05-14T01:28:05.866Z,15.90
2023-05-14T01:29:05.865Z,16.70
2023-05-14T01:30:05.720Z,17.30
2023-05-14T01:31:05.684Z,16.20
2023-05-14T01:32:05.713Z,15.40
2023-05-14T01:33:05.587Z,16.60
2023-05-14T01:34:05.515Z,16.10
2023-05-14T01:35:05.371Z,16.30
2023-05-14T01:36:05.388Z,15.50
2023-05-14T01:37:05.354Z,16.50
2023-05-14T01:38:05.252Z,14.80
2023-05-14T01:39:05.953Z,15.90
2023-05-14T01:40:05.117Z,15.20
2023-05-14T01:41:05.134Z,14.30
2023-05-14T01:42:04.979Z,14.30
2023-05-14T01:43:04.989Z,17.50
2023-05-14T01:44:04.824Z,14.80
2023-05-14T01:45:04.841Z,15.50
2023-05-14T01:46:04.837Z,14.70
2023-05-14T01:47:04.645Z,13.50
2023-05-14T01:48:04.655Z,13.90
2023-05-14T01:49:04.509Z,12.80
2023-05-14T01:50:04.423Z,13.10
2023-05-14T01:51:04.553Z,12.80
2023-05-14T01:52:04.407Z,14.10
2023-05-14T01:53:04.294Z,13.40
2023-05-14T01:54:04.204Z,13.50
2023-05-14T01:55:04.197Z,15.40
2023-05-14T01:56:04.096Z,12.80
2023-05-14T01:57:04.069Z,12.80
2023-05-14T01:58:03.986Z,12.90
2023-05-14T01:59:03.950Z,15.60
2023-05-14T02:00:03.914Z,13.30
2023-05-14T02:01:03.804Z,13.90
2023-05-14T02:02:03.726Z,14.20
2023-05-14T02:03:03.617Z,13.30
2023-05-14T02:04:03.629Z,14.10
2023-05-14T02:05:05.523Z,13.60
2023-05-14T02:06:03.447Z,14.40
2023-05-14T02:07:03.454Z,13.80
2023-05-14T02:08:03.322Z,13.90
2023-05-14T02:09:03.256Z,14.90
2023-05-14T02:10:04.444Z,13.40
2023-05-14T02:11:03.949Z,14.70
2023-05-14T02:12:03.757Z,14.00
2023-05-14T02:13:03.039Z,13.50
2023-05-14T02:14:02.963Z,14.80
2023-05-14T02:15:02.955Z,13.40
2023-05-14T02:16:02.941Z,14.70
2023-05-14T02:17:02.767Z,14.20
2023-05-14T02:18:02.739Z,14.40
2023-05-14T02:19:02.669Z,16.10
2023-05-14T02:20:02.557Z,13.60
2023-05-14T02:21:02.534Z,14.20
2023-05-14T02:22:02.487Z,14.30
2023-05-14T02:23:02.408Z,14.60
2023-05-14T02:24:02.332Z,14.10
2023-05-14T02:25:02.250Z,14.50
2023-05-14T02:26:02.208Z,13.70
2023-05-14T02:27:02.182Z,14.60
2023-05-14T02:28:02.084Z,15.30
2023-05-14T02:29:02.004Z,13.60
2023-05-14T02:30:01.937Z,14.40
2023-05-14T02:31:01.892Z,14.10
2023-05-14T02:32:01.929Z,14.50
2023-05-14T02:33:01.821Z,15.20
2023-05-14T02:34:01.720Z,14.20
2023-05-14T02:35:01.654Z,13.40
2023-05-14T02:36:01.541Z,14.60
2023-05-14T02:37:01.518Z,13.70
2023-05-14T02:38:01.472Z,14.50
2023-05-14T02:39:01.395Z,13.00
2023-05-14T02:40:01.283Z,13.50
2023-05-14T02:41:01.289Z,12.90
2023-05-14T02:42:01.210Z,13.40
2023-05-14T02:43:01.094Z,13.20
2023-05-14T02:44:01.081Z,13.50
2023-05-14T02:45:01.037Z,13.00
2023-05-14T02:46:01.016Z,13.40
2023-05-14T02:47:00.873Z,13.50
2023-05-14T02:48:00.904Z,12.80
2023-05-14T02:49:00.749Z,12.80
2023-05-14T02:50:03.070Z,12.80
2023-05-14T02:51:00.611Z,12.70
2023-05-14T02:52:00.583Z,11.50
2023-05-14T02:53:00.496Z,11.90
2023-05-14T02:54:00.426Z,13.00
2023-05-14T02:55:00.430Z,11.20
2023-05-14T02:56:00.355Z,11.90
2023-05-14T02:57:00.263Z,12.20
2023-05-14T02:58:00.244Z,11.90
2023-05-14T02:59:00.098Z,13.20
2023-05-14T03:00:00.077Z,12.90
2023-05-14T03:01:00.277Z,12.30
2023-05-14T03:01:59.942Z,11.90
2023-05-14T03:02:59.920Z,11.70
2023-05-14T03:03:59.762Z,12.60
2023-05-14T03:04:59.674Z,12.90
2023-05-14T03:06:01.018Z,12.80
2023-05-14T03:06:59.613Z,13.00
2023-05-14T03:07:59.566Z,11.80
2023-05-14T03:08:59.441Z,13.20
2023-05-14T03:09:59.363Z,12.00
2023-05-14T03:10:59.333Z,12.40
2023-05-14T03:11:59.294Z,12.40
2023-05-14T03:12:59.262Z,12.00
2023-05-14T03:13:59.276Z,13.00
2023-05-14T03:14:59.130Z,12.20
2023-05-14T03:15:59.023Z,14.60
2023-05-14T03:16:58.919Z,11.40
2023-05-14T03:17:58.956Z,12.00
2023-05-14T03:18:58.883Z,11.60
2023-05-14T03:19:58.765Z,12.30
2023-05-14T03:20:58.674Z,11.80
2023-05-14T03:21:58.675Z,12.40
2023-05-14T03:22:58.582Z,12.20
2023-05-14T03:23:58.494Z,11.70
2023-05-14T03:24:58.538Z,13.90
2023-05-14T03:25:58.378Z,12.10
2023-05-14T03:26:58.310Z,12.90
2023-05-14T03:27:58.257Z,13.40
2023-05-14T03:28:58.146Z,12.80
2023-05-14T03:29:58.135Z,12.30
2023-05-14T03:30:58.080Z,14.30
2023-05-14T03:31:57.991Z,14.90
2023-05-14T03:32:58.008Z,13.70
2023-05-14T03:33:58.083Z,13.70
2023-05-14T03:34:57.780Z,13.70
2023-05-14T03:35:57.735Z,13.80
2023-05-14T03:36:57.665Z,14.20
2023-05-14T03:37:57.660Z,13.20
2023-05-14T03:38:57.536Z,14.60
2023-05-14T03:39:57.509Z,13.40
2023-05-14T03:40:57.486Z,13.90
2023-05-14T03:41:57.354Z,13.90
2023-05-14T03:42:57.279Z,14.30
2023-05-14T03:43:57.261Z,13.70
2023-05-14T03:44:57.203Z,12.90
2023-05-14T03:45:57.146Z,12.20
2023-05-14T03:46:57.955Z,13.40
2023-05-14T03:47:57.021Z,13.10
2023-05-14T03:48:57.060Z,13.40
2023-05-14T03:49:56.888Z,14.10
2023-05-14T03:50:56.812Z,13.40
2023-05-14T03:51:56.746Z,13.50
2023-05-14T03:52:56.672Z,14.00
2023-05-14T03:53:56.630Z,13.80
2023-05-14T03:54:56.560Z,13.70
2023-05-14T03:55:56.494Z,14.00
2023-05-14T03:56:56.435Z,15.00
2023-05-14T03:57:56.373Z,13.90
2023-05-14T03:58:56.286Z,14.00
2023-05-14T03:59:56.237Z,14.70
2023-05-14T04:00:56.128Z,13.30
2023-05-14T04:01:56.284Z,15.00
2023-05-14T04:02:56.875Z,14.40
2023-05-14T04:03:56.040Z,12.60
2023-05-14T04:04:56.518Z,12.70
2023-05-14T04:05:55.864Z,12.90
2023-05-14T04:06:55.771Z,13.40
2023-05-14T04:07:55.770Z,14.20
2023-05-14T04:08:55.710Z,12.20
2023-05-14T04:09:55.611Z,24.70
2023-05-14T04:10:55.528Z,13.40
2023-05-14T04:11:55.461Z,18.10
2023-05-14T04:12:55.465Z,14.00
2023-05-14T04:13:55.379Z,12.60
2023-05-14T04:14:55.314Z,13.10
2023-05-14T04:15:55.298Z,13.20
2023-05-14T04:16:55.193Z,12.40
2023-05-14T04:17:55.141Z,12.20
2023-05-14T04:18:55.269Z,13.10
2023-05-14T04:19:54.967Z,20.20
2023-05-14T04:20:54.925Z,12.60
2023-05-14T04:21:54.806Z,13.00
2023-05-14T04:22:54.928Z,13.40
2023-05-14T04:23:54.732Z,13.30
2023-05-14T04:24:54.638Z,12.20
2023-05-14T04:25:54.568Z,12.60
2023-05-14T04:26:54.515Z,12.50
2023-05-14T04:27:54.502Z,12.70
2023-05-14T04:28:54.491Z,13.20
2023-05-14T04:29:54.338Z,12.10
2023-05-14T04:30:54.257Z,12.20
2023-05-14T04:31:54.748Z,12.40
2023-05-14T04:32:54.181Z,11.80
2023-05-14T04:33:54.107Z,11.50
2023-05-14T04:34:54.035Z,13.30
2023-05-14T04:35:53.984Z,12.90
2023-05-14T04:36:53.911Z,14.20
2023-05-14T04:37:53.882Z,12.30
2023-05-14T04:38:53.797Z,12.70
2023-05-14T04:39:53.697Z,13.00
2023-05-14T04:40:53.646Z,16.20
2023-05-14T04:41:53.602Z,13.00
2023-05-14T04:42:53.509Z,11.80
2023-05-14T04:43:53.471Z,12.00
2023-05-14T04:44:53.445Z,12.50
2023-05-14T04:45:53.351Z,13.80
2023-05-14T04:46:53.299Z,13.30
2023-05-14T04:47:53.240Z,12.70
2023-05-14T04:48:53.123Z,12.70
2023-05-14T04:49:53.890Z,13.10
2023-05-14T04:50:53.045Z,12.30
2023-05-14T04:51:52.968Z,12.20
2023-05-14T04:52:52.897Z,12.50
2023-05-14T04:53:53.770Z,12.10
2023-05-14T04:54:52.766Z,11.90
2023-05-14T04:55:52.752Z,12.80
2023-05-14T04:56:52.639Z,12.40
2023-05-14T04:57:52.546Z,12.50
2023-05-14T04:58:52.595Z,12.30
2023-05-14T04:59:52.431Z,12.70
2023-05-14T05:00:52.437Z,12.00
2023-05-14T05:01:52.344Z,13.20
2023-05-14T05:02:52.368Z,12.50
2023-05-14T05:03:52.187Z,12.40
2023-05-14T05:04:52.188Z,12.50
2023-05-14T05:05:52.184Z,12.00
2023-05-14T05:06:52.012Z,13.00
2023-05-14T05:07:51.969Z,13.00
2023-05-14T05:08:51.869Z,12.50
2023-05-14T05:09:51.878Z,12.50
2023-05-14T05:10:51.757Z,12.90
2023-05-14T05:11:51.781Z,12.60
2023-05-14T05:12:51.670Z,12.60
2023-05-14T05:13:51.628Z,13.10
2023-05-14T05:14:51.515Z,12.10
2023-05-14T05:15:51.460Z,12.30
2023-05-14T05:16:51.529Z,11.90
2023-05-14T05:17:51.356Z,12.20
2023-05-14T05:18:51.321Z,12.70
2023-05-14T05:19:51.214Z,12.30
2023-05-14T05:20:51.133Z,12.60
2023-05-14T05:21:51.081Z,11.60
2023-05-14T05:22:51.068Z,13.10
2023-05-14T05:23:50.954Z,11.70
2023-05-14T05:24:51.436Z,13.10
2023-05-14T05:25:50.808Z,12.70
2023-05-14T05:26:50.748Z,12.30
2023-05-14T05:27:50.714Z,11.80
2023-05-14T05:28:50.681Z,12.40
2023-05-14T05:29:50.599Z,13.90
2023-05-14T05:30:50.527Z,12.50
2023-05-14T05:31:50.455Z,12.70
2023-05-14T05:32:50.503Z,13.70
2023-05-14T05:33:50.451Z,12.00
2023-05-14T05:34:50.257Z,12.60
2023-05-14T05:35:50.213Z,12.70
2023-05-14T05:36:50.132Z,11.30
2023-05-14T05:37:50.102Z,12.00
2023-05-14T05:38:49.981Z,12.90
2023-05-14T05:39:50.151Z,12.50
2023-05-14T05:40:49.938Z,13.20
2023-05-14T05:41:50.706Z,12.90
2023-05-14T05:42:49.746Z,13.20
2023-05-14T05:43:50.884Z,13.30
2023-05-14T05:44:49.645Z,13.30
2023-05-14T05:45:49.579Z,12.40
2023-05-14T05:46:49.541Z,13.20
2023-05-14T05:47:49.520Z,11.60
2023-05-14T05:48:49.370Z,11.50
2023-05-14T05:49:49.447Z,12.70
2023-05-14T05:50:49.258Z,12.30
2023-05-14T05:51:49.213Z,13.20
2023-05-14T05:52:49.105Z,11.50
2023-05-14T05:53:49.308Z,11.50
2023-05-14T05:54:49.024Z,13.10
2023-05-14T05:55:48.930Z,12.10
2023-05-14T05:56:48.854Z,12.10
2023-05-14T05:57:48.939Z,12.80
2023-05-14T05:58:48.733Z,12.80
2023-05-14T05:59:48.659Z,12.80
2023-05-14T06:00:48.636Z,11.80
2023-05-14T06:01:48.600Z,12.10
2023-05-14T06:02:48.528Z,11.80
2023-05-14T06:03:48.864Z,11.80
2023-05-14T06:04:48.435Z,11.40
2023-05-14T06:05:48.322Z,11.70
2023-05-14T06:06:48.274Z,11.80
2023-05-14T06:07:48.217Z,11.40
2023-05-14T06:08:48.087Z,12.60
2023-05-14T06:09:48.076Z,11.80
2023-05-14T06:10:47.994Z,11.90
2023-05-14T06:11:47.949Z,12.30
2023-05-14T06:12:48.414Z,11.90
2023-05-14T06:13:47.785Z,12.30
2023-05-14T06:14:47.764Z,12.90
2023-05-14T06:15:47.726Z,12.80
2023-05-14T06:16:47.751Z,12.20
2023-05-14T06:17:47.600Z,12.20
2023-05-14T06:18:47.546Z,12.60
2023-05-14T06:19:47.437Z,13.70
2023-05-14T06:20:47.451Z,12.40
2023-05-14T06:21:47.314Z,12.40
2023-05-14T06:22:47.223Z,13.00
2023-05-14T06:23:47.266Z,12.80
2023-05-14T06:24:47.257Z,11.50
2023-05-14T06:25:48.952Z,11.60
2023-05-14T06:26:47.023Z,11.80
2023-05-14T06:27:46.920Z,11.40
2023-05-14T06:28:46.884Z,12.30
2023-05-14T06:29:47.014Z,11.50
2023-05-14T06:30:46.734Z,11.00
2023-05-14T06:31:46.691Z,11.90
2023-05-14T06:32:46.772Z,11.80
2023-05-14T06:33:46.552Z,12.30
2023-05-14T06:34:46.487Z,12.70
2023-05-14T06:35:46.488Z,12.40
2023-05-14T06:36:46.384Z,11.40
2023-05-14T06:37:46.329Z,10.70
2023-05-14T06:38:46.258Z,11.60
2023-05-14T06:39:46.172Z,11.30
2023-05-14T06:40:46.128Z,11.60
2023-05-14T06:41:46.080Z,11.30
2023-05-14T06:42:45.991Z,12.30
2023-05-14T06:43:45.988Z,11.50
2023-05-14T06:44:45.869Z,11.90
2023-05-14T06:45:45.854Z,11.80
2023-05-14T06:46:45.743Z,11.50
2023-05-14T06:47:45.723Z,11.50
2023-05-14T06:48:45.660Z,11.20
2023-05-14T06:49:45.539Z,12.00
2023-05-14T06:50:45.529Z,11.30
2023-05-14T06:51:45.418Z,12.00
2023-05-14T06:52:45.848Z,11.90
2023-05-14T06:53:45.267Z,11.00
2023-05-14T06:54:45.230Z,20.90
2023-05-14T06:55:45.141Z,11.30
2023-05-14T06:56:45.108Z,11.40
2023-05-14T06:57:45.059Z,11.40
2023-05-14T06:58:45.005Z,10.60
2023-05-14T06:59:44.929Z,11.20
2023-05-14T07:00:44.923Z,11.20
2023-05-14T07:01:44.853Z,11.80
2023-05-14T07:02:44.743Z,11.20
2023-05-14T07:03:44.737Z,12.20
2023-05-14T07:04:44.743Z,12.20
2023-05-14T07:05:44.575Z,11.50
2023-05-14T07:06:44.493Z,10.60
2023-05-14T07:07:44.470Z,11.70
2023-05-14T07:08:44.395Z,11.30
2023-05-14T07:09:44.373Z,11.50
2023-05-14T07:10:44.227Z,11.30
2023-05-14T07:11:44.200Z,12.60
2023-05-14T07:12:44.137Z,11.70
2023-05-14T07:13:44.058Z,11.90
2023-05-14T07:14:43.981Z,12.00
2023-05-14T07:15:43.936Z,13.00
2023-05-14T07:16:43.924Z,12.20
2023-05-14T07:17:43.852Z,11.80
2023-05-14T07:18:43.894Z,11.90
2023-05-14T07:19:43.679Z,11.20
2023-05-14T07:20:43.588Z,11.60
2023-05-14T07:21:43.523Z,11.50
2023-05-14T07:22:43.513Z,11.20
2023-05-14T07:23:43.476Z,12.20
2023-05-14T07:24:43.387Z,11.20
2023-05-14T07:25:43.474Z,10.50
2023-05-14T07:26:43.220Z,12.50
2023-05-14T07:27:43.240Z,11.40
2023-05-14T07:28:43.105Z,11.00
2023-05-14T07:29:43.120Z,12.40
2023-05-14T07:30:43.968Z,12.10
2023-05-14T07:31:43.012Z,12.30
2023-05-14T07:32:42.930Z,11.40
2023-05-14T07:33:42.808Z,11.30
2023-05-14T07:34:42.734Z,11.30
2023-05-14T07:35:42.653Z,11.20
2023-05-14T07:36:42.716Z,10.50
2023-05-14T07:37:42.539Z,11.20
2023-05-14T07:38:42.467Z,11.70
2023-05-14T07:39:42.432Z,11.30
2023-05-14T07:40:42.390Z,11.30
2023-05-14T07:41:42.340Z,10.70
2023-05-14T07:42:42.281Z,10.70
2023-05-14T07:43:42.218Z,10.20
2023-05-14T07:44:42.716Z,11.10
2023-05-14T07:45:42.064Z,10.80
2023-05-14T07:46:42.112Z,10.50
2023-05-14T07:47:42.010Z,10.50
2023-05-14T07:48:41.953Z,10.40
2023-05-14T07:49:41.838Z,10.00
2023-05-14T07:50:41.798Z,10.60
2023-05-14T07:51:41.870Z,10.60
2023-05-14T07:52:41.650Z,10.60
2023-05-14T07:53:41.597Z,8.80
2023-05-14T07:54:41.531Z,10.50
2023-05-14T07:55:41.447Z,10.80
2023-05-14T07:56:41.404Z,10.40
2023-05-14T07:57:41.454Z,10.80
2023-05-14T07:58:41.254Z,10.10
2023-05-14T07:59:41.246Z,10.00
2023-05-14T08:00:41.190Z,9.70
2023-05-14T08:01:41.173Z,10.00
2023-05-14T08:02:41.144Z,10.20
2023-05-14T08:03:41.048Z,9.60
2023-05-14T08:04:40.895Z,11.30
2023-05-14T08:05:40.824Z,10.20
2023-05-14T08:06:40.761Z,10.90
2023-05-14T08:07:40.791Z,9.70
2023-05-14T08:08:40.614Z,9.40
2023-05-14T08:09:40.573Z,10.40
2023-05-14T08:10:40.712Z,10.00
2023-05-14T08:11:40.460Z,9.30
2023-05-14T08:12:40.421Z,9.60
2023-05-14T08:13:40.310Z,9.40
2023-05-14T08:14:40.372Z,9.70
2023-05-14T08:15:40.176Z,9.90
2023-05-14T08:16:40.167Z,9.10
2023-05-14T08:17:40.153Z,9.80
2023-05-14T08:18:40.130Z,9.60
2023-05-14T08:19:40.000Z,10.50
2023-05-14T08:20:40.086Z,10.00
2023-05-14T08:21:39.821Z,9.30
2023-05-14T08:22:39.819Z,9.00
2023-05-14T08:23:39.724Z,9.90
2023-05-14T08:24:39.649Z,9.50
2023-05-14T08:25:39.644Z,9.70
2023-05-14T08:26:39.642Z,9.00
2023-05-14T08:27:39.504Z,18.10
2023-05-14T08:28:39.464Z,9.00
2023-05-14T08:29:39.348Z,8.80
2023-05-14T08:30:39.317Z,8.80
2023-05-14T08:31:39.253Z,9.20
2023-05-14T08:32:39.248Z,8.90
2023-05-14T08:33:39.188Z,9.00
2023-05-14T08:34:39.086Z,8.40
2023-05-14T08:35:39.008Z,8.20
2023-05-14T08:36:38.931Z,8.60
2023-05-14T08:37:38.885Z,9.30
2023-05-14T08:38:39.051Z,8.40
2023-05-14T08:39:38.770Z,8.50
2023-05-14T08:40:38.648Z,7.90
2023-05-14T08:41:38.651Z,8.40
2023-05-14T08:42:38.552Z,8.10
2023-05-14T08:43:38.534Z,9.00
2023-05-14T08:44:38.441Z,8.40
2023-05-14T08:45:38.397Z,8.60
2023-05-14T08:46:38.330Z,9.00
2023-05-14T08:47:38.329Z,8.20
2023-05-14T08:48:38.278Z,8.90
2023-05-14T08:49:38.232Z,8.50
2023-05-14T08:50:38.064Z,8.00
2023-05-14T08:51:38.047Z,8.50
2023-05-14T08:52:37.956Z,8.70
2023-05-14T08:53:37.882Z,7.40
2023-05-14T08:54:37.835Z,7.70
2023-05-14T08:55:37.750Z,7.60
2023-05-14T08:56:37.739Z,8.20
2023-05-14T08:57:37.620Z,8.70
2023-05-14T08:58:37.574Z,7.60
2023-05-14T08:59:37.562Z,8.20
2023-05-14T09:00:37.432Z,7.20
2023-05-14T09:01:37.420Z,8.20
2023-05-14T09:02:37.420Z,9.30
2023-05-14T09:03:37.346Z,7.60
2023-05-14T09:04:37.240Z,7.60
2023-05-14T09:05:37.723Z,7.10
2023-05-14T09:06:37.249Z,7.90
2023-05-14T09:07:37.106Z,7.10
2023-05-14T09:08:37.147Z,8.80
2023-05-14T09:09:36.993Z,7.50
2023-05-14T09:10:36.873Z,8.00
2023-05-14T09:11:36.814Z,7.40
2023-05-14T09:12:36.713Z,11.90
2023-05-14T09:13:36.711Z,6.50
2023-05-14T09:14:36.629Z,7.20
2023-05-14T09:15:36.634Z,8.20
2023-05-14T09:16:36.626Z,8.20
2023-05-14T09:17:36.485Z,7.20
2023-05-14T09:18:36.439Z,6.80
2023-05-14T09:19:36.352Z,7.20
2023-05-14T09:20:36.324Z,6.60
2023-05-14T09:21:36.914Z,7.40
2023-05-14T09:22:36.159Z,7.40
2023-05-14T09:23:36.086Z,7.10
2023-05-14T09:24:36.081Z,7.20
2023-05-14T09:25:36.013Z,6.50
2023-05-14T09:26:35.906Z,7.00
2023-05-14T09:27:35.871Z,8.60
2023-05-14T09:28:35.787Z,6.50
2023-05-14T09:29:35.742Z,6.60
2023-05-14T09:30:35.692Z,6.70
2023-05-14T09:31:35.708Z,7.20
2023-05-14T09:32:35.579Z,6.60
2023-05-14T09:33:35.546Z,7.20
2023-05-14T09:34:35.582Z,6.80
2023-05-14T09:35:35.395Z,6.80
2023-05-14T09:36:35.313Z,7.00
2023-05-14T09:37:35.282Z,7.00
2023-05-14T09:38:35.238Z,7.30
2023-05-14T09:39:35.159Z,8.10
2023-05-14T09:40:35.101Z,7.90
2023-05-14T09:41:35.040Z,7.00
2023-05-14T09:42:35.173Z,7.00
2023-05-14T09:43:34.921Z,8.80
2023-05-14T09:44:34.859Z,7.10
2023-05-14T09:45:34.779Z,8.10
2023-05-14T09:46:34.773Z,6.60
2023-05-14T09:47:34.814Z,6.80
2023-05-14T09:48:34.689Z,7.10
2023-05-14T09:49:34.592Z,6.50
2023-05-14T09:50:34.495Z,6.10
2023-05-14T09:51:34.478Z,8.80
2023-05-14T09:52:34.339Z,7.20
2023-05-14T09:53:34.379Z,7.20
2023-05-14T09:54:34.222Z,6.60
2023-05-14T09:55:34.207Z,6.70
2023-05-14T09:56:34.115Z,6.90
2023-05-14T09:57:34.144Z,6.60
2023-05-14T09:58:34.014Z,7.50
2023-05-14T09:59:33.969Z,6.80
2023-05-14T10:00:33.874Z,7.10
2023-05-14T10:01:33.872Z,7.40
2023-05-14T10:02:33.804Z,6.50
2023-05-14T10:03:33.775Z,6.50
2023-05-14T10:04:34.233Z,6.60
2023-05-14T10:05:33.607Z,6.20
2023-05-14T10:06:33.514Z,6.80
2023-05-14T10:07:33.460Z,6.80
2023-05-14T10:08:33.365Z,6.50
2023-05-14T10:09:33.391Z,7.20
2023-05-14T10:10:33.526Z,7.30
2023-05-14T10:11:33.187Z,10.50
2023-05-14T10:12:33.706Z,7.10
2023-05-14T10:13:33.093Z,7.70
2023-05-14T10:14:33.112Z,6.80
2023-05-14T10:15:33.040Z,7.00
2023-05-14T10:16:32.934Z,7.70
2023-05-14T10:17:32.890Z,7.00
2023-05-14T10:18:33.759Z,7.30
2023-05-14T10:19:32.713Z,7.90
2023-05-14T10:20:32.762Z,7.10
2023-05-14T10:21:32.644Z,7.20
2023-05-14T10:22:32.536Z,7.50
2023-05-14T10:23:33.203Z,7.80
2023-05-14T10:24:32.510Z,7.30
2023-05-14T10:25:32.441Z,8.30
2023-05-14T10:26:32.347Z,7.90
2023-05-14T10:27:32.283Z,9.00
2023-05-14T10:28:32.252Z,7.90
2023-05-14T10:29:32.135Z,7.20
2023-05-14T10:30:32.075Z,7.40
2023-05-14T10:31:32.034Z,8.00
2023-05-14T10:32:32.016Z,7.00
2023-05-14T10:33:31.943Z,7.10
2023-05-14T10:34:31.812Z,7.30
2023-05-14T10:35:31.789Z,8.40
2023-05-14T10:36:31.739Z,7.30
2023-05-14T10:37:31.700Z,7.10
2023-05-14T10:38:31.616Z,9.50
2023-05-14T10:39:31.571Z,7.40
2023-05-14T10:40:31.493Z,7.80
2023-05-14T10:41:31.412Z,6.90
2023-05-14T10:42:31.351Z,7.30
2023-05-14T10:43:31.353Z,8.90
2023-05-14T10:44:31.373Z,7.40
2023-05-14T10:45:31.159Z,8.10
2023-05-14T10:46:31.201Z,7.60
2023-05-14T10:47:31.034Z,7.90
2023-05-14T10:48:31.026Z,7.90
2023-05-14T10:49:42.858Z,7.80
2023-05-14T10:50:30.952Z,6.80
2023-05-14T10:51:30.935Z,6.80
2023-05-14T10:52:30.753Z,6.80
2023-05-14T10:53:30.718Z,6.60
2023-05-14T10:54:30.631Z,7.30
2023-05-14T10:55:30.588Z,7.30
2023-05-14T10:56:30.506Z,7.20
2023-05-14T10:57:30.446Z,6.40
2023-05-14T10:58:30.399Z,8.10
2023-05-14T10:59:30.358Z,6.80
2023-05-14T11:00:30.447Z,7.00
2023-05-14T11:01:30.234Z,7.00
2023-05-14T11:02:30.142Z,7.00
2023-05-14T11:03:30.146Z,7.40
2023-05-14T11:04:30.002Z,6.40
2023-05-14T11:05:29.982Z,6.70
2023-05-14T11:06:29.910Z,6.90
2023-05-14T11:07:29.913Z,6.90
2023-05-14T11:08:29.818Z,7.10
2023-05-14T11:09:29.756Z,7.70
2023-05-14T11:10:29.715Z,7.00
2023-05-14T11:11:29.608Z,7.30
2023-05-14T11:12:29.557Z,7.20
2023-05-14T11:13:29.521Z,7.00
2023-05-14T11:14:29.460Z,6.80
2023-05-14T11:15:29.435Z,6.60
2023-05-14T11:16:29.301Z,6.90
2023-05-14T11:17:29.362Z,6.80
2023-05-14T11:18:29.228Z,8.30
2023-05-14T11:19:29.169Z,7.40
2023-05-14T11:20:29.068Z,7.30
2023-05-14T11:21:29.060Z,7.20
2023-05-14T11:22:28.972Z,7.30
2023-05-14T11:23:28.895Z,7.40
2023-05-14T11:24:28.941Z,8.30
2023-05-14T11:25:28.742Z,7.70
2023-05-14T11:26:28.742Z,8.20
2023-05-14T11:27:28.664Z,7.50
2023-05-14T11:28:28.578Z,10.80
2023-05-14T11:29:28.719Z,6.40
2023-05-14T11:30:28.489Z,6.50
2023-05-14T11:31:28.428Z,6.10
2023-05-14T11:32:28.385Z,5.90
2023-05-14T11:33:28.317Z,6.40
2023-05-14T11:34:28.253Z,5.80
2023-05-14T11:35:28.184Z,5.80
2023-05-14T11:36:28.104Z,6.30
2023-05-14T11:37:28.021Z,7.30
2023-05-14T11:38:28.033Z,6.20
2023-05-14T11:39:27.943Z,6.00
2023-05-14T11:40:27.889Z,5.90
2023-05-14T11:41:27.833Z,5.80
2023-05-14T11:42:27.712Z,6.10
2023-05-14T11:43:27.673Z,5.60
2023-05-14T11:44:27.676Z,8.30
2023-05-14T11:45:27.608Z,7.00
2023-05-14T11:46:28.321Z,6.70
2023-05-14T11:47:27.484Z,6.30
2023-05-14T11:48:27.367Z,5.60
2023-05-14T11:49:27.295Z,5.80
2023-05-14T11:50:27.309Z,6.00
2023-05-14T11:51:27.247Z,6.10
2023-05-14T11:52:27.187Z,6.00
2023-05-14T11:53:27.148Z,6.50
2023-05-14T11:54:27.164Z,6.10
2023-05-14T11:55:26.908Z,6.30
2023-05-14T11:56:26.910Z,6.00
2023-05-14T11:57:26.793Z,5.70
2023-05-14T11:58:26.769Z,6.30
2023-05-14T11:59:26.731Z,5.60
2023-05-14T12:00:26.788Z,6.30
2023-05-14T12:01:26.589Z,7.00
2023-05-14T12:02:26.552Z,5.70
2023-05-14T12:03:26.796Z,8.80
2023-05-14T12:04:26.459Z,6.00
2023-05-14T12:05:26.341Z,5.70
2023-05-14T12:06:26.348Z,5.70
2023-05-14T12:07:26.216Z,6.80
2023-05-14T12:08:26.137Z,5.70
2023-05-14T12:09:26.151Z,5.40
2023-05-14T12:10:26.303Z,5.50
2023-05-14T12:11:26.001Z,9.30
2023-05-14T12:12:25.943Z,6.40
2023-05-14T12:13:25.848Z,5.10
2023-05-14T12:14:25.825Z,5.20
2023-05-14T12:15:25.792Z,5.10
2023-05-14T12:16:26.239Z,5.10
2023-05-14T12:17:25.703Z,4.60
2023-05-14T12:18:25.684Z,4.70
2023-05-14T12:19:25.523Z,5.30
2023-05-14T12:20:25.573Z,4.80
2023-05-14T12:21:25.358Z,4.50
2023-05-14T12:22:25.397Z,5.10
2023-05-14T12:23:25.935Z,5.00
2023-05-14T12:24:25.225Z,4.90
2023-05-14T12:25:25.176Z,5.40
2023-05-14T12:26:25.088Z,5.30
2023-05-14T12:27:25.094Z,5.60
2023-05-14T12:28:25.030Z,5.30
2023-05-14T12:29:24.862Z,5.40
2023-05-14T12:30:24.826Z,6.50
2023-05-14T12:31:24.813Z,5.40
2023-05-14T12:32:24.726Z,5.80
2023-05-14T12:33:24.688Z,5.80
2023-05-14T12:34:24.589Z,5.70
2023-05-14T12:35:24.681Z,6.20
2023-05-14T12:36:24.453Z,6.20
2023-05-14T12:37:24.445Z,7.00
2023-05-14T12:38:24.342Z,5.80
2023-05-14T12:39:24.272Z,6.00
2023-05-14T12:40:24.481Z,6.60
2023-05-14T12:41:24.212Z,6.50
2023-05-14T12:42:24.073Z,6.50
2023-05-14T12:43:24.092Z,6.60
2023-05-14T12:44:24.035Z,6.40
2023-05-14T12:45:24.095Z,6.00
2023-05-14T12:46:23.882Z,6.20
2023-05-14T12:47:23.821Z,7.50
2023-05-14T12:48:23.825Z,6.20
2023-05-14T12:49:24.393Z,6.10
2023-05-14T12:50:23.823Z,6.90
2023-05-14T12:51:23.554Z,6.40
2023-05-14T12:52:36.874Z,5.80
2023-05-14T12:53:23.437Z,6.40
2023-05-14T12:54:23.372Z,6.00
2023-05-14T12:55:23.355Z,10.70
2023-05-14T12:56:23.280Z,5.80
2023-05-14T12:57:23.181Z,5.30
2023-05-14T12:58:23.155Z,6.30
2023-05-14T12:59:23.056Z,5.80
2023-05-14T13:00:23.349Z,6.30
2023-05-14T13:01:23.011Z,6.10