createdAt,value
2018-11-26T00:02:12.553Z,100899.16
2018-11-26T00:04:41.846Z,100890.59
2018-11-26T00:07:10.809Z,100892.73
2018-11-26T00:09:39.918Z,100891.05
2018-11-26T00:12:08.868Z,100892.34
2018-11-26T00:14:38.216Z,100672.27
2018-11-26T00:17:07.286Z,100880.30
2018-11-26T00:19:36.045Z,100886.33
2018-11-26T00:22:05.111Z,100889.38
2018-11-26T00:24:34.286Z,100885.56
2018-11-26T00:27:03.028Z,100881.76
2018-11-26T00:29:31.962Z,100888.66
2018-11-26T00:32:00.738Z,100882.64
2018-11-26T00:34:29.682Z,100890.38
2018-11-26T00:36:58.752Z,100889.09
2018-11-26T00:39:27.427Z,100885.63
2018-11-26T00:41:56.308Z,100890.33
2018-11-26T00:44:25.386Z,100892.10
2018-11-26T00:46:54.382Z,100888.67
2018-11-26T00:49:23.714Z,100888.75
2018-11-26T00:51:52.799Z,100896.14
2018-11-26T00:54:21.803Z,100895.35
2018-11-26T00:56:50.488Z,100891.50
2018-11-26T00:59:19.366Z,100896.26
2018-11-26T01:01:48.255Z,100883.82
2018-11-26T01:04:17.339Z,100887.71
2018-11-26T01:06:46.301Z,100878.66
2018-11-26T01:09:15.382Z,100880.39
2018-11-26T01:11:44.129Z,100877.87
2018-11-26T01:14:12.873Z,100877.04
2018-11-26T01:16:41.789Z,100865.11
2018-11-26T01:19:10.463Z,100864.27
2018-11-26T01:21:39.465Z,100869.42
2018-11-26T01:24:08.384Z,100859.59
2018-11-26T01:26:37.519Z,100854.45
2018-11-26T01:29:07.123Z,100854.89
2018-11-26T01:31:36.430Z,100852.74
2018-11-26T01:34:05.726Z,100854.95
2018-11-26T01:36:34.795Z,100855.02
2018-11-26T01:39:04.000Z,100858.95
2018-11-26T01:41:33.041Z,100857.73
2018-11-26T01:44:01.891Z,100853.08
2018-11-26T01:46:30.904Z,100853.99
2018-11-26T01:49:00.094Z,100846.73
2018-11-26T01:51:29.197Z,100847.64
2018-11-26T01:53:57.908Z,100858.40
2018-11-26T01:56:26.727Z,100853.30
2018-11-26T01:58:57.580Z,100859.36
2018-11-26T02:01:26.751Z,100859.78
2018-11-26T02:03:55.737Z,100853.35
2018-11-26T02:06:24.461Z,100850.77
2018-11-26T02:08:53.542Z,100846.91
2018-11-26T02:11:22.335Z,100846.08
2018-11-26T02:13:51.633Z,100853.82
2018-11-26T02:16:20.815Z,100854.69
2018-11-26T02:18:49.860Z,100855.16
2018-11-26T02:21:19.031Z,100861.61
2018-11-26T02:23:48.447Z,100845.88
2018-11-26T02:26:17.857Z,100862.11
2018-11-26T02:28:46.726Z,100859.55
2018-11-26T02:31:15.396Z,100860.41
2018-11-26T02:33:44.331Z,100860.41
2018-11-26T02:36:13.006Z,100856.97
2018-11-26T02:38:42.070Z,100852.71
2018-11-26T02:41:11.227Z,100860.02
2018-11-26T02:43:40.019Z,100856.61
2018-11-26T02:46:09.002Z,100854.47
2018-11-26T02:48:37.693Z,100848.92
2018-11-26T02:51:06.486Z,100844.20
2018-11-26T02:53:35.552Z,100850.64
2018-11-26T02:56:04.194Z,100837.77
2018-11-26T02:58:32.929Z,100845.50
2018-11-26T03:01:01.792Z,100842.52
2018-11-26T03:03:30.477Z,100848.53
2018-11-26T03:05:59.629Z,100850.25
2018-11-26T03:08:28.565Z,100854.11
2018-11-26T03:10:57.864Z,100854.97
2018-11-26T03:13:26.722Z,100857.15
2018-11-26T03:15:55.942Z,100852.00
2018-11-26T03:18:24.842Z,100849.03
2018-11-26T03:20:53.820Z,100846.02
2018-11-26T03:23:22.672Z,100840.45
2018-11-26T03:25:51.661Z,100839.98
2018-11-26T03:28:20.665Z,100847.31
2018-11-26T03:30:49.934Z,100842.62
2018-11-26T03:33:18.786Z,100844.34
2018-11-26T03:35:47.735Z,100850.34
2018-11-26T03:38:21.785Z,100852.06
2018-11-26T03:40:50.790Z,100852.52
2018-11-26T03:43:19.811Z,100846.94
2018-11-26T03:45:48.643Z,100845.65
2018-11-26T03:48:17.664Z,100849.54
2018-11-26T03:50:46.798Z,100841.38
2018-11-26T03:53:16.092Z,100846.98
2018-11-26T03:55:44.864Z,100849.98
2018-11-26T03:58:13.640Z,100840.13
2018-11-26T04:00:42.743Z,100840.09
2018-11-26T04:03:11.750Z,100838.41
2018-11-26T04:05:40.694Z,100831.12
2018-11-26T04:08:09.966Z,100673.68
2018-11-26T04:10:38.616Z,100835.81
2018-11-26T04:13:07.433Z,100836.70
2018-11-26T04:15:36.373Z,100833.70
2018-11-26T04:18:05.428Z,100831.55
2018-11-26T04:20:34.442Z,100830.66
2018-11-26T04:23:04.030Z,100828.09
2018-11-26T04:25:32.978Z,100832.84
2018-11-26T04:28:02.174Z,100835.84
2018-11-26T04:30:31.322Z,100674.15
2018-11-26T04:33:00.513Z,100832.41
2018-11-26T04:35:29.798Z,100832.43
2018-11-26T04:37:58.959Z,100834.57
2018-11-26T04:40:27.944Z,100832.88
2018-11-26T04:42:57.105Z,100839.34
2018-11-26T04:45:26.655Z,100835.91
2018-11-26T04:47:56.023Z,100836.34
2018-11-26T04:50:25.077Z,100835.88
2018-11-26T04:52:53.821Z,100843.20
2018-11-26T04:55:23.041Z,100842.77
2018-11-26T04:57:52.489Z,100844.48
2018-11-26T05:00:21.379Z,100841.51
2018-11-26T05:02:50.498Z,100849.22
2018-11-26T05:05:20.253Z,100848.36
2018-11-26T05:07:49.172Z,100856.10
2018-11-26T05:10:19.066Z,100852.66
2018-11-26T05:12:48.243Z,100858.66
2018-11-26T05:15:17.099Z,100876.66
2018-11-26T05:17:46.527Z,100860.81
2018-11-26T05:20:16.021Z,100864.67
2018-11-26T05:22:45.844Z,100859.12
2018-11-26T05:25:14.797Z,100862.12
2018-11-26T05:27:44.380Z,100857.83
2018-11-26T05:30:14.319Z,100856.97
2018-11-26T05:32:43.788Z,100856.97
2018-11-26T05:35:13.461Z,100858.69
2018-11-26T05:37:42.564Z,100856.97
2018-11-26T05:40:12.595Z,100849.69
2018-11-26T05:42:41.744Z,100857.83
2018-11-26T05:45:16.017Z,100861.25
2018-11-26T05:47:45.942Z,100864.70
2018-11-26T05:50:15.677Z,100866.81
2018-11-26T05:52:45.116Z,100867.67
2018-11-26T05:55:16.455Z,100861.69
2018-11-26T05:57:46.379Z,100862.09
2018-11-26T06:00:34.493Z,100859.53
2018-11-26T06:03:04.163Z,100859.94
2018-11-26T06:05:33.459Z,100865.53
2018-11-26T06:08:02.214Z,100862.08
2018-11-26T06:10:31.688Z,100861.66
2018-11-26T06:13:00.501Z,100870.22
2018-11-26T06:15:29.605Z,100870.19
2018-11-26T06:17:58.756Z,100876.17
2018-11-26T06:22:01.657Z,100884.30
2018-11-26T06:24:31.126Z,100889.00
2018-11-26T06:27:00.692Z,100886.84
2018-11-26T06:29:29.770Z,100892.39
2018-11-26T06:31:58.572Z,100904.35
2018-11-26T06:34:27.851Z,100898.75
2018-11-26T06:36:56.920Z,100908.16
2018-11-26T06:39:26.197Z,100917.58
2018-11-26T06:41:55.275Z,100919.73
2018-11-26T06:44:24.295Z,100927.85
2018-11-26T06:46:53.553Z,100922.66
2018-11-26T06:49:22.736Z,100926.06
2018-11-26T06:51:52.305Z,100926.92
2018-11-26T06:54:21.556Z,100935.05
2018-11-26T06:56:50.795Z,100938.48
2018-11-26T06:59:20.249Z,100939.77
2018-11-26T07:01:49.517Z,100943.60
2018-11-26T07:04:18.923Z,100947.04
2018-11-26T07:06:47.977Z,100938.87
2018-11-26T07:09:16.806Z,100943.64
2018-11-26T07:11:46.081Z,100950.51
2018-11-26T07:14:15.357Z,100953.09
2018-11-26T07:16:44.456Z,100957.84
2018-11-26T07:19:13.432Z,100959.14
2018-11-26T07:21:42.629Z,100959.56
2018-11-26T07:24:12.084Z,100966.90
2018-11-26T07:26:41.077Z,100966.92
2018-11-26T07:29:10.266Z,100961.77
2018-11-26T07:31:39.683Z,100957.93
2018-11-26T07:34:08.927Z,100964.83
2018-11-26T07:36:37.713Z,100967.86
2018-11-26T07:39:09.027Z,100967.42
2018-11-26T07:41:37.930Z,100966.59
2018-11-26T07:44:09.266Z,100653.66
2018-11-26T07:46:38.415Z,100979.04
2018-11-26T07:49:07.687Z,100976.03
2018-11-26T07:51:36.520Z,100974.33
2018-11-26T07:54:05.787Z,100976.48
2018-11-26T07:56:35.049Z,100974.30
2018-11-26T07:59:04.214Z,100975.17
2018-11-26T08:01:33.455Z,100973.86
2018-11-26T08:04:02.616Z,100985.45
2018-11-26T08:06:31.520Z,100987.19
2018-11-26T08:09:00.532Z,100985.89
2018-11-26T08:11:29.674Z,100987.61
2018-11-26T08:13:58.640Z,100988.48
2018-11-26T08:16:27.759Z,100986.73
2018-11-26T08:18:56.634Z,100992.74
2018-11-26T08:21:25.805Z,100997.47
2018-11-26T08:23:54.992Z,101006.03
2018-11-26T08:26:23.899Z,101009.47
2018-11-26T08:28:52.663Z,101009.05
2018-11-26T08:31:21.554Z,101007.73
2018-11-26T08:33:50.588Z,101012.89
2018-11-26T08:36:24.899Z,101009.87
2018-11-26T08:38:59.113Z,101010.73
2018-11-26T08:41:33.234Z,100850.13
2018-11-26T08:44:09.588Z,101015.03
2018-11-26T08:46:41.480Z,101024.05
2018-11-26T08:49:14.868Z,101023.20
2018-11-26T08:51:43.843Z,101022.73
2018-11-26T08:54:13.154Z,101022.31
2018-11-26T08:56:42.215Z,101026.61
2018-11-26T08:59:11.453Z,101032.20
2018-11-26T09:01:42.604Z,101027.84
2018-11-26T09:04:15.852Z,101026.11
2018-11-26T09:06:44.918Z,101031.23
2018-11-26T09:09:13.960Z,101031.23
2018-11-26T09:11:43.289Z,101029.91
2018-11-26T09:14:12.154Z,101038.08
2018-11-26T09:16:41.601Z,101043.69
2018-11-26T09:19:10.938Z,101048.88
2018-11-26T09:21:40.033Z,101047.59
2018-11-26T09:24:09.055Z,101051.00
2018-11-26T09:26:38.114Z,101045.81
2018-11-26T09:29:07.215Z,101041.95
2018-11-26T09:31:36.418Z,101047.10
2018-11-26T09:34:06.260Z,101049.25
2018-11-26T09:36:35.355Z,101040.69
2018-11-26T09:39:05.006Z,101041.58
2018-11-26T09:41:34.394Z,101044.58
2018-11-26T09:44:03.529Z,101047.16
2018-11-26T09:46:32.800Z,101053.59
2018-11-26T09:49:01.501Z,101057.89
2018-11-26T09:51:30.528Z,101057.47
2018-11-26T09:53:59.646Z,101066.47
2018-11-26T09:56:28.480Z,101063.00
2018-11-26T09:58:57.456Z,101060.83
2018-11-26T10:01:26.360Z,101063.83
2018-11-26T10:03:55.948Z,101068.10
2018-11-26T10:06:24.892Z,101067.67
2018-11-26T10:08:54.300Z,101063.77
2018-11-26T10:11:23.456Z,101061.63
2018-11-26T10:13:52.915Z,101066.78
2018-11-26T10:16:21.736Z,101074.48
2018-11-26T10:18:50.800Z,101070.19
2018-11-26T10:21:20.102Z,101068.03
2018-11-26T10:23:49.635Z,101062.45
2018-11-26T10:26:18.867Z,101060.77
2018-11-26T10:28:48.339Z,101067.64
2018-11-26T10:31:17.416Z,101063.73
2018-11-26T10:33:46.294Z,101065.92
2018-11-26T10:36:15.309Z,101065.06
2018-11-26T10:38:44.266Z,101075.34
2018-11-26T10:41:12.889Z,101079.67
2018-11-26T10:43:42.127Z,101081.39
2018-11-26T10:46:10.959Z,101078.39
2018-11-26T10:48:39.932Z,101072.37
2018-11-26T10:51:09.212Z,101070.62
2018-11-26T10:53:38.073Z,101076.63
2018-11-26T10:56:07.522Z,101077.06
2018-11-26T10:58:36.596Z,101078.35
2018-11-26T11:03:12.813Z,101065.89
2018-11-26T11:05:41.807Z,101075.27
2018-11-26T11:08:10.949Z,101073.52
2018-11-26T11:10:40.194Z,101077.39
2018-11-26T11:13:09.501Z,101081.69
2018-11-26T11:15:38.450Z,101083.41
2018-11-26T11:18:08.272Z,101085.98
2018-11-26T11:20:37.308Z,101087.27
2018-11-26T11:23:06.724Z,101090.28
2018-11-26T11:25:35.692Z,101090.72
2018-11-26T11:28:04.793Z,101095.41
2018-11-26T11:30:33.906Z,101091.53
2018-11-26T11:35:30.944Z,101096.70
2018-11-26T11:37:59.955Z,101100.10
2018-11-26T11:40:31.537Z,101105.27
2018-11-26T11:43:01.207Z,101105.26
2018-11-26T11:45:31.043Z,101108.66
2018-11-26T11:48:00.174Z,101103.02
2018-11-26T11:50:29.015Z,101108.18
2018-11-26T11:52:57.959Z,101096.56
2018-11-26T11:55:27.312Z,101104.74
2018-11-26T11:57:56.608Z,101045.13
2018-11-26T12:00:37.411Z,101099.92
2018-11-26T12:03:15.282Z,101104.55
2018-11-26T12:05:43.952Z,101111.39
2018-11-26T12:08:13.170Z,101112.23
2018-11-26T12:10:42.318Z,101110.84
2018-11-26T12:13:12.486Z,101120.30
2018-11-26T12:15:43.752Z,101119.41
2018-11-26T12:18:13.062Z,101121.49
2018-11-26T12:20:42.299Z,101120.58
2018-11-26T12:23:11.490Z,101131.34
2018-11-26T12:25:40.537Z,101131.77
2018-11-26T12:28:09.399Z,101136.98
2018-11-26T12:30:39.983Z,101129.34
2018-11-26T12:33:08.967Z,101137.17
2018-11-26T12:35:38.460Z,101129.08
2018-11-26T12:38:07.350Z,101131.28
2018-11-26T12:40:36.366Z,101130.48
2018-11-26T12:43:06.421Z,101129.23
2018-11-26T12:45:35.664Z,101133.61
2018-11-26T12:48:04.815Z,101140.53
2018-11-26T12:50:34.202Z,101144.89
2018-11-26T12:53:03.290Z,101150.52
2018-11-26T12:55:32.168Z,101153.98
2018-11-26T12:58:01.567Z,101156.16
2018-11-26T13:00:30.847Z,101161.77
2018-11-26T13:03:00.945Z,101165.20
2018-11-26T13:05:29.857Z,101166.53
2018-11-26T13:07:59.157Z,101175.12
2018-11-26T13:10:27.866Z,101174.28
2018-11-26T13:12:56.666Z,101175.14
2018-11-26T13:15:26.852Z,101176.88
2018-11-26T13:17:55.584Z,101176.44
2018-11-26T13:20:29.929Z,101182.03
2018-11-26T13:22:58.826Z,101173.44
2018-11-26T13:25:30.009Z,101177.72
2018-11-26T13:28:00.829Z,101179.04
2018-11-26T13:30:31.479Z,101185.48
2018-11-26T13:33:01.550Z,101190.20
2018-11-26T13:35:30.789Z,101183.77
2018-11-26T13:38:00.149Z,101188.92
2018-11-26T13:40:29.251Z,101184.61
2018-11-26T13:42:58.151Z,101185.91
2018-11-26T13:45:37.728Z,101188.05
2018-11-26T13:48:08.475Z,101191.48
2018-11-26T13:50:38.848Z,101193.20
2018-11-26T13:53:07.751Z,101190.61
2018-11-26T13:55:36.550Z,101194.91
2018-11-26T13:58:05.605Z,101198.77
2018-11-26T14:00:34.321Z,101208.64
2018-11-26T14:03:03.137Z,101207.77
2018-11-26T14:05:32.359Z,101216.36
2018-11-26T14:08:01.103Z,101221.08
2018-11-26T14:10:29.780Z,101219.34
2018-11-26T14:13:02.884Z,101226.64
2018-11-26T14:15:31.590Z,101228.34
2018-11-26T14:18:00.571Z,101227.48
2018-11-26T14:20:29.408Z,101237.34
2018-11-26T14:22:58.227Z,101232.21
2018-11-26T14:25:27.334Z,101236.95
2018-11-26T14:27:56.187Z,101241.20
2018-11-26T14:30:27.520Z,101242.51
2018-11-26T14:32:56.795Z,101244.63
2018-11-26T14:35:25.635Z,101252.78
2018-11-26T14:38:03.851Z,101256.17
2018-11-26T14:40:36.545Z,101255.72
2018-11-26T14:43:05.910Z,101250.56
2018-11-26T14:45:35.029Z,101259.57
2018-11-26T14:48:04.010Z,101262.16
2018-11-26T14:50:33.158Z,101267.27
2018-11-26T14:53:05.194Z,101264.27
2018-11-26T14:55:35.719Z,101268.13
2018-11-26T14:58:05.153Z,101285.27
2018-11-26T15:00:34.832Z,101270.69
2018-11-26T15:03:03.580Z,101269.41
2018-11-26T15:05:32.498Z,101273.69
2018-11-26T15:08:01.621Z,101282.27
2018-11-26T15:10:30.512Z,101280.10
2018-11-26T15:12:59.595Z,101292.50
2018-11-26T15:15:28.574Z,101291.18
2018-11-26T15:17:57.515Z,101295.07
2018-11-26T15:20:28.975Z,101289.48
2018-11-26T15:22:59.982Z,101299.79
2018-11-26T15:25:29.944Z,101308.78
2018-11-26T15:28:05.055Z,101307.91
2018-11-26T15:30:33.963Z,101310.48
2018-11-26T15:33:03.056Z,101319.89
2018-11-26T15:35:32.025Z,101322.03
2018-11-26T15:38:01.322Z,101334.00
2018-11-26T15:40:30.216Z,101326.66
2018-11-26T15:42:59.005Z,101333.94
2018-11-26T15:45:29.023Z,101346.37
2018-11-26T15:47:59.224Z,101330.52
2018-11-26T15:50:28.678Z,101333.07
2018-11-26T15:52:58.060Z,101334.31
2018-11-26T15:56:37.827Z,101338.14
2018-11-26T15:59:06.830Z,101332.11
2018-11-26T16:01:36.215Z,101338.96
2018-11-26T16:04:05.020Z,101341.13
2018-11-26T16:06:33.770Z,101338.11
2018-11-26T16:09:03.670Z,101343.70
2018-11-26T16:11:33.009Z,101350.53
2018-11-26T16:14:02.515Z,101350.53
2018-11-26T16:16:31.729Z,101349.19
2018-11-26T16:19:00.569Z,101353.91
2018-11-26T16:21:29.687Z,101353.91
2018-11-26T16:23:58.548Z,101364.17
2018-11-26T16:26:27.626Z,101359.44
2018-11-26T16:28:56.813Z,101364.63
2018-11-26T16:31:25.719Z,101361.21
2018-11-26T16:33:54.783Z,101363.36
2018-11-26T16:36:23.494Z,101357.78
2018-11-26T16:38:52.344Z,101362.11
2018-11-26T16:41:21.414Z,101367.17
2018-11-26T16:43:50.649Z,101370.16
2018-11-26T16:46:20.569Z,101369.79
2018-11-26T16:48:49.918Z,101366.38
2018-11-26T16:51:19.704Z,101371.11
2018-11-26T16:53:48.676Z,101364.69
2018-11-26T16:56:17.881Z,101368.12
2018-11-26T16:58:46.903Z,101371.09
2018-11-26T17:01:15.668Z,101377.96
2018-11-26T17:03:45.054Z,101384.83
2018-11-26T17:06:14.414Z,101376.25
2018-11-26T17:08:43.736Z,101380.09
2018-11-26T17:11:13.037Z,101371.89
2018-11-26T17:13:42.338Z,101382.61
2018-11-26T17:16:11.294Z,101380.02
2018-11-26T17:18:39.935Z,101381.78
2018-11-26T17:21:08.763Z,101381.80
2018-11-26T17:23:37.687Z,101381.84
2018-11-26T17:26:07.142Z,101380.16
2018-11-26T17:28:36.040Z,101379.31
2018-11-26T17:31:05.256Z,101384.52
2018-11-26T17:33:33.994Z,101385.36
2018-11-26T17:36:02.916Z,101394.34
2018-11-26T17:38:31.708Z,101389.16
2018-11-26T17:41:00.921Z,101399.87
2018-11-26T17:43:29.807Z,101398.17
2018-11-26T17:45:58.905Z,101400.73
2018-11-26T17:48:28.439Z,101406.75
2018-11-26T17:50:57.603Z,101408.88
2018-11-26T17:53:26.444Z,101402.43
2018-11-26T17:55:56.639Z,101411.41
2018-11-26T17:58:28.417Z,101409.72
2018-11-26T18:01:11.151Z,101407.55
2018-11-26T18:03:40.002Z,101410.52
2018-11-26T18:06:09.308Z,101419.53
2018-11-26T18:08:38.600Z,101419.07
2018-11-26T18:11:08.477Z,101419.89
2018-11-26T18:13:37.402Z,101425.89
2018-11-26T18:16:06.971Z,101429.28
2018-11-26T18:18:36.105Z,101423.66
2018-11-26T18:21:05.450Z,101428.80
2018-11-26T18:23:34.892Z,101429.23
2018-11-26T18:26:04.221Z,101427.05
2018-11-26T18:28:33.622Z,101429.25
2018-11-26T18:31:02.771Z,101431.38
2018-11-26T18:33:32.226Z,101427.88
2018-11-26T18:36:01.535Z,101431.27
2018-11-26T18:38:30.491Z,101436.39
2018-11-26T18:41:00.125Z,101436.75
2018-11-26T18:43:29.785Z,101436.30
2018-11-26T18:45:59.224Z,101447.36
2018-11-26T18:48:28.633Z,101440.87
2018-11-26T18:50:58.061Z,101445.09
2018-11-26T18:53:27.134Z,101443.33
2018-11-26T18:55:56.575Z,101440.30
2018-11-26T18:58:25.656Z,101450.58
2018-11-26T19:00:56.500Z,101445.81
2018-11-26T19:03:25.468Z,101443.20
2018-11-26T19:05:55.309Z,101450.06
2018-11-26T19:08:24.512Z,101450.92
2018-11-26T19:10:56.606Z,101455.13
2018-11-26T19:13:32.339Z,101461.13
2018-11-26T19:16:08.163Z,101467.52
2018-11-26T19:18:37.329Z,101462.72
2018-11-26T19:21:07.342Z,101470.87
2018-11-26T19:23:36.183Z,101469.59
2018-11-26T19:26:05.447Z,101489.22
2018-11-26T19:28:34.596Z,101472.92
2018-11-26T19:31:03.789Z,101484.89
2018-11-26T19:33:32.795Z,101484.87
2018-11-26T19:36:01.945Z,101484.79
2018-11-26T19:38:30.668Z,101486.88
2018-11-26T19:40:59.592Z,101481.24
2018-11-26T19:43:28.503Z,101479.07
2018-11-26T19:45:57.296Z,101486.30
2018-11-26T19:48:26.145Z,101486.72
2018-11-26T19:50:55.229Z,101488.39
2018-11-26T19:53:24.110Z,101489.62
2018-11-26T19:55:53.559Z,101484.84
2018-11-26T19:58:22.949Z,101489.50
2018-11-26T20:00:52.101Z,101492.91
2018-11-26T20:03:25.027Z,101499.28
2018-11-26T20:05:57.845Z,101492.00
2018-11-26T20:08:27.318Z,101500.54
2018-11-26T20:10:56.857Z,101506.50
2018-11-26T20:13:26.588Z,101510.32
2018-11-26T20:15:57.254Z,101510.64
2018-11-26T20:18:28.634Z,101515.27
2018-11-26T20:20:57.056Z,101514.38
2018-11-26T20:23:26.054Z,101517.73
2018-11-26T20:25:54.941Z,101513.86
2018-11-26T20:28:23.892Z,101515.94
2018-11-26T20:30:53.354Z,101517.60
2018-11-26T20:33:23.013Z,101521.00
2018-11-26T20:35:52.710Z,101517.54
2018-11-26T20:38:21.860Z,101517.92
2018-11-26T20:40:51.073Z,101519.14
2018-11-26T20:43:20.633Z,101524.23
2018-11-26T20:45:50.645Z,101512.25
2018-11-26T20:48:20.126Z,101512.21
2018-11-26T20:50:51.176Z,101516.47
2018-11-26T20:53:23.628Z,101516.06
2018-11-26T20:55:53.134Z,101599.79
2018-11-26T20:58:22.568Z,101526.73
2018-11-26T21:00:51.762Z,101526.77
2018-11-26T21:03:21.177Z,101525.00
2018-11-26T21:05:50.537Z,101524.96
2018-11-26T21:08:19.834Z,101531.33
2018-11-26T21:10:48.864Z,101539.89
2018-11-26T21:13:17.808Z,101535.59
2018-11-26T21:15:46.870Z,101541.10
2018-11-26T21:18:15.608Z,101543.22
2018-11-26T21:20:45.908Z,101542.88
2018-11-26T21:23:17.111Z,101541.20
2018-11-26T21:25:46.075Z,101548.06
2018-11-26T21:28:14.928Z,101543.46
2018-11-26T21:30:44.348Z,101540.48
2018-11-26T21:33:13.375Z,101536.77
2018-11-26T21:35:42.262Z,101574.50
2018-11-26T21:38:12.017Z,101530.91
2018-11-26T21:40:41.791Z,101535.62
2018-11-26T21:43:11.886Z,101538.19
2018-11-26T21:45:43.977Z,101545.42
2018-11-26T21:48:12.775Z,101546.64
2018-11-26T21:50:41.593Z,101542.31
2018-11-26T21:53:10.519Z,101546.05
2018-11-26T21:55:39.392Z,101545.19
2018-11-26T21:58:08.166Z,101550.32
2018-11-26T22:00:38.803Z,101538.75
2018-11-26T22:03:09.975Z,101540.48
2018-11-26T22:05:39.745Z,101543.46
2018-11-26T22:08:09.567Z,101545.61
2018-11-26T22:10:39.787Z,101545.58
2018-11-26T22:13:11.547Z,101549.03
2018-11-26T22:15:40.617Z,101540.86
2018-11-26T22:30:03.166Z,101555.59
2018-11-26T22:32:32.354Z,101568.33
2018-11-26T22:35:01.545Z,101554.12
2018-11-26T22:37:30.356Z,101555.76
2018-11-26T22:39:59.511Z,101557.48
2018-11-26T22:42:28.452Z,101555.31
2018-11-26T22:44:57.777Z,101559.61
2018-11-26T22:47:26.879Z,101558.33
2018-11-26T22:49:55.845Z,101561.69
2018-11-26T22:52:24.984Z,101568.07
2018-11-26T22:54:54.569Z,101566.76
2018-11-26T22:57:24.186Z,101567.62
2018-11-26T22:59:53.130Z,101574.94
2018-11-26T23:02:22.072Z,101574.48
2018-11-26T23:04:50.945Z,101572.27
2018-11-26T23:07:19.905Z,101572.17
2018-11-26T23:09:48.723Z,101577.72
2018-11-26T23:12:17.723Z,101572.45
2018-11-26T23:14:46.924Z,101578.34
2018-11-26T23:17:16.710Z,101572.25
2018-11-26T23:28:44.351Z,101581.36
2018-11-26T23:31:13.356Z,101579.52
2018-11-26T23:33:42.661Z,101582.00
2018-11-26T23:36:12.516Z,101576.34
2018-11-26T23:38:41.542Z,101578.87
2018-11-26T23:41:10.374Z,101585.28
2018-11-26T23:43:39.143Z,101583.13
2018-11-26T23:46:08.756Z,101594.59
2018-11-26T23:48:38.146Z,101592.89
2018-11-26T23:51:08.499Z,101599.22
2018-11-26T23:53:37.669Z,101595.80
2018-11-26T23:56:07.386Z,101598.88
2018-11-26T23:58:36.705Z,101598.09
