createdAt,value
2022-10-08T00:00:29.928Z,100074.22
2022-10-08T00:01:01.325Z,100084.03
2022-10-08T00:01:32.819Z,100074.81
2022-10-08T00:02:04.303Z,100073.91
2022-10-08T00:02:35.728Z,100079.69
2022-10-08T00:03:07.189Z,100066.81
2022-10-08T00:03:38.705Z,100074.50
2022-10-08T00:04:10.151Z,100072.59
2022-10-08T00:04:41.556Z,100075.03
2022-10-08T00:05:12.967Z,100070.66
2022-10-08T00:05:44.374Z,100076.66
2022-10-08T00:06:15.725Z,100072.81
2022-10-08T00:06:47.139Z,100069.56
2022-10-08T00:07:18.551Z,100066.53
2022-10-08T00:07:49.899Z,100070.97
2022-10-08T00:08:21.293Z,100061.13
2022-10-08T00:08:52.644Z,100056.78
2022-10-08T00:09:24.003Z,100065.28
2022-10-08T00:09:55.339Z,100072.38
2022-10-08T00:10:26.938Z,100060.09
2022-10-08T00:10:58.412Z,100066.91
2022-10-08T00:11:29.771Z,100064.97
2022-10-08T00:12:01.198Z,100069.63
2022-10-08T00:12:32.660Z,100065.78
2022-10-08T00:13:04.491Z,100069.94
2022-10-08T00:13:35.825Z,100065.56
2022-10-08T00:14:07.209Z,100067.72
2022-10-08T00:14:38.571Z,100067.94
2022-10-08T00:15:09.949Z,100065.50
2022-10-08T00:15:41.316Z,100062.25
2022-10-08T00:16:12.816Z,100062.53
2022-10-08T00:16:44.320Z,100065.56
2022-10-08T00:17:15.707Z,100061.72
2022-10-08T00:17:47.088Z,100063.34
2022-10-08T00:18:18.430Z,100059.72
2022-10-08T00:18:49.832Z,100061.34
2022-10-08T00:19:21.220Z,100057.88
2022-10-08T00:19:52.643Z,100055.66
2022-10-08T00:20:24.020Z,100057.88
2022-10-08T00:20:55.385Z,100065.50
2022-10-08T00:21:26.908Z,100063.56
2022-10-08T00:21:58.520Z,100067.13
2022-10-08T00:22:29.942Z,100063.28
2022-10-08T00:23:01.352Z,100064.91
2022-10-08T00:23:32.815Z,100064.59
2022-10-08T00:24:04.216Z,100071.47
2022-10-08T00:24:35.558Z,100062.16
2022-10-08T00:25:06.955Z,100062.97
2022-10-08T00:25:38.326Z,100059.13
2022-10-08T00:26:09.685Z,100058.31
2022-10-08T00:26:43.791Z,100064.91
2022-10-08T00:27:15.822Z,100062.75
2022-10-08T00:27:47.318Z,100059.94
2022-10-08T00:28:18.707Z,100060.75
2022-10-08T00:28:50.170Z,100054.47
2022-10-08T00:29:21.582Z,100056.94
2022-10-08T00:29:53.036Z,100062.91
2022-10-08T00:30:24.662Z,100056.09
2022-10-08T00:30:56.136Z,100056.69
2022-10-08T00:31:27.593Z,100059.13
2022-10-08T00:31:59.253Z,100057.22
2022-10-08T00:32:30.662Z,100052.84
2022-10-08T00:33:02.111Z,100055.31
2022-10-08T00:33:33.529Z,100052.84
2022-10-08T00:34:04.936Z,100050.22
2022-10-08T00:34:36.498Z,100050.94
2022-10-08T00:35:07.905Z,100056.09
2022-10-08T00:35:39.315Z,100051.75
2022-10-08T00:36:10.673Z,100049.03
2022-10-08T00:36:42.043Z,100053.38
2022-10-08T00:37:13.415Z,100048.72
2022-10-08T00:37:44.815Z,100048.22
2022-10-08T00:38:16.328Z,100047.63
2022-10-08T00:38:47.849Z,100055.59
2022-10-08T00:39:19.238Z,100049.03
2022-10-08T00:39:50.661Z,100052.56
2022-10-08T00:40:22.102Z,100055.06
2022-10-08T00:40:53.453Z,100052.34
2022-10-08T00:41:24.874Z,100055.06
2022-10-08T00:41:56.275Z,100053.44
2022-10-08T00:42:27.659Z,100053.69
2022-10-08T00:42:59.049Z,100053.44
2022-10-08T00:43:30.409Z,100052.84
2022-10-08T00:44:01.775Z,100057.81
2022-10-08T00:44:33.141Z,100064.09
2022-10-08T00:45:04.513Z,100050.72
2022-10-08T00:45:35.938Z,100051.25
2022-10-08T00:46:07.442Z,100056.69
2022-10-08T00:46:38.889Z,100047.69
2022-10-08T00:47:10.339Z,100055.06
2022-10-08T00:47:41.789Z,100057.88
2022-10-08T00:48:13.164Z,100058.91
2022-10-08T00:48:44.548Z,100052.41
2022-10-08T00:49:15.872Z,100050.81
2022-10-08T00:49:47.234Z,100052.19
2022-10-08T00:50:18.617Z,100059.00
2022-10-08T00:50:49.995Z,100059.50
2022-10-08T00:51:21.360Z,100056.19
2022-10-08T00:51:52.776Z,100055.97
2022-10-08T00:52:24.128Z,100058.69
2022-10-08T00:52:55.605Z,100058.41
2022-10-08T00:53:26.971Z,100049.63
2022-10-08T00:53:58.342Z,100060.09
2022-10-08T00:54:30.972Z,100051.63
2022-10-08T00:55:02.437Z,100054.63
2022-10-08T00:55:33.864Z,100059.81
2022-10-08T00:56:05.285Z,100049.69
2022-10-08T00:56:36.645Z,100057.28
2022-10-08T00:57:08.029Z,100055.44
2022-10-08T00:57:39.531Z,100055.16
2022-10-08T00:58:10.930Z,100062.53
2022-10-08T00:58:42.300Z,100050.22
2022-10-08T00:59:13.704Z,100051.53
2022-10-08T00:59:45.025Z,100049.91
2022-10-08T01:00:16.380Z,100054.56
2022-10-08T01:00:47.857Z,100055.66
2022-10-08T01:01:19.388Z,100050.81
2022-10-08T01:01:50.860Z,100049.41
2022-10-08T01:02:22.286Z,100047.47
2022-10-08T01:02:53.665Z,100050.50
2022-10-08T01:03:25.064Z,100045.56
2022-10-08T01:03:56.450Z,100055.06
2022-10-08T01:04:27.815Z,100044.44
2022-10-08T01:04:59.288Z,100049.09
2022-10-08T01:05:30.658Z,100048.00
2022-10-08T01:06:02.032Z,100047.19
2022-10-08T01:06:33.474Z,100045.78
2022-10-08T01:07:04.860Z,100055.38
2022-10-08T01:07:36.258Z,100051.84
2022-10-08T01:08:07.632Z,100050.44
2022-10-08T01:08:38.981Z,100050.22
2022-10-08T01:09:11.087Z,100045.84
2022-10-08T01:09:43.680Z,100045.78
2022-10-08T01:10:15.054Z,100049.91
2022-10-08T01:10:46.445Z,100048.00
2022-10-08T01:11:17.822Z,100049.41
2022-10-08T01:11:49.297Z,100049.09
2022-10-08T01:12:20.693Z,100055.91
2022-10-08T01:12:52.046Z,100054.47
2022-10-08T01:13:23.430Z,100056.41
2022-10-08T01:13:54.752Z,100057.22
2022-10-08T01:14:26.116Z,100058.31
2022-10-08T01:14:57.496Z,100058.84
2022-10-08T01:15:28.963Z,100055.81
2022-10-08T01:16:00.382Z,100060.16
2022-10-08T01:16:31.859Z,100053.91
2022-10-08T01:17:03.413Z,100059.34
2022-10-08T01:17:34.813Z,100061.56
2022-10-08T01:18:06.123Z,100053.91
2022-10-08T01:18:37.442Z,100059.13
2022-10-08T01:19:08.836Z,100067.63
2022-10-08T01:19:40.207Z,100059.13
2022-10-08T01:20:11.590Z,100054.47
2022-10-08T01:20:42.926Z,100053.97
2022-10-08T01:21:14.320Z,100056.69
2022-10-08T01:21:45.670Z,100059.44
2022-10-08T01:22:17.128Z,100055.59
2022-10-08T01:22:48.987Z,100054.47
2022-10-08T01:23:20.632Z,100057.00
2022-10-08T01:23:52.050Z,100059.22
2022-10-08T01:24:23.423Z,100051.03
2022-10-08T01:24:54.772Z,100046.97
2022-10-08T01:25:26.217Z,100058.09
2022-10-08T01:25:57.562Z,100050.72
2022-10-08T01:26:28.940Z,100056.19
2022-10-08T01:27:00.369Z,100055.66
2022-10-08T01:27:31.748Z,100052.13
2022-10-08T01:28:03.208Z,100055.16
2022-10-08T01:28:34.676Z,100055.16
2022-10-08T01:29:06.091Z,100055.06
2022-10-08T01:29:37.471Z,100056.69
2022-10-08T01:30:08.869Z,100050.44
2022-10-08T01:30:40.309Z,100042.81
2022-10-08T01:31:11.796Z,100055.38
2022-10-08T01:31:43.252Z,100047.19
2022-10-08T01:32:14.701Z,100055.06
2022-10-08T01:32:46.372Z,100050.72
2022-10-08T01:33:17.822Z,100053.75
2022-10-08T01:33:49.187Z,100046.88
2022-10-08T01:34:20.617Z,100050.94
2022-10-08T01:34:51.994Z,100044.66
2022-10-08T01:35:23.390Z,100052.34
2022-10-08T01:35:54.853Z,100047.41
2022-10-08T01:36:26.227Z,100054.78
2022-10-08T01:36:57.788Z,100048.44
2022-10-08T01:37:29.187Z,100050.13
2022-10-08T01:38:00.553Z,100052.84
2022-10-08T01:38:31.918Z,100049.31
2022-10-08T01:39:03.340Z,100051.84
2022-10-08T01:39:34.707Z,100045.78
2022-10-08T01:40:06.115Z,100049.31
2022-10-08T01:40:37.473Z,100046.88
2022-10-08T01:41:08.844Z,100051.25
2022-10-08T01:41:40.219Z,100042.53
2022-10-08T01:42:11.609Z,100054.56
2022-10-08T01:42:42.993Z,100050.22
2022-10-08T01:43:14.375Z,100046.66
2022-10-08T01:43:45.757Z,100051.84
2022-10-08T01:44:17.133Z,100047.69
2022-10-08T01:44:48.515Z,100054.28
2022-10-08T01:45:19.875Z,100049.31
2022-10-08T01:45:51.345Z,100052.06
2022-10-08T01:46:22.724Z,100048.50
2022-10-08T01:46:54.092Z,100049.03
2022-10-08T01:47:25.523Z,100043.56
2022-10-08T01:47:56.933Z,100049.63
2022-10-08T01:48:28.276Z,100046.28
2022-10-08T01:48:59.600Z,100053.16
2022-10-08T01:49:31.029Z,100050.44
2022-10-08T01:50:02.401Z,100043.03
2022-10-08T01:50:33.808Z,100046.88
2022-10-08T01:51:05.246Z,100044.44
2022-10-08T01:51:36.680Z,100045.56
2022-10-08T01:52:08.061Z,100048.28
2022-10-08T01:52:39.475Z,100044.81
2022-10-08T01:53:10.893Z,100045.84
2022-10-08T01:53:42.268Z,100042.53
2022-10-08T01:54:13.697Z,100043.63
2022-10-08T01:54:45.040Z,100045.84
2022-10-08T01:55:16.400Z,100044.75
2022-10-08T01:55:47.763Z,100044.22
2022-10-08T01:56:19.126Z,100041.72
2022-10-08T01:56:50.506Z,100044.75
2022-10-08T01:57:21.906Z,100048.00
2022-10-08T01:57:53.297Z,100038.69
2022-10-08T01:58:24.703Z,100044.66
2022-10-08T01:58:56.099Z,100041.72
2022-10-08T01:59:27.454Z,100036.25
2022-10-08T01:59:58.797Z,100037.56
2022-10-08T02:00:30.126Z,100042.53
2022-10-08T02:01:01.593Z,100042.53
2022-10-08T02:01:33.081Z,100035.13
2022-10-08T02:02:04.558Z,100045.78
2022-10-08T02:02:36.061Z,100038.97
2022-10-08T02:03:07.444Z,100039.78
2022-10-08T02:03:38.820Z,100040.91
2022-10-08T02:04:10.239Z,100043.63
2022-10-08T02:04:41.595Z,100041.50
2022-10-08T02:05:13.012Z,100041.41
2022-10-08T02:05:44.423Z,100037.06
2022-10-08T02:06:15.785Z,100041.13
2022-10-08T02:06:47.134Z,100029.59
2022-10-08T02:07:18.528Z,100040.31
2022-10-08T02:07:49.919Z,100038.16
2022-10-08T02:08:21.325Z,100036.25
2022-10-08T02:08:52.704Z,100032.19
2022-10-08T02:09:24.049Z,100039.78
2022-10-08T02:09:55.410Z,100038.69
2022-10-08T02:10:26.828Z,100040.31
2022-10-08T02:10:58.189Z,100040.31
2022-10-08T02:11:29.589Z,100037.28
2022-10-08T02:12:01.022Z,100039.41
2022-10-08T02:12:32.373Z,100037.28
2022-10-08T02:13:03.820Z,100040.00
2022-10-08T02:13:35.172Z,100035.94
2022-10-08T02:14:06.612Z,100045.47
2022-10-08T02:14:38.130Z,100040.31
2022-10-08T02:15:09.474Z,100038.09
2022-10-08T02:15:40.873Z,100033.50
2022-10-08T02:16:12.238Z,100039.56
2022-10-08T02:16:43.838Z,100034.91
2022-10-08T02:17:15.264Z,100032.69
2022-10-08T02:17:46.639Z,100034.63
2022-10-08T02:18:18.098Z,100037.66
2022-10-08T02:18:49.518Z,100038.16
2022-10-08T02:19:20.991Z,100034.91
2022-10-08T02:19:52.352Z,100041.50
2022-10-08T02:20:23.782Z,100039.06
2022-10-08T02:20:55.224Z,100040.38
2022-10-08T02:21:26.635Z,100038.16
2022-10-08T02:21:58.023Z,100037.06
2022-10-08T02:22:29.380Z,100032.19
2022-10-08T02:23:00.933Z,100033.50
2022-10-08T02:23:32.311Z,100034.63
2022-10-08T02:24:03.714Z,100035.44
2022-10-08T02:24:35.104Z,100037.66
2022-10-08T02:25:06.510Z,100029.97
2022-10-08T02:25:37.882Z,100039.50
2022-10-08T02:26:09.239Z,100033.22
2022-10-08T02:26:40.582Z,100019.53
2022-10-08T02:27:11.977Z,100028.56
2022-10-08T02:27:43.384Z,100020.66
2022-10-08T02:28:14.812Z,100025.31
2022-10-08T02:28:46.242Z,100029.06
2022-10-08T02:29:17.689Z,100017.94
2022-10-08T02:29:49.080Z,100021.47
2022-10-08T02:30:20.434Z,100023.69
2022-10-08T02:30:51.902Z,100030.56
2022-10-08T02:31:23.389Z,100026.72
2022-10-08T02:31:54.985Z,100026.19
2022-10-08T02:32:26.396Z,100023.47
2022-10-08T02:32:57.823Z,100024.88
2022-10-08T02:33:29.161Z,100026.19
2022-10-08T02:34:00.518Z,100031.38
2022-10-08T02:34:31.836Z,100029.75
2022-10-08T02:35:03.268Z,100031.66
2022-10-08T02:35:34.634Z,100031.38
2022-10-08T02:36:06.097Z,100033.81
2022-10-08T02:36:37.446Z,100026.50
2022-10-08T02:37:08.759Z,100028.63
2022-10-08T02:37:40.184Z,100026.13
2022-10-08T02:38:11.553Z,100029.75
2022-10-08T02:38:42.878Z,100028.13
2022-10-08T02:39:14.232Z,100024.56
2022-10-08T02:39:45.624Z,100026.50
2022-10-08T02:40:17.047Z,100031.38
2022-10-08T02:40:48.402Z,100030.56
2022-10-08T02:41:19.784Z,100031.38
2022-10-08T02:41:51.250Z,100032.19
2022-10-08T02:42:22.586Z,100031.38
2022-10-08T02:42:53.918Z,100022.38
2022-10-08T02:43:25.339Z,100032.19
2022-10-08T02:43:56.694Z,100023.16
2022-10-08T02:44:28.047Z,100025.63
2022-10-08T02:44:59.387Z,100022.88
2022-10-08T02:45:30.870Z,100028.84
2022-10-08T02:46:02.254Z,100025.63
2022-10-08T02:46:33.740Z,100016.59
2022-10-08T02:47:05.118Z,100017.41
2022-10-08T02:47:36.479Z,100016.59
2022-10-08T02:48:07.883Z,100015.78
2022-10-08T02:48:39.339Z,100014.97
2022-10-08T02:49:10.760Z,100014.97
2022-10-08T02:49:42.108Z,100015.56
2022-10-08T02:50:13.499Z,100024.28
2022-10-08T02:50:44.918Z,100014.25
2022-10-08T02:51:16.334Z,100013.44
2022-10-08T02:51:47.623Z,100013.13
2022-10-08T02:52:19.021Z,100015.34
2022-10-08T02:52:50.507Z,100015.88
2022-10-08T02:53:21.881Z,100022.66
2022-10-08T02:53:53.243Z,100015.78
2022-10-08T02:54:24.625Z,100001.91
2022-10-08T02:54:56.048Z,100012.53
2022-10-08T02:55:27.416Z,100011.44
2022-10-08T02:55:58.842Z,100009.00
2022-10-08T02:56:30.218Z,100009.28
2022-10-08T02:57:03.768Z,100016.38
2022-10-08T02:57:38.593Z,100023.47
2022-10-08T02:58:09.966Z,100024.28
2022-10-08T02:58:41.364Z,100019.41
2022-10-08T02:59:12.710Z,100016.69
2022-10-08T02:59:44.082Z,100024.38
2022-10-08T03:00:15.456Z,100024.06
2022-10-08T03:00:46.839Z,100016.38
2022-10-08T03:01:18.254Z,100019.72
2022-10-08T03:01:49.707Z,100021.34
2022-10-08T03:02:21.173Z,100010.91
2022-10-08T03:02:52.594Z,100022.38
2022-10-08T03:03:23.953Z,100019.94
2022-10-08T03:03:55.471Z,100013.34
2022-10-08T03:04:26.840Z,100022.06
2022-10-08T03:04:58.261Z,100015.78
2022-10-08T03:05:29.760Z,100014.97
2022-10-08T03:06:01.081Z,100017.19
2022-10-08T03:06:32.557Z,100020.22
2022-10-08T03:07:03.925Z,100017.41
2022-10-08T03:07:35.262Z,100009.50
2022-10-08T03:08:06.687Z,100021.25
2022-10-08T03:08:38.038Z,100008.47
2022-10-08T03:09:09.403Z,100015.66
2022-10-08T03:09:40.774Z,100004.41
2022-10-08T03:10:12.122Z,100016.47
2022-10-08T03:10:43.501Z,100016.97
2022-10-08T03:11:14.905Z,100015.34
2022-10-08T03:11:46.284Z,100022.44
2022-10-08T03:12:17.689Z,100015.44
2022-10-08T03:12:49.661Z,100019.50
2022-10-08T03:13:21.319Z,100003.59
2022-10-08T03:13:52.678Z,100013.72
2022-10-08T03:14:24.171Z,100011.00
2022-10-08T03:14:55.560Z,100016.53
2022-10-08T03:15:26.940Z,100009.16
2022-10-08T03:15:58.347Z,100015.13
2022-10-08T03:16:29.786Z,100009.38
2022-10-08T03:17:01.263Z,100011.28
2022-10-08T03:17:32.688Z,100005.00
2022-10-08T03:18:04.032Z,100006.03
2022-10-08T03:18:35.407Z,100006.84
2022-10-08T03:19:06.791Z,99997.94
2022-10-08T03:19:38.184Z,100007.22
2022-10-08T03:20:09.545Z,100011.59
2022-10-08T03:20:40.875Z,100005.00
2022-10-08T03:21:12.348Z,99999.84
2022-10-08T03:21:43.763Z,100001.97
2022-10-08T03:22:15.149Z,99999.53
2022-10-08T03:22:46.840Z,99997.34
2022-10-08T03:23:18.306Z,99998.44
2022-10-08T03:23:49.636Z,99993.56
2022-10-08T03:24:20.973Z,99998.75
2022-10-08T03:24:56.581Z,99998.75
2022-10-08T03:25:28.314Z,99998.44
2022-10-08T03:25:59.793Z,99997.03
2022-10-08T03:26:31.174Z,100001.97
2022-10-08T03:27:02.583Z,99990.75
2022-10-08T03:27:34.088Z,99996.81
2022-10-08T03:28:05.520Z,100002.06
2022-10-08T03:28:37.193Z,99996.81
2022-10-08T03:29:08.690Z,99990.84
2022-10-08T03:29:40.145Z,99988.91
2022-10-08T03:30:11.534Z,99991.88
2022-10-08T03:30:42.944Z,99989.13
2022-10-08T03:31:14.291Z,99992.97
2022-10-08T03:31:45.682Z,99988.91
2022-10-08T03:32:17.025Z,99993.88
2022-10-08T03:32:48.532Z,99991.44
2022-10-08T03:33:20.397Z,99989.22
2022-10-08T03:33:51.789Z,99991.66
2022-10-08T03:34:23.305Z,99996.31
2022-10-08T03:34:54.670Z,99995.50
2022-10-08T03:35:26.057Z,99996.53
2022-10-08T03:35:57.452Z,99998.44
2022-10-08T03:36:28.834Z,99997.34
2022-10-08T03:37:00.260Z,99997.94
2022-10-08T03:37:31.672Z,100010.19
2022-10-08T03:38:03.272Z,99996.53
2022-10-08T03:38:34.678Z,100006.72
2022-10-08T03:39:06.108Z,100008.63
2022-10-08T03:39:37.588Z,100007.00
2022-10-08T03:40:09.091Z,100005.91
2022-10-08T03:40:40.511Z,100002.34
2022-10-08T03:41:11.970Z,100008.94
2022-10-08T03:41:43.537Z,100012.47
2022-10-08T03:42:14.904Z,100010.41
2022-10-08T03:42:46.466Z,100017.44
2022-10-08T03:43:18.007Z,100010.56
2022-10-08T03:43:49.359Z,100014.91
2022-10-08T03:44:20.710Z,100016.53
2022-10-08T03:44:52.189Z,100010.84
2022-10-08T03:45:23.771Z,100011.97
2022-10-08T03:45:55.223Z,100018.53
2022-10-08T03:46:26.720Z,100012.19
2022-10-08T03:46:58.222Z,100014.69
2022-10-08T03:47:29.695Z,100025.41
2022-10-08T03:48:01.149Z,100019.94
2022-10-08T03:48:32.616Z,100021.56
2022-10-08T03:49:04.119Z,100023.56
2022-10-08T03:49:35.778Z,100027.31
2022-10-08T03:50:07.193Z,100028.19
2022-10-08T03:50:38.543Z,100029.09
2022-10-08T03:51:09.955Z,100030.41
2022-10-08T03:51:41.329Z,100026.34
2022-10-08T03:52:12.721Z,100025.47
2022-10-08T03:52:44.329Z,100030.63
2022-10-08T03:53:15.813Z,100027.91
2022-10-08T03:53:47.199Z,100026.28
2022-10-08T03:54:18.591Z,100035.28
2022-10-08T03:54:49.986Z,100034.19
2022-10-08T03:55:21.403Z,100037.72
2022-10-08T03:55:52.764Z,100037.72
2022-10-08T03:56:24.121Z,100035.88
2022-10-08T03:56:55.481Z,100032.56
2022-10-08T03:57:26.864Z,100036.69
2022-10-08T03:57:58.368Z,100037.81
2022-10-08T03:58:29.755Z,100038.31
2022-10-08T03:59:01.118Z,100041.78
2022-10-08T03:59:32.549Z,100039.34
2022-10-08T04:00:03.872Z,100038.25
2022-10-08T04:00:35.376Z,100039.13
2022-10-08T04:01:06.715Z,100038.03
2022-10-08T04:01:38.135Z,100042.97
2022-10-08T04:02:09.537Z,100040.75
2022-10-08T04:02:41.038Z,100040.47
2022-10-08T04:03:12.498Z,100039.66
2022-10-08T04:03:43.835Z,100033.06
2022-10-08T04:04:15.198Z,100044.53
2022-10-08T04:04:46.599Z,100043.41
2022-10-08T04:05:18.048Z,100046.44
2022-10-08T04:05:49.475Z,100044.31
2022-10-08T04:06:20.894Z,100042.69
2022-10-08T04:06:52.252Z,100047.25
2022-10-08T04:07:23.618Z,100051.38
2022-10-08T04:07:55.056Z,100044.53
2022-10-08T04:08:26.404Z,100048.88
2022-10-08T04:08:57.781Z,100042.91
2022-10-08T04:09:29.156Z,100045.94
2022-10-08T04:10:00.574Z,100047.25
2022-10-08T04:10:31.996Z,100040.00
2022-10-08T04:11:03.590Z,100040.25
2022-10-08T04:11:34.953Z,100041.06
2022-10-08T04:12:06.371Z,100041.88
2022-10-08T04:12:37.756Z,100050.56
2022-10-08T04:13:09.125Z,100042.44
2022-10-08T04:13:40.518Z,100039.13
2022-10-08T04:14:11.887Z,100043.78
2022-10-08T04:14:43.266Z,100044.31
2022-10-08T04:15:14.626Z,100048.06
2022-10-08T04:15:46.011Z,100046.22
2022-10-08T04:16:17.479Z,100045.41
2022-10-08T04:16:48.969Z,100039.06
2022-10-08T04:17:20.388Z,100051.09
2022-10-08T04:17:51.777Z,100044.81
2022-10-08T04:18:23.117Z,100049.25
2022-10-08T04:18:54.607Z,100052.50
2022-10-08T04:19:26.008Z,100050.06
2022-10-08T04:19:57.352Z,100049.53
2022-10-08T04:20:28.692Z,100052.50
2022-10-08T04:21:00.111Z,100052.72
2022-10-08T04:21:31.484Z,100055.53
2022-10-08T04:22:02.820Z,100056.09
2022-10-08T04:22:34.145Z,100065.41
2022-10-08T04:23:05.558Z,100059.94
2022-10-08T04:23:37.022Z,100060.25
2022-10-08T04:24:08.472Z,100067.84
2022-10-08T04:24:39.909Z,100068.44
2022-10-08T04:25:14.507Z,100062.97
2022-10-08T04:25:45.867Z,100064.38
2022-10-08T04:26:17.259Z,100061.56
2022-10-08T04:26:48.619Z,100067.84
2022-10-08T04:27:19.967Z,100070.66
2022-10-08T04:27:51.321Z,100064.88
2022-10-08T04:28:22.773Z,100066.22
2022-10-08T04:28:54.280Z,100067.63
2022-10-08T04:29:25.701Z,100068.38
2022-10-08T04:29:57.110Z,100071.09
2022-10-08T04:30:28.450Z,100066.97
2022-10-08T04:30:59.856Z,100065.03
2022-10-08T04:31:31.444Z,100064.81
2022-10-08T04:32:02.864Z,100065.13
2022-10-08T04:32:34.307Z,100071.41
2022-10-08T04:33:05.763Z,100067.84
2022-10-08T04:33:37.139Z,100069.53
2022-10-08T04:34:08.578Z,100073.59
2022-10-08T04:34:39.955Z,100073.91
2022-10-08T04:35:11.312Z,100073.09
2022-10-08T04:35:42.689Z,100069.84
2022-10-08T04:36:14.045Z,100076.63
2022-10-08T04:36:45.400Z,100067.63
2022-10-08T04:37:16.814Z,100075.00
2022-10-08T04:37:48.331Z,100065.78
2022-10-08T04:38:19.991Z,100067.91
2022-10-08T04:38:51.415Z,100069.31
2022-10-08T04:39:22.902Z,100075.31
2022-10-08T04:39:54.232Z,100072.28
2022-10-08T04:40:25.624Z,100070.34
2022-10-08T04:40:56.995Z,100068.22
2022-10-08T04:41:28.369Z,100075.31
2022-10-08T04:41:59.707Z,100072.56
2022-10-08T04:42:31.067Z,100073.09
2022-10-08T04:43:02.497Z,100074.41
2022-10-08T04:43:33.934Z,100079.06
2022-10-08T04:44:05.283Z,100076.84
2022-10-08T04:44:36.717Z,100074.66
2022-10-08T04:45:08.137Z,100075.22
2022-10-08T04:45:39.506Z,100073.31
2022-10-08T04:46:10.912Z,100079.38
2022-10-08T04:46:42.428Z,100082.38
2022-10-08T04:47:13.857Z,100073.16
2022-10-08T04:47:45.235Z,100084.59
2022-10-08T04:48:16.627Z,100081.56
2022-10-08T04:48:48.053Z,100080.25
2022-10-08T04:49:19.443Z,100073.91
2022-10-08T04:49:50.851Z,100080.69
2022-10-08T04:50:22.272Z,100081.56
2022-10-08T04:50:53.595Z,100077.44
2022-10-08T04:51:24.993Z,100082.09
2022-10-08T04:51:56.364Z,100080.47
2022-10-08T04:52:27.704Z,100077.75
2022-10-08T04:52:59.077Z,100080.19
2022-10-08T04:53:30.409Z,100076.63
2022-10-08T04:54:01.764Z,100078.56
2022-10-08T04:54:33.238Z,100076.94
2022-10-08T04:55:04.653Z,100082.63
2022-10-08T04:55:36.088Z,100076.94
2022-10-08T04:56:07.470Z,100077.22
2022-10-08T04:56:38.828Z,100074.50
2022-10-08T04:57:10.190Z,100075.59
2022-10-08T04:57:41.608Z,100078.84
2022-10-08T04:58:12.946Z,100078.56
2022-10-08T04:58:44.350Z,100078.56
2022-10-08T04:59:15.741Z,100076.63
2022-10-08T05:00:13.238Z,100078.56
2022-10-08T05:00:39.117Z,100076.94
2022-10-08T05:01:10.574Z,100077.22
2022-10-08T05:01:42.001Z,100079.66
2022-10-08T05:02:13.447Z,100084.81
2022-10-08T05:02:45.132Z,100083.72
2022-10-08T05:03:16.833Z,100076.41
2022-10-08T05:03:48.214Z,100079.13
2022-10-08T05:04:19.648Z,100083.50
2022-10-08T05:04:51.050Z,100076.69
2022-10-08T05:05:22.395Z,100085.19
2022-10-08T05:05:53.790Z,100078.84
2022-10-08T05:06:25.136Z,100078.56
2022-10-08T05:06:56.462Z,100079.59
2022-10-08T05:07:27.786Z,100081.50
2022-10-08T05:07:59.171Z,100079.59
2022-10-08T05:08:30.591Z,100085.28
2022-10-08T05:09:01.990Z,100084.47
2022-10-08T05:09:33.532Z,100075.75
2022-10-08T05:10:04.875Z,100076.84
2022-10-08T05:10:36.297Z,100086.38
2022-10-08T05:11:07.668Z,100087.19
2022-10-08T05:11:39.035Z,100085.88
2022-10-08T05:12:10.424Z,100088.88
2022-10-08T05:12:41.816Z,100093.75
2022-10-08T05:13:13.199Z,100092.44
2022-10-08T05:13:44.582Z,100089.69
2022-10-08T05:14:15.959Z,100091.63
2022-10-08T05:14:47.435Z,100091.34
2022-10-08T05:15:18.904Z,100089.69
2022-10-08T05:15:50.346Z,100102.78
2022-10-08T05:16:21.924Z,100103.59
2022-10-08T05:16:53.364Z,100089.34
2022-10-08T05:17:24.773Z,100097.03
2022-10-08T05:17:56.127Z,100108.75
2022-10-08T05:18:27.518Z,100088.00
2022-10-08T05:18:58.907Z,100094.50
2022-10-08T05:19:30.263Z,100095.41
2022-10-08T05:20:01.648Z,100092.94
2022-10-08T05:20:32.982Z,100090.50
2022-10-08T05:21:04.339Z,100094.56
2022-10-08T05:21:35.708Z,100098.13
2022-10-08T05:22:07.105Z,100097.31
2022-10-08T05:22:38.538Z,100104.19
2022-10-08T05:23:09.942Z,100089.94
2022-10-08T05:23:41.319Z,100090.75
2022-10-08T05:24:12.673Z,100089.94
2022-10-08T05:24:44.015Z,100101.91
2022-10-08T05:25:15.467Z,100105.50
2022-10-08T05:25:46.853Z,100089.41
2022-10-08T05:26:18.236Z,100105.22
2022-10-08T05:26:58.864Z,100100.56
2022-10-08T05:27:30.663Z,100106.31
2022-10-08T05:28:02.076Z,100106.63
2022-10-08T05:28:33.636Z,100103.06
2022-10-08T05:29:05.120Z,100106.31
2022-10-08T05:29:36.482Z,100106.31
2022-10-08T05:30:07.961Z,100097.84
2022-10-08T05:30:39.590Z,100104.63
2022-10-08T05:31:11.301Z,100103.00
2022-10-08T05:31:42.710Z,100111.19
2022-10-08T05:32:14.093Z,100110.09
2022-10-08T05:32:45.957Z,100101.38
2022-10-08T05:33:17.451Z,100120.50
2022-10-08T05:33:48.896Z,100110.69
2022-10-08T05:34:20.455Z,100106.53
2022-10-08T05:34:51.890Z,100116.13
2022-10-08T05:35:23.321Z,100107.72
2022-10-08T05:35:54.710Z,100110.22
2022-10-08T05:36:26.037Z,100118.41
2022-10-08T05:36:57.697Z,100115.91
2022-10-08T05:37:29.116Z,100120.34
2022-10-08T05:38:00.551Z,100120.84
2022-10-08T05:38:34.913Z,100114.06
2022-10-08T05:39:06.850Z,100115.97
2022-10-08T05:39:38.218Z,100121.72
2022-10-08T05:40:09.667Z,100120.09
2022-10-08T05:40:41.222Z,100116.28
2022-10-08T05:41:12.610Z,100117.09
2022-10-08T05:41:44.023Z,100111.31
2022-10-08T05:42:15.318Z,100116.78
2022-10-08T05:42:46.907Z,100116.78
2022-10-08T05:43:18.523Z,100106.69
2022-10-08T05:43:50.087Z,100117.03
2022-10-08T05:44:21.656Z,100116.94
2022-10-08T05:44:53.081Z,100111.78
2022-10-08T05:45:24.471Z,100111.78
2022-10-08T05:45:55.942Z,100121.09
2022-10-08T05:46:27.438Z,100116.13
2022-10-08T05:46:58.950Z,100114.50
2022-10-08T05:47:30.406Z,100115.25
2022-10-08T05:48:01.765Z,100118.56
2022-10-08T05:48:33.111Z,100121.53
2022-10-08T05:49:04.490Z,100116.88
2022-10-08T05:49:35.986Z,100118.22
2022-10-08T05:50:07.599Z,100116.38
2022-10-08T05:50:39.008Z,100113.34
2022-10-08T05:51:10.484Z,100119.03
2022-10-08T05:51:42.102Z,100117.69
2022-10-08T05:52:13.614Z,100121.53
2022-10-08T05:52:45.452Z,100120.72
2022-10-08T05:53:17.026Z,100122.72
2022-10-08T05:53:48.418Z,100113.94
2022-10-08T05:54:19.723Z,100119.91
2022-10-08T05:54:51.058Z,100123.16
2022-10-08T05:55:22.459Z,100125.91
2022-10-08T05:55:53.880Z,100121.84
2022-10-08T05:56:25.310Z,100141.25
2022-10-08T05:56:56.830Z,100126.47
2022-10-08T05:57:28.201Z,100125.38
2022-10-08T05:57:59.523Z,100130.84
2022-10-08T05:58:30.859Z,100126.47
2022-10-08T05:59:02.261Z,100122.66
2022-10-08T05:59:33.792Z,100136.31
2022-10-08T06:00:05.179Z,100124.84