createdAt,value
2019-04-16T00:00:52.246Z,54.65
2019-04-16T00:03:23.035Z,54.77
2019-04-16T00:05:58.471Z,54.80
2019-04-16T00:08:30.238Z,54.87
2019-04-16T00:11:05.756Z,54.84
2019-04-16T00:13:35.709Z,54.78
2019-04-16T00:16:04.004Z,54.86
2019-04-16T00:18:32.309Z,54.99
2019-04-16T00:21:06.450Z,55.10
2019-04-16T00:23:39.335Z,55.29
2019-04-16T00:26:08.938Z,55.39
2019-04-16T00:28:37.267Z,55.52
2019-04-16T00:31:05.946Z,55.61
2019-04-16T00:33:34.290Z,55.46
2019-04-16T00:36:02.673Z,55.74
2019-04-16T00:38:40.568Z,55.86
2019-04-16T00:41:02.044Z,56.04
2019-04-16T00:43:30.842Z,56.18
2019-04-16T00:45:59.134Z,56.41
2019-04-16T00:48:27.415Z,56.61
2019-04-16T00:50:55.964Z,56.71
2019-04-16T00:53:24.388Z,56.87
2019-04-16T00:55:53.059Z,56.98
2019-04-16T00:58:21.680Z,57.22
2019-04-16T01:00:49.993Z,57.28
2019-04-16T01:03:18.299Z,57.29
2019-04-16T01:05:46.698Z,57.50
2019-04-16T01:08:14.978Z,57.79
2019-04-16T01:10:43.272Z,57.86
2019-04-16T01:13:11.585Z,58.10
2019-04-16T01:15:39.878Z,58.08
2019-04-16T01:18:09.009Z,58.21
2019-04-16T01:20:37.370Z,58.25
2019-04-16T01:23:06.025Z,58.43
2019-04-16T01:25:34.311Z,58.51
2019-04-16T01:28:04.254Z,58.69
2019-04-16T01:30:50.177Z,58.88
2019-04-16T01:33:20.397Z,58.91
2019-04-16T01:35:53.020Z,59.16
2019-04-16T01:38:27.716Z,59.12
2019-04-16T01:41:03.356Z,59.20
2019-04-16T01:43:31.695Z,59.03
2019-04-16T01:46:01.593Z,59.29
2019-04-16T01:48:30.144Z,59.47
2019-04-16T01:50:58.446Z,59.56
2019-04-16T01:53:26.740Z,59.71
2019-04-16T01:55:57.003Z,59.76
2019-04-16T01:58:25.077Z,59.86
2019-04-16T02:00:53.387Z,59.66
2019-04-16T02:03:21.743Z,59.74
2019-04-16T02:05:54.586Z,59.81
2019-04-16T02:08:20.056Z,59.82
2019-04-16T02:10:48.631Z,59.86
2019-04-16T02:13:16.915Z,59.70
2019-04-16T02:15:45.589Z,59.77
2019-04-16T02:18:13.890Z,59.86
2019-04-16T02:20:42.540Z,59.95
2019-04-16T02:23:13.516Z,59.92
2019-04-16T02:25:41.138Z,60.13
2019-04-16T02:28:09.478Z,60.10
2019-04-16T02:30:39.695Z,60.23
2019-04-16T02:33:07.915Z,60.22
2019-04-16T02:35:36.228Z,60.29
2019-04-16T02:38:11.099Z,60.51
2019-04-16T02:40:34.898Z,60.40
2019-04-16T02:43:06.554Z,60.42
2019-04-16T02:45:33.264Z,60.39
2019-04-16T02:48:01.558Z,60.44
2019-04-16T02:50:34.463Z,60.56
2019-04-16T02:53:04.373Z,60.60
2019-04-16T02:55:42.600Z,60.55
2019-04-16T02:58:14.587Z,60.49
2019-04-16T03:00:50.790Z,60.60
2019-04-16T03:03:37.430Z,60.60
2019-04-16T03:06:06.094Z,60.80
2019-04-16T03:08:36.021Z,60.95
2019-04-16T03:11:04.710Z,61.05
2019-04-16T03:13:33.004Z,61.08
2019-04-16T03:16:07.127Z,61.11
2019-04-16T03:18:37.803Z,61.22
2019-04-16T03:21:06.722Z,61.31
2019-04-16T03:23:37.529Z,61.45
2019-04-16T03:26:05.092Z,61.50
2019-04-16T03:28:33.408Z,61.69
2019-04-16T03:31:06.832Z,61.77
2019-04-16T03:33:31.793Z,61.91
2019-04-16T03:36:00.085Z,62.00
2019-04-16T03:38:28.719Z,62.05
2019-04-16T03:40:57.013Z,62.17
2019-04-16T03:43:25.598Z,62.08
2019-04-16T03:45:54.371Z,62.15
2019-04-16T03:48:23.456Z,62.18
2019-04-16T03:50:52.694Z,62.20
2019-04-16T03:53:20.971Z,62.29
2019-04-16T03:55:49.264Z,62.26
2019-04-16T03:58:17.899Z,62.32
2019-04-16T04:00:46.198Z,62.48
2019-04-16T04:03:14.499Z,62.52
2019-04-16T04:05:44.449Z,62.68
2019-04-16T04:08:16.363Z,62.84
2019-04-16T04:10:43.076Z,62.97
2019-04-16T04:13:11.373Z,63.24
2019-04-16T04:15:39.656Z,63.30
2019-04-16T04:18:11.790Z,63.39
2019-04-16T04:20:37.982Z,63.35
2019-04-16T04:23:06.522Z,63.28
2019-04-16T04:25:36.367Z,63.31
2019-04-16T04:28:05.262Z,63.19
2019-04-16T04:30:33.556Z,63.09
2019-04-16T04:33:07.434Z,63.23
2019-04-16T04:35:32.316Z,63.26
2019-04-16T04:38:03.536Z,63.48
2019-04-16T04:40:43.817Z,63.54
2019-04-16T04:43:01.747Z,63.66
2019-04-16T04:45:30.095Z,63.81
2019-04-16T04:47:58.413Z,63.78
2019-04-16T04:50:26.764Z,63.76
2019-04-16T04:52:55.078Z,63.69
2019-04-16T04:55:26.857Z,63.77
2019-04-16T04:57:53.720Z,63.66
2019-04-16T05:00:22.025Z,63.66
2019-04-16T05:02:50.415Z,63.62
2019-04-16T05:05:24.267Z,63.62
2019-04-16T05:07:50.451Z,63.41
2019-04-16T05:10:18.728Z,63.32
2019-04-16T05:12:47.132Z,63.61
2019-04-16T05:15:15.423Z,63.35
2019-04-16T05:17:43.708Z,63.12
2019-04-16T05:20:15.458Z,62.82
2019-04-16T05:22:43.336Z,62.17
2019-04-16T05:25:12.041Z,60.98
2019-04-16T05:27:41.509Z,60.39
2019-04-16T05:30:10.319Z,60.20
2019-04-16T05:32:39.014Z,59.05
2019-04-16T05:35:10.283Z,57.50
2019-04-16T05:37:37.896Z,56.45
2019-04-16T05:40:07.247Z,55.32
2019-04-16T05:42:35.802Z,55.09
2019-04-16T05:45:06.406Z,55.09
2019-04-16T05:47:34.818Z,54.83
2019-04-16T05:50:03.485Z,54.80
2019-04-16T05:52:32.258Z,55.53
2019-04-16T05:55:03.523Z,56.34
2019-04-16T05:57:33.768Z,56.70
2019-04-16T06:00:03.365Z,56.90
2019-04-16T06:02:36.468Z,56.94
2019-04-16T06:05:06.438Z,56.96
2019-04-16T06:07:37.708Z,56.73
2019-04-16T06:10:07.750Z,56.69
2019-04-16T06:12:40.053Z,56.41
2019-04-16T06:15:09.531Z,56.59
2019-04-16T06:17:48.366Z,56.72
2019-04-16T06:20:21.754Z,56.36
2019-04-16T06:23:03.775Z,56.25
2019-04-16T06:25:33.713Z,55.54
2019-04-16T06:28:09.717Z,55.74
2019-04-16T06:30:39.662Z,55.88
2019-04-16T06:33:09.613Z,55.43
2019-04-16T06:35:48.292Z,55.22
2019-04-16T06:38:26.870Z,55.31
2019-04-16T06:41:05.724Z,55.04
2019-04-16T06:43:38.466Z,54.84
2019-04-16T06:46:09.444Z,54.87
2019-04-16T06:48:48.815Z,54.74
2019-04-16T06:51:18.769Z,54.41
2019-04-16T06:53:56.873Z,53.99
2019-04-16T06:56:42.485Z,54.29
2019-04-16T06:59:18.131Z,54.00
2019-04-16T07:01:51.070Z,53.04
2019-04-16T07:04:21.005Z,53.54
2019-04-16T07:06:51.201Z,53.47
2019-04-16T07:09:25.245Z,53.59
2019-04-16T07:11:54.645Z,53.39
2019-04-16T07:14:22.849Z,52.60
2019-04-16T07:16:51.485Z,51.90
2019-04-16T07:19:19.783Z,52.47
2019-04-16T07:21:49.606Z,52.26
2019-04-16T07:24:22.125Z,51.27
2019-04-16T07:26:48.681Z,51.43
2019-04-16T07:29:21.871Z,51.44
2019-04-16T07:31:57.834Z,51.28
2019-04-16T07:34:39.835Z,50.96
2019-04-16T07:37:15.558Z,50.83
2019-04-16T07:40:01.712Z,50.78
2019-04-16T07:42:52.188Z,50.79
2019-04-16T07:45:29.759Z,50.47
2019-04-16T07:47:59.688Z,50.43
2019-04-16T07:50:46.185Z,50.54
2019-04-16T07:53:16.508Z,50.70
2019-04-16T07:55:48.860Z,50.49
2019-04-16T07:58:17.399Z,50.19
2019-04-16T08:00:46.369Z,50.28
2019-04-16T08:03:14.699Z,49.63
2019-04-16T08:05:42.970Z,49.32
2019-04-16T08:08:11.283Z,49.10
2019-04-16T08:10:39.588Z,49.61
2019-04-16T08:13:18.686Z,49.53
2019-04-16T08:15:47.645Z,49.02
2019-04-16T08:18:16.145Z,48.32
2019-04-16T08:20:44.443Z,48.08
2019-04-16T08:23:26.416Z,48.20
2019-04-16T08:26:02.630Z,48.28
2019-04-16T08:28:25.891Z,47.56
2019-04-16T08:30:54.206Z,47.92
2019-04-16T08:33:22.551Z,47.35
2019-04-16T08:35:50.903Z,47.25
2019-04-16T08:38:19.154Z,46.89
2019-04-16T08:40:47.458Z,47.13
2019-04-16T08:43:15.785Z,46.90
2019-04-16T08:45:44.391Z,47.09
2019-04-16T08:48:16.852Z,47.26
2019-04-16T08:50:42.908Z,46.42
2019-04-16T08:53:14.256Z,46.75
2019-04-16T08:55:41.895Z,46.60
2019-04-16T08:58:12.656Z,46.26
2019-04-16T09:00:40.493Z,45.96
2019-04-16T09:03:09.070Z,46.41
2019-04-16T09:05:41.287Z,46.18
2019-04-16T09:08:13.769Z,45.88
2019-04-16T09:10:44.642Z,45.83
2019-04-16T09:13:16.928Z,45.76
2019-04-16T09:15:45.244Z,46.03
2019-04-16T09:18:15.171Z,45.67
2019-04-16T09:20:44.227Z,46.02
2019-04-16T09:23:12.523Z,46.44
2019-04-16T09:25:45.930Z,46.07
2019-04-16T09:28:26.293Z,45.77
2019-04-16T09:31:11.794Z,45.30
2019-04-16T09:33:42.024Z,44.96
2019-04-16T09:36:15.166Z,45.23
2019-04-16T09:38:48.035Z,45.36
2019-04-16T09:41:27.060Z,45.67
2019-04-16T09:43:57.977Z,45.10
2019-04-16T09:46:49.900Z,44.57
2019-04-16T09:48:56.839Z,44.07
2019-04-16T09:51:26.249Z,44.29
2019-04-16T09:53:55.107Z,44.17
2019-04-16T09:56:28.918Z,44.27
2019-04-16T09:58:59.741Z,44.00
2019-04-16T10:01:32.124Z,43.65
2019-04-16T10:04:00.487Z,43.81
2019-04-16T10:06:28.778Z,44.08
2019-04-16T10:08:57.125Z,42.99
2019-04-16T10:11:25.716Z,43.80
2019-04-16T10:13:54.031Z,43.84
2019-04-16T10:16:23.963Z,43.90
2019-04-16T10:18:52.288Z,43.73
2019-04-16T10:21:20.840Z,43.50
2019-04-16T10:23:53.517Z,43.15
2019-04-16T10:26:21.805Z,43.17
2019-04-16T10:28:50.162Z,43.02
2019-04-16T10:31:20.063Z,42.39
2019-04-16T10:33:48.374Z,42.78
2019-04-16T10:36:17.026Z,42.80
2019-04-16T10:38:49.702Z,42.67
2019-04-16T10:41:22.066Z,42.15
2019-04-16T10:43:58.483Z,42.93
2019-04-16T10:46:45.181Z,43.05
2019-04-16T10:49:18.381Z,43.05
2019-04-16T10:51:48.315Z,42.59
2019-04-16T10:54:24.343Z,42.30
2019-04-16T10:57:10.654Z,41.72
2019-04-16T10:59:58.869Z,41.89
2019-04-16T11:02:31.533Z,41.66
2019-04-16T11:05:04.133Z,41.99
2019-04-16T11:07:34.098Z,42.07
2019-04-16T11:10:02.859Z,41.64
2019-04-16T11:12:31.246Z,41.38
2019-04-16T11:14:59.563Z,41.69
2019-04-16T11:17:29.056Z,41.42
2019-04-16T11:20:00.031Z,41.13
2019-04-16T11:22:27.721Z,41.21
2019-04-16T11:24:56.396Z,40.99
2019-04-16T11:27:24.765Z,40.87
2019-04-16T11:29:53.067Z,40.83
2019-04-16T11:32:25.982Z,40.86
2019-04-16T11:34:54.297Z,40.51
2019-04-16T11:37:22.663Z,40.19
2019-04-16T11:39:50.956Z,40.01
2019-04-16T11:42:19.257Z,40.18
2019-04-16T11:44:50.224Z,39.97
2019-04-16T11:47:17.803Z,38.93
2019-04-16T11:49:46.193Z,38.84
2019-04-16T11:52:14.766Z,39.55
2019-04-16T11:54:46.807Z,39.27
2019-04-16T11:57:13.845Z,39.46
2019-04-16T11:59:42.254Z,39.40
2019-04-16T12:02:24.388Z,38.78
2019-04-16T12:04:58.806Z,38.87
2019-04-16T12:07:28.872Z,39.09
2019-04-16T12:10:07.846Z,38.39
2019-04-16T12:12:37.843Z,37.97
2019-04-16T12:15:11.191Z,38.55
2019-04-16T12:17:57.698Z,38.24
2019-04-16T12:20:46.165Z,37.95
2019-04-16T12:23:24.868Z,38.20
2019-04-16T12:25:54.811Z,38.00
2019-04-16T12:28:43.534Z,37.24
2019-04-16T12:31:17.122Z,37.30
2019-04-16T12:33:55.805Z,37.36
2019-04-16T12:36:25.828Z,37.86
2019-04-16T12:39:05.093Z,38.19
2019-04-16T12:41:37.825Z,37.22
2019-04-16T12:44:10.645Z,37.33
2019-04-16T12:46:40.658Z,37.43
2019-04-16T12:49:19.380Z,36.93
2019-04-16T12:51:49.320Z,36.81
2019-04-16T12:54:28.547Z,36.89
2019-04-16T12:57:14.932Z,37.00
2019-04-16T12:59:54.994Z,35.96
2019-04-16T13:02:37.818Z,36.13
2019-04-16T13:05:08.564Z,36.33
2019-04-16T13:07:47.333Z,36.26
2019-04-16T13:10:17.377Z,36.20
2019-04-16T13:12:50.547Z,36.53
2019-04-16T13:15:32.297Z,36.41
2019-04-16T13:18:08.297Z,36.14
2019-04-16T13:20:44.182Z,36.50
2019-04-16T13:23:16.928Z,36.16
2019-04-16T13:25:58.670Z,36.17
2019-04-16T13:28:27.247Z,36.21
2019-04-16T13:30:55.578Z,36.72
2019-04-16T13:33:23.885Z,36.20
2019-04-16T13:35:52.181Z,36.52
2019-04-16T13:38:22.141Z,36.21
2019-04-16T13:40:53.190Z,36.68
2019-04-16T13:43:22.156Z,36.40
2019-04-16T13:45:50.459Z,36.32
2019-04-16T13:48:20.409Z,36.31
2019-04-16T13:50:50.371Z,35.27
2019-04-16T13:53:32.396Z,35.17
2019-04-16T13:56:17.448Z,34.61
2019-04-16T13:58:46.275Z,34.93
2019-04-16T14:01:22.106Z,35.33
2019-04-16T14:03:50.780Z,35.89
2019-04-16T14:06:19.160Z,35.28
2019-04-16T14:08:47.463Z,34.56
2019-04-16T14:11:16.576Z,34.79
2019-04-16T14:13:46.443Z,34.59
2019-04-16T14:16:15.844Z,34.82
2019-04-16T14:18:46.558Z,35.46
2019-04-16T14:21:14.859Z,35.18
2019-04-16T14:23:43.432Z,35.75
2019-04-16T14:26:11.764Z,34.69
2019-04-16T14:28:51.248Z,35.09
2019-04-16T14:31:10.757Z,34.17
2019-04-16T14:34:00.175Z,34.00
2019-04-16T14:36:28.507Z,34.32
2019-04-16T14:38:58.466Z,34.83
2019-04-16T14:41:26.808Z,34.79
2019-04-16T14:44:02.096Z,35.39
2019-04-16T14:46:30.270Z,34.49
2019-04-16T14:48:58.564Z,34.84
2019-04-16T14:51:26.882Z,34.90
2019-04-16T14:53:56.848Z,34.36
2019-04-16T14:56:38.837Z,34.10
2019-04-16T14:59:11.487Z,33.94
2019-04-16T15:01:58.336Z,33.72
2019-04-16T15:04:28.278Z,34.14
2019-04-16T15:07:14.135Z,34.04
2019-04-16T15:10:02.423Z,34.24
2019-04-16T15:12:37.890Z,33.40
2019-04-16T15:15:08.534Z,33.61
2019-04-16T15:17:39.987Z,33.69
2019-04-16T15:20:10.163Z,34.02
2019-04-16T15:22:40.128Z,33.95
2019-04-16T15:25:21.783Z,33.74
2019-04-16T15:27:54.439Z,34.16
2019-04-16T15:30:33.090Z,34.58
2019-04-16T15:33:17.958Z,33.64
2019-04-16T15:35:53.467Z,34.60
2019-04-16T15:38:23.479Z,34.48
2019-04-16T15:41:02.448Z,34.53
2019-04-16T15:43:44.257Z,34.77
2019-04-16T15:46:29.216Z,35.61
2019-04-16T15:49:15.377Z,35.80
2019-04-16T15:51:50.622Z,36.16
2019-04-16T15:54:35.467Z,36.03
2019-04-16T15:57:20.724Z,34.03
2019-04-16T15:59:53.436Z,31.99
2019-04-16T16:02:23.367Z,30.67
2019-04-16T16:04:53.317Z,30.51
2019-04-16T16:07:24.439Z,30.40
2019-04-16T16:09:59.939Z,30.30
2019-04-16T16:12:28.814Z,30.17
2019-04-16T16:14:57.151Z,30.17
2019-04-16T16:17:25.445Z,31.07
2019-04-16T16:19:54.136Z,31.15
2019-04-16T16:22:22.445Z,31.53
2019-04-16T16:24:50.752Z,32.06
2019-04-16T16:27:19.044Z,31.67
2019-04-16T16:29:47.559Z,32.42
2019-04-16T16:32:15.877Z,32.36
2019-04-16T16:34:44.519Z,32.23
2019-04-16T16:37:12.916Z,32.30
2019-04-16T16:39:41.189Z,32.39
2019-04-16T16:42:09.578Z,32.35
2019-04-16T16:44:37.869Z,32.09
2019-04-16T16:47:08.084Z,32.09
2019-04-16T16:49:36.362Z,32.65
2019-04-16T16:52:22.443Z,32.43
2019-04-16T16:54:52.382Z,32.06
2019-04-16T16:57:28.118Z,32.34
2019-04-16T17:00:14.200Z,32.48
2019-04-16T17:02:47.054Z,32.62
2019-04-16T17:05:20.083Z,32.53
2019-04-16T17:07:50.705Z,32.53
2019-04-16T17:10:18.355Z,32.75
2019-04-16T17:12:47.010Z,32.83
2019-04-16T17:15:15.291Z,33.02
2019-04-16T17:17:43.604Z,33.12
2019-04-16T17:20:11.901Z,33.28
2019-04-16T17:22:40.994Z,33.37
2019-04-16T17:25:11.695Z,33.60
2019-04-16T17:27:51.021Z,33.61
2019-04-16T17:30:09.971Z,33.92
2019-04-16T17:32:38.545Z,33.93
2019-04-16T17:35:07.859Z,34.46
2019-04-16T17:37:37.247Z,34.62
2019-04-16T17:40:07.940Z,34.84
2019-04-16T17:42:38.549Z,34.90
2019-04-16T17:45:25.010Z,34.95
2019-04-16T17:47:57.905Z,35.03
2019-04-16T17:50:44.080Z,35.20
2019-04-16T17:53:17.183Z,35.33
2019-04-16T17:56:01.855Z,35.87
2019-04-16T17:58:31.823Z,36.01
2019-04-16T18:01:01.796Z,36.00
2019-04-16T18:03:49.880Z,35.90
2019-04-16T18:06:25.624Z,36.05
2019-04-16T18:08:58.090Z,36.14
2019-04-16T18:11:28.093Z,36.20
2019-04-16T18:14:04.649Z,36.14
2019-04-16T18:16:34.881Z,36.19
2019-04-16T18:19:04.846Z,36.46
2019-04-16T18:21:34.805Z,37.38
2019-04-16T18:24:08.061Z,38.24
2019-04-16T18:26:40.789Z,38.80
2019-04-16T18:29:10.762Z,39.60
2019-04-16T18:31:40.695Z,40.24
2019-04-16T18:34:10.997Z,41.10
2019-04-16T18:36:43.709Z,41.59
2019-04-16T18:39:22.566Z,41.95
2019-04-16T18:41:55.793Z,42.18
2019-04-16T18:44:29.382Z,42.65
2019-04-16T18:47:10.776Z,42.88
2019-04-16T18:49:39.344Z,43.16
2019-04-16T18:52:07.741Z,43.44
2019-04-16T18:54:36.075Z,43.70
2019-04-16T18:57:04.391Z,43.94
2019-04-16T18:59:32.698Z,44.05
2019-04-16T19:02:02.993Z,44.34
2019-04-16T19:04:31.306Z,44.44
2019-04-16T19:06:59.624Z,44.44
2019-04-16T19:09:27.925Z,44.97
2019-04-16T19:11:56.302Z,45.35
2019-04-16T19:14:24.604Z,45.93
2019-04-16T19:16:53.000Z,46.79
2019-04-16T19:19:22.374Z,47.66
2019-04-16T19:21:52.240Z,48.44
2019-04-16T19:24:21.041Z,49.73
2019-04-16T19:26:49.348Z,51.13
2019-04-16T19:29:17.911Z,51.94
2019-04-16T19:31:46.617Z,52.86
2019-04-16T19:34:14.924Z,53.90
2019-04-16T19:36:43.255Z,54.52
2019-04-16T19:39:15.171Z,55.36
2019-04-16T19:41:41.597Z,56.21
2019-04-16T19:44:09.878Z,56.45
2019-04-16T19:46:38.175Z,56.98
2019-04-16T19:49:06.488Z,57.34
2019-04-16T19:51:34.788Z,57.61
2019-04-16T19:54:03.125Z,57.78
2019-04-16T19:56:33.419Z,57.98
2019-04-16T19:59:02.086Z,58.54
2019-04-16T20:01:30.452Z,59.03
2019-04-16T20:03:58.778Z,59.33
2019-04-16T20:06:27.090Z,59.71
2019-04-16T20:08:55.402Z,59.88
2019-04-16T20:11:23.712Z,60.32
2019-04-16T20:13:52.050Z,60.67
2019-04-16T20:16:20.777Z,60.98
2019-04-16T20:18:51.085Z,61.20
2019-04-16T20:21:19.103Z,61.58
2019-04-16T20:23:47.757Z,61.79
2019-04-16T20:26:16.303Z,62.18
2019-04-16T20:28:45.305Z,62.68
2019-04-16T20:31:14.775Z,63.17
2019-04-16T20:33:43.424Z,63.39
2019-04-16T20:36:11.714Z,63.65
2019-04-16T20:38:40.011Z,64.02
2019-04-16T20:41:08.315Z,64.24
2019-04-16T20:43:36.621Z,64.78
2019-04-16T20:46:04.924Z,64.78
2019-04-16T20:48:33.230Z,64.79
2019-04-16T20:51:01.578Z,65.06
2019-04-16T20:53:30.215Z,65.37
2019-04-16T20:55:58.499Z,65.65
2019-04-16T20:58:30.674Z,65.98
2019-04-16T21:00:58.493Z,66.34
2019-04-16T21:03:26.814Z,66.67
2019-04-16T21:05:59.262Z,66.91
2019-04-16T21:08:26.883Z,67.30
2019-04-16T21:10:58.652Z,67.52
2019-04-16T21:13:25.579Z,67.56
2019-04-16T21:15:53.978Z,67.63
2019-04-16T21:18:23.908Z,67.90
2019-04-16T21:20:52.207Z,68.10
2019-04-16T21:23:20.529Z,68.16
2019-04-16T21:25:48.832Z,68.12
2019-04-16T21:28:30.885Z,68.29
2019-04-16T21:31:01.107Z,68.61
2019-04-16T21:33:31.321Z,68.95
2019-04-16T21:36:05.195Z,69.23
2019-04-16T21:38:38.847Z,69.47
2019-04-16T21:41:07.220Z,69.70
2019-04-16T21:43:35.776Z,69.91
2019-04-16T21:46:05.726Z,70.17
2019-04-16T21:48:34.277Z,70.36
2019-04-16T21:51:02.590Z,70.51
2019-04-16T21:53:31.168Z,70.57
2019-04-16T21:55:59.748Z,70.64
2019-04-16T21:58:28.053Z,70.89
2019-04-16T22:00:59.767Z,71.06
2019-04-16T22:03:33.874Z,71.21
2019-04-16T22:06:00.124Z,71.37
2019-04-16T22:08:29.764Z,71.48
2019-04-16T22:10:58.674Z,71.55
2019-04-16T22:13:27.212Z,71.52
2019-04-16T22:15:57.351Z,71.44
2019-04-16T22:18:25.897Z,71.48
2019-04-16T22:20:54.210Z,71.81
2019-04-16T22:23:22.535Z,71.90
2019-04-16T22:25:50.837Z,72.05
2019-04-16T22:28:19.396Z,72.21
2019-04-16T22:30:51.236Z,72.46
2019-04-16T22:33:17.756Z,72.75
2019-04-16T22:35:46.522Z,72.98
2019-04-16T22:38:14.861Z,73.19
2019-04-16T22:40:56.653Z,73.31
2019-04-16T22:43:42.746Z,73.26
2019-04-16T22:46:13.202Z,73.35
2019-04-16T22:48:43.146Z,73.43
2019-04-16T22:51:11.742Z,73.46
2019-04-16T22:53:40.352Z,73.54
2019-04-16T22:56:09.829Z,73.57
2019-04-16T22:58:47.971Z,73.27
2019-04-16T23:01:17.322Z,73.18
2019-04-16T23:03:45.673Z,73.14
2019-04-16T23:06:14.022Z,73.33
2019-04-16T23:08:43.534Z,73.58
2019-04-16T23:11:12.555Z,73.75
2019-04-16T23:13:40.867Z,73.82
2019-04-16T23:16:09.487Z,74.02
2019-04-16T23:18:37.773Z,74.27
2019-04-16T23:21:10.671Z,74.34
2019-04-16T23:23:36.475Z,74.31
2019-04-16T23:26:05.464Z,74.31
2019-04-16T23:28:34.028Z,74.26
2019-04-16T23:31:02.431Z,74.23
2019-04-16T23:33:32.806Z,74.27
2019-04-16T23:36:00.846Z,74.22
2019-04-16T23:38:31.594Z,74.21
2019-04-16T23:40:59.191Z,74.24
2019-04-16T23:43:45.702Z,74.39
2019-04-16T23:46:21.085Z,74.52
2019-04-16T23:48:51.049Z,74.67
2019-04-16T23:51:28.663Z,74.77
2019-04-16T23:53:58.813Z,75.05
2019-04-16T23:56:28.825Z,75.39
2019-04-16T23:59:10.791Z,75.77
