createdAt,value
2022-11-23T00:00:55.362Z,0.00
2022-11-23T00:01:56.231Z,0.00
2022-11-23T00:02:57.156Z,0.00
2022-11-23T00:03:05.793Z,0.00
2022-11-23T00:04:07.641Z,0.00
2022-11-23T00:05:08.209Z,0.00
2022-11-23T00:06:08.881Z,0.00
2022-11-23T00:07:09.318Z,0.00
2022-11-23T00:08:08.465Z,0.00
2022-11-23T00:09:10.100Z,0.00
2022-11-23T00:10:10.363Z,0.00
2022-11-23T00:11:09.574Z,0.00
2022-11-23T00:12:09.992Z,0.00
2022-11-23T00:13:11.549Z,0.00
2022-11-23T00:14:10.999Z,0.00
2022-11-23T00:15:12.847Z,0.00
2022-11-23T00:16:13.148Z,0.00
2022-11-23T00:17:13.934Z,0.00
2022-11-23T00:18:13.686Z,0.00
2022-11-23T00:19:14.363Z,0.00
2022-11-23T00:20:16.066Z,0.00
2022-11-23T00:21:15.771Z,0.00
2022-11-23T00:22:16.127Z,0.00
2022-11-23T00:23:17.358Z,0.00
2022-11-23T00:24:18.299Z,0.00
2022-11-23T00:24:27.102Z,0.00
2022-11-23T00:25:27.865Z,0.00
2022-11-23T00:26:29.351Z,0.00
2022-11-23T00:27:28.658Z,0.00
2022-11-23T00:28:29.046Z,0.00
2022-11-23T00:29:30.978Z,0.00
2022-11-23T00:30:30.489Z,0.00
2022-11-23T00:31:30.957Z,0.00
2022-11-23T00:32:31.339Z,0.00
2022-11-23T00:33:31.391Z,0.00
2022-11-23T00:34:33.128Z,0.00
2022-11-23T00:35:32.633Z,0.00
2022-11-23T00:36:34.472Z,0.00
2022-11-23T00:37:35.216Z,0.00
2022-11-23T00:38:34.374Z,0.00
2022-11-23T00:39:34.986Z,0.00
2022-11-23T00:40:35.453Z,0.00
2022-11-23T00:41:37.150Z,0.00
2022-11-23T00:42:38.405Z,0.00
2022-11-23T00:43:37.008Z,0.00
2022-11-23T00:44:38.868Z,0.00
2022-11-23T00:45:38.232Z,0.00
2022-11-23T00:46:38.858Z,0.00
2022-11-23T00:47:38.948Z,0.00
2022-11-23T00:48:39.356Z,0.00
2022-11-23T00:48:48.997Z,0.00
2022-11-23T00:49:49.864Z,0.00
2022-11-23T00:50:50.387Z,0.00
2022-11-23T00:51:51.778Z,0.00
2022-11-23T00:52:51.910Z,0.00
2022-11-23T00:53:52.012Z,0.00
2022-11-23T00:54:52.516Z,0.00
2022-11-23T00:55:51.645Z,0.00
2022-11-23T00:56:52.304Z,0.00
2022-11-23T00:57:53.226Z,0.00
2022-11-23T00:58:54.461Z,0.00
2022-11-23T00:59:54.639Z,0.00
2022-11-23T01:00:54.164Z,0.00
2022-11-23T01:01:55.904Z,0.00
2022-11-23T01:02:55.555Z,0.00
2022-11-23T01:03:55.773Z,0.00
2022-11-23T01:04:57.409Z,0.00
2022-11-23T01:05:57.922Z,0.00
2022-11-23T01:06:58.441Z,0.00
2022-11-23T01:07:59.074Z,0.00
2022-11-23T01:09:00.004Z,0.00
2022-11-23T01:09:08.696Z,0.00
2022-11-23T01:10:10.350Z,0.00
2022-11-23T01:11:10.996Z,0.00
2022-11-23T01:12:11.554Z,0.00
2022-11-23T01:13:11.276Z,0.00
2022-11-23T01:14:12.458Z,0.00
2022-11-23T01:15:12.938Z,0.00
2022-11-23T01:16:12.947Z,0.00
2022-11-23T01:17:12.027Z,0.00
2022-11-23T01:18:12.885Z,0.00
2022-11-23T01:19:13.527Z,0.00
2022-11-23T01:20:14.839Z,0.00
2022-11-23T01:21:14.434Z,0.00
2022-11-23T01:22:16.049Z,0.00
2022-11-23T01:23:15.619Z,0.00
2022-11-23T01:24:16.144Z,0.00
2022-11-23T01:25:16.707Z,0.00
2022-11-23T01:26:18.301Z,0.00
2022-11-23T01:27:19.277Z,0.00
2022-11-23T01:28:18.651Z,0.00
2022-11-23T01:29:19.251Z,0.00
2022-11-23T01:30:19.949Z,0.00
2022-11-23T01:31:21.167Z,0.00
2022-11-23T01:31:29.807Z,0.00
2022-11-23T01:32:30.276Z,0.00
2022-11-23T01:33:30.452Z,0.00
2022-11-23T01:34:31.132Z,0.00
2022-11-23T01:35:31.849Z,0.00
2022-11-23T01:36:32.776Z,0.00
2022-11-23T01:37:33.193Z,0.00
2022-11-23T01:38:33.390Z,0.00
2022-11-23T01:39:34.126Z,0.00
2022-11-23T01:40:34.513Z,0.00
2022-11-23T01:41:35.292Z,0.00
2022-11-23T01:42:37.003Z,0.00
2022-11-23T01:43:36.357Z,0.00
2022-11-23T01:44:37.250Z,0.00
2022-11-23T01:45:38.078Z,0.00
2022-11-23T01:46:38.758Z,0.00
2022-11-23T01:47:39.050Z,0.00
2022-11-23T01:48:39.809Z,0.00
2022-11-23T01:49:40.413Z,0.00
2022-11-23T01:50:41.097Z,0.00
2022-11-23T01:51:41.910Z,0.00
2022-11-23T01:52:42.515Z,0.00
2022-11-23T01:53:43.757Z,0.00
2022-11-23T01:54:43.071Z,0.00
2022-11-23T01:55:43.793Z,0.00
2022-11-23T01:56:43.883Z,0.00
2022-11-23T01:57:44.196Z,0.00
2022-11-23T01:58:44.282Z,0.00
2022-11-23T01:59:44.628Z,0.00
2022-11-23T01:59:53.291Z,0.00
2022-11-23T02:00:53.686Z,0.00
2022-11-23T02:01:53.622Z,0.00
2022-11-23T02:02:53.850Z,0.00
2022-11-23T02:03:54.152Z,0.00
2022-11-23T02:04:54.510Z,0.00
2022-11-23T02:05:56.297Z,0.00
2022-11-23T02:06:56.159Z,0.00
2022-11-23T02:07:56.302Z,0.00
2022-11-23T02:08:56.987Z,0.00
2022-11-23T02:09:58.093Z,0.00
2022-11-23T02:10:58.866Z,0.00
2022-11-23T02:11:59.551Z,0.00
2022-11-23T02:12:59.111Z,0.00
2022-11-23T02:13:59.323Z,0.00
2022-11-23T02:14:59.658Z,0.00
2022-11-23T02:16:00.509Z,0.00
2022-11-23T02:17:01.719Z,0.00
2022-11-23T02:18:01.718Z,0.00
2022-11-23T02:19:00.807Z,0.00
2022-11-23T02:20:01.145Z,0.00
2022-11-23T02:21:01.452Z,0.00
2022-11-23T02:22:02.704Z,0.00
2022-11-23T02:23:03.617Z,0.00
2022-11-23T02:23:12.288Z,0.00
2022-11-23T02:24:12.636Z,0.00
2022-11-23T02:25:13.432Z,0.00
2022-11-23T02:26:13.710Z,0.00
2022-11-23T02:27:14.150Z,0.00
2022-11-23T02:28:14.629Z,0.00
2022-11-23T02:29:14.797Z,0.00
2022-11-23T02:30:14.817Z,0.00
2022-11-23T02:31:14.957Z,0.00
2022-11-23T02:32:15.849Z,0.00
2022-11-23T02:33:17.587Z,0.00
2022-11-23T02:34:16.940Z,0.00
2022-11-23T02:35:17.508Z,0.00
2022-11-23T02:36:18.025Z,0.00
2022-11-23T02:37:19.013Z,0.00
2022-11-23T02:38:19.339Z,0.00
2022-11-23T02:39:19.747Z,0.00
2022-11-23T02:40:21.700Z,0.00
2022-11-23T02:41:21.984Z,0.00
2022-11-23T02:42:21.097Z,0.00
2022-11-23T02:43:22.111Z,0.00
2022-11-23T02:44:22.818Z,0.00
2022-11-23T02:45:22.963Z,0.00
2022-11-23T02:46:23.001Z,0.00
2022-11-23T02:47:24.099Z,0.00
2022-11-23T02:48:23.361Z,0.00
2022-11-23T02:49:23.331Z,0.00
2022-11-23T02:50:23.489Z,0.00
2022-11-23T02:50:32.567Z,0.00
2022-11-23T02:51:32.709Z,0.00
2022-11-23T02:52:33.701Z,0.00
2022-11-23T02:53:34.535Z,0.00
2022-11-23T02:54:35.230Z,0.00
2022-11-23T02:55:36.677Z,0.00
2022-11-23T02:56:35.713Z,0.00
2022-11-23T02:57:36.493Z,0.00
2022-11-23T02:58:36.668Z,0.00
2022-11-23T02:59:37.341Z,0.00
2022-11-23T03:00:37.686Z,0.00
2022-11-23T03:01:38.033Z,0.00
2022-11-23T03:02:39.637Z,0.00
2022-11-23T03:03:39.536Z,0.00
2022-11-23T03:04:41.535Z,0.00
2022-11-23T03:05:41.037Z,0.00
2022-11-23T03:06:41.974Z,0.00
2022-11-23T03:07:42.349Z,0.00
2022-11-23T03:08:42.362Z,0.00
2022-11-23T03:09:43.354Z,0.00
2022-11-23T03:10:43.563Z,0.00
2022-11-23T03:11:43.727Z,0.00
2022-11-23T03:12:44.237Z,0.00
2022-11-23T03:13:45.104Z,0.00
2022-11-23T03:14:45.553Z,0.00
2022-11-23T03:15:45.687Z,0.00
2022-11-23T03:16:45.921Z,0.00
2022-11-23T03:17:47.079Z,0.00
2022-11-23T03:18:47.266Z,0.00
2022-11-23T03:18:55.875Z,0.00
2022-11-23T03:19:56.472Z,0.00
2022-11-23T03:20:56.614Z,0.00
2022-11-23T03:21:57.644Z,0.00
2022-11-23T03:22:56.873Z,0.00
2022-11-23T03:23:57.042Z,0.00
2022-11-23T03:24:57.694Z,0.00
2022-11-23T03:25:58.024Z,0.00
2022-11-23T03:26:58.850Z,0.00
2022-11-23T03:27:59.035Z,0.00
2022-11-23T03:28:59.270Z,0.00
2022-11-23T03:29:59.939Z,0.00
2022-11-23T03:31:01.041Z,0.00
2022-11-23T03:32:00.178Z,0.00
2022-11-23T03:33:01.419Z,0.00
2022-11-23T03:34:00.580Z,0.00
2022-11-23T03:35:00.646Z,0.00
2022-11-23T03:36:00.831Z,0.00
2022-11-23T03:37:01.230Z,0.00
2022-11-23T03:38:01.297Z,0.00
2022-11-23T03:39:02.032Z,0.00
2022-11-23T03:40:02.970Z,0.00
2022-11-23T03:41:03.270Z,0.00
2022-11-23T03:42:03.863Z,0.00
2022-11-23T03:43:04.588Z,0.00
2022-11-23T03:44:04.754Z,0.00
2022-11-23T03:45:05.015Z,0.00
2022-11-23T03:45:13.655Z,0.00
2022-11-23T03:46:14.539Z,0.00
2022-11-23T03:47:14.708Z,0.00
2022-11-23T03:48:14.839Z,0.00
2022-11-23T03:49:16.081Z,0.00
2022-11-23T03:50:15.156Z,0.00
2022-11-23T03:51:16.277Z,0.00
2022-11-23T03:52:15.599Z,0.00
2022-11-23T03:53:16.653Z,0.00
2022-11-23T03:54:15.926Z,0.00
2022-11-23T03:55:17.467Z,0.00
2022-11-23T03:56:16.627Z,0.00
2022-11-23T03:57:17.949Z,0.00
2022-11-23T03:58:17.484Z,0.00
2022-11-23T03:59:17.670Z,0.00
2022-11-23T04:00:17.822Z,0.00
2022-11-23T04:01:18.832Z,0.00
2022-11-23T04:02:19.071Z,0.00
2022-11-23T04:03:19.428Z,0.00
2022-11-23T04:04:19.824Z,0.00
2022-11-23T04:05:20.220Z,0.00
2022-11-23T04:06:20.747Z,0.00
2022-11-23T04:07:21.361Z,0.00
2022-11-23T04:08:21.808Z,0.00
2022-11-23T04:09:22.088Z,0.00
2022-11-23T04:10:22.343Z,0.00
2022-11-23T04:11:23.008Z,0.00
2022-11-23T04:11:31.678Z,0.00
2022-11-23T04:12:31.963Z,0.00
2022-11-23T04:13:32.306Z,0.00
2022-11-23T04:14:32.768Z,0.00
2022-11-23T04:15:32.968Z,0.00
2022-11-23T04:16:34.198Z,0.00
2022-11-23T04:17:34.514Z,0.00
2022-11-23T04:18:33.821Z,0.00
2022-11-23T04:19:35.013Z,0.00
2022-11-23T04:20:34.901Z,0.00
2022-11-23T04:21:34.951Z,0.00
2022-11-23T04:22:35.422Z,0.00
2022-11-23T04:23:36.022Z,0.00
2022-11-23T04:24:36.053Z,0.00
2022-11-23T04:25:36.154Z,0.00
2022-11-23T04:26:36.446Z,0.00
2022-11-23T04:27:37.008Z,0.00
2022-11-23T04:28:38.306Z,0.00
2022-11-23T04:29:37.421Z,0.00
2022-11-23T04:30:37.826Z,0.00
2022-11-23T04:31:37.841Z,0.00
2022-11-23T04:32:38.608Z,0.00
2022-11-23T04:33:39.766Z,0.00
2022-11-23T04:34:39.663Z,0.00
2022-11-23T04:35:39.841Z,0.00
2022-11-23T04:36:40.587Z,0.00
2022-11-23T04:37:41.062Z,0.00
2022-11-23T04:38:41.869Z,0.00
2022-11-23T04:38:50.500Z,0.00
2022-11-23T04:39:50.981Z,0.00
2022-11-23T04:40:51.235Z,0.00
2022-11-23T04:41:51.573Z,0.00
2022-11-23T04:42:52.125Z,0.00
2022-11-23T04:43:53.113Z,0.00
2022-11-23T04:44:53.546Z,0.00
2022-11-23T04:45:53.525Z,0.00
2022-11-23T04:46:54.962Z,0.00
2022-11-23T04:47:54.495Z,0.00
2022-11-23T04:48:55.550Z,0.00
2022-11-23T04:49:56.205Z,0.00
2022-11-23T04:50:55.889Z,0.00
2022-11-23T04:51:55.402Z,0.00
2022-11-23T04:52:55.532Z,0.00
2022-11-23T04:53:55.618Z,0.00
2022-11-23T04:54:55.646Z,0.00
2022-11-23T04:55:55.682Z,0.00
2022-11-23T04:56:55.709Z,0.00
2022-11-23T04:57:55.842Z,0.00
2022-11-23T04:58:55.839Z,0.00
2022-11-23T04:59:56.398Z,0.00
2022-11-23T05:00:56.844Z,0.00
2022-11-23T05:01:56.898Z,0.00
2022-11-23T05:02:57.509Z,0.00
2022-11-23T05:03:57.889Z,0.00
2022-11-23T05:04:58.381Z,0.00
2022-11-23T05:05:59.766Z,0.00
2022-11-23T05:06:08.444Z,0.00
2022-11-23T05:07:08.845Z,0.00
2022-11-23T05:08:09.119Z,0.00
2022-11-23T05:09:09.117Z,0.00
2022-11-23T05:10:09.738Z,0.00
2022-11-23T05:11:10.598Z,0.00
2022-11-23T05:12:12.013Z,0.00
2022-11-23T05:13:11.585Z,0.00
2022-11-23T05:14:11.981Z,0.00
2022-11-23T05:15:12.723Z,0.00
2022-11-23T05:16:13.052Z,0.00
2022-11-23T05:17:13.457Z,0.00
2022-11-23T05:18:13.895Z,0.00
2022-11-23T05:19:14.543Z,0.00
2022-11-23T05:20:14.662Z,0.00
2022-11-23T05:21:15.242Z,0.00
2022-11-23T05:22:15.642Z,0.00
2022-11-23T05:23:17.480Z,0.00
2022-11-23T05:24:16.739Z,0.00
2022-11-23T05:25:17.531Z,0.00
2022-11-23T05:26:17.680Z,0.00
2022-11-23T05:27:17.673Z,0.00
2022-11-23T05:28:38.919Z,0.00
2022-11-23T05:29:19.208Z,0.00
2022-11-23T05:30:19.957Z,0.00
2022-11-23T05:31:20.184Z,0.00
2022-11-23T05:32:20.891Z,0.00
2022-11-23T05:33:22.640Z,0.00
2022-11-23T05:33:31.322Z,0.00
2022-11-23T05:34:31.758Z,0.00
2022-11-23T05:35:32.750Z,0.00
2022-11-23T05:36:33.571Z,0.00
2022-11-23T05:37:33.481Z,0.00
2022-11-23T05:38:33.544Z,0.00
2022-11-23T05:39:34.045Z,0.00
2022-11-23T05:40:34.224Z,0.00
2022-11-23T05:41:34.983Z,0.00
2022-11-23T05:42:36.138Z,0.00
2022-11-23T05:43:35.939Z,0.00
2022-11-23T05:44:37.302Z,0.00
2022-11-23T05:45:36.911Z,0.00
2022-11-23T05:46:37.548Z,0.00
2022-11-23T05:47:38.348Z,0.00
2022-11-23T05:48:39.229Z,0.00
2022-11-23T05:49:39.667Z,0.00
2022-11-23T05:50:40.929Z,0.00
2022-11-23T05:51:40.365Z,0.00
2022-11-23T05:52:40.397Z,0.00
2022-11-23T05:53:40.698Z,0.00
2022-11-23T05:54:41.278Z,0.00
2022-11-23T05:55:42.888Z,0.00
2022-11-23T05:56:42.031Z,0.00
2022-11-23T05:57:42.620Z,0.00
2022-11-23T05:58:43.396Z,0.05
2022-11-23T05:59:44.137Z,0.05
2022-11-23T05:59:53.296Z,0.05
2022-11-23T06:00:53.545Z,0.05
2022-11-23T06:01:53.873Z,0.05
2022-11-23T06:02:54.235Z,0.05
2022-11-23T06:03:55.298Z,0.05
2022-11-23T06:04:55.864Z,0.05
2022-11-23T06:05:56.314Z,0.05
2022-11-23T06:06:56.835Z,0.05
2022-11-23T06:07:57.391Z,0.09
2022-11-23T06:08:57.899Z,0.09
2022-11-23T06:09:58.158Z,0.14
2022-11-23T06:10:58.901Z,0.14
2022-11-23T06:12:00.116Z,0.18
2022-11-23T06:12:59.279Z,0.18
2022-11-23T06:14:00.281Z,0.27
2022-11-23T06:15:00.546Z,0.31
2022-11-23T06:16:01.230Z,0.36
2022-11-23T06:17:01.852Z,0.45
2022-11-23T06:18:02.158Z,0.54
2022-11-23T06:19:02.787Z,0.72
2022-11-23T06:20:02.880Z,0.81
2022-11-23T06:21:04.708Z,0.99
2022-11-23T06:22:04.021Z,1.17
2022-11-23T06:23:04.107Z,1.35
2022-11-23T06:24:04.138Z,1.62
2022-11-23T06:25:04.242Z,1.89
2022-11-23T06:26:04.782Z,2.30
2022-11-23T06:27:05.648Z,2.74
2022-11-23T06:28:05.902Z,3.19
2022-11-23T06:29:06.555Z,3.83
2022-11-23T06:30:06.604Z,4.72
2022-11-23T06:30:15.255Z,4.86
2022-11-23T06:31:15.579Z,6.07
2022-11-23T06:32:15.653Z,7.38
2022-11-23T06:33:16.419Z,8.91
2022-11-23T06:34:16.896Z,10.89
2022-11-23T06:35:17.340Z,12.96
2022-11-23T06:36:18.101Z,15.48
2022-11-23T06:37:18.512Z,18.18
2022-11-23T06:38:18.789Z,21.15
2022-11-23T06:39:18.805Z,24.30
2022-11-23T06:40:20.457Z,27.90
2022-11-23T06:41:19.670Z,31.86
2022-11-23T06:43:20.337Z,39.42
2022-11-23T06:44:20.972Z,43.20
2022-11-23T06:45:21.138Z,47.52
2022-11-23T06:46:21.798Z,51.84
2022-11-23T06:47:26.089Z,56.16
2022-11-23T06:48:22.610Z,63.00
2022-11-23T06:49:23.373Z,73.44
2022-11-23T06:50:24.298Z,86.40
2022-11-23T06:51:24.355Z,100.08
2022-11-23T06:52:25.278Z,114.48
2022-11-23T06:53:25.309Z,128.16
2022-11-23T06:54:27.484Z,140.40
2022-11-23T06:55:26.265Z,152.64
2022-11-23T06:56:26.568Z,164.16
2022-11-23T06:57:27.188Z,172.08
2022-11-23T06:58:28.095Z,182.88
2022-11-23T06:58:37.881Z,185.76
2022-11-23T06:59:44.471Z,198.72
2022-11-23T07:00:39.234Z,210.24
2022-11-23T07:01:40.263Z,231.84
2022-11-23T07:02:40.974Z,257.76
2022-11-23T07:03:41.264Z,272.16
2022-11-23T07:04:41.551Z,292.32
2022-11-23T07:05:41.709Z,319.68
2022-11-23T07:06:42.534Z,345.60
2022-11-23T07:07:43.354Z,362.88
2022-11-23T07:08:43.773Z,391.68
2022-11-23T07:09:45.602Z,394.56
2022-11-23T07:10:45.656Z,414.72
2022-11-23T07:11:45.289Z,437.76
2022-11-23T07:12:46.227Z,455.04
2022-11-23T07:13:46.735Z,472.32
2022-11-23T07:14:47.482Z,501.12
2022-11-23T07:15:49.510Z,521.28
2022-11-23T07:16:49.660Z,555.84
2022-11-23T07:17:49.358Z,587.52
2022-11-23T07:18:50.171Z,590.40
2022-11-23T07:19:50.212Z,558.72
2022-11-23T07:20:52.126Z,573.12
2022-11-23T07:21:51.488Z,558.72
2022-11-23T07:22:52.015Z,550.08
2022-11-23T07:23:00.726Z,547.20
2022-11-23T07:24:00.688Z,521.28
2022-11-23T07:25:01.547Z,512.64
2022-11-23T07:26:02.341Z,564.48
2022-11-23T07:27:02.429Z,607.68
2022-11-23T07:28:03.002Z,653.76
2022-11-23T07:29:04.210Z,676.80
2022-11-23T07:30:04.107Z,679.68
2022-11-23T07:31:04.226Z,705.60
2022-11-23T07:32:04.419Z,783.36
2022-11-23T07:33:05.275Z,823.68
2022-11-23T07:34:05.355Z,812.16
2022-11-23T07:35:05.454Z,800.64
2022-11-23T07:36:06.263Z,858.24
2022-11-23T07:37:07.020Z,915.84
2022-11-23T07:38:07.745Z,898.56
2022-11-23T07:39:08.457Z,944.64
2022-11-23T07:40:08.971Z,944.64
2022-11-23T07:41:09.215Z,996.48
2022-11-23T07:42:31.742Z,1238.40
2022-11-23T07:43:09.565Z,1330.56
2022-11-23T07:44:09.771Z,1393.92
2022-11-23T07:45:11.208Z,1434.24
2022-11-23T07:46:10.661Z,1566.72
2022-11-23T07:47:10.797Z,1647.36
2022-11-23T07:48:10.911Z,1647.36
2022-11-23T07:49:11.354Z,1877.76
2022-11-23T07:50:11.713Z,1866.24
2022-11-23T07:51:12.539Z,1820.16
2022-11-23T07:51:21.193Z,1820.16
2022-11-23T07:52:21.675Z,1624.32
2022-11-23T07:53:22.376Z,1543.68
2022-11-23T07:54:23.918Z,1566.72
2022-11-23T07:55:22.797Z,1681.92
2022-11-23T07:56:23.741Z,1958.40
2022-11-23T07:57:24.805Z,2234.88
2022-11-23T07:58:23.953Z,2200.32
2022-11-23T07:59:24.659Z,2257.92
2022-11-23T08:00:24.794Z,2488.32
2022-11-23T08:01:25.317Z,2603.52
2022-11-23T08:02:26.186Z,2684.16
2022-11-23T08:03:28.543Z,2707.20
2022-11-23T08:04:27.527Z,2511.36
2022-11-23T08:05:27.604Z,2419.20
2022-11-23T08:06:28.511Z,2545.92
2022-11-23T08:07:29.205Z,2707.20
2022-11-23T08:08:29.603Z,2833.92
2022-11-23T08:09:30.405Z,2914.56
2022-11-23T08:10:31.213Z,3110.40
2022-11-23T08:11:31.607Z,3018.24
2022-11-23T08:12:32.471Z,3386.88
2022-11-23T08:13:32.836Z,3548.16
2022-11-23T08:14:34.239Z,3456.00
2022-11-23T08:15:34.378Z,3409.92
2022-11-23T08:16:34.431Z,3317.76
2022-11-23T08:17:34.732Z,3087.36
2022-11-23T08:18:35.195Z,2903.04
2022-11-23T08:18:43.866Z,2856.96
2022-11-23T08:19:44.524Z,2649.60
2022-11-23T08:20:45.327Z,2580.48
2022-11-23T08:21:45.509Z,2557.44
2022-11-23T08:22:46.298Z,2799.36
2022-11-23T08:23:47.008Z,2972.16
2022-11-23T08:24:48.035Z,3225.60
2022-11-23T08:25:47.493Z,3386.88
2022-11-23T08:26:47.597Z,3525.12
2022-11-23T08:27:48.221Z,3548.16
2022-11-23T08:28:49.485Z,3340.80
2022-11-23T08:29:48.785Z,3179.52
2022-11-23T08:30:49.546Z,2937.60
2022-11-23T08:31:50.009Z,2534.40
2022-11-23T08:32:50.188Z,2407.68
2022-11-23T08:33:50.230Z,2534.40
2022-11-23T08:34:51.092Z,2615.04
2022-11-23T08:35:51.365Z,2603.52
2022-11-23T08:36:51.681Z,2822.40
2022-11-23T08:37:51.995Z,2903.04
2022-11-23T08:38:52.220Z,3064.32
2022-11-23T08:39:52.432Z,3041.28
2022-11-23T08:40:52.605Z,3179.52
2022-11-23T08:41:52.777Z,3985.92
2022-11-23T08:42:52.951Z,4239.36
2022-11-23T08:43:52.973Z,3985.92
2022-11-23T08:44:53.536Z,3824.64
2022-11-23T08:45:56.596Z,4400.64
2022-11-23T08:46:06.668Z,4492.80
2022-11-23T08:47:03.472Z,4469.76
2022-11-23T08:48:03.931Z,4700.16
2022-11-23T08:49:04.214Z,4746.24
2022-11-23T08:50:04.819Z,4884.48
2022-11-23T08:51:04.994Z,5022.72
2022-11-23T08:52:06.610Z,5898.24
2022-11-23T08:53:05.744Z,6174.72
2022-11-23T08:54:06.117Z,5944.32
2022-11-23T08:55:06.838Z,5852.16
2022-11-23T08:56:08.784Z,5875.20
2022-11-23T08:57:08.061Z,5644.80
2022-11-23T08:58:13.117Z,6635.52
2022-11-23T08:59:08.250Z,6405.12
2022-11-23T09:00:08.605Z,4723.20
2022-11-23T09:01:08.902Z,3801.60
2022-11-23T09:02:09.272Z,3317.76
2022-11-23T09:03:09.982Z,3617.28
2022-11-23T09:04:10.279Z,4423.68
2022-11-23T09:05:10.752Z,4216.32
2022-11-23T09:06:11.653Z,4216.32
2022-11-23T09:07:11.781Z,5091.84
2022-11-23T09:08:11.872Z,5160.96
2022-11-23T09:08:21.548Z,4976.64
2022-11-23T09:09:21.845Z,3778.56
2022-11-23T09:10:22.528Z,4354.56
2022-11-23T09:11:23.209Z,4861.44
2022-11-23T09:12:23.328Z,5137.92
2022-11-23T09:13:24.240Z,4838.40
2022-11-23T09:14:24.659Z,5806.08
2022-11-23T09:15:25.030Z,6497.28
2022-11-23T09:16:28.459Z,6543.36
2022-11-23T09:17:25.955Z,5898.24
2022-11-23T09:18:27.265Z,5736.96
2022-11-23T09:19:26.674Z,6359.04
2022-11-23T09:20:26.815Z,6451.20
2022-11-23T09:21:27.793Z,5345.28
2022-11-23T09:22:28.284Z,4400.64
2022-11-23T09:23:28.490Z,4700.16
2022-11-23T09:24:28.585Z,5575.68
2022-11-23T09:25:28.672Z,5806.08
2022-11-23T09:26:29.515Z,6497.28
2022-11-23T09:27:29.683Z,6635.52
2022-11-23T09:28:29.971Z,6082.56
2022-11-23T09:29:30.194Z,7234.56
2022-11-23T09:30:30.380Z,6359.04
2022-11-23T09:31:30.797Z,5230.08
2022-11-23T09:32:31.113Z,4101.12
2022-11-23T09:33:31.445Z,3870.72
2022-11-23T09:34:32.336Z,4654.08
2022-11-23T09:35:32.412Z,4999.68
2022-11-23T09:36:32.603Z,3640.32
2022-11-23T09:37:32.803Z,3939.84
2022-11-23T09:37:41.465Z,4032.00
2022-11-23T09:38:56.075Z,5160.96
2022-11-23T09:39:42.815Z,4262.40
2022-11-23T09:40:43.171Z,4331.52
2022-11-23T09:41:43.616Z,5667.84
2022-11-23T09:42:44.095Z,4469.76
2022-11-23T09:43:44.934Z,4538.88
2022-11-23T09:44:45.691Z,4216.32
2022-11-23T09:45:46.613Z,4124.16
2022-11-23T09:46:47.187Z,4170.24
2022-11-23T09:47:47.326Z,4193.28
2022-11-23T09:48:48.789Z,4976.64
2022-11-23T09:49:48.039Z,5345.28
2022-11-23T09:50:48.688Z,6036.48
2022-11-23T09:51:48.899Z,7188.48
2022-11-23T09:52:49.595Z,7833.60
2022-11-23T09:53:50.062Z,6220.80
2022-11-23T09:54:50.716Z,5414.40
2022-11-23T09:55:52.095Z,5667.84
2022-11-23T09:56:54.828Z,6912.00
2022-11-23T09:57:52.373Z,6543.36
2022-11-23T09:58:53.049Z,5437.44
2022-11-23T09:59:53.435Z,5644.80
2022-11-23T10:00:54.107Z,7096.32
2022-11-23T10:01:54.245Z,6819.84
2022-11-23T10:02:55.108Z,5667.84
2022-11-23T10:03:56.073Z,5644.80
2022-11-23T10:04:56.494Z,7372.80
2022-11-23T10:05:56.993Z,7511.04
2022-11-23T10:06:05.698Z,7649.28
2022-11-23T10:07:05.764Z,7096.32
2022-11-23T10:08:06.021Z,6220.80
2022-11-23T10:09:06.777Z,7004.16
2022-11-23T10:10:07.710Z,7833.60
2022-11-23T10:11:08.205Z,8478.72
2022-11-23T10:12:10.035Z,9446.40
2022-11-23T10:13:09.429Z,8939.52
2022-11-23T10:14:10.426Z,9077.76
2022-11-23T10:15:10.744Z,8202.24
2022-11-23T10:16:11.494Z,7372.80
2022-11-23T10:17:11.827Z,6082.56
2022-11-23T10:18:12.098Z,5944.32
2022-11-23T10:19:12.239Z,7234.56
2022-11-23T10:20:12.997Z,7741.44
2022-11-23T10:21:13.323Z,8524.80
2022-11-23T10:22:13.320Z,9354.24
2022-11-23T10:23:13.700Z,9630.72
2022-11-23T10:24:14.172Z,9907.20
2022-11-23T10:25:14.827Z,9722.88
2022-11-23T10:26:14.899Z,9953.28
2022-11-23T10:27:15.246Z,9538.56
2022-11-23T10:28:16.194Z,9907.20
2022-11-23T10:29:16.435Z,10275.84
2022-11-23T10:30:16.531Z,9815.04
2022-11-23T10:31:16.724Z,9584.64
2022-11-23T10:32:17.004Z,9446.40
2022-11-23T10:33:17.234Z,9031.68
2022-11-23T10:33:27.965Z,8847.36
2022-11-23T10:34:28.578Z,7280.64
2022-11-23T10:35:29.425Z,5783.04
2022-11-23T10:36:29.409Z,5783.04
2022-11-23T10:37:29.564Z,6405.12
2022-11-23T10:38:29.809Z,6220.80
2022-11-23T10:39:30.743Z,5414.40
2022-11-23T10:40:31.134Z,5137.92
2022-11-23T10:41:32.124Z,6174.72
2022-11-23T10:42:32.475Z,5667.84
2022-11-23T10:43:33.260Z,5414.40
2022-11-23T10:44:34.176Z,5322.24
2022-11-23T10:45:33.850Z,6174.72
2022-11-23T10:46:34.143Z,7603.20
2022-11-23T10:47:34.284Z,8432.64
2022-11-23T10:48:34.700Z,7879.68
2022-11-23T10:49:35.089Z,7188.48
2022-11-23T10:50:35.725Z,7234.56
2022-11-23T10:51:36.067Z,6359.04
2022-11-23T10:52:36.194Z,6589.44
2022-11-23T10:53:36.543Z,8017.92
2022-11-23T10:54:37.023Z,9492.48
2022-11-23T10:55:36.912Z,9123.84
2022-11-23T10:56:37.371Z,8294.40
2022-11-23T10:57:37.499Z,7925.76
2022-11-23T10:58:38.486Z,8616.96
2022-11-23T10:59:39.204Z,8386.56
2022-11-23T11:00:40.401Z,8294.40
2022-11-23T11:01:40.552Z,8432.64
2022-11-23T11:01:49.252Z,8524.80
2022-11-23T11:02:50.068Z,9077.76
2022-11-23T11:03:50.320Z,8156.16
2022-11-23T11:04:55.811Z,8478.72
2022-11-23T11:06:08.654Z,8893.44
2022-11-23T11:06:51.638Z,9584.64
2022-11-23T11:07:53.517Z,9077.76
2022-11-23T11:08:52.719Z,7511.04
2022-11-23T11:09:53.519Z,7925.76
2022-11-23T11:10:53.952Z,7649.28
2022-11-23T11:11:54.560Z,6819.84
2022-11-23T11:12:54.738Z,7372.80
2022-11-23T11:13:54.954Z,7142.40
2022-11-23T11:14:55.385Z,5944.32
2022-11-23T11:15:56.033Z,5829.12
2022-11-23T11:16:56.636Z,5506.56
2022-11-23T11:17:57.045Z,4815.36
2022-11-23T11:18:57.236Z,4147.20
2022-11-23T11:19:57.542Z,4654.08
2022-11-23T11:20:58.197Z,4792.32
2022-11-23T11:21:58.684Z,5760.00
2022-11-23T11:22:58.984Z,6727.68
2022-11-23T11:23:59.392Z,7833.60
2022-11-23T11:24:59.449Z,7142.40
2022-11-23T11:25:59.584Z,6912.00
2022-11-23T11:27:00.455Z,7925.76
2022-11-23T11:28:00.777Z,9630.72
2022-11-23T11:29:01.756Z,8755.20
2022-11-23T11:30:02.053Z,7096.32
2022-11-23T11:30:11.174Z,7833.60
2022-11-23T11:31:12.029Z,6819.84
2022-11-23T11:32:12.512Z,5760.00
2022-11-23T11:33:12.631Z,4492.80
2022-11-23T11:34:13.030Z,7557.12
2022-11-23T11:35:17.621Z,11427.84
2022-11-23T11:36:13.944Z,9815.04
2022-11-23T11:37:14.080Z,5437.44
2022-11-23T11:38:15.092Z,6174.72
2022-11-23T11:39:18.711Z,10782.72
2022-11-23T11:40:15.715Z,15298.56
2022-11-23T11:41:15.992Z,15022.08
2022-11-23T11:42:16.667Z,4999.68
2022-11-23T11:43:16.858Z,18524.16
2022-11-23T11:44:17.428Z,9768.96
2022-11-23T11:45:18.334Z,20736.00
2022-11-23T11:46:29.061Z,7787.52
2022-11-23T11:47:19.291Z,20090.88
2022-11-23T11:48:19.840Z,19630.08
2022-11-23T11:49:20.229Z,20551.68
2022-11-23T11:50:20.993Z,13547.52
2022-11-23T11:51:21.654Z,9216.00
2022-11-23T11:52:22.444Z,19630.08
2022-11-23T11:53:22.587Z,7188.48
2022-11-23T11:54:22.767Z,19261.44
2022-11-23T11:55:22.852Z,13824.00
2022-11-23T11:56:23.748Z,8847.36
2022-11-23T11:57:24.419Z,17049.60
2022-11-23T11:58:24.738Z,18616.32
2022-11-23T11:59:25.147Z,5736.96
2022-11-23T12:00:25.619Z,7695.36
2022-11-23T12:00:34.304Z,10183.68
2022-11-23T12:01:34.461Z,18063.36
2022-11-23T12:02:35.333Z,17971.20
2022-11-23T12:03:35.919Z,14837.76
2022-11-23T12:04:36.091Z,5690.88
2022-11-23T12:05:36.086Z,8893.44
2022-11-23T12:06:36.211Z,13731.84
2022-11-23T12:07:36.949Z,14561.28
2022-11-23T12:08:37.442Z,14469.12
2022-11-23T12:09:37.962Z,5529.60
2022-11-23T12:10:39.043Z,4492.80
2022-11-23T12:11:38.559Z,11473.92
2022-11-23T12:12:40.265Z,14284.80
2022-11-23T12:13:39.641Z,13639.68
2022-11-23T12:14:40.119Z,12072.96
2022-11-23T12:15:49.366Z,8386.56
2022-11-23T12:16:40.945Z,5460.48
2022-11-23T12:17:41.002Z,6174.72
2022-11-23T12:18:41.705Z,6220.80
2022-11-23T12:19:42.415Z,8064.00
2022-11-23T12:20:42.445Z,5783.04
2022-11-23T12:21:42.555Z,6036.48
2022-11-23T12:22:43.479Z,7464.96
2022-11-23T12:23:44.221Z,8663.04
2022-11-23T12:24:44.860Z,6681.60
2022-11-23T12:25:45.817Z,4608.00
2022-11-23T12:26:46.740Z,4377.60
2022-11-23T12:27:48.964Z,4608.00