createdAt,value
2022-08-05T00:00:23.248Z,32.30
2022-08-05T00:02:56.855Z,31.90
2022-08-05T00:06:04.859Z,31.90
2022-08-05T00:08:34.624Z,31.80
2022-08-05T00:11:27.959Z,31.90
2022-08-05T00:14:02.528Z,32.10
2022-08-05T00:16:53.372Z,32.10
2022-08-05T00:19:33.512Z,32.20
2022-08-05T00:22:11.758Z,32.10
2022-08-05T00:24:42.927Z,32.40
2022-08-05T00:27:16.767Z,32.50
2022-08-05T00:29:47.828Z,33.10
2022-08-05T00:32:20.055Z,32.10
2022-08-05T00:35:06.269Z,32.20
2022-08-05T00:37:53.398Z,32.40
2022-08-05T00:40:29.239Z,32.50
2022-08-05T00:43:02.575Z,32.10
2022-08-05T00:45:43.727Z,32.20
2022-08-05T00:48:27.401Z,32.90
2022-08-05T00:51:08.920Z,32.60
2022-08-05T00:54:02.288Z,32.30
2022-08-05T00:56:34.100Z,32.90
2022-08-05T00:59:06.944Z,32.90
2022-08-05T01:01:48.343Z,32.50
2022-08-05T01:04:29.711Z,32.00
2022-08-05T01:07:01.052Z,32.10
2022-08-05T01:09:36.353Z,32.50
2022-08-05T01:12:18.087Z,32.30
2022-08-05T01:15:05.717Z,32.10
2022-08-05T01:18:11.986Z,32.20
2022-08-05T01:21:23.482Z,31.70
2022-08-05T01:24:30.934Z,32.10
2022-08-05T01:28:01.536Z,32.40
2022-08-05T01:30:38.336Z,32.30
2022-08-05T01:33:11.658Z,32.70
2022-08-05T01:35:53.433Z,32.00
2022-08-05T01:38:29.235Z,32.10
2022-08-05T01:41:02.030Z,32.70
2022-08-05T01:43:33.726Z,32.40
2022-08-05T01:46:07.116Z,32.70
2022-08-05T01:48:49.816Z,32.00
2022-08-05T01:51:22.143Z,32.20
2022-08-05T01:53:58.713Z,32.10
2022-08-05T01:58:10.722Z,32.30
2022-08-05T01:59:28.154Z,32.30
2022-08-05T02:02:02.979Z,31.90
2022-08-05T02:04:40.630Z,32.00
2022-08-05T02:07:19.983Z,32.00
2022-08-05T02:09:53.501Z,32.20
2022-08-05T02:12:55.614Z,32.00
2022-08-05T02:15:34.896Z,32.00
2022-08-05T02:18:31.407Z,31.80
2022-08-05T02:21:19.644Z,31.80
2022-08-05T02:23:55.555Z,31.90
2022-08-05T02:26:36.226Z,32.20
2022-08-05T02:29:21.349Z,32.00
2022-08-05T02:32:00.031Z,32.00
2022-08-05T02:34:37.502Z,32.20
2022-08-05T02:37:14.270Z,31.90
2022-08-05T02:39:51.513Z,31.70
2022-08-05T02:42:27.384Z,31.30
2022-08-05T02:45:00.444Z,31.20
2022-08-05T02:47:58.644Z,31.20
2022-08-05T02:50:27.595Z,31.30
2022-08-05T02:53:00.025Z,31.20
2022-08-05T02:55:52.188Z,30.90
2022-08-05T02:58:26.728Z,31.00
2022-08-05T03:01:02.507Z,31.20
2022-08-05T03:04:02.801Z,30.80
2022-08-05T03:06:56.305Z,30.80
2022-08-05T03:09:36.537Z,31.00
2022-08-05T03:12:10.196Z,30.90
2022-08-05T03:14:46.027Z,31.00
2022-08-05T03:17:17.206Z,31.50
2022-08-05T03:19:48.517Z,31.90
2022-08-05T03:22:31.917Z,31.50
2022-08-05T03:25:33.974Z,31.50
2022-08-05T03:27:58.983Z,31.70
2022-08-05T03:30:34.815Z,31.80
2022-08-05T03:33:07.486Z,31.60
2022-08-05T03:35:41.295Z,31.90
2022-08-05T03:38:14.553Z,31.90
2022-08-05T03:40:47.200Z,31.90
2022-08-05T03:44:08.789Z,32.00
2022-08-05T03:46:10.091Z,31.80
2022-08-05T03:48:41.209Z,31.40
2022-08-05T03:52:48.600Z,31.00
2022-08-05T03:55:50.443Z,30.90
2022-08-05T03:57:29.228Z,30.90
2022-08-05T04:00:16.506Z,30.80
2022-08-05T04:02:57.928Z,30.60
2022-08-05T04:05:34.795Z,30.70
2022-08-05T04:08:14.567Z,30.60
2022-08-05T04:11:03.197Z,30.40
2022-08-05T04:13:50.564Z,30.30
2022-08-05T04:16:32.319Z,30.30
2022-08-05T04:19:04.380Z,30.20
2022-08-05T04:22:08.965Z,30.30
2022-08-05T04:24:33.129Z,30.00
2022-08-05T04:27:04.277Z,30.30
2022-08-05T04:29:35.726Z,30.30
2022-08-05T04:32:08.809Z,30.70
2022-08-05T04:34:42.826Z,31.10
2022-08-05T04:37:14.401Z,31.40
2022-08-05T04:39:45.381Z,31.00
2022-08-05T04:42:25.554Z,31.10
2022-08-05T04:44:56.624Z,30.50
2022-08-05T04:47:27.658Z,30.80
2022-08-05T04:50:12.138Z,30.80
2022-08-05T04:52:44.580Z,30.60
2022-08-05T04:55:15.842Z,30.30
2022-08-05T04:57:54.204Z,30.30
2022-08-05T05:00:25.489Z,30.10
2022-08-05T05:03:03.736Z,30.00
2022-08-05T05:06:39.776Z,30.10
2022-08-05T05:08:30.301Z,30.00
2022-08-05T05:11:01.560Z,30.80
2022-08-05T05:13:40.977Z,30.60
2022-08-05T05:16:15.479Z,30.90
2022-08-05T05:19:17.721Z,31.10
2022-08-05T05:21:43.693Z,30.80
2022-08-05T05:24:17.695Z,30.70
2022-08-05T05:26:51.801Z,30.80
2022-08-05T05:29:22.953Z,30.60
2022-08-05T05:31:54.757Z,30.90
2022-08-05T05:34:28.225Z,30.90
2022-08-05T05:36:59.181Z,30.90
2022-08-05T05:39:31.529Z,31.10
2022-08-05T05:42:06.166Z,31.20
2022-08-05T05:44:43.006Z,30.90
2022-08-05T05:47:22.160Z,30.60
2022-08-05T05:50:02.019Z,31.20
2022-08-05T05:52:38.112Z,31.50
2022-08-05T05:55:14.522Z,30.70
2022-08-05T05:57:52.106Z,30.60
2022-08-05T06:00:27.808Z,30.20
2022-08-05T06:03:40.079Z,30.50
2022-08-05T06:05:56.067Z,30.70
2022-08-05T06:08:32.461Z,30.90
2022-08-05T06:11:04.143Z,31.00
2022-08-05T06:13:40.924Z,31.40
2022-08-05T06:16:28.553Z,31.90
2022-08-05T06:19:05.854Z,31.80
2022-08-05T06:21:42.898Z,31.70
2022-08-05T06:24:25.759Z,31.90
2022-08-05T06:26:58.662Z,32.10
2022-08-05T06:29:46.768Z,32.20
2022-08-05T06:32:25.343Z,31.90
2022-08-05T06:35:05.987Z,32.00
2022-08-05T06:37:57.826Z,32.00
2022-08-05T06:40:32.640Z,31.80
2022-08-05T06:43:03.945Z,32.10
2022-08-05T06:45:44.634Z,32.50
2022-08-05T06:48:55.249Z,32.40
2022-08-05T06:51:22.794Z,32.10
2022-08-05T06:54:04.481Z,32.50
2022-08-05T06:56:35.707Z,32.60
2022-08-05T06:59:09.744Z,32.70
2022-08-05T07:01:42.895Z,32.30
2022-08-05T07:04:19.075Z,32.00
2022-08-05T07:06:50.579Z,32.50
2022-08-05T07:09:21.617Z,31.90
2022-08-05T07:11:56.411Z,32.40
2022-08-05T07:14:49.722Z,32.10
2022-08-05T07:18:00.753Z,32.00
2022-08-05T07:20:33.124Z,31.30
2022-08-05T07:23:04.844Z,31.30
2022-08-05T07:25:55.983Z,31.80
2022-08-05T07:28:27.337Z,32.50
2022-08-05T07:30:58.739Z,31.70
2022-08-05T07:33:36.983Z,32.10
2022-08-05T07:36:20.814Z,32.50
2022-08-05T07:38:55.702Z,32.50
2022-08-05T07:42:09.396Z,33.00
2022-08-05T07:44:18.991Z,32.40
2022-08-05T07:46:50.646Z,32.90
2022-08-05T07:49:22.311Z,32.70
2022-08-05T07:51:55.096Z,33.10
2022-08-05T07:54:31.111Z,32.70
2022-08-05T07:57:22.402Z,33.40
2022-08-05T07:59:55.087Z,32.90
2022-08-05T08:02:30.950Z,33.50
2022-08-05T08:05:02.485Z,32.40
2022-08-05T08:07:39.660Z,33.00
2022-08-05T08:10:26.856Z,33.10
2022-08-05T08:12:58.587Z,32.90
2022-08-05T08:16:33.480Z,32.80
2022-08-05T08:18:21.298Z,33.30
2022-08-05T08:21:02.897Z,32.60
2022-08-05T08:24:02.637Z,33.50
2022-08-05T08:26:29.754Z,33.20
2022-08-05T08:29:29.391Z,33.40
2022-08-05T08:31:53.888Z,33.60
2022-08-05T08:34:30.463Z,32.50
2022-08-05T08:37:05.433Z,32.80
2022-08-05T08:39:37.340Z,33.60
2022-08-05T08:42:32.381Z,33.60
2022-08-05T08:45:24.220Z,33.60
2022-08-05T08:48:12.457Z,34.00
2022-08-05T08:51:07.588Z,34.20
2022-08-05T08:53:44.306Z,34.00
2022-08-05T08:56:17.569Z,34.30
2022-08-05T08:58:49.674Z,34.40
2022-08-05T09:01:21.727Z,34.40
2022-08-05T09:03:57.423Z,33.80
2022-08-05T09:06:33.116Z,33.30
2022-08-05T09:09:07.532Z,33.70
2022-08-05T09:11:51.202Z,33.90
2022-08-05T09:14:58.880Z,34.50
2022-08-05T09:17:43.088Z,34.00
2022-08-05T09:20:08.685Z,34.40
2022-08-05T09:23:09.783Z,34.60
2022-08-05T09:26:06.442Z,34.80
2022-08-05T09:28:39.981Z,34.90
2022-08-05T09:31:44.111Z,35.00
2022-08-05T09:34:10.373Z,35.00
2022-08-05T09:36:54.905Z,35.10
2022-08-05T09:39:44.761Z,35.10
2022-08-05T09:42:24.118Z,35.30
2022-08-05T09:45:17.549Z,35.40
2022-08-05T09:47:59.519Z,35.50
2022-08-05T09:50:37.730Z,35.40
2022-08-05T09:53:22.831Z,35.30
2022-08-05T09:56:04.683Z,35.40
2022-08-05T09:58:36.231Z,35.30
2022-08-05T10:01:22.398Z,35.30
2022-08-05T10:04:10.646Z,35.50
2022-08-05T10:06:59.426Z,34.90
2022-08-05T10:09:31.036Z,34.70
2022-08-05T10:12:18.742Z,35.10
2022-08-05T10:15:22.228Z,34.90
2022-08-05T10:18:16.781Z,35.00
2022-08-05T10:20:56.967Z,35.30
2022-08-05T10:23:56.521Z,35.50
2022-08-05T10:26:32.328Z,35.80
2022-08-05T10:29:04.878Z,35.90
2022-08-05T10:32:52.563Z,36.30
2022-08-05T10:34:31.314Z,36.00
2022-08-05T10:37:02.552Z,35.90
2022-08-05T10:40:03.699Z,35.90
2022-08-05T10:42:33.741Z,36.00
2022-08-05T10:45:20.913Z,36.10
2022-08-05T10:48:29.185Z,36.50
2022-08-05T10:51:22.490Z,37.00
2022-08-05T10:54:05.921Z,36.30
2022-08-05T10:56:58.518Z,36.70
2022-08-05T11:00:02.189Z,36.80
2022-08-05T11:02:38.193Z,37.10
2022-08-05T11:05:10.782Z,37.10
2022-08-05T11:08:17.079Z,37.10
2022-08-05T11:11:01.012Z,37.50
2022-08-05T11:13:54.880Z,37.00
2022-08-05T11:16:47.868Z,37.50
2022-08-05T11:20:17.073Z,37.40
2022-08-05T11:22:50.010Z,37.70
2022-08-05T11:26:06.073Z,38.80
2022-08-05T11:28:40.500Z,39.40
2022-08-05T11:31:11.387Z,39.30
2022-08-05T11:33:51.641Z,41.10
2022-08-05T11:36:52.897Z,40.10
2022-08-05T11:39:55.611Z,39.10
2022-08-05T11:42:40.293Z,39.50
2022-08-05T11:45:14.435Z,39.70
2022-08-05T11:48:11.528Z,41.60
2022-08-05T11:50:42.916Z,39.90
2022-08-05T11:53:14.098Z,40.10
2022-08-05T11:56:02.772Z,39.00
2022-08-05T11:58:42.522Z,39.80
2022-08-05T12:01:25.006Z,40.70
2022-08-05T12:03:57.380Z,40.70
2022-08-05T12:06:32.773Z,39.80
2022-08-05T12:09:05.677Z,40.10
2022-08-05T12:11:39.682Z,40.10
2022-08-05T12:14:11.782Z,40.80
2022-08-05T12:16:49.270Z,40.70
2022-08-05T12:20:25.918Z,40.20
2022-08-05T12:22:20.215Z,41.10
2022-08-05T12:24:56.228Z,40.60
2022-08-05T12:27:33.069Z,40.70
2022-08-05T12:30:15.409Z,41.00
2022-08-05T12:32:53.828Z,40.60
2022-08-05T12:35:37.268Z,40.90
2022-08-05T12:38:11.049Z,40.80
2022-08-05T12:40:44.108Z,40.20
2022-08-05T12:43:20.644Z,40.70
2022-08-05T12:45:56.503Z,40.20
2022-08-05T12:48:32.961Z,40.30
2022-08-05T12:52:10.273Z,39.60
2022-08-05T12:54:14.811Z,39.20
2022-08-05T12:56:51.302Z,38.80
2022-08-05T13:00:08.689Z,39.30
2022-08-05T13:02:30.182Z,40.00
2022-08-05T13:05:07.093Z,40.10
2022-08-05T13:07:57.546Z,39.80
2022-08-05T13:10:33.275Z,40.30
2022-08-05T13:13:08.955Z,39.60
2022-08-05T13:15:50.897Z,40.10
2022-08-05T13:18:23.960Z,39.70
2022-08-05T13:20:55.252Z,40.80
2022-08-05T13:23:26.962Z,38.90
2022-08-05T13:26:01.189Z,40.50
2022-08-05T13:28:32.490Z,40.30
2022-08-05T13:31:11.119Z,40.10
2022-08-05T13:34:22.810Z,40.90
2022-08-05T13:36:37.221Z,40.70
2022-08-05T13:39:24.790Z,40.60
2022-08-05T13:42:02.299Z,40.80
2022-08-05T13:44:34.726Z,40.60
2022-08-05T13:47:09.028Z,41.30
2022-08-05T13:49:45.158Z,41.30
2022-08-05T13:52:29.025Z,41.50
2022-08-05T13:55:01.144Z,40.90
2022-08-05T13:57:51.530Z,40.80
2022-08-05T14:00:26.849Z,40.40
2022-08-05T14:03:01.110Z,40.40
2022-08-05T14:06:24.360Z,40.40
2022-08-05T14:08:27.716Z,40.50
2022-08-05T14:10:59.783Z,40.30
2022-08-05T14:13:39.190Z,40.20
2022-08-05T14:16:11.741Z,40.20
2022-08-05T14:18:49.736Z,40.30
2022-08-05T14:22:07.218Z,39.80
2022-08-05T14:24:15.053Z,39.70
2022-08-05T14:27:08.393Z,39.50
2022-08-05T14:29:41.756Z,39.20
2022-08-05T14:32:16.082Z,38.20
2022-08-05T14:34:57.998Z,38.30
2022-08-05T14:37:48.034Z,38.50
2022-08-05T14:40:20.114Z,38.10
2022-08-05T14:42:56.203Z,38.10
2022-08-05T14:45:27.201Z,37.80
2022-08-05T14:48:05.054Z,38.00
2022-08-05T14:50:40.769Z,37.80
2022-08-05T14:53:12.634Z,37.10
2022-08-05T14:55:47.291Z,37.10
2022-08-05T14:58:23.413Z,36.10
2022-08-05T15:00:58.800Z,36.40
2022-08-05T15:03:33.849Z,36.60
2022-08-05T15:06:14.850Z,36.70
2022-08-05T15:09:01.330Z,36.90
2022-08-05T15:11:52.884Z,36.60
2022-08-05T15:14:34.525Z,35.80
2022-08-05T15:17:44.208Z,36.10
2022-08-05T15:20:00.004Z,36.70
2022-08-05T15:22:31.023Z,36.00
2022-08-05T15:25:13.763Z,35.50
2022-08-05T15:27:52.334Z,33.80
2022-08-05T15:30:23.530Z,32.70
2022-08-05T15:32:57.500Z,32.70
2022-08-05T15:35:28.952Z,33.20
2022-08-05T15:38:32.299Z,33.50
2022-08-05T15:41:22.059Z,33.80
2022-08-05T15:43:49.372Z,34.00
2022-08-05T15:46:21.371Z,34.50
2022-08-05T15:49:00.763Z,35.00
2022-08-05T15:52:13.130Z,34.60
2022-08-05T15:54:35.071Z,34.70
2022-08-05T15:57:08.696Z,34.80
2022-08-05T15:59:40.783Z,35.10
2022-08-05T16:02:14.730Z,34.80
2022-08-05T16:04:50.941Z,34.10
2022-08-05T16:07:22.828Z,34.50
2022-08-05T16:09:54.378Z,35.10
2022-08-05T16:12:25.742Z,35.40
2022-08-05T16:14:57.228Z,35.60
2022-08-05T16:17:28.329Z,35.80
2022-08-05T16:20:11.774Z,36.00
2022-08-05T16:22:43.156Z,35.40
2022-08-05T16:25:14.153Z,35.40
2022-08-05T16:28:01.039Z,35.10
2022-08-05T16:30:36.380Z,35.40
2022-08-05T16:33:07.404Z,35.20
2022-08-05T16:35:42.338Z,34.80
2022-08-05T16:38:18.560Z,34.30
2022-08-05T16:41:01.392Z,34.90
2022-08-05T16:43:35.100Z,34.70
2022-08-05T16:46:23.752Z,35.30
2022-08-05T16:48:55.832Z,35.80
2022-08-05T16:51:30.636Z,36.00
2022-08-05T16:54:17.398Z,36.20
2022-08-05T16:56:51.905Z,35.10
2022-08-05T16:59:24.994Z,35.30
2022-08-05T17:01:59.313Z,35.30
2022-08-05T17:04:31.977Z,34.90
2022-08-05T17:07:03.307Z,33.90
2022-08-05T17:09:57.527Z,34.00
2022-08-05T17:12:51.012Z,34.20
2022-08-05T17:15:20.988Z,33.60
2022-08-05T17:17:55.216Z,33.50
2022-08-05T17:20:26.608Z,34.00
2022-08-05T17:22:58.955Z,34.90
2022-08-05T17:25:39.208Z,34.70
2022-08-05T17:28:15.316Z,33.30
2022-08-05T17:30:51.731Z,33.60
2022-08-05T17:33:23.385Z,33.70
2022-08-05T17:36:09.075Z,33.70
2022-08-05T17:38:41.184Z,33.70
2022-08-05T17:42:16.640Z,33.40
2022-08-05T17:44:03.653Z,33.60
2022-08-05T17:46:34.555Z,33.00
2022-08-05T17:49:05.565Z,33.20
2022-08-05T17:51:40.492Z,33.20
2022-08-05T17:54:11.784Z,33.10
2022-08-05T17:56:45.405Z,33.30
2022-08-05T17:59:22.698Z,32.90
2022-08-05T18:01:54.412Z,33.30
2022-08-05T18:04:27.194Z,32.80
2022-08-05T18:07:01.840Z,32.60
2022-08-05T18:09:59.817Z,32.70
2022-08-05T18:12:24.704Z,32.60
2022-08-05T18:14:56.096Z,32.60
2022-08-05T18:17:58.926Z,32.30
2022-08-05T18:20:18.074Z,32.70
2022-08-05T18:22:54.668Z,32.40
2022-08-05T18:25:32.782Z,31.80
2022-08-05T18:28:05.520Z,32.60
2022-08-05T18:30:39.115Z,31.00
2022-08-05T18:33:13.496Z,31.30
2022-08-05T18:36:01.332Z,31.50
2022-08-05T18:38:38.505Z,32.20
2022-08-05T18:41:53.481Z,32.40
2022-08-05T18:44:06.523Z,30.90
2022-08-05T18:46:41.272Z,31.00
2022-08-05T18:49:44.593Z,30.80
2022-08-05T18:52:33.681Z,30.30
2022-08-05T18:55:10.203Z,30.90
2022-08-05T18:57:43.590Z,30.70
2022-08-05T19:00:28.477Z,30.50
2022-08-05T19:03:03.786Z,30.20
2022-08-05T19:06:11.039Z,30.90
2022-08-05T19:08:30.503Z,30.60
2022-08-05T19:11:04.867Z,30.30
2022-08-05T19:13:38.651Z,30.10
2022-08-05T19:16:22.002Z,30.10
2022-08-05T19:18:57.128Z,30.50
2022-08-05T19:21:29.574Z,30.80
2022-08-05T19:24:12.990Z,29.80
2022-08-05T19:26:54.761Z,30.10
2022-08-05T19:29:36.006Z,30.10
2022-08-05T19:32:11.451Z,30.40
2022-08-05T19:34:54.500Z,29.70
2022-08-05T19:37:34.972Z,30.50
2022-08-05T19:40:18.221Z,30.20
2022-08-05T19:43:05.357Z,30.50
2022-08-05T19:45:38.036Z,30.10
2022-08-05T19:48:25.522Z,30.30
2022-08-05T19:50:57.063Z,30.70
2022-08-05T19:54:04.340Z,30.10
2022-08-05T19:56:29.567Z,29.60
2022-08-05T19:59:51.073Z,29.20
2022-08-05T20:01:56.771Z,29.20
2022-08-05T20:04:29.319Z,28.90
2022-08-05T20:07:02.184Z,29.60
2022-08-05T20:09:53.894Z,29.10
2022-08-05T20:12:25.167Z,29.20
2022-08-05T20:14:56.386Z,28.10
2022-08-05T20:17:29.182Z,28.40
2022-08-05T20:20:10.957Z,28.80
2022-08-05T20:22:44.159Z,28.70
2022-08-05T20:25:18.057Z,28.30
2022-08-05T20:27:49.002Z,28.80
2022-08-05T20:30:21.137Z,28.50
2022-08-05T20:32:57.519Z,28.50
2022-08-05T20:35:28.566Z,28.10
2022-08-05T20:38:05.357Z,27.90
2022-08-05T20:40:38.153Z,27.10
2022-08-05T20:43:17.453Z,27.10
2022-08-05T20:46:10.209Z,27.50
2022-08-05T20:48:43.516Z,26.60
2022-08-05T20:51:15.818Z,26.70
2022-08-05T20:53:56.772Z,26.90
2022-08-05T20:56:31.835Z,26.60
2022-08-05T20:59:14.026Z,26.80
2022-08-05T21:01:52.086Z,26.90
2022-08-05T21:04:23.091Z,26.90
2022-08-05T21:06:58.188Z,27.00
2022-08-05T21:09:29.503Z,27.20
2022-08-05T21:12:09.346Z,27.20
2022-08-05T21:14:42.154Z,27.00
2022-08-05T21:17:14.766Z,27.20
2022-08-05T21:19:47.979Z,27.00
2022-08-05T21:22:23.438Z,27.10
2022-08-05T21:24:54.958Z,27.30
2022-08-05T21:27:27.195Z,26.90
2022-08-05T21:29:58.698Z,27.00
2022-08-05T21:32:33.064Z,27.50
2022-08-05T21:35:08.461Z,27.80
2022-08-05T21:37:52.888Z,27.50
2022-08-05T21:40:25.423Z,27.10
2022-08-05T21:42:59.077Z,27.30
2022-08-05T21:45:56.845Z,27.30
2022-08-05T21:48:21.227Z,27.40
2022-08-05T21:50:55.617Z,27.20
2022-08-05T21:53:28.249Z,27.50
2022-08-05T21:56:06.069Z,27.40
2022-08-05T21:58:56.929Z,27.10
2022-08-05T22:01:29.010Z,26.90
2022-08-05T22:04:06.686Z,26.70
2022-08-05T22:06:50.322Z,26.80
2022-08-05T22:09:21.831Z,26.70
2022-08-05T22:11:53.367Z,26.50
2022-08-05T22:14:35.204Z,26.90
2022-08-05T22:17:08.888Z,26.70
2022-08-05T22:20:02.849Z,26.80
2022-08-05T22:22:31.437Z,27.00
2022-08-05T22:25:27.718Z,27.00
2022-08-05T22:28:12.374Z,26.50
2022-08-05T22:30:56.825Z,26.50
2022-08-05T22:33:57.820Z,26.80
2022-08-05T22:36:24.104Z,26.70
2022-08-05T22:38:55.341Z,26.60
2022-08-05T22:42:10.992Z,26.80
2022-08-05T22:44:19.022Z,26.40
2022-08-05T22:46:50.234Z,26.40
2022-08-05T22:50:17.212Z,26.80
2022-08-05T22:52:22.881Z,26.90
2022-08-05T22:55:19.041Z,26.70
2022-08-05T22:57:53.510Z,26.30
2022-08-05T23:00:26.503Z,26.50
2022-08-05T23:02:58.338Z,26.70
2022-08-05T23:05:29.303Z,26.80
2022-08-05T23:08:07.076Z,26.70
2022-08-05T23:10:43.289Z,26.90
2022-08-05T23:13:14.244Z,27.10
2022-08-05T23:15:45.702Z,26.60
2022-08-05T23:18:22.941Z,26.70
2022-08-05T23:20:53.955Z,26.70
2022-08-05T23:23:24.941Z,26.80
2022-08-05T23:26:00.873Z,26.50
2022-08-05T23:28:32.505Z,26.50
2022-08-05T23:31:17.323Z,26.50
2022-08-05T23:34:06.002Z,26.80
2022-08-05T23:36:39.688Z,27.10
2022-08-05T23:39:31.988Z,27.00
2022-08-05T23:42:14.173Z,27.10
2022-08-05T23:44:45.698Z,27.00
2022-08-05T23:47:25.519Z,27.20
2022-08-05T23:49:56.532Z,26.90
2022-08-05T23:52:30.527Z,26.90
2022-08-05T23:55:09.898Z,27.10
2022-08-05T23:57:41.880Z,26.80
