createdAt,value
2022-11-15T00:00:00.461Z,54.93
2022-11-15T00:00:11.458Z,54.93
2022-11-15T00:00:22.471Z,54.93
2022-11-15T00:00:33.490Z,54.93
2022-11-15T00:00:45.396Z,54.93
2022-11-15T00:00:56.409Z,54.83
2022-11-15T00:01:07.416Z,54.83
2022-11-15T00:01:18.438Z,54.83
2022-11-15T00:01:29.441Z,54.83
2022-11-15T00:01:40.503Z,54.83
2022-11-15T00:01:51.523Z,54.83
2022-11-15T00:02:03.431Z,54.83
2022-11-15T00:02:14.481Z,54.83
2022-11-15T00:02:25.465Z,54.83
2022-11-15T00:02:36.452Z,54.83
2022-11-15T00:02:47.456Z,54.83
2022-11-15T00:02:58.471Z,54.83
2022-11-15T00:03:10.476Z,54.83
2022-11-15T00:03:21.497Z,54.83
2022-11-15T00:03:33.775Z,54.83
2022-11-15T00:03:44.426Z,54.83
2022-11-15T00:03:55.450Z,54.83
2022-11-15T00:04:06.466Z,54.73
2022-11-15T00:04:17.496Z,54.73
2022-11-15T00:04:28.392Z,54.73
2022-11-15T00:04:39.527Z,54.73
2022-11-15T00:04:50.404Z,54.73
2022-11-15T00:05:01.413Z,54.73
2022-11-15T00:05:12.428Z,54.73
2022-11-15T00:05:23.448Z,54.73
2022-11-15T00:05:34.463Z,54.73
2022-11-15T00:05:45.468Z,54.73
2022-11-15T00:05:57.478Z,54.73
2022-11-15T00:06:08.387Z,54.73
2022-11-15T00:06:19.418Z,54.73
2022-11-15T00:06:30.436Z,54.73
2022-11-15T00:06:42.464Z,54.73
2022-11-15T00:06:53.567Z,54.73
2022-11-15T00:07:05.495Z,54.73
2022-11-15T00:07:40.151Z,54.73
2022-11-15T00:07:54.088Z,54.63
2022-11-15T00:07:55.074Z,54.73
2022-11-15T00:07:55.917Z,54.73
2022-11-15T00:08:03.532Z,54.63
2022-11-15T00:08:15.472Z,54.63
2022-11-15T00:08:26.475Z,54.63
2022-11-15T00:08:37.483Z,54.63
2022-11-15T00:08:49.400Z,54.73
2022-11-15T00:09:00.402Z,54.73
2022-11-15T00:09:11.415Z,54.73
2022-11-15T00:09:22.422Z,54.73
2022-11-15T00:09:33.420Z,54.73
2022-11-15T00:09:46.064Z,54.73
2022-11-15T00:09:56.414Z,54.73
2022-11-15T00:10:07.435Z,54.73
2022-11-15T00:10:18.450Z,54.73
2022-11-15T00:10:29.467Z,54.73
2022-11-15T00:10:40.471Z,54.73
2022-11-15T00:10:51.484Z,54.73
2022-11-15T00:11:03.409Z,54.73
2022-11-15T00:11:14.417Z,54.73
2022-11-15T00:11:25.473Z,54.73
2022-11-15T00:11:36.461Z,54.63
2022-11-15T00:11:47.461Z,54.73
2022-11-15T00:11:58.473Z,54.73
2022-11-15T00:12:09.380Z,54.63
2022-11-15T00:12:20.387Z,54.63
2022-11-15T00:12:31.410Z,54.63
2022-11-15T00:12:42.416Z,54.63
2022-11-15T00:12:53.430Z,54.63
2022-11-15T00:13:04.443Z,54.63
2022-11-15T00:13:15.457Z,54.63
2022-11-15T00:13:26.460Z,54.63
2022-11-15T00:13:37.473Z,54.73
2022-11-15T00:13:48.389Z,54.73
2022-11-15T00:13:59.401Z,54.73
2022-11-15T00:14:10.408Z,54.73
2022-11-15T00:14:21.426Z,54.73
2022-11-15T00:14:33.428Z,54.73
2022-11-15T00:14:44.445Z,54.73
2022-11-15T00:14:56.455Z,54.73
2022-11-15T00:15:07.461Z,54.63
2022-11-15T00:15:18.471Z,54.63
2022-11-15T00:15:30.397Z,54.63
2022-11-15T00:15:41.415Z,54.63
2022-11-15T00:15:52.426Z,54.63
2022-11-15T00:16:03.438Z,54.73
2022-11-15T00:16:14.449Z,54.73
2022-11-15T00:16:25.466Z,54.73
2022-11-15T00:16:36.477Z,54.73
2022-11-15T00:16:48.481Z,54.73
2022-11-15T00:16:59.482Z,54.73
2022-11-15T00:17:11.406Z,54.63
2022-11-15T00:17:22.431Z,54.63
2022-11-15T00:17:34.435Z,54.63
2022-11-15T00:17:45.456Z,54.63
2022-11-15T00:17:57.460Z,54.73
2022-11-15T00:18:08.474Z,54.63
2022-11-15T00:18:19.481Z,54.63
2022-11-15T00:18:31.579Z,54.73
2022-11-15T00:18:46.342Z,54.63
2022-11-15T00:18:55.467Z,54.73
2022-11-15T00:19:06.464Z,54.63
2022-11-15T00:19:17.474Z,54.63
2022-11-15T00:19:28.390Z,54.63
2022-11-15T00:19:39.457Z,54.63
2022-11-15T00:19:51.417Z,54.63
2022-11-15T00:20:02.421Z,54.63
2022-11-15T00:20:13.435Z,54.63
2022-11-15T00:20:24.456Z,54.63
2022-11-15T00:20:35.463Z,54.63
2022-11-15T00:20:46.469Z,54.63
2022-11-15T00:20:57.492Z,54.73
2022-11-15T00:21:09.410Z,54.73
2022-11-15T00:21:20.418Z,54.63
2022-11-15T00:21:32.434Z,54.63
2022-11-15T00:21:43.443Z,54.63
2022-11-15T00:21:54.467Z,54.73
2022-11-15T00:22:05.478Z,54.73
2022-11-15T00:22:17.391Z,54.63
2022-11-15T00:22:28.413Z,54.73
2022-11-15T00:22:40.415Z,54.63
2022-11-15T00:22:52.423Z,54.73
2022-11-15T00:23:03.441Z,54.73
2022-11-15T00:23:14.445Z,54.73
2022-11-15T00:23:25.446Z,54.73
2022-11-15T00:23:36.457Z,54.63
2022-11-15T00:23:47.465Z,54.63
2022-11-15T00:23:58.469Z,54.63
2022-11-15T00:24:09.382Z,54.63
2022-11-15T00:24:20.406Z,54.63
2022-11-15T00:24:31.421Z,54.63
2022-11-15T00:24:42.427Z,54.63
2022-11-15T00:24:53.450Z,54.63
2022-11-15T00:25:04.453Z,54.63
2022-11-15T00:25:15.447Z,54.63
2022-11-15T00:25:26.454Z,54.63
2022-11-15T00:25:37.461Z,54.63
2022-11-15T00:25:48.468Z,54.63
2022-11-15T00:25:59.470Z,54.63
2022-11-15T00:26:11.394Z,54.63
2022-11-15T00:26:22.408Z,54.63
2022-11-15T00:26:33.432Z,54.63
2022-11-15T00:26:44.421Z,54.63
2022-11-15T00:26:55.433Z,54.63
2022-11-15T00:27:08.064Z,54.63
2022-11-15T00:27:18.417Z,54.63
2022-11-15T00:27:29.424Z,54.63
2022-11-15T00:27:41.428Z,54.63
2022-11-15T00:27:52.439Z,54.63
2022-11-15T00:28:03.453Z,54.63
2022-11-15T00:28:14.461Z,54.63
2022-11-15T00:28:25.477Z,54.63
2022-11-15T00:28:37.403Z,54.63
2022-11-15T00:28:48.418Z,54.63
2022-11-15T00:29:00.418Z,54.63
2022-11-15T00:29:12.437Z,54.63
2022-11-15T00:29:23.431Z,54.63
2022-11-15T00:29:34.445Z,54.63
2022-11-15T00:29:45.461Z,54.63
2022-11-15T00:29:56.482Z,54.63
2022-11-15T00:30:08.405Z,54.63
2022-11-15T00:30:19.409Z,54.63
2022-11-15T00:30:30.427Z,54.63
2022-11-15T00:30:41.443Z,54.63
2022-11-15T00:30:52.457Z,54.63
2022-11-15T00:31:03.483Z,54.63
2022-11-15T00:31:14.478Z,54.63
2022-11-15T00:31:26.383Z,54.63
2022-11-15T00:31:37.402Z,54.63
2022-11-15T00:31:48.408Z,54.63
2022-11-15T00:31:59.411Z,54.63
2022-11-15T00:32:11.411Z,54.63
2022-11-15T00:32:22.426Z,54.63
2022-11-15T00:32:33.432Z,54.63
2022-11-15T00:32:44.449Z,54.63
2022-11-15T00:32:55.461Z,54.63
2022-11-15T00:33:06.460Z,54.73
2022-11-15T00:33:17.461Z,54.63
2022-11-15T00:33:28.722Z,54.63
2022-11-15T00:33:40.384Z,54.73
2022-11-15T00:33:51.400Z,54.73
2022-11-15T00:34:02.408Z,54.73
2022-11-15T00:34:13.412Z,54.63
2022-11-15T00:34:24.426Z,54.63
2022-11-15T00:34:35.427Z,54.63
2022-11-15T00:34:46.441Z,54.63
2022-11-15T00:34:57.454Z,54.63
2022-11-15T00:35:08.463Z,54.63
2022-11-15T00:35:19.473Z,54.63
2022-11-15T00:35:30.473Z,54.63
2022-11-15T00:35:42.477Z,54.63
2022-11-15T00:35:54.500Z,54.63
2022-11-15T00:36:06.413Z,54.63
2022-11-15T00:36:17.419Z,54.63
2022-11-15T00:36:29.421Z,54.63
2022-11-15T00:36:40.434Z,54.63
2022-11-15T00:36:51.451Z,54.63
2022-11-15T00:37:02.467Z,54.63
2022-11-15T00:37:13.470Z,54.63
2022-11-15T00:37:24.483Z,54.63
2022-11-15T00:37:36.420Z,54.63
2022-11-15T00:37:47.432Z,54.63
2022-11-15T00:37:58.470Z,54.63
2022-11-15T00:38:09.453Z,54.63
2022-11-15T00:38:20.464Z,54.63
2022-11-15T00:38:31.471Z,54.63
2022-11-15T00:38:43.393Z,54.63
2022-11-15T00:38:54.396Z,54.63
2022-11-15T00:39:05.409Z,54.63
2022-11-15T00:39:16.417Z,54.63
2022-11-15T00:39:27.439Z,54.63
2022-11-15T00:39:38.447Z,54.63
2022-11-15T00:39:49.459Z,54.63
2022-11-15T00:40:00.467Z,54.63
2022-11-15T00:40:11.474Z,54.63
2022-11-15T00:40:22.479Z,54.63
2022-11-15T00:40:34.404Z,54.63
2022-11-15T00:40:45.412Z,54.63
2022-11-15T00:40:56.419Z,54.63
2022-11-15T00:41:09.561Z,54.63
2022-11-15T00:41:18.470Z,54.63
2022-11-15T00:41:29.478Z,54.63
2022-11-15T00:41:40.404Z,54.63
2022-11-15T00:41:51.388Z,54.63
2022-11-15T00:42:02.387Z,54.63
2022-11-15T00:42:13.407Z,54.63
2022-11-15T00:42:24.407Z,54.63
2022-11-15T00:42:35.412Z,54.63
2022-11-15T00:42:46.438Z,54.63
2022-11-15T00:42:57.455Z,54.63
2022-11-15T00:43:08.454Z,54.63
2022-11-15T00:43:19.470Z,54.63
2022-11-15T00:43:30.816Z,54.63
2022-11-15T00:43:42.440Z,54.63
2022-11-15T00:43:53.453Z,54.63
2022-11-15T00:44:04.463Z,54.63
2022-11-15T00:44:15.473Z,54.63
2022-11-15T00:44:26.391Z,54.63
2022-11-15T00:44:37.449Z,54.63
2022-11-15T00:44:48.465Z,54.63
2022-11-15T00:45:00.432Z,54.63
2022-11-15T00:45:11.439Z,54.63
2022-11-15T00:45:22.448Z,54.63
2022-11-15T00:45:33.449Z,54.63
2022-11-15T00:45:44.473Z,54.63
2022-11-15T00:45:55.496Z,54.63
2022-11-15T00:46:06.415Z,54.63
2022-11-15T00:46:17.431Z,54.63
2022-11-15T00:46:28.448Z,54.63
2022-11-15T00:46:39.467Z,54.73
2022-11-15T00:46:50.474Z,54.63
2022-11-15T00:47:01.388Z,54.63
2022-11-15T00:47:12.387Z,54.63
2022-11-15T00:47:23.396Z,54.63
2022-11-15T00:47:34.413Z,54.63
2022-11-15T00:47:45.434Z,54.63
2022-11-15T00:47:56.455Z,54.73
2022-11-15T00:48:07.483Z,54.63
2022-11-15T00:48:19.396Z,54.63
2022-11-15T00:48:30.419Z,54.63
2022-11-15T00:48:41.417Z,54.63
2022-11-15T00:48:52.441Z,54.63
2022-11-15T00:49:03.456Z,54.63
2022-11-15T00:49:14.475Z,54.63
2022-11-15T00:49:25.479Z,54.63
2022-11-15T00:49:37.412Z,54.63
2022-11-15T00:49:48.422Z,54.63
2022-11-15T00:49:59.422Z,54.63
2022-11-15T00:50:14.968Z,54.63
2022-11-15T00:50:22.460Z,54.63
2022-11-15T00:50:33.460Z,54.63
2022-11-15T00:50:44.467Z,54.63
2022-11-15T00:50:55.476Z,54.63
2022-11-15T00:51:07.416Z,54.63
2022-11-15T00:51:18.420Z,54.63
2022-11-15T00:51:29.430Z,54.63
2022-11-15T00:51:41.439Z,54.63
2022-11-15T00:51:52.440Z,54.63
2022-11-15T00:52:03.445Z,54.63
2022-11-15T00:52:14.448Z,54.63
2022-11-15T00:52:26.513Z,54.63
2022-11-15T00:52:37.391Z,54.63
2022-11-15T00:52:48.400Z,54.63
2022-11-15T00:52:59.407Z,54.63
2022-11-15T00:53:10.410Z,54.63
2022-11-15T00:53:22.411Z,54.63
2022-11-15T00:53:33.813Z,54.63
2022-11-15T00:53:45.417Z,54.63
2022-11-15T00:53:57.420Z,54.63
2022-11-15T00:54:08.423Z,54.63
2022-11-15T00:54:20.428Z,54.63
2022-11-15T00:54:31.435Z,54.63
2022-11-15T00:54:42.443Z,54.63
2022-11-15T00:54:53.446Z,54.63
2022-11-15T00:55:05.459Z,54.63
2022-11-15T00:55:16.469Z,54.63
2022-11-15T00:55:27.476Z,54.63
2022-11-15T00:55:38.496Z,54.63
2022-11-15T00:55:50.398Z,54.63
2022-11-15T00:56:01.409Z,54.63
2022-11-15T00:56:12.431Z,54.63
2022-11-15T00:56:23.445Z,54.63
2022-11-15T00:56:35.448Z,54.63
2022-11-15T00:56:46.476Z,54.63
2022-11-15T00:56:57.466Z,54.63
2022-11-15T00:57:08.475Z,54.63
2022-11-15T00:57:19.478Z,54.63
2022-11-15T00:57:30.485Z,54.63
2022-11-15T00:57:42.387Z,54.63
2022-11-15T00:57:53.402Z,54.63
2022-11-15T00:58:04.411Z,54.63
2022-11-15T00:58:15.428Z,54.63
2022-11-15T00:58:26.435Z,54.63
2022-11-15T00:58:37.440Z,54.63
2022-11-15T00:58:48.458Z,54.63
2022-11-15T00:58:59.472Z,54.63
2022-11-15T00:59:10.479Z,54.63
2022-11-15T00:59:21.390Z,54.63
2022-11-15T00:59:32.394Z,54.63
2022-11-15T00:59:44.394Z,54.63
2022-11-15T00:59:56.400Z,54.63
2022-11-15T01:00:07.401Z,54.63
2022-11-15T01:00:19.403Z,54.63
2022-11-15T01:00:30.511Z,54.63
2022-11-15T01:00:42.453Z,54.63
2022-11-15T01:00:53.536Z,54.63
2022-11-15T01:01:04.546Z,54.63
2022-11-15T01:01:16.448Z,54.63
2022-11-15T01:01:27.557Z,54.63
2022-11-15T01:01:38.468Z,54.63
2022-11-15T01:01:49.461Z,54.63
2022-11-15T01:02:00.473Z,54.63
2022-11-15T01:02:11.474Z,54.63
2022-11-15T01:02:22.389Z,54.63
2022-11-15T01:02:33.387Z,54.63
2022-11-15T01:02:44.392Z,54.63
2022-11-15T01:02:55.400Z,54.63
2022-11-15T01:03:06.400Z,54.66
2022-11-15T01:03:17.406Z,54.63
2022-11-15T01:03:28.750Z,54.63
2022-11-15T01:03:39.481Z,54.63
2022-11-15T01:03:50.478Z,54.66
2022-11-15T01:04:02.486Z,54.63
2022-11-15T01:04:14.407Z,54.63
2022-11-15T01:04:25.415Z,54.63
2022-11-15T01:04:36.442Z,54.63
2022-11-15T01:04:48.437Z,54.63
2022-11-15T01:04:59.454Z,54.63
2022-11-15T01:05:10.471Z,54.63
2022-11-15T01:05:21.487Z,54.63
2022-11-15T01:05:32.391Z,54.63
2022-11-15T01:05:43.394Z,54.63
2022-11-15T01:05:55.395Z,54.63
2022-11-15T01:06:06.418Z,54.63
2022-11-15T01:06:17.425Z,54.63
2022-11-15T01:06:28.973Z,54.63
2022-11-15T01:06:39.477Z,54.63
2022-11-15T01:06:50.482Z,54.63
2022-11-15T01:07:01.513Z,54.63
2022-11-15T01:07:12.546Z,54.63
2022-11-15T01:07:24.498Z,54.63
2022-11-15T01:07:35.547Z,54.63
2022-11-15T01:07:47.407Z,54.63
2022-11-15T01:07:58.410Z,54.63
2022-11-15T01:08:10.452Z,54.63
2022-11-15T01:08:21.433Z,54.63
2022-11-15T01:08:33.440Z,54.63
2022-11-15T01:08:44.449Z,54.63
2022-11-15T01:08:55.461Z,54.63
2022-11-15T01:09:06.382Z,54.63
2022-11-15T01:09:17.488Z,54.63
2022-11-15T01:09:28.385Z,54.63
2022-11-15T01:09:39.385Z,54.63
2022-11-15T01:09:50.386Z,54.63
2022-11-15T01:10:01.390Z,54.63
2022-11-15T01:10:12.397Z,54.63
2022-11-15T01:10:23.407Z,54.63
2022-11-15T01:10:34.414Z,54.63
2022-11-15T01:10:45.418Z,54.63
2022-11-15T01:10:56.424Z,54.66
2022-11-15T01:11:07.457Z,54.63
2022-11-15T01:11:18.466Z,54.63
2022-11-15T01:11:30.472Z,54.63
2022-11-15T01:11:41.472Z,54.63
2022-11-15T01:11:52.504Z,54.63
2022-11-15T01:12:04.397Z,54.63
2022-11-15T01:12:15.400Z,54.63
2022-11-15T01:12:26.402Z,54.63
2022-11-15T01:12:37.415Z,54.63
2022-11-15T01:12:48.414Z,54.63
2022-11-15T01:12:59.428Z,54.63
2022-11-15T01:13:10.435Z,54.66
2022-11-15T01:13:22.448Z,54.63
2022-11-15T01:13:33.853Z,54.63
2022-11-15T01:13:45.455Z,54.63
2022-11-15T01:13:56.460Z,54.63
2022-11-15T01:14:07.473Z,54.63
2022-11-15T01:14:24.180Z,54.63
2022-11-15T01:14:31.456Z,54.63
2022-11-15T01:14:42.457Z,54.63
2022-11-15T01:14:53.461Z,54.63
2022-11-15T01:15:04.497Z,54.63
2022-11-15T01:15:16.401Z,54.63
2022-11-15T01:15:27.404Z,54.63
2022-11-15T01:15:38.428Z,54.63
2022-11-15T01:15:49.430Z,54.66
2022-11-15T01:16:01.430Z,54.66
2022-11-15T01:16:13.448Z,54.63
2022-11-15T01:16:24.456Z,54.66
2022-11-15T01:16:35.470Z,54.63
2022-11-15T01:16:46.476Z,54.63
2022-11-15T01:16:58.395Z,54.63
2022-11-15T01:17:09.397Z,54.63
2022-11-15T01:17:20.398Z,54.63
2022-11-15T01:17:31.403Z,54.63
2022-11-15T01:17:43.406Z,54.63
2022-11-15T01:17:55.411Z,54.63
2022-11-15T01:18:07.420Z,54.63
2022-11-15T01:18:18.418Z,54.63
2022-11-15T01:18:29.420Z,54.63
2022-11-15T01:18:40.436Z,54.63
2022-11-15T01:18:51.430Z,54.63
2022-11-15T01:19:02.442Z,54.63
2022-11-15T01:19:13.444Z,54.66
2022-11-15T01:19:24.457Z,54.66
2022-11-15T01:19:35.459Z,54.63
2022-11-15T01:19:46.463Z,54.63
2022-11-15T01:19:58.465Z,54.63
2022-11-15T01:20:10.469Z,54.63
2022-11-15T01:20:21.481Z,54.63
2022-11-15T01:20:33.478Z,54.63
2022-11-15T01:20:45.397Z,54.66
2022-11-15T01:20:56.396Z,54.63
2022-11-15T01:21:07.409Z,54.63
2022-11-15T01:21:18.434Z,54.63
2022-11-15T01:21:29.450Z,54.63
2022-11-15T01:21:40.457Z,54.63
2022-11-15T01:21:51.461Z,54.63
2022-11-15T01:22:03.472Z,54.63
2022-11-15T01:22:14.479Z,54.63
2022-11-15T01:22:26.389Z,54.66
2022-11-15T01:22:37.404Z,54.63
2022-11-15T01:22:48.429Z,54.63
2022-11-15T01:22:59.443Z,54.63
2022-11-15T01:23:10.524Z,54.63
2022-11-15T01:23:22.418Z,54.63
2022-11-15T01:23:34.776Z,54.63
2022-11-15T01:23:45.455Z,54.63
2022-11-15T01:23:56.459Z,54.63
2022-11-15T01:24:08.460Z,54.63
2022-11-15T01:24:20.470Z,54.63
2022-11-15T01:24:31.518Z,54.63
2022-11-15T01:24:43.417Z,54.63
2022-11-15T01:24:54.423Z,54.63
2022-11-15T01:25:06.416Z,54.63
2022-11-15T01:25:17.431Z,54.63
2022-11-15T01:25:28.441Z,54.63
2022-11-15T01:25:39.437Z,54.63
2022-11-15T01:25:51.443Z,54.63
2022-11-15T01:26:02.447Z,54.63
2022-11-15T01:26:13.473Z,54.63
2022-11-15T01:26:24.484Z,54.63
2022-11-15T01:26:36.489Z,54.63
2022-11-15T01:26:48.407Z,54.63
2022-11-15T01:26:59.435Z,54.63
2022-11-15T01:27:10.436Z,54.66
2022-11-15T01:27:21.437Z,54.63
2022-11-15T01:27:32.448Z,54.63
2022-11-15T01:27:43.453Z,54.63
2022-11-15T01:27:54.469Z,54.63
2022-11-15T01:28:05.523Z,54.63
2022-11-15T01:28:17.513Z,54.63
2022-11-15T01:28:29.404Z,54.63
2022-11-15T01:28:40.416Z,54.63
2022-11-15T01:28:51.421Z,54.66
2022-11-15T01:29:02.515Z,54.63
2022-11-15T01:29:14.495Z,54.63
2022-11-15T01:29:26.396Z,54.66
2022-11-15T01:29:37.399Z,54.63
2022-11-15T01:29:48.409Z,54.63
2022-11-15T01:29:59.414Z,54.63
2022-11-15T01:30:11.439Z,54.63
2022-11-15T01:30:22.419Z,54.63
2022-11-15T01:30:33.434Z,54.63
2022-11-15T01:30:44.442Z,54.63
2022-11-15T01:30:55.451Z,54.63
2022-11-15T01:31:06.462Z,54.63
2022-11-15T01:31:17.487Z,54.63
2022-11-15T01:31:29.401Z,54.63
2022-11-15T01:31:40.400Z,54.66
2022-11-15T01:31:52.409Z,54.63
2022-11-15T01:32:03.414Z,54.63
2022-11-15T01:32:15.418Z,54.63
2022-11-15T01:32:27.414Z,54.63
2022-11-15T01:32:39.425Z,54.66
2022-11-15T01:32:50.443Z,54.63
2022-11-15T01:33:01.442Z,54.63
2022-11-15T01:33:12.457Z,54.63
2022-11-15T01:33:23.472Z,54.63
2022-11-15T01:33:34.477Z,54.63
2022-11-15T01:33:45.485Z,54.66
2022-11-15T01:33:56.386Z,54.66
2022-11-15T01:34:07.394Z,54.66
2022-11-15T01:34:18.410Z,54.63
2022-11-15T01:34:30.407Z,54.66
2022-11-15T01:34:41.412Z,54.63
2022-11-15T01:34:52.423Z,54.66
2022-11-15T01:35:03.421Z,54.63
2022-11-15T01:35:14.426Z,54.63
2022-11-15T01:35:25.434Z,54.63
2022-11-15T01:35:36.434Z,54.63
2022-11-15T01:35:48.441Z,54.63
2022-11-15T01:35:59.445Z,54.63
2022-11-15T01:36:10.451Z,54.66
2022-11-15T01:36:21.476Z,54.66
2022-11-15T01:36:32.482Z,54.66
2022-11-15T01:36:44.400Z,54.63
2022-11-15T01:36:56.407Z,54.63
2022-11-15T01:37:07.412Z,54.63
2022-11-15T01:37:19.423Z,54.63
2022-11-15T01:37:30.434Z,54.66
2022-11-15T01:37:42.436Z,54.63
2022-11-15T01:37:53.449Z,54.63
2022-11-15T01:38:04.465Z,54.63
2022-11-15T01:38:15.471Z,54.66
2022-11-15T01:38:27.474Z,54.63
2022-11-15T01:38:38.481Z,54.66
2022-11-15T01:38:50.399Z,54.66
2022-11-15T01:39:01.407Z,54.63
2022-11-15T01:39:12.418Z,54.66
2022-11-15T01:39:23.418Z,54.73
2022-11-15T01:39:34.432Z,54.73
2022-11-15T01:39:45.430Z,54.73
2022-11-15T01:39:57.435Z,54.73
2022-11-15T01:40:08.440Z,54.73
2022-11-15T01:40:19.446Z,54.73
2022-11-15T01:40:30.460Z,54.75
2022-11-15T01:40:42.457Z,54.73
2022-11-15T01:40:53.458Z,54.75
2022-11-15T01:41:05.466Z,54.73
2022-11-15T01:41:16.494Z,54.73
2022-11-15T01:41:28.415Z,54.73
2022-11-15T01:41:39.421Z,54.73
2022-11-15T01:41:50.427Z,54.73
2022-11-15T01:42:02.453Z,54.73
2022-11-15T01:42:13.432Z,54.73
2022-11-15T01:42:24.439Z,54.73
2022-11-15T01:42:35.448Z,54.73
2022-11-15T01:42:46.456Z,54.73
2022-11-15T01:42:57.466Z,54.75
2022-11-15T01:43:08.501Z,54.73
2022-11-15T01:43:20.424Z,54.75
2022-11-15T01:43:31.791Z,54.73
2022-11-15T01:43:42.467Z,54.73
2022-11-15T01:43:53.467Z,54.63
2022-11-15T01:44:04.474Z,54.63
2022-11-15T01:44:16.478Z,54.63
2022-11-15T01:44:28.483Z,54.66
2022-11-15T01:44:40.393Z,54.63
2022-11-15T01:44:51.403Z,54.63
2022-11-15T01:45:02.399Z,54.63
2022-11-15T01:45:13.410Z,54.66
2022-11-15T01:45:24.413Z,54.63
2022-11-15T01:45:35.428Z,54.63
2022-11-15T01:45:47.431Z,54.63
2022-11-15T01:45:58.446Z,54.63
2022-11-15T01:46:09.462Z,54.63
2022-11-15T01:46:20.489Z,54.63
2022-11-15T01:46:32.406Z,54.63
2022-11-15T01:46:43.411Z,54.63
2022-11-15T01:46:55.411Z,54.63
2022-11-15T01:47:06.418Z,54.63
2022-11-15T01:47:17.423Z,54.63
2022-11-15T01:47:29.431Z,54.63
2022-11-15T01:47:40.450Z,54.63
2022-11-15T01:47:52.453Z,54.63
2022-11-15T01:48:03.463Z,54.63
2022-11-15T01:48:14.473Z,54.63
2022-11-15T01:48:25.599Z,54.63
2022-11-15T01:48:37.464Z,54.63
2022-11-15T01:48:48.484Z,54.63
2022-11-15T01:49:00.404Z,54.66
2022-11-15T01:49:11.410Z,54.63
2022-11-15T01:49:22.418Z,54.63
2022-11-15T01:49:33.438Z,54.63
2022-11-15T01:49:45.442Z,54.63
2022-11-15T01:49:56.459Z,54.63
2022-11-15T01:50:08.463Z,54.63
2022-11-15T01:50:19.477Z,54.63
2022-11-15T01:50:31.482Z,54.63
2022-11-15T01:50:42.483Z,54.63
2022-11-15T01:50:54.404Z,54.63
2022-11-15T01:51:05.415Z,54.66
2022-11-15T01:51:17.418Z,54.63
2022-11-15T01:51:29.434Z,54.66
2022-11-15T01:51:40.445Z,54.66
2022-11-15T01:51:51.464Z,54.63
2022-11-15T01:52:02.450Z,54.63
2022-11-15T01:52:13.463Z,54.63
2022-11-15T01:52:24.469Z,54.63
2022-11-15T01:52:35.480Z,54.63
2022-11-15T01:52:47.481Z,54.63
2022-11-15T01:52:58.483Z,54.63
2022-11-15T01:53:10.403Z,54.63
2022-11-15T01:53:21.414Z,54.63
2022-11-15T01:53:32.683Z,54.63
2022-11-15T01:53:44.414Z,54.66
2022-11-15T01:53:55.419Z,54.53
2022-11-15T01:54:06.440Z,54.53
2022-11-15T01:54:17.444Z,54.63
2022-11-15T01:54:28.447Z,54.53
2022-11-15T01:54:39.461Z,54.55
2022-11-15T01:54:50.457Z,54.53
2022-11-15T01:55:01.483Z,54.55
2022-11-15T01:55:12.393Z,54.53
2022-11-15T01:55:23.403Z,54.55
2022-11-15T01:55:35.087Z,54.55
2022-11-15T01:55:46.443Z,54.55
2022-11-15T01:55:57.453Z,54.53
2022-11-15T01:56:09.473Z,54.53
2022-11-15T01:56:20.487Z,54.53
2022-11-15T01:56:31.393Z,54.53
2022-11-15T01:56:42.396Z,54.55
2022-11-15T01:56:54.400Z,54.55
2022-11-15T01:57:06.435Z,54.53
2022-11-15T01:57:17.408Z,54.53
2022-11-15T01:57:28.422Z,54.53
2022-11-15T01:57:39.439Z,54.55
2022-11-15T01:57:50.446Z,54.53
2022-11-15T01:58:02.450Z,54.53
2022-11-15T01:58:14.454Z,54.53
2022-11-15T01:58:25.455Z,54.55
2022-11-15T01:58:36.471Z,54.53
2022-11-15T01:58:47.396Z,54.53
2022-11-15T01:58:58.413Z,54.53
2022-11-15T01:59:10.419Z,54.55
2022-11-15T01:59:21.423Z,54.53
2022-11-15T01:59:32.436Z,54.53
2022-11-15T01:59:43.444Z,54.53
2022-11-15T01:59:54.450Z,54.53
2022-11-15T02:00:05.562Z,54.53
2022-11-15T02:00:17.404Z,54.53
2022-11-15T02:00:28.417Z,54.53
2022-11-15T02:00:39.474Z,54.53
2022-11-15T02:00:51.530Z,54.53
2022-11-15T02:01:03.463Z,54.53
2022-11-15T02:01:14.583Z,54.53
2022-11-15T02:01:25.554Z,54.53
2022-11-15T02:01:37.425Z,54.55
2022-11-15T02:01:48.443Z,54.55
2022-11-15T02:01:59.461Z,54.55
2022-11-15T02:02:10.468Z,54.55
2022-11-15T02:02:22.407Z,54.53
2022-11-15T02:02:33.421Z,54.53
2022-11-15T02:02:44.431Z,54.53
2022-11-15T02:02:56.428Z,54.53
2022-11-15T02:03:07.429Z,54.53
2022-11-15T02:03:19.437Z,54.53
2022-11-15T02:03:30.876Z,54.53
2022-11-15T02:03:42.420Z,54.53
2022-11-15T02:03:53.435Z,54.55
2022-11-15T02:04:05.443Z,54.55
2022-11-15T02:04:16.449Z,54.46
2022-11-15T02:04:27.461Z,54.43
2022-11-15T02:04:38.459Z,54.46
2022-11-15T02:04:49.473Z,54.55
2022-11-15T02:05:00.385Z,54.43
2022-11-15T02:05:11.400Z,54.43
2022-11-15T02:05:22.408Z,54.46
2022-11-15T02:05:33.419Z,54.43
2022-11-15T02:05:44.420Z,54.46
2022-11-15T02:05:55.442Z,54.46
2022-11-15T02:06:06.443Z,54.43
2022-11-15T02:06:17.448Z,54.43
2022-11-15T02:06:28.469Z,54.46
2022-11-15T02:06:39.474Z,54.43
2022-11-15T02:06:50.555Z,54.43
2022-11-15T02:07:02.467Z,54.43
2022-11-15T02:07:13.532Z,54.43
2022-11-15T02:07:24.552Z,54.43
2022-11-15T02:07:35.514Z,54.46
2022-11-15T02:07:47.420Z,54.46
2022-11-15T02:07:59.421Z,54.43
2022-11-15T02:08:11.431Z,54.46
2022-11-15T02:08:22.436Z,54.43
2022-11-15T02:08:33.441Z,54.43
2022-11-15T02:08:44.446Z,54.46
2022-11-15T02:08:56.455Z,54.43
2022-11-15T02:09:07.461Z,54.43
2022-11-15T02:09:18.469Z,54.46
2022-11-15T02:09:29.482Z,54.43
2022-11-15T02:09:41.398Z,54.46
2022-11-15T02:09:52.415Z,54.43
2022-11-15T02:10:03.425Z,54.46
2022-11-15T02:10:14.437Z,54.46
2022-11-15T02:10:25.443Z,54.43
2022-11-15T02:10:36.449Z,54.46
2022-11-15T02:10:47.455Z,54.46
2022-11-15T02:10:58.460Z,54.43
2022-11-15T02:11:10.470Z,54.43
2022-11-15T02:11:21.385Z,54.46
2022-11-15T02:11:32.402Z,54.43
2022-11-15T02:11:43.409Z,54.46
2022-11-15T02:11:54.426Z,54.46
2022-11-15T02:12:05.430Z,54.46
2022-11-15T02:12:16.456Z,54.46
2022-11-15T02:12:27.449Z,54.46
2022-11-15T02:12:38.451Z,54.46
2022-11-15T02:12:49.472Z,54.46
2022-11-15T02:13:00.484Z,54.43
2022-11-15T02:13:12.401Z,54.46
2022-11-15T02:13:23.420Z,54.46
2022-11-15T02:13:34.505Z,54.46
2022-11-15T02:13:45.480Z,54.43
2022-11-15T02:13:57.395Z,54.46
2022-11-15T02:14:08.400Z,54.46
2022-11-15T02:14:19.412Z,54.43
2022-11-15T02:14:30.417Z,54.46
2022-11-15T02:14:42.416Z,54.43
2022-11-15T02:14:54.427Z,54.43
2022-11-15T02:15:05.461Z,54.43
2022-11-15T02:15:16.463Z,54.46
2022-11-15T02:15:27.483Z,54.43
2022-11-15T02:15:39.393Z,54.46
2022-11-15T02:15:50.486Z,54.46
2022-11-15T02:16:03.399Z,54.46
2022-11-15T02:16:14.406Z,54.46
2022-11-15T02:16:25.430Z,54.46
2022-11-15T02:16:36.435Z,54.43
2022-11-15T02:16:47.441Z,54.46
2022-11-15T02:16:58.450Z,54.46
2022-11-15T02:17:09.456Z,54.46
2022-11-15T02:17:20.461Z,54.35
2022-11-15T02:17:31.480Z,54.46
2022-11-15T02:17:43.403Z,54.33
2022-11-15T02:17:54.409Z,54.46
2022-11-15T02:18:06.403Z,54.46
2022-11-15T02:18:18.411Z,54.46
2022-11-15T02:18:29.426Z,54.43
2022-11-15T02:18:40.436Z,54.46
2022-11-15T02:18:51.444Z,54.46
2022-11-15T02:19:02.445Z,54.35
2022-11-15T02:19:13.449Z,54.35
2022-11-15T02:19:25.456Z,54.46
2022-11-15T02:19:37.456Z,54.35
2022-11-15T02:19:48.470Z,54.35
2022-11-15T02:19:59.481Z,54.35
2022-11-15T02:20:10.391Z,54.35
2022-11-15T02:20:21.401Z,54.35
2022-11-15T02:20:33.408Z,54.33
2022-11-15T02:20:44.438Z,54.35
2022-11-15T02:20:55.428Z,54.46
2022-11-15T02:21:07.434Z,54.35
2022-11-15T02:21:18.454Z,54.35
2022-11-15T02:21:29.481Z,54.35
2022-11-15T02:21:40.482Z,54.33
2022-11-15T02:21:52.399Z,54.35
2022-11-15T02:22:03.399Z,54.33
2022-11-15T02:22:14.404Z,54.35
2022-11-15T02:22:25.414Z,54.35
2022-11-15T02:22:36.423Z,54.35
2022-11-15T02:22:48.422Z,54.35
2022-11-15T02:22:59.421Z,54.35
2022-11-15T02:23:10.433Z,54.35
2022-11-15T02:23:21.445Z,54.35
2022-11-15T02:23:32.922Z,54.35
2022-11-15T02:23:43.478Z,54.35
2022-11-15T02:23:54.479Z,54.35
2022-11-15T02:24:05.481Z,54.33
2022-11-15T02:24:16.389Z,54.35
2022-11-15T02:24:28.398Z,54.35
2022-11-15T02:24:39.405Z,54.35