createdAt,value
2016-12-10T00:00:26.776Z,23.47
2016-12-10T00:01:27.097Z,23.48
2016-12-10T00:02:27.104Z,23.51
2016-12-10T00:03:27.109Z,23.53
2016-12-10T00:04:28.254Z,23.54
2016-12-10T00:05:27.124Z,23.55
2016-12-10T00:06:27.270Z,23.48
2016-12-10T00:07:26.824Z,23.5
2016-12-10T00:08:26.832Z,23.5
2016-12-10T00:09:26.521Z,23.5
2016-12-10T00:10:26.844Z,23.54
2016-12-10T00:11:26.851Z,23.53
2016-12-10T00:12:26.854Z,23.51
2016-12-10T00:13:26.861Z,23.54
2016-12-10T00:14:26.867Z,23.55
2016-12-10T00:15:28.701Z,23.51
2016-12-10T00:16:26.881Z,23.57
2016-12-10T00:17:27.733Z,23.51
2016-12-10T00:18:26.895Z,23.51
2016-12-10T00:19:26.958Z,23.51
2016-12-10T00:20:27.225Z,23.51
2016-12-10T00:21:27.053Z,23.53
2016-12-10T00:22:27.233Z,23.53
2016-12-10T00:23:27.239Z,23.53
2016-12-10T00:24:27.299Z,23.51
2016-12-10T00:25:27.252Z,23.55
2016-12-10T00:26:27.309Z,23.55
2016-12-10T00:27:26.952Z,23.57
2016-12-10T00:28:28.425Z,23.51
2016-12-10T00:29:27.020Z,23.54
2016-12-10T00:30:27.344Z,23.48
2016-12-10T00:31:26.987Z,23.5
2016-12-10T00:32:27.045Z,23.5
2016-12-10T00:33:26.999Z,23.53
2016-12-10T00:34:27.000Z,23.5
2016-12-10T00:35:27.673Z,23.53
2016-12-10T00:36:27.017Z,23.55
2016-12-10T00:37:27.117Z,23.58
2016-12-10T00:38:26.720Z,23.53
2016-12-10T00:39:27.347Z,23.51
2016-12-10T00:40:27.357Z,23.54
2016-12-10T00:41:27.051Z,23.55
2016-12-10T00:42:27.050Z,23.55
2016-12-10T00:43:27.063Z,23.58
2016-12-10T00:44:27.383Z,23.54
2016-12-10T00:45:27.075Z,23.55
2016-12-10T00:46:28.187Z,23.54
2016-12-10T00:47:27.401Z,23.63
2016-12-10T00:48:28.008Z,23.58
2016-12-10T00:49:27.102Z,23.58
2016-12-10T00:50:27.343Z,23.55
2016-12-10T00:51:27.173Z,23.5
2016-12-10T00:52:27.436Z,23.54
2016-12-10T00:53:27.131Z,23.55
2016-12-10T00:54:26.823Z,23.58
2016-12-10T00:55:27.452Z,23.51
2016-12-10T00:56:27.153Z,23.51
2016-12-10T00:57:26.838Z,23.55
2016-12-10T00:58:27.474Z,23.53
2016-12-10T00:59:26.863Z,23.58
2016-12-10T01:00:27.178Z,23.54
2016-12-10T01:01:27.869Z,23.55
2016-12-10T01:02:27.189Z,23.53
2016-12-10T01:03:27.196Z,23.57
2016-12-10T01:04:27.515Z,23.53
2016-12-10T01:05:27.209Z,23.51
2016-12-10T01:06:27.218Z,23.55
2016-12-10T01:07:26.918Z,23.53
2016-12-10T01:08:27.224Z,23.55
2016-12-10T01:09:27.284Z,23.57
2016-12-10T01:10:26.939Z,23.54
2016-12-10T01:11:27.298Z,23.51
2016-12-10T01:12:26.943Z,23.53
2016-12-10T01:13:27.574Z,23.5
2016-12-10T01:14:27.269Z,23.46
2016-12-10T01:15:27.587Z,23.54
2016-12-10T01:16:27.646Z,23.54
2016-12-10T01:17:27.323Z,23.46
2016-12-10T01:18:27.393Z,23.51
2016-12-10T01:19:28.106Z,23.51
2016-12-10T01:20:27.332Z,23.54
2016-12-10T01:21:27.631Z,23.53
2016-12-10T01:22:27.634Z,23.46
2016-12-10T01:23:27.327Z,23.51
2016-12-10T01:24:27.333Z,23.53
2016-12-10T01:25:27.344Z,23.51
2016-12-10T01:26:27.379Z,23.43
2016-12-10T01:27:27.698Z,23.57
2016-12-10T01:28:27.367Z,23.5
2016-12-10T01:29:27.417Z,23.43
2016-12-10T01:30:28.210Z,23.54
2016-12-10T01:31:27.071Z,23.46
2016-12-10T01:32:27.902Z,23.47
2016-12-10T01:33:27.794Z,23.53
2016-12-10T01:34:27.761Z,23.5
2016-12-10T01:35:27.092Z,23.39
2016-12-10T01:36:27.725Z,23.39
2016-12-10T01:37:27.470Z,23.46
2016-12-10T01:38:27.114Z,23.47
2016-12-10T01:39:27.485Z,23.4
2016-12-10T01:40:27.442Z,23.5
2016-12-10T01:41:27.443Z,23.53
2016-12-10T01:42:27.451Z,23.42
2016-12-10T01:43:28.648Z,23.5
2016-12-10T01:44:27.830Z,23.42
2016-12-10T01:45:27.478Z,23.46
2016-12-10T01:46:27.794Z,23.51
2016-12-10T01:47:27.800Z,23.5
2016-12-10T01:48:27.806Z,23.57
2016-12-10T01:49:27.233Z,23.46
2016-12-10T01:50:27.241Z,23.47
2016-12-10T01:51:27.509Z,23.47
2016-12-10T01:52:27.817Z,23.51
2016-12-10T01:53:27.886Z,23.53
2016-12-10T01:54:27.280Z,23.5
2016-12-10T01:55:27.535Z,23.5
2016-12-10T01:56:27.544Z,23.5
2016-12-10T01:57:27.235Z,23.5
2016-12-10T01:58:27.554Z,23.53
2016-12-10T01:59:27.878Z,23.5
2016-12-10T02:00:27.565Z,23.47
2016-12-10T02:01:27.576Z,23.5
2016-12-10T02:02:27.586Z,23.48
2016-12-10T02:03:28.268Z,23.46
2016-12-10T02:04:27.281Z,23.47
2016-12-10T02:05:27.289Z,23.46
2016-12-10T02:06:27.609Z,23.42
2016-12-10T02:07:27.611Z,23.36
2016-12-10T02:08:27.932Z,23.4
2016-12-10T02:09:27.625Z,23.42
2016-12-10T02:10:27.320Z,23.48
2016-12-10T02:11:27.694Z,23.42
2016-12-10T02:12:27.957Z,23.42
2016-12-10T02:13:27.651Z,23.48
2016-12-10T02:14:28.758Z,23.43
2016-12-10T02:15:27.981Z,23.47
2016-12-10T02:16:27.672Z,23.39
2016-12-10T02:17:27.678Z,23.39
2016-12-10T02:18:27.998Z,23.4
2016-12-10T02:19:27.691Z,23.43
2016-12-10T02:20:27.700Z,23.46
2016-12-10T02:21:28.020Z,23.4
2016-12-10T02:22:27.710Z,23.42
2016-12-10T02:23:27.713Z,23.4
2016-12-10T02:24:27.462Z,23.47
2016-12-10T02:25:29.327Z,23.42
2016-12-10T02:26:27.422Z,23.39
2016-12-10T02:27:28.196Z,23.43
2016-12-10T02:28:27.746Z,23.4
2016-12-10T02:29:28.065Z,23.4
2016-12-10T02:30:27.814Z,23.39
2016-12-10T02:31:28.079Z,23.42
2016-12-10T02:32:27.461Z,23.4
2016-12-10T02:33:28.095Z,23.39
2016-12-10T02:34:27.836Z,23.35
2016-12-10T02:35:27.790Z,23.42
2016-12-10T02:36:29.786Z,23.39
2016-12-10T02:37:28.118Z,23.36
2016-12-10T02:38:29.024Z,23.47
2016-12-10T02:39:28.120Z,23.47
2016-12-10T02:40:27.825Z,23.46
2016-12-10T02:41:27.828Z,23.4
2016-12-10T02:42:28.148Z,23.42
2016-12-10T02:43:27.893Z,23.39
2016-12-10T02:44:27.848Z,23.4
2016-12-10T02:45:28.214Z,23.5
2016-12-10T02:46:28.175Z,23.42
2016-12-10T02:47:28.182Z,23.42
2016-12-10T02:48:27.877Z,23.39
2016-12-10T02:49:28.882Z,23.4
2016-12-10T02:50:28.197Z,23.48
2016-12-10T02:51:27.893Z,23.42
2016-12-10T02:52:28.208Z,23.39
2016-12-10T02:53:27.694Z,23.46
2016-12-10T02:54:27.911Z,23.4
2016-12-10T02:55:27.918Z,23.38
2016-12-10T02:56:28.241Z,23.47
2016-12-10T02:57:27.930Z,23.48
2016-12-10T02:58:27.986Z,23.48
2016-12-10T02:59:27.631Z,23.46
2016-12-10T03:00:27.951Z,23.46
2016-12-10T03:01:28.006Z,23.4
2016-12-10T03:02:28.324Z,23.42
2016-12-10T03:03:27.987Z,23.38
2016-12-10T03:04:28.326Z,23.38
2016-12-10T03:05:27.981Z,23.39
2016-12-10T03:06:28.300Z,23.42
2016-12-10T03:07:28.025Z,23.47
2016-12-10T03:08:28.000Z,23.39
2016-12-10T03:09:28.869Z,23.46
2016-12-10T03:10:28.328Z,23.46
2016-12-10T03:11:28.268Z,23.42
2016-12-10T03:12:28.023Z,23.35
2016-12-10T03:13:28.028Z,23.42
2016-12-10T03:14:28.038Z,23.4
2016-12-10T03:15:28.356Z,23.43
2016-12-10T03:16:28.367Z,23.42
2016-12-10T03:17:28.088Z,23.43
2016-12-10T03:18:28.061Z,23.39
2016-12-10T03:19:28.171Z,23.4
2016-12-10T03:20:29.027Z,23.51
2016-12-10T03:21:28.134Z,23.46
2016-12-10T03:22:28.742Z,23.4
2016-12-10T03:23:28.143Z,23.43
2016-12-10T03:24:27.786Z,23.43
2016-12-10T03:25:28.113Z,23.42
2016-12-10T03:26:28.475Z,23.42
2016-12-10T03:27:28.120Z,23.39
2016-12-10T03:28:28.490Z,23.43
2016-12-10T03:29:28.446Z,23.4
2016-12-10T03:30:28.141Z,23.5
2016-12-10T03:31:28.150Z,23.46
2016-12-10T03:32:28.140Z,23.46
2016-12-10T03:33:29.308Z,23.42
2016-12-10T03:34:28.164Z,23.38
2016-12-10T03:35:28.221Z,23.39
2016-12-10T03:36:27.865Z,23.39
2016-12-10T03:37:28.178Z,23.39
2016-12-10T03:38:28.192Z,23.39
2016-12-10T03:39:28.195Z,23.43
2016-12-10T03:40:28.528Z,23.39
2016-12-10T03:41:27.895Z,23.43
2016-12-10T03:42:27.902Z,23.46
2016-12-10T03:43:27.914Z,23.4
2016-12-10T03:44:29.528Z,23.39
2016-12-10T03:45:28.553Z,23.4
2016-12-10T03:46:28.603Z,23.39
2016-12-10T03:47:28.012Z,23.39
2016-12-10T03:48:27.939Z,23.42
2016-12-10T03:49:28.259Z,23.42
2016-12-10T03:50:28.265Z,23.46
2016-12-10T03:51:28.269Z,23.5
2016-12-10T03:52:28.588Z,23.39
2016-12-10T03:53:28.596Z,23.39
2016-12-10T03:54:28.288Z,23.39
2016-12-10T03:55:28.295Z,23.39
2016-12-10T03:56:28.302Z,23.36
2016-12-10T03:57:28.620Z,23.4
2016-12-10T03:58:28.314Z,23.42
2016-12-10T03:59:28.003Z,23.42
2016-12-10T04:00:28.637Z,23.43
2016-12-10T04:01:28.333Z,23.4
2016-12-10T04:02:28.660Z,23.42
2016-12-10T04:03:28.669Z,23.46
2016-12-10T04:04:29.162Z,23.39
2016-12-10T04:05:28.353Z,23.4
2016-12-10T04:06:28.364Z,23.36
2016-12-10T04:07:28.757Z,23.33
2016-12-10T04:08:28.685Z,23.39
2016-12-10T04:09:28.693Z,23.33
2016-12-10T04:10:28.125Z,23.4
2016-12-10T04:11:28.391Z,23.46
2016-12-10T04:12:28.711Z,23.38
2016-12-10T04:13:28.436Z,23.39
2016-12-10T04:14:28.095Z,23.38
2016-12-10T04:15:29.718Z,23.31
2016-12-10T04:16:28.745Z,23.39
2016-12-10T04:17:29.249Z,23.32
2016-12-10T04:18:28.433Z,23.28
2016-12-10T04:19:28.460Z,23.38
2016-12-10T04:20:28.134Z,23.33
2016-12-10T04:21:28.765Z,23.4
2016-12-10T04:22:28.146Z,23.36
2016-12-10T04:23:28.203Z,23.38
2016-12-10T04:24:28.786Z,23.38
2016-12-10T04:25:28.788Z,23.43
2016-12-10T04:26:28.484Z,23.36
2016-12-10T04:27:28.488Z,23.42
2016-12-10T04:28:29.966Z,23.39
2016-12-10T04:29:28.812Z,23.38
2016-12-10T04:30:28.196Z,23.35
2016-12-10T04:31:28.879Z,23.39
2016-12-10T04:32:28.519Z,23.38
2016-12-10T04:33:28.939Z,23.33
2016-12-10T04:34:28.535Z,23.36
2016-12-10T04:35:29.157Z,23.38
2016-12-10T04:36:28.545Z,23.38
2016-12-10T04:37:28.555Z,23.36
2016-12-10T04:38:28.868Z,23.4
2016-12-10T04:39:28.615Z,23.4
2016-12-10T04:40:28.883Z,23.4
2016-12-10T04:41:28.889Z,23.4
2016-12-10T04:42:28.636Z,23.42
2016-12-10T04:43:28.277Z,23.38
2016-12-10T04:44:28.910Z,23.28
2016-12-10T04:45:29.015Z,23.4
2016-12-10T04:46:28.901Z,23.39
2016-12-10T04:47:28.622Z,23.36
2016-12-10T04:48:28.626Z,23.33
2016-12-10T04:49:28.937Z,23.33
2016-12-10T04:50:28.947Z,23.39
2016-12-10T04:51:28.328Z,23.38
2016-12-10T04:52:28.958Z,23.39
2016-12-10T04:53:28.651Z,23.43
2016-12-10T04:54:28.654Z,23.46
2016-12-10T04:55:28.664Z,23.39
2016-12-10T04:56:28.666Z,23.35
2016-12-10T04:57:29.842Z,23.27
2016-12-10T04:58:28.996Z,23.33
2016-12-10T04:59:29.288Z,23.38
2016-12-10T05:00:28.694Z,23.39
2016-12-10T05:01:29.001Z,23.42
2016-12-10T05:02:29.021Z,23.39
2016-12-10T05:03:28.403Z,23.33
2016-12-10T05:04:28.720Z,23.33
2016-12-10T05:05:29.040Z,23.32
2016-12-10T05:06:28.417Z,23.35
2016-12-10T05:07:29.050Z,23.39
2016-12-10T05:08:29.308Z,23.4
2016-12-10T05:09:28.752Z,23.43
2016-12-10T05:10:28.760Z,23.36
2016-12-10T05:11:29.076Z,23.4
2016-12-10T05:12:29.207Z,23.38
2016-12-10T05:13:28.826Z,23.33
2016-12-10T05:14:29.095Z,23.31
2016-12-10T05:15:28.788Z,23.33
2016-12-10T05:16:28.846Z,23.27
2016-12-10T05:17:28.852Z,23.28
2016-12-10T05:18:28.811Z,23.31
2016-12-10T05:19:28.865Z,23.27
2016-12-10T05:20:29.131Z,23.17
2016-12-10T05:21:28.826Z,23.36
2016-12-10T05:22:29.152Z,23.36
2016-12-10T05:23:29.739Z,23.22
2016-12-10T05:24:28.891Z,23.19
2016-12-10T05:25:28.853Z,23.32
2016-12-10T05:26:28.855Z,23.2
2016-12-10T05:27:28.866Z,23.31
2016-12-10T05:28:29.187Z,23.22
2016-12-10T05:29:28.876Z,23.36
2016-12-10T05:30:29.246Z,23.32
2016-12-10T05:31:28.571Z,23.32
2016-12-10T05:32:28.590Z,23.32
2016-12-10T05:33:29.224Z,23.31
2016-12-10T05:34:29.755Z,23.32
2016-12-10T05:35:29.224Z,23.36
2016-12-10T05:36:28.931Z,23.25
2016-12-10T05:37:29.289Z,23.32
2016-12-10T05:38:29.243Z,23.25
2016-12-10T05:39:29.249Z,23.33
2016-12-10T05:40:29.257Z,23.32
2016-12-10T05:41:29.001Z,23.33
2016-12-10T05:42:29.321Z,23.17
2016-12-10T05:43:28.701Z,23.27
2016-12-10T05:44:28.972Z,23.28
2016-12-10T05:45:29.623Z,23.28
2016-12-10T05:46:29.292Z,23.32
2016-12-10T05:47:28.676Z,23.28
2016-12-10T05:48:29.307Z,23.31
2016-12-10T05:49:28.689Z,23.25
2016-12-10T05:50:28.745Z,23.35
2016-12-10T05:51:29.325Z,23.31
2016-12-10T05:52:29.018Z,23.25
2016-12-10T05:53:29.336Z,23.33
2016-12-10T05:54:30.321Z,23.28
2016-12-10T05:55:29.087Z,23.31
2016-12-10T05:56:29.632Z,23.33
2016-12-10T05:57:28.737Z,23.27
2016-12-10T05:58:30.347Z,23.33
2016-12-10T05:59:29.373Z,23.27
2016-12-10T06:00:29.381Z,23.31
2016-12-10T06:01:29.388Z,23.35
2016-12-10T06:02:29.390Z,23.32
2016-12-10T06:03:29.395Z,23.36
2016-12-10T06:04:29.096Z,23.31
2016-12-10T06:05:29.096Z,23.39
2016-12-10T06:06:29.420Z,23.32
2016-12-10T06:07:29.524Z,23.33
2016-12-10T06:08:28.798Z,23.32
2016-12-10T06:09:30.755Z,23.35
2016-12-10T06:10:29.128Z,23.32
2016-12-10T06:11:29.186Z,23.32
2016-12-10T06:12:29.174Z,23.23
2016-12-10T06:13:28.833Z,23.32
2016-12-10T06:14:29.468Z,23.31
2016-12-10T06:15:28.849Z,23.17
2016-12-10T06:16:28.854Z,23.17
2016-12-10T06:17:29.169Z,23.16
2016-12-10T06:18:29.179Z,23.23
2016-12-10T06:19:29.181Z,23.27
2016-12-10T06:20:30.090Z,23.28
2016-12-10T06:21:28.879Z,23.38
2016-12-10T06:22:29.517Z,23.33
2016-12-10T06:23:29.205Z,23.25
2016-12-10T06:24:29.265Z,23.32
2016-12-10T06:25:28.905Z,23.28
2016-12-10T06:26:29.542Z,23.25
2016-12-10T06:27:29.233Z,23.32
2016-12-10T06:28:29.238Z,23.33
2016-12-10T06:29:29.295Z,23.35
2016-12-10T06:30:29.248Z,23.28
2016-12-10T06:31:30.575Z,23.28
2016-12-10T06:32:29.876Z,23.33
2016-12-10T06:33:29.267Z,23.27
2016-12-10T06:34:28.969Z,23.32
2016-12-10T06:35:28.969Z,23.27
2016-12-10T06:36:29.599Z,23.32
2016-12-10T06:37:28.980Z,23.32
2016-12-10T06:38:28.988Z,23.31
2016-12-10T06:39:28.993Z,23.35
2016-12-10T06:40:29.314Z,23.28
2016-12-10T06:41:29.317Z,23.32
2016-12-10T06:42:30.324Z,23.32
2016-12-10T06:43:29.645Z,23.32
2016-12-10T06:44:29.339Z,23.36
2016-12-10T06:45:29.032Z,23.31
2016-12-10T06:46:29.666Z,23.39
2016-12-10T06:47:29.357Z,23.23
2016-12-10T06:48:29.409Z,23.35
2016-12-10T06:49:29.370Z,23.23
2016-12-10T06:50:29.471Z,23.32
2016-12-10T06:51:29.379Z,23.28
2016-12-10T06:52:29.750Z,23.25
2016-12-10T06:53:30.493Z,23.32
2016-12-10T06:54:29.396Z,23.35
2016-12-10T06:55:29.091Z,23.32
2016-12-10T06:56:29.098Z,23.31
2016-12-10T06:57:29.418Z,23.35
2016-12-10T06:58:29.423Z,23.35
2016-12-10T06:59:29.481Z,23.36
2016-12-10T07:00:29.117Z,23.23
2016-12-10T07:01:29.754Z,23.36
2016-12-10T07:02:29.445Z,23.32
2016-12-10T07:03:29.455Z,23.28
2016-12-10T07:04:29.911Z,23.28
2016-12-10T07:05:29.828Z,23.28
2016-12-10T07:06:29.160Z,23.36
2016-12-10T07:07:29.478Z,23.28
2016-12-10T07:08:29.798Z,23.35
2016-12-10T07:09:29.178Z,23.27
2016-12-10T07:10:29.494Z,23.35
2016-12-10T07:11:29.508Z,23.33
2016-12-10T07:12:29.195Z,23.32
2016-12-10T07:13:29.828Z,23.28
2016-12-10T07:14:29.834Z,23.36
2016-12-10T07:15:30.021Z,23.42
2016-12-10T07:16:29.223Z,23.39
2016-12-10T07:17:31.463Z,23.42
2016-12-10T07:18:29.544Z,23.38
2016-12-10T07:19:29.560Z,23.36
2016-12-10T07:20:29.870Z,23.31
2016-12-10T07:21:29.565Z,23.32
2016-12-10T07:22:29.622Z,23.33
2016-12-10T07:23:29.892Z,23.28
2016-12-10T07:24:29.583Z,23.39
2016-12-10T07:25:29.901Z,23.25
2016-12-10T07:26:29.695Z,23.39
2016-12-10T07:27:29.653Z,23.36
2016-12-10T07:28:29.297Z,23.4
2016-12-10T07:29:29.307Z,23.39
2016-12-10T07:30:30.070Z,23.35
2016-12-10T07:31:29.625Z,23.39
2016-12-10T07:32:29.683Z,23.4
2016-12-10T07:33:29.639Z,23.47
2016-12-10T07:34:30.009Z,23.57
2016-12-10T07:35:29.700Z,23.6
2016-12-10T07:36:29.345Z,23.68
2016-12-10T07:37:29.665Z,23.85
2016-12-10T07:38:29.984Z,23.93
2016-12-10T07:39:31.482Z,23.98
2016-12-10T07:40:29.683Z,24.12
2016-12-10T07:41:30.258Z,24.25
2016-12-10T07:42:29.382Z,24.46
2016-12-10T07:43:29.696Z,24.45
2016-12-10T07:44:29.705Z,24.5
2016-12-10T07:45:29.763Z,24.52
2016-12-10T07:46:29.721Z,24.69
2016-12-10T07:47:29.779Z,24.88
2016-12-10T07:48:29.420Z,24.85
2016-12-10T07:49:29.422Z,25
2016-12-10T07:50:30.860Z,25.08
2016-12-10T07:51:30.091Z,25.21
2016-12-10T07:52:30.153Z,25.2
2016-12-10T07:53:30.123Z,25.36
2016-12-10T07:54:29.769Z,25.46
2016-12-10T07:55:29.773Z,25.51
2016-12-10T07:56:29.783Z,25.46
2016-12-10T07:57:29.785Z,25.52
2016-12-10T07:58:29.530Z,25.69
2016-12-10T07:59:29.535Z,25.82
2016-12-10T08:00:29.807Z,25.75
2016-12-10T08:01:30.966Z,25.75
2016-12-10T08:02:29.816Z,25.73
2016-12-10T08:03:30.135Z,25.76
2016-12-10T08:04:29.876Z,25.8
2016-12-10T08:05:29.883Z,25.76
2016-12-10T08:06:29.844Z,25.79
2016-12-10T08:07:30.211Z,25.85
2016-12-10T08:08:29.904Z,25.83
2016-12-10T08:09:29.596Z,25.91
2016-12-10T08:10:30.232Z,25.9
2016-12-10T08:11:29.561Z,25.92
2016-12-10T08:12:31.027Z,25.87
2016-12-10T08:13:30.637Z,25.83
2016-12-10T08:14:30.204Z,26.01
2016-12-10T08:15:30.213Z,25.9
2016-12-10T08:16:31.019Z,25.9
2016-12-10T08:17:29.911Z,25.88
2016-12-10T08:18:29.916Z,25.97
2016-12-10T08:19:29.924Z,25.99
2016-12-10T08:20:29.932Z,25.99
2016-12-10T08:21:30.300Z,26.12
2016-12-10T08:22:29.629Z,26.01
2016-12-10T08:23:30.463Z,26.02
2016-12-10T08:24:29.958Z,26.17
2016-12-10T08:25:32.031Z,26.15
2016-12-10T08:26:30.281Z,26.17
2016-12-10T08:27:30.428Z,26.02
2016-12-10T08:28:44.863Z,26.09
2016-12-10T08:29:29.678Z,26.02
2016-12-10T08:30:29.684Z,25.99
2016-12-10T08:31:30.316Z,26.05
2016-12-10T08:32:29.692Z,26.01
2016-12-10T08:33:29.705Z,26.15
2016-12-10T08:34:30.022Z,26.13
2016-12-10T08:35:30.027Z,26.05
2016-12-10T08:36:29.724Z,26.17
2016-12-10T08:37:30.043Z,26.1
2016-12-10T08:38:30.548Z,26.13
2016-12-10T08:39:29.744Z,26.07
2016-12-10T08:40:30.372Z,26.09
2016-12-10T08:41:30.377Z,26.02
2016-12-10T08:42:30.389Z,26.1
2016-12-10T08:43:30.083Z,26.1
2016-12-10T08:44:30.086Z,26.09
2016-12-10T08:45:30.097Z,26.05
2016-12-10T08:46:30.418Z,26.09
2016-12-10T08:47:31.521Z,26.07
2016-12-10T08:48:30.162Z,25.98
2016-12-10T08:49:30.327Z,26.12
2016-12-10T08:50:30.437Z,26.07
2016-12-10T08:51:30.186Z,26.12
2016-12-10T08:52:30.501Z,26.1
2016-12-10T08:53:30.458Z,25.99
2016-12-10T08:54:30.152Z,26.09
2016-12-10T08:55:30.570Z,26.01
2016-12-10T08:56:30.217Z,26.12
2016-12-10T08:57:30.222Z,26.06
2016-12-10T08:58:31.284Z,26.15
2016-12-10T08:59:30.189Z,26.17
2016-12-10T09:00:30.245Z,26.09
2016-12-10T09:01:29.891Z,26.06
2016-12-10T09:02:30.215Z,26.13
2016-12-10T09:03:29.904Z,26.07
2016-12-10T09:04:30.534Z,26.15
2016-12-10T09:05:30.544Z,26.1
2016-12-10T09:06:29.921Z,26.1
2016-12-10T09:07:30.555Z,26.13
2016-12-10T09:08:30.256Z,26.02
2016-12-10T09:09:30.806Z,26.09
2016-12-10T09:10:30.260Z,26.07
2016-12-10T09:11:29.954Z,26.05
2016-12-10T09:12:31.085Z,26.15
2016-12-10T09:13:31.498Z,26.01
2016-12-10T09:14:30.287Z,26.18
2016-12-10T09:15:30.292Z,26.15
2016-12-10T09:16:30.307Z,26.12
2016-12-10T09:17:30.622Z,26.15
2016-12-10T09:18:30.003Z,26.13
2016-12-10T09:19:30.086Z,26.21
2016-12-10T09:20:30.013Z,26.12
2016-12-10T09:21:30.334Z,26.02
2016-12-10T09:22:30.656Z,26.12
2016-12-10T09:23:30.713Z,26.17
2016-12-10T09:24:31.158Z,26.32
2016-12-10T09:25:30.053Z,26.21
2016-12-10T09:26:30.420Z,26.18
2016-12-10T09:27:30.376Z,26.07
2016-12-10T09:28:30.381Z,26.1
2016-12-10T09:29:30.701Z,26.12
2016-12-10T09:30:30.712Z,26.18
2016-12-10T09:31:30.402Z,26.13
2016-12-10T09:32:30.776Z,26.17
2016-12-10T09:33:32.024Z,26.15
2016-12-10T09:34:30.428Z,26.13
2016-12-10T09:35:30.850Z,26.02
2016-12-10T09:36:30.438Z,26.17
2016-12-10T09:37:30.452Z,26.18
2016-12-10T09:38:30.453Z,26.17
2016-12-10T09:39:30.248Z,26.18
2016-12-10T09:40:30.524Z,26.13
2016-12-10T09:41:30.506Z,26.1
2016-12-10T09:42:30.792Z,26.1
2016-12-10T09:43:30.172Z,26.13
2016-12-10T09:44:30.493Z,26.15
2016-12-10T09:45:30.812Z,26.13
2016-12-10T09:46:30.196Z,26.05
2016-12-10T09:47:30.826Z,26.09
2016-12-10T09:48:30.832Z,26.17
2016-12-10T09:49:30.842Z,26.1
2016-12-10T09:50:30.586Z,26.01
2016-12-10T09:51:30.542Z,25.97
2016-12-10T09:52:30.556Z,25.98
2016-12-10T09:53:30.556Z,26.06
2016-12-10T09:54:30.872Z,26.17
2016-12-10T09:55:30.568Z,26.09
2016-12-10T09:56:30.940Z,26.12
2016-12-10T09:57:31.822Z,26.1
2016-12-10T09:58:30.901Z,26.07
2016-12-10T09:59:30.600Z,26.13
2016-12-10T10:00:30.971Z,26.09
2016-12-10T10:01:30.924Z,26.1
2016-12-10T10:02:30.929Z,26.17
2016-12-10T10:03:30.317Z,26.02
2016-12-10T10:04:30.683Z,25.99
2016-12-10T10:05:30.955Z,25.97
2016-12-10T10:06:30.650Z,26.1
2016-12-10T10:07:30.343Z,25.95
2016-12-10T10:08:31.820Z,26.1
2016-12-10T10:09:30.980Z,26.12
2016-12-10T10:10:30.991Z,26.09
2016-12-10T10:11:30.994Z,26.06
2016-12-10T10:12:30.688Z,26.09
2016-12-10T10:13:30.695Z,25.97
2016-12-10T10:14:30.393Z,25.97
2016-12-10T10:15:31.022Z,25.97
2016-12-10T10:16:30.714Z,26.06
2016-12-10T10:17:31.065Z,26.01
2016-12-10T10:18:31.043Z,26.02
2016-12-10T10:19:32.075Z,26.06
2016-12-10T10:20:31.090Z,26.09
2016-12-10T10:21:31.061Z,26.12
2016-12-10T10:22:31.077Z,26.09
2016-12-10T10:23:30.766Z,25.99
2016-12-10T10:24:31.098Z,26.02
2016-12-10T10:25:30.783Z,26.07
2016-12-10T10:26:30.789Z,26.07
2016-12-10T10:27:30.791Z,26.1
2016-12-10T10:28:31.165Z,26.13
2016-12-10T10:29:31.148Z,26.09
2016-12-10T10:30:31.728Z,26.12
2016-12-10T10:31:31.136Z,26.1
2016-12-10T10:32:31.189Z,25.99
2016-12-10T10:33:30.527Z,26.02
2016-12-10T10:34:30.842Z,25.98
2016-12-10T10:35:30.847Z,25.97
2016-12-10T10:36:31.172Z,25.99
2016-12-10T10:37:30.553Z,26.05
2016-12-10T10:38:31.231Z,25.94
2016-12-10T10:39:30.570Z,25.95
2016-12-10T10:40:31.213Z,26.1
2016-12-10T10:41:32.136Z,25.9
2016-12-10T10:42:30.906Z,26.01
2016-12-10T10:43:30.907Z,25.97
2016-12-10T10:44:30.959Z,25.98
2016-12-10T10:45:30.654Z,26.05
2016-12-10T10:46:30.958Z,25.99
2016-12-10T10:47:30.621Z,26.07
2016-12-10T10:48:30.627Z,25.99
2016-12-10T10:49:31.260Z,25.98
2016-12-10T10:50:31.267Z,25.99
2016-12-10T10:51:31.276Z,25.98
2016-12-10T10:52:32.063Z,26.06
2016-12-10T10:53:30.973Z,26.12
2016-12-10T10:54:30.984Z,26.1
2016-12-10T10:55:30.990Z,26.17
2016-12-10T10:56:32.090Z,26.12
2016-12-10T10:57:31.316Z,26.07
2016-12-10T10:58:31.008Z,26.09
2016-12-10T10:59:30.705Z,26.13
2016-12-10T11:00:30.714Z,26.12
2016-12-10T11:01:31.036Z,26.1
2016-12-10T11:02:31.039Z,25.99
2016-12-10T11:03:31.034Z,25.99
2016-12-10T11:04:31.065Z,26.07
2016-12-10T11:05:31.373Z,25.95
2016-12-10T11:06:31.087Z,25.97
2016-12-10T11:07:31.609Z,26.01
2016-12-10T11:08:31.081Z,25.99
2016-12-10T11:09:31.449Z,25.98
2016-12-10T11:10:31.094Z,25.95
2016-12-10T11:11:31.415Z,26.05
2016-12-10T11:12:30.795Z,25.97
2016-12-10T11:13:31.121Z,26.01
2016-12-10T11:14:31.124Z,26.02
2016-12-10T11:15:30.865Z,26.06
2016-12-10T11:16:31.145Z,26.07
2016-12-10T11:17:31.468Z,26.05
2016-12-10T11:18:31.722Z,26.09
2016-12-10T11:19:31.471Z,26.02
2016-12-10T11:20:31.163Z,26.01
2016-12-10T11:21:31.174Z,26.12
2016-12-10T11:22:30.865Z,26.1
2016-12-10T11:23:31.498Z,26.09
2016-12-10T11:24:31.572Z,26.02
2016-12-10T11:25:31.562Z,26.07
2016-12-10T11:26:31.522Z,25.99
2016-12-10T11:27:32.629Z,25.91
2016-12-10T11:28:31.222Z,25.91
2016-12-10T11:29:31.427Z,25.99
2016-12-10T11:30:31.237Z,26.02
2016-12-10T11:31:31.553Z,26.02
2016-12-10T11:32:31.261Z,25.99
2016-12-10T11:33:31.261Z,26.05
2016-12-10T11:34:31.313Z,25.98
2016-12-10T11:35:31.688Z,25.9
2016-12-10T11:36:31.343Z,25.87
2016-12-10T11:37:31.610Z,25.87
2016-12-10T11:38:30.978Z,25.91
2016-12-10T11:39:31.038Z,25.88
2016-12-10T11:40:31.593Z,25.87
2016-12-10T11:41:31.677Z,25.94
2016-12-10T11:42:31.684Z,25.9
2016-12-10T11:43:31.701Z,25.94
2016-12-10T11:44:31.702Z,25.97
2016-12-10T11:45:31.752Z,26.01
2016-12-10T11:46:31.662Z,25.9
2016-12-10T11:47:31.089Z,25.95
2016-12-10T11:48:31.099Z,26.01
2016-12-10T11:49:32.421Z,25.92
2016-12-10T11:50:31.455Z,25.9
2016-12-10T11:51:31.385Z,25.91
2016-12-10T11:52:31.390Z,25.87
2016-12-10T11:53:32.370Z,25.98
2016-12-10T11:54:31.404Z,25.99
2016-12-10T11:55:31.467Z,25.98
2016-12-10T11:56:31.416Z,26.01
2016-12-10T11:57:31.743Z,26.05
2016-12-10T11:58:31.122Z,25.99
2016-12-10T11:59:31.125Z,26.07
2016-12-10T12:00:31.443Z,25.94
2016-12-10T12:01:31.191Z,25.98
2016-12-10T12:02:31.513Z,25.98
2016-12-10T12:03:31.467Z,26.07
2016-12-10T12:04:32.890Z,26.02
2016-12-10T12:05:31.534Z,25.99
2016-12-10T12:06:31.491Z,26.05
2016-12-10T12:07:31.234Z,26.07
2016-12-10T12:08:31.552Z,25.97
2016-12-10T12:09:31.199Z,25.98
2016-12-10T12:10:31.517Z,25.99
2016-12-10T12:11:31.525Z,25.97
2016-12-10T12:12:31.842Z,25.97
2016-12-10T12:13:31.853Z,25.99
2016-12-10T12:14:31.597Z,25.97
2016-12-10T12:15:32.979Z,25.97
2016-12-10T12:16:31.563Z,26.01
2016-12-10T12:17:31.570Z,26.05
2016-12-10T12:18:31.574Z,26.02
2016-12-10T12:19:31.896Z,25.85
2016-12-10T12:20:31.280Z,26.01
2016-12-10T12:21:31.647Z,26.02
2016-12-10T12:22:31.603Z,25.82
2016-12-10T12:23:31.924Z,25.92
2016-12-10T12:24:31.870Z,26.02
2016-12-10T12:25:31.991Z,25.99
2016-12-10T12:26:33.232Z,25.99
2016-12-10T12:27:31.955Z,26.02
2016-12-10T12:28:31.351Z,26.07
2016-12-10T12:29:31.668Z,26.01
2016-12-10T12:30:32.028Z,26.06
2016-12-10T12:31:31.664Z,26.21
2016-12-10T12:32:31.992Z,26.09
2016-12-10T12:33:31.994Z,26.28
2016-12-10T12:34:31.692Z,26.28
2016-12-10T12:35:32.057Z,26.23
2016-12-10T12:36:31.442Z,26.29
2016-12-10T12:37:31.428Z,26.3
2016-12-10T12:38:31.418Z,26.32
2016-12-10T12:39:32.174Z,26.26
2016-12-10T12:40:31.733Z,26.21
2016-12-10T12:41:31.805Z,26.17
2016-12-10T12:42:32.056Z,26.13
2016-12-10T12:43:31.761Z,26.12
2016-12-10T12:44:31.759Z,26.05
2016-12-10T12:45:32.086Z,25.97
2016-12-10T12:46:32.140Z,25.91
2016-12-10T12:47:32.094Z,25.85
2016-12-10T12:48:33.536Z,25.82
2016-12-10T12:49:31.810Z,25.87
2016-12-10T12:50:32.002Z,25.7
2016-12-10T12:51:31.864Z,25.69
2016-12-10T12:52:32.170Z,25.61
2016-12-10T12:53:32.138Z,25.58
2016-12-10T12:54:31.879Z,25.52
2016-12-10T12:55:31.836Z,25.54