createdAt,value
2019-03-26T00:00:54.107Z,0.00
2019-03-26T00:01:54.072Z,0.00
2019-03-26T00:02:54.062Z,0.00
2019-03-26T00:04:05.187Z,0.00
2019-03-26T00:04:55.041Z,0.00
2019-03-26T00:05:54.030Z,0.00
2019-03-26T00:06:54.039Z,0.00
2019-03-26T00:07:54.007Z,0.00
2019-03-26T00:08:54.003Z,0.00
2019-03-26T00:09:53.980Z,0.00
2019-03-26T00:10:53.967Z,0.00
2019-03-26T00:11:53.987Z,0.00
2019-03-26T00:12:53.950Z,0.00
2019-03-26T00:13:53.936Z,0.00
2019-03-26T00:14:53.931Z,0.00
2019-03-26T00:15:53.956Z,0.00
2019-03-26T00:16:53.913Z,0.00
2019-03-26T00:17:53.917Z,0.00
2019-03-26T00:18:53.887Z,0.00
2019-03-26T00:19:53.886Z,0.00
2019-03-26T00:20:53.868Z,0.00
2019-03-26T00:21:53.849Z,0.00
2019-03-26T00:22:53.875Z,0.00
2019-03-26T00:23:53.836Z,0.00
2019-03-26T00:24:53.821Z,0.00
2019-03-26T00:25:53.823Z,0.00
2019-03-26T00:26:53.803Z,0.00
2019-03-26T00:27:53.799Z,0.00
2019-03-26T00:28:53.918Z,0.00
2019-03-26T00:29:53.776Z,0.00
2019-03-26T00:30:53.760Z,0.00
2019-03-26T00:31:53.751Z,0.00
2019-03-26T00:32:53.738Z,0.00
2019-03-26T00:33:53.754Z,0.00
2019-03-26T00:34:53.709Z,0.00
2019-03-26T00:35:53.705Z,0.00
2019-03-26T00:36:53.686Z,0.00
2019-03-26T00:37:53.675Z,0.00
2019-03-26T00:38:53.718Z,0.00
2019-03-26T00:39:53.691Z,0.00
2019-03-26T00:40:53.674Z,0.00
2019-03-26T00:41:53.641Z,0.00
2019-03-26T00:42:53.627Z,0.00
2019-03-26T00:43:53.630Z,0.00
2019-03-26T00:44:53.605Z,0.00
2019-03-26T00:45:53.587Z,0.00
2019-03-26T00:46:53.584Z,0.00
2019-03-26T00:47:53.594Z,0.00
2019-03-26T00:48:53.625Z,0.00
2019-03-26T00:49:53.552Z,0.00
2019-03-26T00:50:53.537Z,0.00
2019-03-26T00:51:53.526Z,0.00
2019-03-26T00:52:53.518Z,0.00
2019-03-26T00:53:53.523Z,0.00
2019-03-26T00:54:53.493Z,0.00
2019-03-26T00:55:53.494Z,0.00
2019-03-26T00:56:53.491Z,0.00
2019-03-26T00:57:53.459Z,0.00
2019-03-26T00:58:53.498Z,0.00
2019-03-26T00:59:53.448Z,0.00
2019-03-26T01:00:53.428Z,0.00
2019-03-26T01:01:53.417Z,0.00
2019-03-26T01:02:53.429Z,0.00
2019-03-26T01:03:55.051Z,0.00
2019-03-26T01:04:53.408Z,0.00
2019-03-26T01:05:53.389Z,0.00
2019-03-26T01:06:53.376Z,0.00
2019-03-26T01:07:53.359Z,0.00
2019-03-26T01:08:53.340Z,0.00
2019-03-26T01:09:53.363Z,0.00
2019-03-26T01:10:53.327Z,0.00
2019-03-26T01:11:53.323Z,0.00
2019-03-26T01:12:53.300Z,0.00
2019-03-26T01:13:53.290Z,0.00
2019-03-26T01:14:53.278Z,0.00
2019-03-26T01:15:53.308Z,0.00
2019-03-26T01:16:53.276Z,0.00
2019-03-26T01:17:53.253Z,0.00
2019-03-26T01:18:53.240Z,0.00
2019-03-26T01:19:53.219Z,0.00
2019-03-26T01:20:53.243Z,0.00
2019-03-26T01:21:53.211Z,0.00
2019-03-26T01:22:53.198Z,0.00
2019-03-26T01:23:53.180Z,0.00
2019-03-26T01:24:53.170Z,0.00
2019-03-26T01:25:53.159Z,0.00
2019-03-26T01:26:53.190Z,0.00
2019-03-26T01:27:53.147Z,0.00
2019-03-26T01:28:53.131Z,0.00
2019-03-26T01:29:53.114Z,0.00
2019-03-26T01:30:53.106Z,0.00
2019-03-26T01:31:53.123Z,0.00
2019-03-26T01:32:53.084Z,0.00
2019-03-26T01:33:53.082Z,0.00
2019-03-26T01:34:53.072Z,0.00
2019-03-26T01:35:53.049Z,0.00
2019-03-26T01:36:53.054Z,0.00
2019-03-26T01:37:53.054Z,0.00
2019-03-26T01:38:53.019Z,0.00
2019-03-26T01:39:53.029Z,0.00
2019-03-26T01:40:53.938Z,0.00
2019-03-26T01:41:52.982Z,0.00
2019-03-26T01:42:53.015Z,0.00
2019-03-26T01:43:52.988Z,0.00
2019-03-26T01:44:52.953Z,0.00
2019-03-26T01:45:52.944Z,0.00
2019-03-26T01:46:52.945Z,0.00
2019-03-26T01:47:52.917Z,0.00
2019-03-26T01:48:52.934Z,0.00
2019-03-26T01:49:52.900Z,0.00
2019-03-26T01:50:52.892Z,0.00
2019-03-26T01:51:52.877Z,0.00
2019-03-26T01:52:52.867Z,0.00
2019-03-26T01:53:52.887Z,0.00
2019-03-26T01:54:52.846Z,0.00
2019-03-26T01:55:52.835Z,0.00
2019-03-26T01:56:52.826Z,0.00
2019-03-26T01:57:52.818Z,0.00
2019-03-26T01:58:52.820Z,0.00
2019-03-26T01:59:52.814Z,0.00
2019-03-26T02:00:52.776Z,0.00
2019-03-26T02:01:52.769Z,0.00
2019-03-26T02:02:52.756Z,0.00
2019-03-26T02:03:52.772Z,0.00
2019-03-26T02:04:59.794Z,0.00
2019-03-26T02:05:53.729Z,0.00
2019-03-26T02:06:52.710Z,0.00
2019-03-26T02:07:52.708Z,0.00
2019-03-26T02:08:52.696Z,0.00
2019-03-26T02:09:52.735Z,0.00
2019-03-26T02:10:52.694Z,0.00
2019-03-26T02:11:52.655Z,0.00
2019-03-26T02:12:52.647Z,0.00
2019-03-26T02:13:52.647Z,0.00
2019-03-26T02:14:52.624Z,0.00
2019-03-26T02:15:52.643Z,0.00
2019-03-26T02:16:52.614Z,0.00
2019-03-26T02:17:52.595Z,0.00
2019-03-26T02:18:52.584Z,0.00
2019-03-26T02:19:52.576Z,0.00
2019-03-26T02:20:52.595Z,0.00
2019-03-26T02:21:52.567Z,0.00
2019-03-26T02:22:52.544Z,0.00
2019-03-26T02:23:52.527Z,0.00
2019-03-26T02:24:52.517Z,0.00
2019-03-26T02:25:52.512Z,0.00
2019-03-26T02:26:52.531Z,0.00
2019-03-26T02:27:52.485Z,0.00
2019-03-26T02:28:52.474Z,0.00
2019-03-26T02:29:52.468Z,0.00
2019-03-26T02:30:52.452Z,0.00
2019-03-26T02:31:52.450Z,0.00
2019-03-26T02:32:52.448Z,0.00
2019-03-26T02:33:52.427Z,0.00
2019-03-26T02:34:52.408Z,0.00
2019-03-26T02:35:52.428Z,0.00
2019-03-26T02:36:52.395Z,0.00
2019-03-26T02:37:52.411Z,0.00
2019-03-26T02:38:52.377Z,0.00
2019-03-26T02:39:52.380Z,0.00
2019-03-26T02:40:52.346Z,0.00
2019-03-26T02:41:52.350Z,0.00
2019-03-26T02:42:52.350Z,0.00
2019-03-26T02:43:52.341Z,0.00
2019-03-26T02:44:52.317Z,0.00
2019-03-26T02:45:52.320Z,0.00
2019-03-26T02:46:52.293Z,0.00
2019-03-26T02:47:52.271Z,0.00
2019-03-26T02:48:52.298Z,0.00
2019-03-26T02:49:52.267Z,0.00
2019-03-26T02:50:52.239Z,0.00
2019-03-26T02:51:52.228Z,0.00
2019-03-26T02:52:52.226Z,0.00
2019-03-26T02:53:52.202Z,0.00
2019-03-26T02:54:52.212Z,0.00
2019-03-26T02:55:52.195Z,0.00
2019-03-26T02:56:52.170Z,0.00
2019-03-26T02:57:52.167Z,0.00
2019-03-26T02:58:52.154Z,0.00
2019-03-26T02:59:52.196Z,0.00
2019-03-26T03:00:52.129Z,0.00
2019-03-26T03:01:52.122Z,0.00
2019-03-26T03:02:52.122Z,0.00
2019-03-26T03:03:52.094Z,0.00
2019-03-26T03:04:52.086Z,0.00
2019-03-26T03:05:52.113Z,0.00
2019-03-26T03:06:52.062Z,0.00
2019-03-26T03:07:52.053Z,0.00
2019-03-26T03:08:52.048Z,0.00
2019-03-26T03:09:52.032Z,0.00
2019-03-26T03:10:52.066Z,0.00
2019-03-26T03:11:52.017Z,0.00
2019-03-26T03:12:52.003Z,0.00
2019-03-26T03:13:51.994Z,0.00
2019-03-26T03:14:51.988Z,0.00
2019-03-26T03:15:51.970Z,0.00
2019-03-26T03:16:51.973Z,0.00
2019-03-26T03:17:51.963Z,0.00
2019-03-26T03:18:51.937Z,0.00
2019-03-26T03:19:51.950Z,0.00
2019-03-26T03:20:51.922Z,0.00
2019-03-26T03:21:51.938Z,0.00
2019-03-26T03:22:51.917Z,0.00
2019-03-26T03:23:51.917Z,0.00
2019-03-26T03:24:51.880Z,0.00
2019-03-26T03:25:51.863Z,0.00
2019-03-26T03:26:51.891Z,0.00
2019-03-26T03:27:51.846Z,0.00
2019-03-26T03:28:51.825Z,0.00
2019-03-26T03:29:51.818Z,0.00
2019-03-26T03:30:51.812Z,0.00
2019-03-26T03:31:51.796Z,0.00
2019-03-26T03:32:51.803Z,0.00
2019-03-26T03:33:51.814Z,0.00
2019-03-26T03:34:51.786Z,0.00
2019-03-26T03:35:53.085Z,0.00
2019-03-26T03:36:51.743Z,0.00
2019-03-26T03:37:51.769Z,0.00
2019-03-26T03:38:51.722Z,0.00
2019-03-26T03:39:51.724Z,0.00
2019-03-26T03:40:51.729Z,0.00
2019-03-26T03:41:51.692Z,0.00
2019-03-26T03:42:51.708Z,0.00
2019-03-26T03:43:51.669Z,0.00
2019-03-26T03:44:51.658Z,0.00
2019-03-26T03:45:51.699Z,0.00
2019-03-26T03:46:51.641Z,0.00
2019-03-26T03:47:51.621Z,0.00
2019-03-26T03:48:51.629Z,0.00
2019-03-26T03:49:51.613Z,0.00
2019-03-26T03:50:51.587Z,0.00
2019-03-26T03:51:51.579Z,0.00
2019-03-26T03:52:51.568Z,0.00
2019-03-26T03:53:51.607Z,0.00
2019-03-26T03:54:51.546Z,0.00
2019-03-26T03:55:51.535Z,0.00
2019-03-26T03:56:51.524Z,0.00
2019-03-26T03:57:53.044Z,0.00
2019-03-26T03:58:51.517Z,0.00
2019-03-26T03:59:51.513Z,0.00
2019-03-26T04:00:51.492Z,0.00
2019-03-26T04:01:51.481Z,0.00
2019-03-26T04:02:51.466Z,0.00
2019-03-26T04:03:51.571Z,0.00
2019-03-26T04:04:51.501Z,0.00
2019-03-26T04:06:07.709Z,0.00
2019-03-26T04:06:52.413Z,0.00
2019-03-26T04:07:51.429Z,0.00
2019-03-26T04:08:51.407Z,0.00
2019-03-26T04:09:51.389Z,0.00
2019-03-26T04:10:51.401Z,0.00
2019-03-26T04:11:51.491Z,0.00
2019-03-26T04:12:51.359Z,0.00
2019-03-26T04:13:51.352Z,0.00
2019-03-26T04:14:51.330Z,0.00
2019-03-26T04:15:51.351Z,0.00
2019-03-26T04:16:51.349Z,0.00
2019-03-26T04:17:51.299Z,0.00
2019-03-26T04:18:51.848Z,0.00
2019-03-26T04:19:51.294Z,0.00
2019-03-26T04:20:51.281Z,0.00
2019-03-26T04:21:51.293Z,0.00
2019-03-26T04:22:51.259Z,0.00
2019-03-26T04:23:51.240Z,0.00
2019-03-26T04:24:51.226Z,0.00
2019-03-26T04:25:51.216Z,0.00
2019-03-26T04:26:51.236Z,0.00
2019-03-26T04:27:51.203Z,0.00
2019-03-26T04:28:51.182Z,0.00
2019-03-26T04:29:51.168Z,0.00
2019-03-26T04:30:51.193Z,0.00
2019-03-26T04:31:51.149Z,0.00
2019-03-26T04:32:51.166Z,0.00
2019-03-26T04:33:51.124Z,0.00
2019-03-26T04:34:51.115Z,0.00
2019-03-26T04:35:51.126Z,0.00
2019-03-26T04:36:51.094Z,0.00
2019-03-26T04:37:51.082Z,0.00
2019-03-26T04:38:51.093Z,0.00
2019-03-26T04:39:51.063Z,0.00
2019-03-26T04:40:51.082Z,0.00
2019-03-26T04:41:51.039Z,0.00
2019-03-26T04:42:51.031Z,0.00
2019-03-26T04:43:51.016Z,0.00
2019-03-26T04:44:51.020Z,0.00
2019-03-26T04:45:51.003Z,0.00
2019-03-26T04:46:51.009Z,0.00
2019-03-26T04:47:50.972Z,0.00
2019-03-26T04:48:50.968Z,0.00
2019-03-26T04:49:50.947Z,0.00
2019-03-26T04:50:50.941Z,0.00
2019-03-26T04:51:50.960Z,0.00
2019-03-26T04:52:50.921Z,0.00
2019-03-26T04:53:50.912Z,0.00
2019-03-26T04:54:50.901Z,0.00
2019-03-26T04:55:50.930Z,0.00
2019-03-26T04:56:50.893Z,0.00
2019-03-26T04:57:50.890Z,0.00
2019-03-26T04:58:50.857Z,0.00
2019-03-26T04:59:50.847Z,0.00
2019-03-26T05:00:50.842Z,0.00
2019-03-26T05:01:50.837Z,0.00
2019-03-26T05:02:50.843Z,0.00
2019-03-26T05:03:50.796Z,0.00
2019-03-26T05:04:50.791Z,0.00
2019-03-26T05:05:50.796Z,0.00
2019-03-26T05:06:50.776Z,0.00
2019-03-26T05:07:50.792Z,0.00
2019-03-26T05:08:50.749Z,0.00
2019-03-26T05:09:50.734Z,0.00
2019-03-26T05:10:50.723Z,0.00
2019-03-26T05:11:50.714Z,0.00
2019-03-26T05:12:50.701Z,0.00
2019-03-26T05:13:50.738Z,0.00
2019-03-26T05:14:50.689Z,0.00
2019-03-26T05:15:50.673Z,0.00
2019-03-26T05:16:50.664Z,0.00
2019-03-26T05:17:50.668Z,0.00
2019-03-26T05:18:50.700Z,0.00
2019-03-26T05:19:50.626Z,0.00
2019-03-26T05:20:50.617Z,0.00
2019-03-26T05:21:50.607Z,0.00
2019-03-26T05:22:50.604Z,0.00
2019-03-26T05:23:52.044Z,0.00
2019-03-26T05:24:50.609Z,0.00
2019-03-26T05:25:50.564Z,0.00
2019-03-26T05:26:50.555Z,0.00
2019-03-26T05:27:50.541Z,0.00
2019-03-26T05:28:50.536Z,0.00
2019-03-26T05:29:50.543Z,0.00
2019-03-26T05:30:50.507Z,0.00
2019-03-26T05:31:50.493Z,0.00
2019-03-26T05:32:50.497Z,0.00
2019-03-26T05:33:50.480Z,0.00
2019-03-26T05:34:50.468Z,0.00
2019-03-26T05:35:51.744Z,0.00
2019-03-26T05:36:51.738Z,0.00
2019-03-26T05:37:50.444Z,0.00
2019-03-26T05:38:50.431Z,0.00
2019-03-26T05:39:50.413Z,0.00
2019-03-26T05:40:50.433Z,0.00
2019-03-26T05:41:50.390Z,0.00
2019-03-26T05:42:50.376Z,0.00
2019-03-26T05:43:50.368Z,5.62
2019-03-26T05:44:50.356Z,5.62
2019-03-26T05:45:50.368Z,5.62
2019-03-26T05:46:50.368Z,5.62
2019-03-26T05:47:50.323Z,11.25
2019-03-26T05:48:50.326Z,11.25
2019-03-26T05:49:50.300Z,11.25
2019-03-26T05:50:50.294Z,11.25
2019-03-26T05:51:50.310Z,11.25
2019-03-26T05:52:50.268Z,11.25
2019-03-26T05:53:50.265Z,5.62
2019-03-26T05:54:50.260Z,5.62
2019-03-26T05:55:50.241Z,5.62
2019-03-26T05:56:50.225Z,5.62
2019-03-26T05:57:50.231Z,5.62
2019-03-26T05:58:50.210Z,5.62
2019-03-26T05:59:50.199Z,5.62
2019-03-26T06:00:50.181Z,5.62
2019-03-26T06:01:50.169Z,5.62
2019-03-26T06:02:50.229Z,5.62
2019-03-26T06:03:50.162Z,11.25
2019-03-26T06:04:50.218Z,11.25
2019-03-26T06:05:50.124Z,11.25
2019-03-26T06:06:50.120Z,11.25
2019-03-26T06:07:50.141Z,11.25
2019-03-26T06:08:50.118Z,11.25
2019-03-26T06:09:50.120Z,16.88
2019-03-26T06:10:50.092Z,16.88
2019-03-26T06:11:50.069Z,16.88
2019-03-26T06:12:50.362Z,16.88
2019-03-26T06:13:50.068Z,16.88
2019-03-26T06:14:50.032Z,16.88
2019-03-26T06:15:50.031Z,11.25
2019-03-26T06:16:50.007Z,11.25
2019-03-26T06:17:49.996Z,11.25
2019-03-26T06:18:50.026Z,11.25
2019-03-26T06:19:49.986Z,11.25
2019-03-26T06:20:49.969Z,16.88
2019-03-26T06:21:49.961Z,11.25
2019-03-26T06:22:49.956Z,11.25
2019-03-26T06:23:49.933Z,11.25
2019-03-26T06:24:49.945Z,11.25
2019-03-26T06:25:49.915Z,11.25
2019-03-26T06:26:49.898Z,11.25
2019-03-26T06:27:49.894Z,11.25
2019-03-26T06:28:49.881Z,11.25
2019-03-26T06:29:49.896Z,11.25
2019-03-26T06:30:49.969Z,11.25
2019-03-26T06:31:49.857Z,11.25
2019-03-26T06:32:49.837Z,11.25
2019-03-26T06:33:49.827Z,11.25
2019-03-26T06:34:49.814Z,11.25
2019-03-26T06:35:49.835Z,11.25
2019-03-26T06:36:49.801Z,11.25
2019-03-26T06:37:49.791Z,11.25
2019-03-26T06:38:49.774Z,11.25
2019-03-26T06:39:49.762Z,11.25
2019-03-26T06:40:49.781Z,11.25
2019-03-26T06:41:49.739Z,11.25
2019-03-26T06:42:49.740Z,11.25
2019-03-26T06:43:49.717Z,5.62
2019-03-26T06:44:49.704Z,5.62
2019-03-26T06:45:49.694Z,5.62
2019-03-26T06:46:49.700Z,5.62
2019-03-26T06:47:49.676Z,5.62
2019-03-26T06:48:49.694Z,5.62
2019-03-26T06:49:49.651Z,5.62
2019-03-26T06:50:49.644Z,0.00
2019-03-26T06:51:49.663Z,0.00
2019-03-26T06:52:49.622Z,0.00
2019-03-26T06:53:49.612Z,0.00
2019-03-26T06:54:51.754Z,0.00
2019-03-26T06:55:49.584Z,0.00
2019-03-26T06:56:49.597Z,0.00
2019-03-26T06:57:49.603Z,0.00
2019-03-26T06:58:49.557Z,0.00
2019-03-26T06:59:49.545Z,0.00
2019-03-26T07:00:49.601Z,0.00
2019-03-26T07:01:49.526Z,0.00
2019-03-26T07:02:49.547Z,0.00
2019-03-26T07:03:49.504Z,0.00
2019-03-26T07:04:49.492Z,0.00
2019-03-26T07:05:49.484Z,5.62
2019-03-26T07:06:49.468Z,5.62
2019-03-26T07:07:49.463Z,5.62
2019-03-26T07:08:49.464Z,5.62
2019-03-26T07:09:49.441Z,5.62
2019-03-26T07:10:49.426Z,5.62
2019-03-26T07:11:49.414Z,5.62
2019-03-26T07:12:49.449Z,5.62
2019-03-26T07:13:49.437Z,5.62
2019-03-26T07:14:49.392Z,5.62
2019-03-26T07:15:49.383Z,5.62
2019-03-26T07:16:49.360Z,5.62
2019-03-26T07:17:52.309Z,5.62
2019-03-26T07:18:49.396Z,5.62
2019-03-26T07:19:49.350Z,11.25
2019-03-26T07:20:49.338Z,11.25
2019-03-26T07:21:50.089Z,11.25
2019-03-26T07:22:49.298Z,5.62
2019-03-26T07:23:49.295Z,11.25
2019-03-26T07:24:49.293Z,11.25
2019-03-26T07:25:49.266Z,11.25
2019-03-26T07:26:49.268Z,5.62
2019-03-26T07:27:49.249Z,5.62
2019-03-26T07:28:49.228Z,5.62
2019-03-26T07:29:49.261Z,5.62
2019-03-26T07:30:49.215Z,5.62
2019-03-26T07:31:49.210Z,11.25
2019-03-26T07:32:49.209Z,11.25
2019-03-26T07:33:49.190Z,11.25
2019-03-26T07:34:49.164Z,11.25
2019-03-26T07:35:49.201Z,11.25
2019-03-26T07:36:49.158Z,5.62
2019-03-26T07:37:49.136Z,5.62
2019-03-26T07:38:49.136Z,5.62
2019-03-26T07:39:49.125Z,5.62
2019-03-26T07:40:49.102Z,5.62
2019-03-26T07:41:49.122Z,5.62
2019-03-26T07:42:49.077Z,5.62
2019-03-26T07:43:49.073Z,5.62
2019-03-26T07:44:49.081Z,5.62
2019-03-26T07:45:49.050Z,5.62
2019-03-26T07:46:49.066Z,5.62
2019-03-26T07:47:49.039Z,11.25
2019-03-26T07:48:49.027Z,11.25
2019-03-26T07:49:49.012Z,11.25
2019-03-26T07:50:49.002Z,11.25
2019-03-26T07:51:49.016Z,11.25
2019-03-26T07:52:48.970Z,11.25
2019-03-26T07:53:48.971Z,11.25
2019-03-26T07:54:48.955Z,5.62
2019-03-26T07:55:48.940Z,5.62
2019-03-26T07:56:48.934Z,5.62
2019-03-26T07:57:48.939Z,5.62
2019-03-26T07:58:48.908Z,5.62
2019-03-26T07:59:48.920Z,5.62
2019-03-26T08:00:48.890Z,5.62
2019-03-26T08:01:48.873Z,5.62
2019-03-26T08:02:48.887Z,5.62
2019-03-26T08:03:48.875Z,11.25
2019-03-26T08:04:48.856Z,11.25
2019-03-26T08:05:48.842Z,11.25
2019-03-26T08:06:48.830Z,11.25
2019-03-26T08:07:58.203Z,16.88
2019-03-26T08:08:49.797Z,16.88
2019-03-26T08:09:48.794Z,16.88
2019-03-26T08:10:48.809Z,16.88
2019-03-26T08:11:48.776Z,16.88
2019-03-26T08:12:48.783Z,16.88
2019-03-26T08:13:48.771Z,16.88
2019-03-26T08:14:48.753Z,16.88
2019-03-26T08:15:48.757Z,16.88
2019-03-26T08:16:48.730Z,16.88
2019-03-26T08:17:48.719Z,16.88
2019-03-26T08:18:48.701Z,16.88
2019-03-26T08:19:48.688Z,16.88
2019-03-26T08:20:48.679Z,22.50
2019-03-26T08:21:48.661Z,22.50
2019-03-26T08:22:48.670Z,22.50
2019-03-26T08:23:48.641Z,22.50
2019-03-26T08:24:48.631Z,16.88
2019-03-26T08:25:48.613Z,22.50
2019-03-26T08:26:51.788Z,22.50
2019-03-26T08:27:48.609Z,16.88
2019-03-26T08:28:48.593Z,16.88
2019-03-26T08:29:48.574Z,16.88
2019-03-26T08:30:50.190Z,16.88
2019-03-26T08:31:48.560Z,16.88
2019-03-26T08:32:48.562Z,16.88
2019-03-26T08:33:48.537Z,16.88
2019-03-26T08:34:48.529Z,16.88
2019-03-26T08:35:48.540Z,16.88
2019-03-26T08:36:48.513Z,16.88
2019-03-26T08:37:48.511Z,16.88
2019-03-26T08:38:48.479Z,16.88
2019-03-26T08:39:48.465Z,22.50
2019-03-26T08:40:48.472Z,22.50
2019-03-26T08:41:48.475Z,22.50
2019-03-26T08:42:48.450Z,22.50
2019-03-26T08:43:48.421Z,16.88
2019-03-26T08:44:48.412Z,22.50
2019-03-26T08:45:48.428Z,22.50
2019-03-26T08:46:48.418Z,22.50
2019-03-26T08:47:48.384Z,22.50
2019-03-26T08:48:48.371Z,22.50
2019-03-26T08:49:48.366Z,28.12
2019-03-26T08:50:48.360Z,33.75
2019-03-26T08:51:48.345Z,39.38
2019-03-26T08:52:48.353Z,28.12
2019-03-26T08:53:48.315Z,28.12
2019-03-26T08:54:48.317Z,33.75
2019-03-26T08:55:48.294Z,33.75
2019-03-26T08:56:48.308Z,33.75
2019-03-26T08:57:48.296Z,33.75
2019-03-26T08:58:48.259Z,39.38
2019-03-26T08:59:48.249Z,39.38
2019-03-26T09:00:48.242Z,45.00
2019-03-26T09:01:48.230Z,39.38
2019-03-26T09:02:48.235Z,39.38
2019-03-26T09:03:48.223Z,39.38
2019-03-26T09:04:48.198Z,39.38
2019-03-26T09:05:48.190Z,39.38
2019-03-26T09:06:48.173Z,33.75
2019-03-26T09:07:48.168Z,33.75
2019-03-26T09:08:48.216Z,28.12
2019-03-26T09:09:48.146Z,28.12
2019-03-26T09:10:51.994Z,28.12
2019-03-26T09:11:48.125Z,28.12
2019-03-26T09:12:48.108Z,28.12
2019-03-26T09:13:48.152Z,28.12
2019-03-26T09:14:48.094Z,33.75
2019-03-26T09:15:48.078Z,33.75
2019-03-26T09:16:48.067Z,33.75
2019-03-26T09:17:48.055Z,33.75
2019-03-26T09:18:48.042Z,33.75
2019-03-26T09:19:48.055Z,33.75
2019-03-26T09:20:48.022Z,33.75
2019-03-26T09:21:48.010Z,33.75
2019-03-26T09:22:48.014Z,33.75
2019-03-26T09:23:47.996Z,33.75
2019-03-26T09:24:48.013Z,33.75
2019-03-26T09:25:47.976Z,33.75
2019-03-26T09:26:47.958Z,33.75
2019-03-26T09:27:47.965Z,33.75
2019-03-26T09:28:48.148Z,33.75
2019-03-26T09:29:47.921Z,33.75
2019-03-26T09:30:47.936Z,33.75
2019-03-26T09:31:47.910Z,33.75
2019-03-26T09:32:47.931Z,33.75
2019-03-26T09:33:47.890Z,33.75
2019-03-26T09:34:47.871Z,28.12
2019-03-26T09:35:47.893Z,28.12
2019-03-26T09:36:47.867Z,28.12
2019-03-26T09:37:47.841Z,33.75
2019-03-26T09:38:47.832Z,33.75
2019-03-26T09:39:47.821Z,33.75
2019-03-26T09:40:47.825Z,33.75
2019-03-26T09:41:47.816Z,33.75
2019-03-26T09:42:47.785Z,33.75
2019-03-26T09:43:47.773Z,28.12
2019-03-26T09:44:47.769Z,22.50
2019-03-26T09:45:47.746Z,22.50
2019-03-26T09:46:47.765Z,39.38
2019-03-26T09:47:47.741Z,39.38
2019-03-26T09:48:47.718Z,33.75
2019-03-26T09:49:47.709Z,33.75
2019-03-26T09:50:47.738Z,39.38
2019-03-26T09:51:47.698Z,45.00
2019-03-26T09:52:47.686Z,45.00
2019-03-26T09:53:47.675Z,45.00
2019-03-26T09:54:47.652Z,45.00
2019-03-26T09:55:47.636Z,45.00
2019-03-26T09:56:47.626Z,45.00
2019-03-26T09:57:47.631Z,45.00
2019-03-26T09:58:47.610Z,45.00
2019-03-26T09:59:47.593Z,45.00
2019-03-26T10:00:47.844Z,45.00
2019-03-26T10:01:47.575Z,39.38
2019-03-26T10:02:47.604Z,39.38
2019-03-26T10:03:47.549Z,39.38
2019-03-26T10:04:47.543Z,39.38
2019-03-26T10:05:47.526Z,39.38
2019-03-26T10:06:47.519Z,39.38
2019-03-26T10:07:47.507Z,39.38
2019-03-26T10:08:52.702Z,39.38
2019-03-26T10:09:48.505Z,33.75
2019-03-26T10:10:47.483Z,33.75
2019-03-26T10:11:47.474Z,33.75
2019-03-26T10:12:47.451Z,33.75
2019-03-26T10:13:47.448Z,33.75
2019-03-26T10:14:47.469Z,33.75
2019-03-26T10:15:47.420Z,33.75
2019-03-26T10:16:47.405Z,33.75
2019-03-26T10:17:47.411Z,33.75
2019-03-26T10:18:47.433Z,28.12
2019-03-26T10:19:47.373Z,28.12
2019-03-26T10:20:47.365Z,28.12
2019-03-26T10:21:47.365Z,28.12
2019-03-26T10:22:47.347Z,22.50
2019-03-26T10:23:47.373Z,28.12
2019-03-26T10:24:47.340Z,28.12
2019-03-26T10:25:47.366Z,28.12
2019-03-26T10:26:47.321Z,28.12
2019-03-26T10:27:47.287Z,33.75
2019-03-26T10:28:47.292Z,33.75
2019-03-26T10:29:47.304Z,33.75
2019-03-26T10:30:47.292Z,39.38
2019-03-26T10:31:47.247Z,39.38
2019-03-26T10:32:47.254Z,39.38
2019-03-26T10:33:47.226Z,45.00
2019-03-26T10:34:47.268Z,45.00
2019-03-26T10:35:47.222Z,39.38
2019-03-26T10:36:47.187Z,56.25
2019-03-26T10:37:47.234Z,39.38
2019-03-26T10:38:47.167Z,39.38
2019-03-26T10:39:47.156Z,45.00
2019-03-26T10:40:47.177Z,45.00
2019-03-26T10:41:47.138Z,45.00
2019-03-26T10:42:47.134Z,45.00
2019-03-26T10:43:47.109Z,45.00
2019-03-26T10:44:47.099Z,39.38
2019-03-26T10:45:47.115Z,39.38
2019-03-26T10:46:47.078Z,39.38
2019-03-26T10:47:47.065Z,39.38
2019-03-26T10:48:47.057Z,33.75
2019-03-26T10:49:47.040Z,33.75
2019-03-26T10:50:47.053Z,28.12
2019-03-26T10:51:47.061Z,28.12
2019-03-26T10:52:47.007Z,28.12
2019-03-26T10:53:46.995Z,22.50
2019-03-26T10:54:46.987Z,16.88
2019-03-26T10:55:46.982Z,16.88
2019-03-26T10:56:47.004Z,16.88
2019-03-26T10:57:46.954Z,22.50
2019-03-26T10:58:46.953Z,22.50
2019-03-26T10:59:46.980Z,28.12
2019-03-26T11:00:46.930Z,22.50
2019-03-26T11:01:46.934Z,22.50
2019-03-26T11:02:46.924Z,22.50
2019-03-26T11:03:46.895Z,22.50
2019-03-26T11:04:46.883Z,22.50
2019-03-26T11:05:46.869Z,28.12
2019-03-26T11:06:46.891Z,33.75
2019-03-26T11:07:46.844Z,33.75
2019-03-26T11:08:46.834Z,39.38
2019-03-26T11:09:46.828Z,39.38
2019-03-26T11:10:46.813Z,33.75
2019-03-26T11:11:46.799Z,33.75
2019-03-26T11:12:46.816Z,33.75
2019-03-26T11:13:46.775Z,39.38
2019-03-26T11:14:46.769Z,33.75
2019-03-26T11:15:46.759Z,33.75
2019-03-26T11:16:46.751Z,28.12
2019-03-26T11:17:46.765Z,22.50
2019-03-26T11:18:46.721Z,28.12
2019-03-26T11:19:46.804Z,28.12
2019-03-26T11:20:46.698Z,28.12
2019-03-26T11:21:46.705Z,28.12
2019-03-26T11:22:46.705Z,22.50
2019-03-26T11:23:46.687Z,16.88
2019-03-26T11:24:46.662Z,16.88
2019-03-26T11:25:46.655Z,16.88
2019-03-26T11:26:46.641Z,16.88
2019-03-26T11:27:46.622Z,22.50
2019-03-26T11:28:46.637Z,22.50
2019-03-26T11:29:46.601Z,28.12
2019-03-26T11:30:46.666Z,33.75
2019-03-26T11:31:46.590Z,39.38
2019-03-26T11:32:46.598Z,45.00
2019-03-26T11:33:46.571Z,45.00
2019-03-26T11:34:46.546Z,45.00
2019-03-26T11:35:46.565Z,45.00
2019-03-26T11:36:46.533Z,45.00
2019-03-26T11:37:46.543Z,45.00
2019-03-26T11:38:46.502Z,45.00
2019-03-26T11:39:46.493Z,45.00
2019-03-26T11:40:46.499Z,45.00
2019-03-26T11:41:46.469Z,45.00
2019-03-26T11:42:46.461Z,45.00
2019-03-26T11:43:46.476Z,45.00
2019-03-26T11:44:46.457Z,45.00
2019-03-26T11:45:46.459Z,45.00
2019-03-26T11:46:46.416Z,45.00
2019-03-26T11:47:46.402Z,45.00
2019-03-26T11:48:46.393Z,45.00
2019-03-26T11:49:46.407Z,45.00
2019-03-26T11:50:46.464Z,45.00
2019-03-26T11:51:46.417Z,45.00
2019-03-26T11:52:46.379Z,45.00
2019-03-26T11:53:46.341Z,45.00
2019-03-26T11:54:46.330Z,45.00
2019-03-26T11:55:46.360Z,39.38
2019-03-26T11:56:46.399Z,39.38
2019-03-26T11:57:46.311Z,39.38
2019-03-26T11:58:46.296Z,45.00
2019-03-26T11:59:46.275Z,45.00
2019-03-26T12:00:46.273Z,45.00
2019-03-26T12:01:46.280Z,61.88
2019-03-26T12:02:46.263Z,45.00
2019-03-26T12:03:46.254Z,39.38
2019-03-26T12:04:46.220Z,33.75
2019-03-26T12:05:46.207Z,33.75
2019-03-26T12:06:46.284Z,28.12
2019-03-26T12:07:46.214Z,28.12
2019-03-26T12:08:46.208Z,33.75
2019-03-26T12:09:46.976Z,33.75
2019-03-26T12:10:46.165Z,33.75
2019-03-26T12:11:46.147Z,28.12
2019-03-26T12:12:46.151Z,28.12
2019-03-26T12:13:46.126Z,28.12
2019-03-26T12:14:46.161Z,22.50
2019-03-26T12:15:46.096Z,22.50
2019-03-26T12:16:46.083Z,16.88
2019-03-26T12:17:46.111Z,22.50
2019-03-26T12:18:46.065Z,22.50
2019-03-26T12:19:46.048Z,28.12
2019-03-26T12:20:46.048Z,22.50
2019-03-26T12:21:46.050Z,22.50
2019-03-26T12:22:46.023Z,22.50
2019-03-26T12:23:46.075Z,22.50
2019-03-26T12:24:46.023Z,22.50
2019-03-26T12:25:45.993Z,22.50
2019-03-26T12:26:46.012Z,22.50
2019-03-26T12:27:45.990Z,28.12
2019-03-26T12:28:45.963Z,28.12
2019-03-26T12:29:45.958Z,28.12
2019-03-26T12:30:45.931Z,28.12
2019-03-26T12:31:45.925Z,28.12
2019-03-26T12:32:45.931Z,28.12
2019-03-26T12:33:45.926Z,22.50
2019-03-26T12:34:45.887Z,22.50
2019-03-26T12:35:45.907Z,22.50
2019-03-26T12:36:45.888Z,22.50
2019-03-26T12:37:45.875Z,22.50
2019-03-26T12:38:45.860Z,22.50
2019-03-26T12:39:58.608Z,16.88
2019-03-26T12:40:46.854Z,16.88
2019-03-26T12:41:45.838Z,11.25
2019-03-26T12:42:45.801Z,11.25
2019-03-26T12:43:45.789Z,11.25
2019-03-26T12:44:45.813Z,11.25
2019-03-26T12:45:45.774Z,16.88
2019-03-26T12:46:45.793Z,22.50
2019-03-26T12:47:45.743Z,22.50
2019-03-26T12:48:45.744Z,28.12
2019-03-26T12:49:45.738Z,28.12
2019-03-26T12:50:45.715Z,28.12
2019-03-26T12:51:45.728Z,28.12
2019-03-26T12:52:45.694Z,22.50
2019-03-26T12:53:45.681Z,22.50
2019-03-26T12:54:45.674Z,16.88
2019-03-26T12:55:45.674Z,16.88
2019-03-26T12:56:45.691Z,16.88
2019-03-26T12:57:45.636Z,16.88
2019-03-26T12:58:45.629Z,16.88
2019-03-26T12:59:45.632Z,16.88
2019-03-26T13:00:45.607Z,22.50
2019-03-26T13:01:45.625Z,22.50
2019-03-26T13:02:45.601Z,22.50
2019-03-26T13:03:45.568Z,22.50
2019-03-26T13:04:45.562Z,22.50
2019-03-26T13:05:45.553Z,22.50
2019-03-26T13:06:45.541Z,22.50