createdAt,value
2023-04-20T00:01:47.813Z,43.91
2023-04-20T00:04:16.823Z,44.43
2023-04-20T00:06:45.437Z,44.96
2023-04-20T00:09:16.002Z,44.58
2023-04-20T00:11:44.304Z,44.86
2023-04-20T00:14:12.222Z,44.88
2023-04-20T00:16:41.614Z,44.52
2023-04-20T00:19:09.618Z,44.98
2023-04-20T00:21:37.533Z,45.42
2023-04-20T00:24:05.601Z,46.95
2023-04-20T00:26:33.572Z,46.07
2023-04-20T00:29:01.727Z,45.81
2023-04-20T00:31:29.704Z,46.30
2023-04-20T00:33:59.173Z,47.07
2023-04-20T00:36:27.100Z,47.39
2023-04-20T00:38:55.069Z,46.92
2023-04-20T00:41:23.550Z,46.22
2023-04-20T00:43:52.493Z,46.85
2023-04-20T00:46:20.540Z,47.53
2023-04-20T00:48:49.161Z,47.25
2023-04-20T00:51:18.485Z,47.00
2023-04-20T00:53:46.448Z,47.70
2023-04-20T00:56:15.103Z,48.30
2023-04-20T00:58:43.711Z,49.78
2023-04-20T01:01:11.904Z,49.00
2023-04-20T01:03:40.543Z,49.85
2023-04-20T01:06:08.889Z,49.08
2023-04-20T01:08:43.756Z,49.42
2023-04-20T01:11:11.640Z,49.89
2023-04-20T01:13:39.555Z,50.34
2023-04-20T01:16:08.016Z,49.77
2023-04-20T01:18:44.001Z,50.18
2023-04-20T01:21:12.352Z,51.23
2023-04-20T01:23:41.757Z,50.82
2023-04-20T01:26:10.241Z,52.48
2023-04-20T01:28:38.285Z,52.07
2023-04-20T01:31:07.695Z,51.74
2023-04-20T01:33:36.363Z,54.54
2023-04-20T01:36:05.082Z,53.12
2023-04-20T01:38:34.610Z,53.02
2023-04-20T01:41:04.606Z,52.32
2023-04-20T01:43:35.856Z,51.70
2023-04-20T01:46:04.074Z,55.28
2023-04-20T01:48:32.348Z,51.98
2023-04-20T01:51:00.380Z,52.94
2023-04-20T01:53:28.403Z,54.82
2023-04-20T01:55:56.316Z,53.27
2023-04-20T01:58:25.990Z,53.30
2023-04-20T02:00:55.250Z,56.37
2023-04-20T02:03:23.371Z,54.16
2023-04-20T02:05:51.403Z,55.01
2023-04-20T02:08:19.363Z,59.67
2023-04-20T02:10:47.296Z,54.54
2023-04-20T02:13:15.223Z,54.90
2023-04-20T02:15:44.532Z,56.15
2023-04-20T02:18:12.529Z,55.62
2023-04-20T02:20:41.010Z,57.52
2023-04-20T02:23:09.282Z,55.54
2023-04-20T02:25:37.321Z,59.50
2023-04-20T02:28:05.637Z,56.63
2023-04-20T02:30:33.552Z,58.53
2023-04-20T02:33:02.837Z,57.29
2023-04-20T02:35:30.741Z,56.61
2023-04-20T02:37:58.670Z,56.13
2023-04-20T02:40:26.548Z,57.51
2023-04-20T02:42:54.433Z,55.43
2023-04-20T02:45:22.331Z,56.63
2023-04-20T02:47:50.246Z,55.48
2023-04-20T02:50:19.601Z,55.04
2023-04-20T02:52:47.481Z,55.25
2023-04-20T02:55:15.509Z,55.50
2023-04-20T02:57:43.512Z,56.78
2023-04-20T03:00:13.678Z,55.99
2023-04-20T03:02:41.738Z,55.33
2023-04-20T03:05:10.441Z,56.93
2023-04-20T03:07:39.732Z,55.66
2023-04-20T03:10:09.137Z,55.96
2023-04-20T03:12:37.230Z,57.56
2023-04-20T03:15:06.274Z,57.27
2023-04-20T03:17:34.229Z,55.65
2023-04-20T03:20:02.184Z,57.56
2023-04-20T03:22:30.081Z,56.69
2023-04-20T03:24:59.619Z,57.94
2023-04-20T03:27:27.497Z,56.34
2023-04-20T03:29:55.387Z,56.56
2023-04-20T03:32:23.329Z,57.61
2023-04-20T03:34:52.140Z,57.29
2023-04-20T03:37:20.031Z,58.01
2023-04-20T03:39:47.950Z,58.85
2023-04-20T03:42:17.232Z,57.66
2023-04-20T03:44:45.132Z,61.14
2023-04-20T03:47:13.065Z,58.45
2023-04-20T03:49:41.001Z,57.57
2023-04-20T03:52:09.195Z,59.77
2023-04-20T03:54:37.188Z,60.48
2023-04-20T03:57:05.242Z,59.21
2023-04-20T03:59:34.528Z,59.93
2023-04-20T04:02:03.364Z,58.93
2023-04-20T04:04:31.444Z,58.76
2023-04-20T04:06:59.709Z,59.36
2023-04-20T04:09:27.748Z,61.32
2023-04-20T04:11:55.790Z,63.16
2023-04-20T04:14:23.697Z,60.13
2023-04-20T04:16:53.082Z,59.49
2023-04-20T04:19:20.993Z,60.26
2023-04-20T04:21:48.857Z,60.18
2023-04-20T04:24:17.609Z,60.28
2023-04-20T04:26:45.715Z,60.07
2023-04-20T04:29:13.643Z,60.38
2023-04-20T04:31:41.615Z,60.96
2023-04-20T04:34:10.963Z,60.87
2023-04-20T04:36:38.938Z,60.22
2023-04-20T04:39:06.831Z,60.47
2023-04-20T04:41:34.747Z,60.15
2023-04-20T04:44:03.499Z,60.50
2023-04-20T04:46:32.330Z,61.06
2023-04-20T04:49:01.243Z,60.79
2023-04-20T04:51:31.810Z,62.27
2023-04-20T04:53:59.715Z,61.42
2023-04-20T04:56:28.548Z,61.30
2023-04-20T04:58:56.477Z,61.36
2023-04-20T05:01:24.413Z,62.26
2023-04-20T05:03:52.507Z,61.83
2023-04-20T05:06:20.616Z,61.38
2023-04-20T05:08:49.913Z,62.37
2023-04-20T05:11:17.805Z,62.37
2023-04-20T05:13:45.737Z,61.93
2023-04-20T05:16:13.693Z,63.49
2023-04-20T05:18:41.686Z,62.31
2023-04-20T05:21:09.609Z,63.11
2023-04-20T05:23:37.635Z,63.19
2023-04-20T05:26:07.541Z,62.97
2023-04-20T05:28:35.748Z,62.94
2023-04-20T05:31:03.642Z,63.16
2023-04-20T05:33:31.567Z,63.44
2023-04-20T05:35:59.679Z,63.51
2023-04-20T05:38:27.708Z,64.78
2023-04-20T05:40:56.692Z,63.16
2023-04-20T05:43:25.940Z,62.95
2023-04-20T05:45:53.969Z,62.60
2023-04-20T05:48:21.920Z,62.71
2023-04-20T05:50:49.813Z,63.46
2023-04-20T05:53:17.740Z,64.35
2023-04-20T05:55:45.697Z,64.28
2023-04-20T05:58:13.609Z,63.33
2023-04-20T06:00:42.900Z,69.42
2023-04-20T06:03:10.947Z,63.61
2023-04-20T06:05:39.200Z,65.73
2023-04-20T06:08:07.140Z,63.55
2023-04-20T06:10:35.217Z,70.59
2023-04-20T06:13:03.167Z,64.87
2023-04-20T06:15:31.114Z,66.00
2023-04-20T06:18:01.784Z,67.45
2023-04-20T06:20:29.905Z,64.29
2023-04-20T06:22:57.846Z,66.31
2023-04-20T06:25:25.954Z,67.88
2023-04-20T06:27:53.875Z,66.00
2023-04-20T06:30:21.931Z,65.73
2023-04-20T06:32:49.925Z,64.38
2023-04-20T06:35:19.361Z,67.76
2023-04-20T06:37:47.261Z,65.08
2023-04-20T06:40:16.276Z,65.18
2023-04-20T06:42:44.305Z,64.75
2023-04-20T06:45:12.888Z,64.68
2023-04-20T06:47:41.021Z,65.37
2023-04-20T06:50:10.327Z,64.32
2023-04-20T06:52:40.490Z,65.44
2023-04-20T06:55:09.187Z,64.88
2023-04-20T06:57:38.619Z,67.85
2023-04-20T07:00:09.050Z,65.28
2023-04-20T07:02:44.404Z,66.05
2023-04-20T07:05:12.622Z,65.40
2023-04-20T07:07:42.329Z,67.21
2023-04-20T07:10:11.883Z,66.04
2023-04-20T07:12:42.825Z,65.15
2023-04-20T07:15:12.124Z,66.04
2023-04-20T07:17:40.488Z,68.87
2023-04-20T07:20:10.094Z,66.71
2023-04-20T07:22:38.572Z,65.71
2023-04-20T07:25:09.780Z,66.55
2023-04-20T07:27:38.446Z,66.87
2023-04-20T07:30:08.829Z,69.28
2023-04-20T07:32:36.980Z,68.70
2023-04-20T07:35:05.139Z,67.13
2023-04-20T07:37:33.044Z,69.54
2023-04-20T07:40:01.028Z,67.51
2023-04-20T07:42:30.446Z,66.91
2023-04-20T07:44:58.767Z,68.39
2023-04-20T07:47:26.773Z,67.59
2023-04-20T07:49:54.881Z,68.09
2023-04-20T07:52:22.876Z,66.92
2023-04-20T07:54:50.784Z,66.19
2023-04-20T07:57:19.144Z,66.23
2023-04-20T07:59:48.775Z,69.81
2023-04-20T08:02:17.358Z,68.70
2023-04-20T08:04:46.445Z,66.90
2023-04-20T08:07:15.098Z,67.54
2023-04-20T08:09:43.097Z,66.18
2023-04-20T08:12:11.098Z,66.65
2023-04-20T08:14:39.567Z,66.08
2023-04-20T08:17:10.051Z,66.75
2023-04-20T08:19:37.962Z,67.64
2023-04-20T08:22:06.945Z,68.92
2023-04-20T08:24:34.897Z,66.86
2023-04-20T08:27:02.792Z,68.39
2023-04-20T08:29:30.933Z,67.18
2023-04-20T08:31:58.905Z,66.40
2023-04-20T08:34:28.246Z,68.07
2023-04-20T08:36:56.408Z,69.78
2023-04-20T08:39:24.548Z,68.36
2023-04-20T08:41:55.854Z,69.11
2023-04-20T08:44:23.970Z,68.54
2023-04-20T08:46:52.517Z,67.60
2023-04-20T08:49:21.572Z,67.43
2023-04-20T08:51:51.600Z,70.71
2023-04-20T08:54:19.782Z,70.61
2023-04-20T08:56:49.013Z,68.32
2023-04-20T08:59:17.286Z,67.60
2023-04-20T09:01:46.432Z,67.02
2023-04-20T09:04:19.324Z,67.72
2023-04-20T09:06:47.809Z,71.42
2023-04-20T09:09:17.197Z,74.75
2023-04-20T09:11:45.790Z,67.39
2023-04-20T09:14:15.022Z,68.59
2023-04-20T09:16:51.149Z,67.94
2023-04-20T09:19:23.722Z,70.76
2023-04-20T09:21:52.365Z,67.32
2023-04-20T09:24:23.233Z,67.11
2023-04-20T09:26:51.226Z,68.01
2023-04-20T09:29:20.738Z,67.43
2023-04-20T09:31:48.978Z,72.40
2023-04-20T09:34:17.172Z,69.67
2023-04-20T09:36:47.117Z,70.33
2023-04-20T09:39:17.583Z,67.70
2023-04-20T09:41:47.634Z,68.10
2023-04-20T09:44:17.181Z,67.02
2023-04-20T09:46:46.708Z,66.73
2023-04-20T09:49:15.862Z,70.36
2023-04-20T09:51:46.020Z,67.82
2023-04-20T09:54:16.033Z,66.82
2023-04-20T09:56:44.530Z,67.50
2023-04-20T09:59:14.315Z,67.37
2023-04-20T10:01:42.464Z,66.60
2023-04-20T10:04:12.365Z,66.42
2023-04-20T10:06:40.536Z,67.66
2023-04-20T10:09:09.781Z,67.94
2023-04-20T10:11:49.608Z,67.58
2023-04-20T10:14:23.096Z,67.34
2023-04-20T10:17:01.140Z,69.23
2023-04-20T10:19:38.726Z,70.23
2023-04-20T10:22:07.323Z,74.42
2023-04-20T10:24:35.896Z,67.18
2023-04-20T10:27:04.150Z,67.01
2023-04-20T10:29:35.924Z,66.71
2023-04-20T10:32:04.374Z,67.68
2023-04-20T10:34:32.773Z,73.19
2023-04-20T10:37:10.998Z,66.50
2023-04-20T10:39:45.495Z,73.14
2023-04-20T10:42:14.643Z,68.83
2023-04-20T10:44:50.574Z,72.54
2023-04-20T10:47:19.112Z,69.48
2023-04-20T10:49:47.146Z,70.82
2023-04-20T10:52:15.082Z,73.27
2023-04-20T10:54:43.032Z,66.86
2023-04-20T10:57:17.430Z,72.58
2023-04-20T10:59:46.932Z,67.21
2023-04-20T11:02:16.320Z,67.15
2023-04-20T11:04:44.339Z,67.04
2023-04-20T11:07:13.703Z,67.26
2023-04-20T11:09:42.872Z,67.71
2023-04-20T11:12:12.727Z,67.47
2023-04-20T11:14:52.329Z,67.75
2023-04-20T11:17:21.971Z,67.58
2023-04-20T11:19:50.520Z,66.80
2023-04-20T11:22:24.895Z,67.50
2023-04-20T11:24:52.840Z,66.38
2023-04-20T11:27:22.254Z,67.12
2023-04-20T11:29:58.703Z,66.84
2023-04-20T11:32:28.854Z,66.65
2023-04-20T11:35:06.512Z,66.74
2023-04-20T11:37:35.506Z,67.15
2023-04-20T11:40:07.746Z,66.50
2023-04-20T11:42:35.966Z,66.39
2023-04-20T11:45:04.246Z,69.09
2023-04-20T11:47:33.698Z,66.76
2023-04-20T11:50:02.043Z,67.35
2023-04-20T11:52:29.966Z,67.74
2023-04-20T11:54:57.903Z,66.45
2023-04-20T11:57:26.177Z,67.97
2023-04-20T11:59:54.059Z,67.43
2023-04-20T12:02:22.848Z,69.96
2023-04-20T12:04:52.324Z,66.80
2023-04-20T12:07:20.322Z,67.51
2023-04-20T12:09:48.255Z,67.55
2023-04-20T12:12:16.168Z,70.13
2023-04-20T12:14:44.073Z,67.14
2023-04-20T12:17:12.101Z,66.79
2023-04-20T12:19:40.032Z,66.58
2023-04-20T12:22:09.336Z,66.29
2023-04-20T12:24:37.239Z,66.17
2023-04-20T12:27:06.117Z,66.55
2023-04-20T12:29:34.117Z,67.50
2023-04-20T12:32:02.208Z,66.33
2023-04-20T12:34:30.784Z,66.85
2023-04-20T12:36:58.773Z,66.42
2023-04-20T12:39:28.309Z,67.78
2023-04-20T12:41:58.111Z,69.38
2023-04-20T12:44:26.111Z,66.57
2023-04-20T12:46:54.036Z,66.20
2023-04-20T12:49:21.986Z,66.52
2023-04-20T12:51:49.969Z,66.48
2023-04-20T12:54:18.209Z,66.01
2023-04-20T12:56:50.630Z,66.77
2023-04-20T12:59:18.552Z,67.67
2023-04-20T13:01:49.547Z,68.03
2023-04-20T13:04:18.004Z,67.67
2023-04-20T13:06:46.281Z,66.82
2023-04-20T13:09:14.248Z,67.45
2023-04-20T13:11:42.154Z,67.45
2023-04-20T13:14:11.463Z,67.53
2023-04-20T13:16:39.489Z,67.84
2023-04-20T13:19:07.990Z,67.88
2023-04-20T13:21:35.962Z,67.97
2023-04-20T13:24:03.940Z,67.31
2023-04-20T13:26:31.947Z,67.03
2023-04-20T13:29:02.193Z,69.87
2023-04-20T13:31:32.214Z,68.03
2023-04-20T13:34:00.324Z,67.03
2023-04-20T13:36:29.443Z,67.10
2023-04-20T13:38:58.476Z,67.61
2023-04-20T13:41:26.505Z,66.47
2023-04-20T13:43:54.528Z,69.61
2023-04-20T13:46:22.676Z,72.19
2023-04-20T13:48:52.041Z,66.80
2023-04-20T13:51:21.020Z,66.66
2023-04-20T13:53:49.175Z,66.73
2023-04-20T13:56:17.413Z,67.31
2023-04-20T13:58:45.795Z,68.98
2023-04-20T14:01:15.453Z,66.39
2023-04-20T14:03:43.677Z,65.74
2023-04-20T14:06:13.175Z,66.47
2023-04-20T14:08:41.090Z,66.43
2023-04-20T14:11:09.016Z,66.91
2023-04-20T14:13:37.476Z,65.91
2023-04-20T14:16:09.722Z,66.72
2023-04-20T14:18:37.848Z,70.57
2023-04-20T14:21:05.850Z,67.29
2023-04-20T14:23:35.217Z,68.52
2023-04-20T14:26:03.928Z,70.26
2023-04-20T14:28:33.047Z,67.66
2023-04-20T14:31:02.621Z,72.27
2023-04-20T14:33:30.596Z,66.53
2023-04-20T14:35:58.508Z,67.83
2023-04-20T14:38:26.433Z,69.85
2023-04-20T14:40:55.724Z,68.13
2023-04-20T14:43:23.966Z,68.14
2023-04-20T14:45:51.978Z,70.03
2023-04-20T14:48:19.902Z,66.51
2023-04-20T14:50:47.801Z,69.90
2023-04-20T14:53:15.722Z,66.42
2023-04-20T14:55:43.693Z,65.89
2023-04-20T14:58:13.049Z,69.17
2023-04-20T15:00:40.997Z,66.02
2023-04-20T15:03:09.197Z,66.33
2023-04-20T15:05:37.463Z,67.74
2023-04-20T15:08:05.936Z,68.19
2023-04-20T15:10:35.293Z,66.40
2023-04-20T15:13:04.449Z,66.45
2023-04-20T15:15:46.922Z,67.22
2023-04-20T15:18:17.023Z,66.50
2023-04-20T15:20:45.350Z,66.78
2023-04-20T15:23:13.427Z,66.68
2023-04-20T15:25:41.407Z,67.13
2023-04-20T15:28:09.374Z,66.72
2023-04-20T15:30:38.723Z,67.43
2023-04-20T15:33:06.788Z,66.92
2023-04-20T15:35:34.882Z,67.55
2023-04-20T15:38:03.713Z,66.78
2023-04-20T15:40:31.672Z,66.76
2023-04-20T15:42:59.700Z,67.33
2023-04-20T15:45:27.695Z,66.35
2023-04-20T15:47:57.238Z,66.73
2023-04-20T15:50:25.244Z,66.71
2023-04-20T15:52:55.668Z,66.80
2023-04-20T15:55:23.851Z,66.93
2023-04-20T15:57:57.035Z,67.07
2023-04-20T16:00:26.358Z,66.39
2023-04-20T16:02:54.728Z,67.01
2023-04-20T16:05:24.496Z,66.95
2023-04-20T16:07:53.619Z,68.58
2023-04-20T16:10:23.571Z,66.43
2023-04-20T16:12:51.642Z,66.31
2023-04-20T16:15:20.002Z,66.28
2023-04-20T16:17:47.935Z,66.81
2023-04-20T16:20:15.881Z,66.06
2023-04-20T16:22:45.236Z,65.18
2023-04-20T16:25:22.493Z,64.99
2023-04-20T16:27:51.394Z,64.92
2023-04-20T16:30:19.374Z,67.73
2023-04-20T16:32:47.326Z,65.78
2023-04-20T16:35:15.352Z,66.92
2023-04-20T16:37:43.318Z,65.60
2023-04-20T16:40:13.111Z,66.00
2023-04-20T16:42:41.058Z,67.10
2023-04-20T16:45:09.596Z,66.26
2023-04-20T16:47:37.547Z,65.74
2023-04-20T16:50:07.708Z,67.32
2023-04-20T16:52:35.772Z,66.85
2023-04-20T16:55:04.031Z,69.38
2023-04-20T16:57:33.358Z,66.40
2023-04-20T17:00:01.299Z,66.67
2023-04-20T17:02:33.081Z,66.69
2023-04-20T17:05:01.228Z,67.17
2023-04-20T17:07:29.609Z,67.00
2023-04-20T17:09:57.520Z,67.00
2023-04-20T17:12:25.455Z,67.27
2023-04-20T17:14:55.785Z,67.84
2023-04-20T17:17:23.776Z,67.79
2023-04-20T17:19:51.807Z,67.74
2023-04-20T17:22:19.744Z,67.78
2023-04-20T17:24:47.659Z,67.54
2023-04-20T17:27:16.092Z,67.61
2023-04-20T17:29:44.947Z,67.46
2023-04-20T17:32:14.715Z,67.57
2023-04-20T17:34:45.064Z,67.31
2023-04-20T17:37:15.460Z,66.68
2023-04-20T17:39:43.357Z,65.24
2023-04-20T17:42:11.342Z,65.79
2023-04-20T17:44:39.385Z,66.10
2023-04-20T17:47:09.492Z,66.36
2023-04-20T17:49:41.266Z,66.90
2023-04-20T17:52:09.403Z,66.95
2023-04-20T17:54:37.340Z,66.72
2023-04-20T17:57:06.964Z,67.16
2023-04-20T17:59:34.869Z,66.31
2023-04-20T18:02:03.580Z,66.47
2023-04-20T18:04:31.874Z,67.69
2023-04-20T18:07:01.254Z,66.47
2023-04-20T18:09:29.215Z,65.97
2023-04-20T18:11:57.207Z,66.20
2023-04-20T18:14:25.220Z,66.18
2023-04-20T18:16:55.237Z,66.18
2023-04-20T18:19:23.483Z,66.21
2023-04-20T18:21:51.422Z,65.75
2023-04-20T18:24:20.946Z,66.56
2023-04-20T18:26:48.993Z,65.74
2023-04-20T18:29:17.157Z,66.87
2023-04-20T18:31:46.562Z,65.98
2023-04-20T18:34:16.531Z,67.41
2023-04-20T18:36:44.643Z,68.36
2023-04-20T18:39:12.598Z,67.45
2023-04-20T18:41:42.183Z,67.95
2023-04-20T18:44:10.149Z,68.26
2023-04-20T18:46:38.129Z,67.92
2023-04-20T18:49:06.300Z,65.90
2023-04-20T18:51:34.565Z,68.16
2023-04-20T18:54:02.895Z,67.98
2023-04-20T18:56:31.365Z,67.72
2023-04-20T18:59:01.563Z,67.18
2023-04-20T19:01:29.638Z,67.36
2023-04-20T19:03:57.814Z,66.79
2023-04-20T19:06:26.076Z,67.27
2023-04-20T19:08:55.330Z,66.82
2023-04-20T19:11:23.583Z,66.49
2023-04-20T19:13:51.512Z,66.51
2023-04-20T19:16:20.948Z,66.44
2023-04-20T19:18:49.380Z,66.56
2023-04-20T19:21:17.343Z,66.95
2023-04-20T19:23:45.408Z,67.10
2023-04-20T19:26:13.410Z,66.99
2023-04-20T19:28:41.315Z,66.96
2023-04-20T19:31:10.965Z,67.02
2023-04-20T19:33:41.056Z,66.59
2023-04-20T19:36:09.093Z,66.81
2023-04-20T19:38:38.669Z,66.70
2023-04-20T19:41:06.978Z,66.39
2023-04-20T19:43:35.333Z,66.48
2023-04-20T19:46:03.295Z,66.38
2023-04-20T19:48:31.281Z,66.28
2023-04-20T19:51:00.972Z,66.24
2023-04-20T19:53:28.925Z,66.48
2023-04-20T19:55:56.941Z,66.62
2023-04-20T19:58:24.831Z,68.23
2023-04-20T20:00:52.816Z,66.95
2023-04-20T20:03:20.892Z,66.61
2023-04-20T20:05:48.861Z,66.64
2023-04-20T20:08:18.184Z,66.64
2023-04-20T20:10:46.143Z,66.90
2023-04-20T20:13:15.411Z,66.55
2023-04-20T20:15:44.644Z,66.93
2023-04-20T20:18:12.751Z,66.94
2023-04-20T20:20:40.727Z,67.27
2023-04-20T20:23:08.759Z,67.19
2023-04-20T20:25:38.108Z,66.59
2023-04-20T20:28:06.266Z,67.64
2023-04-20T20:30:34.444Z,67.92
2023-04-20T20:33:02.401Z,67.38
2023-04-20T20:35:33.169Z,67.34
2023-04-20T20:38:01.447Z,66.99
2023-04-20T20:40:29.387Z,67.43
2023-04-20T20:42:58.692Z,67.26
2023-04-20T20:45:27.842Z,67.09
2023-04-20T20:47:56.440Z,66.77
2023-04-20T20:50:26.266Z,67.29
2023-04-20T20:52:54.172Z,67.88
2023-04-20T20:55:22.149Z,67.42
2023-04-20T20:57:50.073Z,67.44
2023-04-20T21:00:20.299Z,67.75
2023-04-20T21:02:48.423Z,67.76
2023-04-20T21:05:16.487Z,67.32
2023-04-20T21:07:44.476Z,67.71
2023-04-20T21:10:12.715Z,68.18
2023-04-20T21:12:40.601Z,68.20
2023-04-20T21:15:10.291Z,68.68
2023-04-20T21:17:39.589Z,68.45
2023-04-20T21:20:09.443Z,69.03
2023-04-20T21:22:37.552Z,70.07
2023-04-20T21:25:06.439Z,68.34
2023-04-20T21:27:34.343Z,68.32
2023-04-20T21:30:02.287Z,68.88
2023-04-20T21:32:30.252Z,68.80
2023-04-20T21:34:59.497Z,69.17
2023-04-20T21:37:27.512Z,68.56
2023-04-20T21:39:55.415Z,68.91
2023-04-20T21:42:23.388Z,68.52
2023-04-20T21:44:51.282Z,68.42
2023-04-20T21:47:19.235Z,69.04
2023-04-20T21:49:47.202Z,68.99
2023-04-20T21:52:16.493Z,68.64
2023-04-20T21:54:44.388Z,70.75
2023-04-20T21:57:12.396Z,69.80
2023-04-20T21:59:40.284Z,68.95
2023-04-20T22:02:08.352Z,70.02
2023-04-20T22:04:36.571Z,69.06
2023-04-20T22:07:04.764Z,69.11
2023-04-20T22:09:34.205Z,69.04
2023-04-20T22:12:03.282Z,69.39
2023-04-20T22:14:31.237Z,68.75
2023-04-20T22:16:59.631Z,68.21
2023-04-20T22:19:27.772Z,70.35
2023-04-20T22:21:55.739Z,70.51
2023-04-20T22:24:23.704Z,68.64
2023-04-20T22:26:53.024Z,68.74
2023-04-20T22:29:21.531Z,68.57
2023-04-20T22:31:49.627Z,68.81
2023-04-20T22:34:17.566Z,70.05
2023-04-20T22:36:45.492Z,69.30
2023-04-20T22:39:13.461Z,70.96
2023-04-20T22:41:41.523Z,68.99
2023-04-20T22:44:10.792Z,68.67
2023-04-20T22:46:38.816Z,70.08
2023-04-20T22:49:06.722Z,68.88
2023-04-20T22:51:34.702Z,69.30
2023-04-20T22:54:02.707Z,69.71
2023-04-20T22:56:30.733Z,70.05
2023-04-20T22:58:58.700Z,71.42
2023-04-20T23:01:28.058Z,70.46
2023-04-20T23:03:56.047Z,69.23
2023-04-20T23:06:24.710Z,70.12
2023-04-20T23:08:52.617Z,69.76
2023-04-20T23:11:20.873Z,69.67
2023-04-20T23:13:48.788Z,69.62
2023-04-20T23:16:16.787Z,69.70
2023-04-20T23:18:46.126Z,70.58
2023-04-20T23:21:14.122Z,69.81
2023-04-20T23:23:42.048Z,70.67
2023-04-20T23:26:09.915Z,69.92
2023-04-20T23:28:37.848Z,69.92
2023-04-20T23:31:06.099Z,70.33
2023-04-20T23:33:33.987Z,70.03
2023-04-20T23:36:03.299Z,70.77
2023-04-20T23:38:31.295Z,72.68
2023-04-20T23:40:59.209Z,70.77
2023-04-20T23:43:27.113Z,70.65
2023-04-20T23:45:55.165Z,72.18
2023-04-20T23:48:23.086Z,71.13
2023-04-20T23:50:51.223Z,71.62
2023-04-20T23:53:20.524Z,71.25
2023-04-20T23:55:51.773Z,71.90
2023-04-20T23:58:19.756Z,72.58
