createdAt,value
2023-03-15T00:00:06.630Z,20
2023-03-15T00:02:38.443Z,21
2023-03-15T00:05:07.372Z,20
2023-03-15T00:07:39.333Z,20
2023-03-15T00:10:11.024Z,20
2023-03-15T00:12:41.690Z,20
2023-03-15T00:15:12.628Z,21
2023-03-15T00:17:43.960Z,20
2023-03-15T00:20:14.892Z,20
2023-03-15T00:22:45.775Z,20
2023-03-15T00:25:23.897Z,20
2023-03-15T00:27:54.407Z,20
2023-03-15T00:30:26.981Z,18
2023-03-15T00:32:58.829Z,20
2023-03-15T00:35:29.869Z,20
2023-03-15T00:38:00.639Z,16
2023-03-15T00:40:32.184Z,20
2023-03-15T00:43:04.200Z,19
2023-03-15T00:45:38.665Z,19
2023-03-15T00:48:09.648Z,17
2023-03-15T00:50:38.650Z,20
2023-03-15T00:53:09.345Z,20
2023-03-15T00:55:40.264Z,20
2023-03-15T00:58:10.410Z,20
2023-03-15T01:00:39.824Z,20
2023-03-15T01:03:11.299Z,24
2023-03-15T01:05:42.403Z,23
2023-03-15T01:08:13.082Z,24
2023-03-15T01:10:45.230Z,21
2023-03-15T01:13:16.029Z,21
2023-03-15T01:15:47.059Z,20
2023-03-15T01:18:19.120Z,22
2023-03-15T01:20:49.792Z,24
2023-03-15T01:23:21.820Z,24
2023-03-15T01:25:54.765Z,24
2023-03-15T01:28:25.284Z,22
2023-03-15T01:30:56.130Z,24
2023-03-15T01:33:26.942Z,24
2023-03-15T01:35:57.897Z,24
2023-03-15T01:38:29.594Z,24
2023-03-15T01:41:02.344Z,24
2023-03-15T01:43:33.160Z,24
2023-03-15T01:46:03.797Z,28
2023-03-15T01:48:36.754Z,24
2023-03-15T01:51:06.710Z,24
2023-03-15T01:53:37.373Z,24
2023-03-15T01:56:06.879Z,24
2023-03-15T01:58:38.089Z,24
2023-03-15T02:01:09.000Z,24
2023-03-15T02:03:40.294Z,24
2023-03-15T02:06:09.669Z,25
2023-03-15T02:08:40.268Z,24
2023-03-15T02:11:12.074Z,24
2023-03-15T02:13:44.286Z,28
2023-03-15T02:16:13.758Z,24
2023-03-15T02:18:44.426Z,24
2023-03-15T02:21:13.865Z,25
2023-03-15T02:23:44.561Z,28
2023-03-15T02:26:13.907Z,24
2023-03-15T02:28:44.557Z,25
2023-03-15T02:31:16.534Z,28
2023-03-15T02:33:48.949Z,24
2023-03-15T02:36:18.380Z,24
2023-03-15T02:38:49.030Z,24
2023-03-15T02:41:19.864Z,24
2023-03-15T02:43:51.035Z,24
2023-03-15T02:46:24.953Z,28
2023-03-15T02:48:56.959Z,24
2023-03-15T02:51:27.551Z,24
2023-03-15T02:53:58.593Z,28
2023-03-15T02:56:28.292Z,28
2023-03-15T02:58:59.873Z,24
2023-03-15T03:01:30.786Z,28
2023-03-15T03:04:02.052Z,24
2023-03-15T03:06:32.960Z,24
2023-03-15T03:09:04.089Z,24
2023-03-15T03:11:36.130Z,28
2023-03-15T03:14:07.502Z,24
2023-03-15T03:16:39.812Z,28
2023-03-15T03:19:09.468Z,24
2023-03-15T03:21:40.589Z,28
2023-03-15T03:24:10.061Z,24
2023-03-15T03:26:42.073Z,28
2023-03-15T03:29:13.041Z,25
2023-03-15T03:31:42.398Z,25
2023-03-15T03:34:15.340Z,24
2023-03-15T03:36:45.942Z,24
2023-03-15T03:39:17.063Z,25
2023-03-15T03:41:49.101Z,26
2023-03-15T03:44:20.072Z,24
2023-03-15T03:46:49.670Z,24
2023-03-15T03:49:20.344Z,24
2023-03-15T03:51:52.787Z,24
2023-03-15T03:54:23.988Z,23
2023-03-15T03:56:57.539Z,24
2023-03-15T03:59:28.253Z,27
2023-03-15T04:02:00.957Z,24
2023-03-15T04:04:32.129Z,24
2023-03-15T04:07:01.701Z,24
2023-03-15T04:09:33.913Z,24
2023-03-15T04:12:08.012Z,20
2023-03-15T04:14:37.334Z,24
2023-03-15T04:17:07.927Z,23
2023-03-15T04:19:38.773Z,24
2023-03-15T04:22:09.510Z,20
2023-03-15T04:24:40.122Z,21
2023-03-15T04:27:10.792Z,21
2023-03-15T04:29:41.799Z,24
2023-03-15T04:32:12.701Z,20
2023-03-15T04:34:47.310Z,23
2023-03-15T04:37:17.717Z,20
2023-03-15T04:39:48.624Z,24
2023-03-15T04:42:19.520Z,24
2023-03-15T04:44:50.435Z,21
2023-03-15T04:47:21.153Z,24
2023-03-15T04:49:52.156Z,20
2023-03-15T04:52:22.818Z,20
2023-03-15T04:54:55.217Z,20
2023-03-15T04:57:28.361Z,21
2023-03-15T04:59:58.192Z,20
2023-03-15T05:02:28.668Z,20
2023-03-15T05:04:59.893Z,20
2023-03-15T05:07:30.841Z,20
2023-03-15T05:10:00.043Z,22
2023-03-15T05:12:29.424Z,20
2023-03-15T05:15:00.757Z,24
2023-03-15T05:17:32.709Z,23
2023-03-15T05:20:03.775Z,17
2023-03-15T05:22:33.139Z,20
2023-03-15T05:25:03.466Z,20
2023-03-15T05:27:33.761Z,24
2023-03-15T05:30:04.431Z,24
2023-03-15T05:32:35.406Z,20
2023-03-15T05:35:05.965Z,20
2023-03-15T05:37:36.597Z,24
2023-03-15T05:40:07.212Z,24
2023-03-15T05:42:37.844Z,24
2023-03-15T05:45:08.147Z,21
2023-03-15T05:47:40.671Z,23
2023-03-15T05:50:11.467Z,20
2023-03-15T05:52:42.176Z,20
2023-03-15T05:55:12.532Z,24
2023-03-15T05:57:43.518Z,24
2023-03-15T06:00:15.100Z,23
2023-03-15T06:02:45.683Z,20
2023-03-15T06:05:17.243Z,20
2023-03-15T06:07:48.897Z,23
2023-03-15T06:10:19.700Z,19
2023-03-15T06:12:50.511Z,23
2023-03-15T06:15:21.332Z,24
2023-03-15T06:17:52.108Z,24
2023-03-15T06:20:23.083Z,24
2023-03-15T06:22:54.155Z,24
2023-03-15T06:25:24.727Z,24
2023-03-15T06:27:56.089Z,20
2023-03-15T06:30:26.412Z,24
2023-03-15T06:32:56.929Z,23
2023-03-15T06:35:28.152Z,24
2023-03-15T06:37:58.691Z,23
2023-03-15T06:40:29.749Z,20
2023-03-15T06:43:00.566Z,24
2023-03-15T06:45:36.070Z,22
2023-03-15T06:48:07.022Z,20
2023-03-15T06:50:46.725Z,20
2023-03-15T06:53:08.576Z,20
2023-03-15T06:55:39.274Z,20
2023-03-15T06:58:10.220Z,20
2023-03-15T07:00:42.018Z,20
2023-03-15T07:03:12.335Z,20
2023-03-15T07:05:44.636Z,21
2023-03-15T07:08:15.306Z,23
2023-03-15T07:10:46.133Z,20
2023-03-15T07:13:16.591Z,20
2023-03-15T07:15:47.232Z,24
2023-03-15T07:18:17.283Z,20
2023-03-15T07:20:47.825Z,20
2023-03-15T07:23:22.768Z,20
2023-03-15T07:25:55.168Z,21
2023-03-15T07:28:23.620Z,24
2023-03-15T07:30:54.306Z,20
2023-03-15T07:33:25.737Z,20
2023-03-15T07:35:56.405Z,24
2023-03-15T07:38:35.443Z,20
2023-03-15T07:41:05.495Z,20
2023-03-15T07:43:35.873Z,20
2023-03-15T07:46:08.336Z,28
2023-03-15T07:48:43.389Z,36
2023-03-15T07:51:15.361Z,20
2023-03-15T07:53:45.767Z,20
2023-03-15T07:56:21.250Z,24
2023-03-15T07:58:51.880Z,22
2023-03-15T08:01:27.084Z,20
2023-03-15T08:03:57.497Z,20
2023-03-15T08:06:28.039Z,21
2023-03-15T08:08:59.412Z,20
2023-03-15T08:11:29.482Z,25
2023-03-15T08:14:00.126Z,23
2023-03-15T08:16:34.517Z,24
2023-03-15T08:19:05.367Z,24
2023-03-15T08:21:36.064Z,24
2023-03-15T08:24:07.841Z,24
2023-03-15T08:26:38.488Z,24
2023-03-15T08:29:11.395Z,24
2023-03-15T08:31:46.122Z,32
2023-03-15T08:34:23.986Z,27
2023-03-15T08:36:56.821Z,24
2023-03-15T08:39:27.406Z,24
2023-03-15T08:41:57.593Z,24
2023-03-15T08:44:33.100Z,24
2023-03-15T08:47:04.170Z,25
2023-03-15T08:49:35.396Z,27
2023-03-15T08:52:06.190Z,20
2023-03-15T08:54:37.152Z,20
2023-03-15T08:57:10.730Z,20
2023-03-15T08:59:43.453Z,20
2023-03-15T09:02:14.835Z,16
2023-03-15T09:04:48.230Z,20
2023-03-15T09:07:18.645Z,18
2023-03-15T09:15:00.621Z,16
2023-03-15T09:17:31.169Z,15
2023-03-15T09:20:03.260Z,16
2023-03-15T09:22:39.229Z,17
2023-03-15T09:25:04.593Z,16
2023-03-15T09:27:38.033Z,12
2023-03-15T09:30:08.507Z,12
2023-03-15T09:32:39.301Z,12
2023-03-15T09:35:09.904Z,12
2023-03-15T09:37:42.432Z,12
2023-03-15T09:40:14.273Z,16
2023-03-15T09:42:47.918Z,12
2023-03-15T09:45:19.334Z,8
2023-03-15T09:47:49.920Z,8
2023-03-15T09:50:22.894Z,12
2023-03-15T09:52:53.922Z,14
2023-03-15T09:55:35.469Z,12
2023-03-15T09:58:06.554Z,12
2023-03-15T10:00:38.534Z,8
2023-03-15T10:03:11.018Z,12
2023-03-15T10:05:41.441Z,10
2023-03-15T10:08:12.352Z,18
2023-03-15T10:10:48.516Z,12
2023-03-15T10:13:18.978Z,22
2023-03-15T10:15:50.787Z,18
2023-03-15T10:18:22.966Z,15
2023-03-15T10:20:56.502Z,16
2023-03-15T10:23:27.535Z,22
2023-03-15T10:25:58.280Z,16
2023-03-15T10:28:29.766Z,19
2023-03-15T10:31:00.416Z,16
2023-03-15T10:33:29.381Z,24
2023-03-15T10:36:13.402Z,20
2023-03-15T10:38:44.276Z,20
2023-03-15T10:41:28.700Z,20
2023-03-15T10:43:52.211Z,24
2023-03-15T10:46:22.728Z,24
2023-03-15T10:48:53.220Z,24
2023-03-15T10:51:23.847Z,23
2023-03-15T10:53:54.193Z,24
2023-03-15T10:56:29.695Z,28
2023-03-15T10:59:12.144Z,24
2023-03-15T11:01:32.760Z,19
2023-03-15T11:04:03.041Z,20
2023-03-15T11:06:36.261Z,20
2023-03-15T11:09:06.714Z,16
2023-03-15T11:11:36.745Z,20
2023-03-15T11:14:07.247Z,17
2023-03-15T11:16:37.936Z,20
2023-03-15T11:19:09.160Z,21
2023-03-15T11:21:39.340Z,21
2023-03-15T11:24:09.594Z,28
2023-03-15T11:26:39.946Z,21
2023-03-15T11:29:10.487Z,24
2023-03-15T11:31:40.215Z,21
2023-03-15T11:34:14.923Z,21
2023-03-15T11:36:46.238Z,20
2023-03-15T11:39:22.513Z,24
2023-03-15T11:41:53.205Z,18
2023-03-15T11:44:23.880Z,20
2023-03-15T11:46:54.117Z,16
2023-03-15T11:49:24.429Z,16
2023-03-15T11:51:55.729Z,16
2023-03-15T11:54:27.269Z,16
2023-03-15T11:56:57.681Z,15
2023-03-15T12:02:13.363Z,16
2023-03-15T12:10:04.504Z,15
2023-03-15T12:12:34.819Z,20
2023-03-15T12:15:08.609Z,16
2023-03-15T12:17:39.957Z,13
2023-03-15T12:20:09.944Z,16
2023-03-15T12:22:42.347Z,16
2023-03-15T12:25:12.666Z,14
2023-03-15T12:27:44.492Z,20
2023-03-15T12:30:20.262Z,16
2023-03-15T12:32:50.459Z,12
2023-03-15T12:35:20.365Z,16
2023-03-15T12:37:52.323Z,16
2023-03-15T12:40:26.892Z,16
2023-03-15T12:42:56.620Z,16
2023-03-15T12:45:27.024Z,12
2023-03-15T12:47:59.514Z,14
2023-03-15T12:50:29.591Z,11
2023-03-15T12:52:59.662Z,15
2023-03-15T12:55:31.094Z,16
2023-03-15T12:58:01.639Z,16
2023-03-15T13:00:32.280Z,16
2023-03-15T13:03:06.228Z,18
2023-03-15T13:05:38.808Z,19
2023-03-15T13:08:08.020Z,19
2023-03-15T13:10:38.373Z,16
2023-03-15T13:13:10.734Z,20
2023-03-15T13:15:52.968Z,16
2023-03-15T13:18:22.665Z,72
2023-03-15T13:20:52.841Z,22
2023-03-15T13:23:26.916Z,20
2023-03-15T13:26:00.972Z,16
2023-03-15T13:28:32.815Z,16
2023-03-15T13:31:02.871Z,19
2023-03-15T13:33:33.250Z,16
2023-03-15T13:36:06.737Z,16
2023-03-15T13:38:36.579Z,16
2023-03-15T13:41:05.555Z,16
2023-03-15T13:43:36.064Z,15
2023-03-15T13:46:06.510Z,17
2023-03-15T13:48:40.628Z,13
2023-03-15T13:51:10.891Z,15
2023-03-15T13:53:49.734Z,16
2023-03-15T13:56:13.338Z,14
2023-03-15T13:58:44.379Z,12
2023-03-15T14:01:14.856Z,12
2023-03-15T14:06:48.257Z,12
2023-03-15T14:09:19.070Z,8
2023-03-15T14:11:49.459Z,12
2023-03-15T14:14:20.033Z,19
2023-03-15T14:17:03.945Z,8
2023-03-15T14:19:20.743Z,12
2023-03-15T14:21:51.363Z,10
2023-03-15T14:24:21.858Z,12
2023-03-15T14:26:52.128Z,12
2023-03-15T14:29:22.496Z,12
2023-03-15T14:31:52.814Z,12
2023-03-15T14:34:22.871Z,16
2023-03-15T14:36:53.493Z,12
2023-03-15T14:39:24.433Z,12
2023-03-15T14:41:54.761Z,16
2023-03-15T14:44:25.818Z,16
2023-03-15T14:46:56.255Z,16
2023-03-15T14:49:26.628Z,14
2023-03-15T14:51:57.566Z,14
2023-03-15T14:54:33.008Z,16
2023-03-15T14:57:03.002Z,16
2023-03-15T14:59:33.219Z,12
2023-03-15T15:02:04.804Z,16
2023-03-15T15:04:35.663Z,16
2023-03-15T15:07:06.316Z,12
2023-03-15T15:09:38.485Z,20
2023-03-15T15:12:07.997Z,14
2023-03-15T15:14:38.253Z,16
2023-03-15T15:17:06.998Z,16
2023-03-15T15:19:37.085Z,20
2023-03-15T15:22:07.498Z,20
2023-03-15T15:24:37.515Z,29
2023-03-15T15:27:08.010Z,16
2023-03-15T15:29:38.115Z,13
2023-03-15T15:32:08.583Z,16
2023-03-15T15:34:39.174Z,23
2023-03-15T15:37:16.047Z,12
2023-03-15T15:39:46.970Z,24
2023-03-15T15:42:17.300Z,16
2023-03-15T15:44:47.564Z,13
2023-03-15T15:47:17.722Z,10
2023-03-15T15:49:48.175Z,9
2023-03-15T15:52:19.212Z,12
2023-03-15T15:54:49.182Z,15
2023-03-15T15:57:19.719Z,13
2023-03-15T15:59:50.532Z,19
2023-03-15T16:02:22.318Z,18
2023-03-15T16:04:52.007Z,9
2023-03-15T16:07:22.194Z,9
2023-03-15T16:09:54.542Z,12
2023-03-15T16:12:23.331Z,8
2023-03-15T16:14:51.763Z,23
2023-03-15T16:17:22.521Z,5
2023-03-15T16:19:53.996Z,8
2023-03-15T16:22:38.706Z,12
2023-03-15T16:25:11.430Z,12
2023-03-15T16:27:45.320Z,16
2023-03-15T16:30:21.822Z,21
2023-03-15T16:32:52.230Z,26
2023-03-15T16:35:22.901Z,9
2023-03-15T16:37:53.220Z,17
2023-03-15T16:40:24.000Z,16
2023-03-15T16:42:58.877Z,12
2023-03-15T16:45:28.885Z,8
2023-03-15T16:47:59.126Z,8
2023-03-15T16:50:35.053Z,8
2023-03-15T16:53:05.561Z,12
2023-03-15T16:55:35.697Z,8
2023-03-15T16:58:05.954Z,9
2023-03-15T17:00:36.740Z,10
2023-03-15T17:03:07.299Z,16
2023-03-15T17:05:37.790Z,12
2023-03-15T17:08:08.019Z,8
2023-03-15T17:10:38.976Z,8
2023-03-15T17:13:10.480Z,8
2023-03-15T17:15:41.006Z,4
2023-03-15T17:18:13.883Z,4
2023-03-15T17:20:44.128Z,5
2023-03-15T17:23:14.523Z,8
2023-03-15T17:25:45.037Z,12
2023-03-15T17:28:14.833Z,8
2023-03-15T17:30:45.031Z,16
2023-03-15T17:33:15.597Z,16
2023-03-15T17:35:47.290Z,12
2023-03-15T17:38:17.679Z,18
2023-03-15T17:40:48.100Z,9
2023-03-15T17:43:18.776Z,14
2023-03-15T17:45:49.036Z,9
2023-03-15T17:48:19.306Z,22
2023-03-15T17:50:50.643Z,20
2023-03-15T17:53:20.520Z,6
2023-03-15T17:55:50.795Z,11
2023-03-15T17:58:21.118Z,8
2023-03-15T18:00:58.458Z,10
2023-03-15T18:03:28.379Z,8
2023-03-15T18:05:58.493Z,12
2023-03-15T18:08:29.025Z,8
2023-03-15T18:11:00.291Z,24
2023-03-15T18:13:31.640Z,17
2023-03-15T18:16:01.622Z,12
2023-03-15T18:18:32.890Z,10
2023-03-15T18:21:05.120Z,12
2023-03-15T18:23:35.646Z,28
2023-03-15T18:26:09.873Z,16
2023-03-15T18:28:40.424Z,21
2023-03-15T18:31:14.026Z,20
2023-03-15T18:33:44.146Z,13
2023-03-15T18:36:14.892Z,24
2023-03-15T18:38:45.081Z,16
2023-03-15T18:41:15.981Z,16
2023-03-15T18:43:45.978Z,12
2023-03-15T18:46:16.502Z,16
2023-03-15T18:48:47.153Z,12
2023-03-15T18:51:17.891Z,12
2023-03-15T18:53:47.988Z,12
2023-03-15T18:56:19.377Z,24
2023-03-15T18:58:49.616Z,13
2023-03-15T19:01:20.265Z,15
2023-03-15T19:03:53.710Z,12
2023-03-15T19:06:22.544Z,14
2023-03-15T19:08:53.014Z,15
2023-03-15T19:11:23.010Z,12
2023-03-15T19:13:57.243Z,16
2023-03-15T19:16:28.489Z,16
2023-03-15T19:18:58.613Z,10
2023-03-15T19:21:29.476Z,16
2023-03-15T19:24:00.548Z,8
2023-03-15T19:26:30.575Z,8
2023-03-15T19:29:00.768Z,11
2023-03-15T19:31:30.726Z,12
2023-03-15T19:34:01.807Z,12
2023-03-15T19:36:32.663Z,16
2023-03-15T19:39:03.995Z,10
2023-03-15T19:41:35.035Z,8
2023-03-15T19:44:10.841Z,8
2023-03-15T19:46:41.232Z,11
2023-03-15T19:49:18.530Z,12
2023-03-15T19:51:56.314Z,8
2023-03-15T19:54:27.261Z,11
2023-03-15T19:57:00.956Z,16
2023-03-15T19:59:30.654Z,8
2023-03-15T20:02:10.009Z,12
2023-03-15T20:04:43.227Z,12
2023-03-15T20:07:19.771Z,12
2023-03-15T20:09:50.694Z,12
2023-03-15T20:12:24.627Z,12
2023-03-15T20:14:55.171Z,12
2023-03-15T20:17:34.439Z,15
2023-03-15T20:20:04.397Z,12
2023-03-15T20:22:34.993Z,12
2023-03-15T20:25:06.645Z,13
2023-03-15T20:27:35.196Z,12
2023-03-15T20:30:05.459Z,12
2023-03-15T20:32:36.416Z,12
2023-03-15T20:35:06.880Z,12
2023-03-15T20:37:37.118Z,9
2023-03-15T20:40:07.180Z,11
2023-03-15T20:42:43.857Z,12
2023-03-15T20:45:14.830Z,15
2023-03-15T20:47:45.547Z,16
2023-03-15T20:52:53.066Z,12
2023-03-15T20:55:21.705Z,16
2023-03-15T20:57:53.436Z,14
2023-03-15T21:00:22.762Z,12
2023-03-15T21:02:50.933Z,8
2023-03-15T21:05:21.055Z,20
2023-03-15T21:07:51.827Z,20
2023-03-15T21:10:24.770Z,12
2023-03-15T21:13:05.290Z,16
2023-03-15T21:15:38.752Z,12
2023-03-15T21:18:10.385Z,12
2023-03-15T21:20:57.159Z,12
2023-03-15T21:23:31.078Z,16
2023-03-15T21:26:06.487Z,8
2023-03-15T21:28:39.061Z,8
2023-03-15T21:31:10.160Z,8
2023-03-15T21:33:41.181Z,8
2023-03-15T21:36:11.119Z,7
2023-03-15T21:38:41.978Z,4
2023-03-15T21:41:13.528Z,8
2023-03-15T21:43:49.581Z,8
2023-03-15T21:46:19.839Z,8
2023-03-15T21:48:50.288Z,8
2023-03-15T21:51:20.504Z,8
2023-03-15T21:53:50.859Z,4
2023-03-15T21:56:20.904Z,8
2023-03-15T21:58:57.987Z,4
2023-03-15T22:01:28.280Z,8
2023-03-15T22:03:59.296Z,4
2023-03-15T22:06:29.462Z,4
2023-03-15T22:09:00.299Z,4
2023-03-15T22:11:28.582Z,4
2023-03-15T22:14:00.288Z,8
2023-03-15T22:16:30.737Z,8
2023-03-15T22:19:00.851Z,7
2023-03-15T22:21:30.961Z,8
2023-03-15T22:24:02.454Z,4
2023-03-15T22:26:32.952Z,8
2023-03-15T22:29:03.401Z,8
2023-03-15T22:31:33.734Z,7
2023-03-15T22:34:04.829Z,5
2023-03-15T22:36:33.706Z,4
2023-03-15T22:39:02.499Z,8
2023-03-15T22:41:32.744Z,8
2023-03-15T22:44:03.893Z,10
2023-03-15T22:46:35.247Z,8
2023-03-15T22:49:05.480Z,6
2023-03-15T22:51:36.600Z,8
2023-03-15T22:54:06.731Z,8
2023-03-15T22:56:36.921Z,6
2023-03-15T22:59:07.269Z,8
2023-03-15T23:01:37.655Z,8
2023-03-15T23:04:07.724Z,8
2023-03-15T23:06:38.859Z,8
2023-03-15T23:09:09.346Z,4
2023-03-15T23:11:39.763Z,8
2023-03-15T23:14:11.730Z,8
2023-03-15T23:16:43.293Z,12
2023-03-15T23:19:13.157Z,7
2023-03-15T23:21:43.747Z,8
2023-03-15T23:24:14.389Z,8
2023-03-15T23:26:44.996Z,8
2023-03-15T23:29:16.893Z,10
2023-03-15T23:31:48.376Z,8
2023-03-15T23:34:20.063Z,8
2023-03-15T23:36:51.324Z,8
2023-03-15T23:39:22.046Z,12
2023-03-15T23:41:51.382Z,9
2023-03-15T23:44:21.678Z,8
2023-03-15T23:46:56.314Z,8
2023-03-15T23:49:28.582Z,8
2023-03-15T23:51:59.585Z,6
2023-03-15T23:54:36.506Z,8
2023-03-15T23:57:05.609Z,9
2023-03-15T23:59:35.746Z,8
