createdAt,value
2018-11-14T02:37:33.649Z,95620.63
2018-11-14T02:40:02.207Z,95615.12
2018-11-14T02:42:30.757Z,95614.11
2018-11-14T02:44:59.436Z,95614.98
2018-11-14T02:47:28.074Z,95613.80
2018-11-14T02:49:56.706Z,95610.30
2018-11-14T02:52:25.373Z,95606.59
2018-11-14T02:54:53.989Z,95605.69
2018-11-14T02:57:23.041Z,95606.05
2018-11-14T02:59:51.665Z,95612.27
2018-11-14T03:02:20.356Z,95611.47
2018-11-14T03:04:48.964Z,95613.81
2018-11-14T03:07:17.611Z,95618.36
2018-11-14T03:09:46.269Z,95620.13
2018-11-14T03:12:15.058Z,95606.56
2018-11-14T03:14:43.620Z,95603.14
2018-11-14T03:17:12.288Z,95604.58
2018-11-14T03:19:40.963Z,95608.69
2018-11-14T03:22:09.576Z,95599.64
2018-11-14T03:24:38.209Z,95598.70
2018-11-14T03:27:06.933Z,95598.07
2018-11-14T03:29:35.881Z,95611.35
2018-11-14T03:32:04.565Z,95614.08
2018-11-14T03:34:33.198Z,95614.68
2018-11-14T03:37:01.857Z,95612.76
2018-11-14T03:39:30.475Z,95604.34
2018-11-14T03:41:59.084Z,95605.51
2018-11-14T03:44:27.699Z,95601.45
2018-11-14T03:46:56.296Z,95598.43
2018-11-14T03:49:24.933Z,95589.98
2018-11-14T03:51:53.600Z,95585.34
2018-11-14T03:54:23.036Z,95587.47
2018-11-14T03:56:51.681Z,95584.92
2018-11-14T03:59:20.311Z,95583.98
2018-11-14T04:01:48.981Z,95579.55
2018-11-14T04:04:17.629Z,95583.20
2018-11-14T04:06:46.237Z,95592.53
2018-11-14T04:09:14.875Z,95600.97
2018-11-14T04:11:43.490Z,95600.95
2018-11-14T04:14:12.132Z,95596.13
2018-11-14T04:16:40.756Z,95605.00
2018-11-14T04:19:09.416Z,95600.64
2018-11-14T04:21:38.203Z,95608.45
2018-11-14T04:24:06.893Z,95613.24
2018-11-14T04:26:35.572Z,95604.34
2018-11-14T04:29:04.277Z,95611.39
2018-11-14T04:31:32.868Z,95612.39
2018-11-14T04:34:01.461Z,95609.98
2018-11-14T04:36:30.121Z,95611.03
2018-11-14T04:38:58.748Z,95608.34
2018-11-14T04:41:27.397Z,95606.04
2018-11-14T04:43:56.013Z,95602.30
2018-11-14T04:46:24.693Z,95598.91
2018-11-14T04:48:53.294Z,95595.29
2018-11-14T04:51:21.913Z,95587.44
2018-11-14T04:53:50.532Z,95588.04
2018-11-14T04:56:19.140Z,95590.70
2018-11-14T04:58:47.752Z,95584.75
2018-11-14T05:01:16.378Z,95594.48
2018-11-14T05:03:45.045Z,95596.45
2018-11-14T05:06:13.662Z,95592.84
2018-11-14T05:08:42.258Z,95597.87
2018-11-14T05:11:10.933Z,95599.16
2018-11-14T05:13:39.584Z,95600.08
2018-11-14T05:16:08.250Z,95598.55
2018-11-14T05:18:36.881Z,95601.00
2018-11-14T05:21:05.732Z,95607.94
2018-11-14T05:23:34.373Z,95612.07
2018-11-14T05:26:03.044Z,95607.37
2018-11-14T05:28:31.683Z,95610.87
2018-11-14T05:31:00.414Z,95612.72
2018-11-14T05:33:29.101Z,95620.01
2018-11-14T05:35:57.729Z,95623.30
2018-11-14T05:38:26.380Z,95628.82
2018-11-14T05:40:54.977Z,95637.72
2018-11-14T05:43:23.641Z,95640.45
2018-11-14T05:45:52.278Z,95637.16
2018-11-14T05:48:20.893Z,95634.09
2018-11-14T05:50:49.574Z,95640.50
2018-11-14T05:53:18.176Z,95644.36
2018-11-14T05:55:46.770Z,95649.39
2018-11-14T05:58:15.440Z,95640.86
2018-11-14T06:00:44.060Z,95639.57
2018-11-14T06:03:12.765Z,95636.06
2018-11-14T06:05:41.457Z,95631.40
2018-11-14T06:08:10.477Z,95628.85
2018-11-14T06:10:39.246Z,95628.62
2018-11-14T06:13:07.870Z,95626.52
2018-11-14T06:15:36.564Z,95614.94
2018-11-14T06:18:05.298Z,95619.40
2018-11-14T06:20:33.901Z,95616.47
2018-11-14T06:23:02.576Z,95617.75
2018-11-14T06:25:38.255Z,95624.67
2018-11-14T06:28:08.266Z,95621.55
2018-11-14T06:30:37.593Z,95631.05
2018-11-14T06:33:07.295Z,95631.02
2018-11-14T06:35:35.952Z,95629.73
2018-11-14T06:38:04.689Z,95631.61
2018-11-14T06:40:33.536Z,95637.95
2018-11-14T06:43:02.260Z,95639.38
2018-11-14T06:45:32.093Z,95638.20
2018-11-14T06:48:01.473Z,95630.44
2018-11-14T06:50:30.185Z,95630.69
2018-11-14T06:53:00.365Z,95631.84
2018-11-14T06:55:28.992Z,95634.56
2018-11-14T06:57:57.633Z,95641.25
2018-11-14T07:00:27.453Z,95635.02
2018-11-14T07:02:56.727Z,95635.11
2018-11-14T07:05:25.456Z,95636.16
2018-11-14T07:07:54.164Z,95633.44
2018-11-14T07:10:24.133Z,95628.63
2018-11-14T07:12:52.877Z,95623.11
2018-11-14T07:15:22.644Z,95620.59
2018-11-14T07:17:52.379Z,95620.59
2018-11-14T07:20:25.229Z,95617.87
2018-11-14T07:22:53.905Z,95619.22
2018-11-14T07:25:22.859Z,95617.84
2018-11-14T07:27:51.517Z,95613.87
2018-11-14T07:30:22.105Z,95618.13
2018-11-14T07:32:52.261Z,95612.39
2018-11-14T07:35:21.049Z,95616.33
2018-11-14T07:38:52.846Z,95619.72
2018-11-14T07:41:23.717Z,95610.34
2018-11-14T07:43:52.801Z,95619.31
2018-11-14T07:46:22.020Z,95629.16
2018-11-14T07:48:51.243Z,95629.55
2018-11-14T07:51:19.897Z,95624.83
2018-11-14T07:53:48.669Z,95623.64
2018-11-14T07:56:17.394Z,95619.56
2018-11-14T07:58:46.048Z,95622.22
2018-11-14T08:01:14.869Z,95622.19
2018-11-14T08:03:43.656Z,95625.63
2018-11-14T08:06:12.314Z,95625.35
2018-11-14T08:08:40.977Z,95614.49
2018-11-14T08:11:09.848Z,95619.80
2018-11-14T08:13:39.993Z,95618.02
2018-11-14T08:16:08.645Z,95608.43
2018-11-14T08:18:37.273Z,95614.03
2018-11-14T08:21:06.237Z,95605.69
2018-11-14T08:23:34.937Z,95605.55
2018-11-14T08:26:03.617Z,95607.94
2018-11-14T08:28:32.203Z,95615.97
2018-11-14T08:31:00.833Z,95611.11
2018-11-14T08:33:29.478Z,95612.54
2018-11-14T08:35:58.241Z,95618.91
2018-11-14T08:38:27.115Z,95614.12
2018-11-14T08:40:55.989Z,95607.31
2018-11-14T08:43:24.981Z,95607.70
2018-11-14T08:45:53.649Z,95607.61
2018-11-14T08:48:22.369Z,95605.63
2018-11-14T08:50:51.026Z,95609.72
2018-11-14T08:53:19.790Z,95606.88
2018-11-14T08:55:48.748Z,95604.02
2018-11-14T08:58:17.481Z,95611.59
2018-11-14T09:00:46.210Z,95610.94
2018-11-14T09:03:15.233Z,95607.43
2018-11-14T09:05:43.892Z,95608.73
2018-11-14T09:08:12.542Z,95605.64
2018-11-14T09:10:41.177Z,95612.05
2018-11-14T09:13:15.243Z,95608.62
2018-11-14T09:15:44.093Z,95600.25
2018-11-14T09:18:12.750Z,95596.36
2018-11-14T09:20:41.412Z,95591.80
2018-11-14T09:23:10.045Z,95588.28
2018-11-14T09:25:38.687Z,95591.58
2018-11-14T09:28:07.320Z,95581.39
2018-11-14T09:30:35.933Z,95586.41
2018-11-14T09:33:04.620Z,95583.77
2018-11-14T09:35:33.294Z,95583.72
2018-11-14T09:38:02.162Z,95577.03
2018-11-14T09:40:31.292Z,95581.02
2018-11-14T09:42:59.950Z,95583.01
2018-11-14T09:45:30.036Z,95577.38
2018-11-14T09:47:58.808Z,95578.41
2018-11-14T09:50:29.542Z,95579.94
2018-11-14T09:53:00.400Z,95575.29
2018-11-14T09:55:29.222Z,95568.67
2018-11-14T09:57:57.882Z,95569.54
2018-11-14T10:00:27.943Z,95567.28
2018-11-14T10:02:58.688Z,95561.27
2018-11-14T10:05:27.389Z,95546.22
2018-11-14T10:07:56.122Z,95557.69
2018-11-14T10:10:25.318Z,95554.02
2018-11-14T10:12:54.020Z,95561.28
2018-11-14T10:15:23.963Z,95549.55
2018-11-14T10:17:52.617Z,95552.10
2018-11-14T10:20:22.540Z,95559.16
2018-11-14T10:22:51.310Z,95537.86
2018-11-14T10:25:20.237Z,95543.69
2018-11-14T10:27:49.542Z,95556.66
2018-11-14T10:30:19.854Z,95548.63
2018-11-14T10:32:49.204Z,95535.80
2018-11-14T10:35:17.819Z,95542.85
2018-11-14T10:37:46.565Z,95543.98
2018-11-14T10:40:17.872Z,95534.05
2018-11-14T10:42:46.688Z,95537.78
2018-11-14T10:45:17.434Z,95558.30
2018-11-14T10:47:46.113Z,95534.95
2018-11-14T10:50:19.141Z,95534.19
2018-11-14T10:52:47.817Z,95538.00
2018-11-14T10:55:17.089Z,95539.74
2018-11-14T10:57:46.117Z,95534.97
2018-11-14T11:00:26.146Z,95533.60
2018-11-14T11:03:00.173Z,95534.62
2018-11-14T11:05:34.958Z,95536.39
2018-11-14T11:08:08.950Z,95535.53
2018-11-14T11:10:43.408Z,95536.14
2018-11-14T11:13:18.750Z,95532.52
2018-11-14T11:15:52.576Z,95542.34
2018-11-14T11:18:25.379Z,95519.00
2018-11-14T11:20:54.141Z,95528.53
2018-11-14T11:23:22.884Z,95525.38
2018-11-14T11:25:51.604Z,95515.00
2018-11-14T11:28:20.417Z,95508.95
2018-11-14T11:30:49.541Z,95511.96
2018-11-14T11:33:18.110Z,95512.66
2018-11-14T11:35:46.806Z,95518.22
2018-11-14T11:38:16.538Z,95508.86
2018-11-14T11:40:45.443Z,95507.61
2018-11-14T11:43:14.047Z,95509.44
2018-11-14T11:45:42.649Z,95495.08
2018-11-14T11:48:11.411Z,95493.68
2018-11-14T11:50:40.063Z,95492.89
2018-11-14T11:53:08.762Z,95492.41
2018-11-14T11:55:37.400Z,95497.55
2018-11-14T11:58:06.736Z,95502.98
2018-11-14T12:00:35.679Z,95497.30
2018-11-14T12:03:04.171Z,95492.38
2018-11-14T12:05:32.801Z,95487.08
2018-11-14T12:08:01.458Z,95493.22
2018-11-14T12:10:30.214Z,95484.30
2018-11-14T12:12:58.884Z,95483.47
2018-11-14T12:15:27.568Z,95483.42
2018-11-14T12:17:56.262Z,95480.77
2018-11-14T12:20:24.820Z,95493.58
2018-11-14T12:22:53.460Z,95475.84
2018-11-14T12:25:22.121Z,95474.88
2018-11-14T12:27:50.823Z,95482.05
2018-11-14T12:30:19.717Z,95479.08
2018-11-14T12:32:48.478Z,95489.31
2018-11-14T12:35:17.786Z,95488.51
2018-11-14T12:37:46.472Z,95477.59
2018-11-14T12:40:15.772Z,95476.19
2018-11-14T12:42:44.421Z,95482.88
2018-11-14T12:45:15.205Z,95470.81
2018-11-14T12:47:43.777Z,95479.88
2018-11-14T12:50:13.424Z,95468.02
2018-11-14T12:52:42.411Z,95481.31
2018-11-14T12:55:12.821Z,95473.80
2018-11-14T12:57:41.524Z,95463.30
2018-11-14T13:00:12.783Z,95462.00
2018-11-14T13:02:41.435Z,95461.73
2018-11-14T13:05:11.146Z,95457.56
2018-11-14T13:10:15.214Z,95460.50
2018-11-14T13:12:44.626Z,95458.22
2018-11-14T13:15:14.455Z,95460.81
2018-11-14T13:17:43.892Z,95462.75
2018-11-14T13:20:16.981Z,95453.67
2018-11-14T13:22:46.128Z,95466.92
2018-11-14T13:25:15.547Z,95464.31
2018-11-14T13:27:45.937Z,95469.64
2018-11-14T13:30:18.189Z,95462.41
2018-11-14T13:32:47.656Z,95458.87
2018-11-14T13:35:17.534Z,95462.53
2018-11-14T13:37:47.081Z,95468.14
2018-11-14T13:40:15.777Z,95468.45
2018-11-14T13:42:44.618Z,95462.13
2018-11-14T13:45:14.605Z,95462.05
2018-11-14T13:47:43.712Z,95461.64
2018-11-14T13:50:16.493Z,95460.70
2018-11-14T13:52:45.088Z,95454.56
2018-11-14T13:55:15.107Z,95462.40
2018-11-14T13:57:45.099Z,95453.33
2018-11-14T14:00:15.436Z,95450.48
2018-11-14T14:02:45.937Z,95442.51
2018-11-14T14:05:16.004Z,95444.49
2018-11-14T14:07:44.772Z,95443.26
2018-11-14T14:10:14.714Z,95444.61
2018-11-14T14:12:45.567Z,95441.27
2018-11-14T14:15:16.152Z,95447.69
2018-11-14T14:17:45.859Z,95448.98
2018-11-14T14:20:14.959Z,95452.66
2018-11-14T14:22:43.721Z,95446.99
2018-11-14T14:25:13.757Z,95447.55
2018-11-14T14:27:42.475Z,95446.30
2018-11-14T14:30:13.208Z,95442.36
2018-11-14T14:32:42.800Z,95439.72
2018-11-14T14:35:12.623Z,95439.77
2018-11-14T14:37:41.447Z,95437.05
2018-11-14T14:40:14.175Z,95443.66
2018-11-14T14:42:43.053Z,95448.09
2018-11-14T14:45:12.905Z,95444.20
2018-11-14T14:47:41.670Z,95449.17
2018-11-14T14:50:12.741Z,95450.67
2018-11-14T14:52:41.886Z,95443.05
2018-11-14T14:55:13.033Z,95457.16
2018-11-14T14:57:42.152Z,95466.13
2018-11-14T15:00:15.576Z,95454.66
2018-11-14T15:02:44.574Z,95462.94
2018-11-14T15:05:13.943Z,95465.98
2018-11-14T15:07:42.849Z,95464.63
2018-11-14T15:10:16.777Z,95469.08
2018-11-14T15:12:45.576Z,95464.88
2018-11-14T15:15:15.188Z,95478.29
2018-11-14T15:17:44.204Z,95475.84
2018-11-14T15:20:17.109Z,95478.44
2018-11-14T15:22:45.845Z,95473.52
2018-11-14T15:25:15.686Z,95475.59
2018-11-14T15:27:44.856Z,95475.09
2018-11-14T15:30:16.479Z,95471.50
2018-11-14T15:32:45.203Z,95479.19
2018-11-14T15:35:14.150Z,95486.46
2018-11-14T15:37:42.840Z,95487.41
2018-11-14T15:40:14.080Z,95477.28
2018-11-14T15:42:42.877Z,95475.29
2018-11-14T15:45:13.700Z,95485.65
2018-11-14T15:47:42.477Z,95489.47
2018-11-14T15:50:13.229Z,95490.48
2018-11-14T15:52:42.851Z,95503.23
2018-11-14T15:55:12.572Z,95504.92
2018-11-14T15:57:41.391Z,95513.32
2018-11-14T16:00:12.905Z,95513.46
2018-11-14T16:02:42.296Z,95512.16
2018-11-14T16:05:13.874Z,95510.26
2018-11-14T16:07:43.461Z,95500.64
2018-11-14T16:10:13.416Z,95507.66
2018-11-14T16:12:42.484Z,95515.50
2018-11-14T16:15:13.586Z,95496.13
2018-11-14T16:17:42.567Z,95509.02
2018-11-14T16:20:13.575Z,95498.66
2018-11-14T16:22:42.302Z,95501.72
2018-11-14T16:25:15.391Z,95495.98
2018-11-14T16:27:44.947Z,95491.16
2018-11-14T16:30:18.464Z,95493.40
2018-11-14T16:32:48.311Z,95492.43
2018-11-14T16:35:17.052Z,95498.90
2018-11-14T16:37:45.865Z,95497.22
2018-11-14T16:40:16.222Z,95497.67
2018-11-14T16:42:44.915Z,95490.25
2018-11-14T16:45:14.356Z,95491.48
2018-11-14T16:47:43.292Z,95481.89
2018-11-14T16:50:14.228Z,95485.67
2018-11-14T16:52:43.030Z,95479.76
2018-11-14T16:55:13.046Z,95483.99
2018-11-14T16:57:42.541Z,95486.23
2018-11-14T17:00:14.478Z,95495.98
2018-11-14T17:02:43.329Z,95500.75
2018-11-14T17:05:12.748Z,95499.03
2018-11-14T17:07:41.536Z,95485.28
2018-11-14T17:10:13.209Z,95481.05
2018-11-14T17:12:42.424Z,95492.56
2018-11-14T17:15:12.870Z,95481.13
2018-11-14T17:17:41.788Z,95488.57
2018-11-14T17:20:11.432Z,95493.05
2018-11-14T17:22:40.420Z,95487.06
2018-11-14T17:25:10.179Z,95489.52
2018-11-14T17:27:38.897Z,95477.73
2018-11-14T17:30:11.844Z,95475.53
2018-11-14T17:32:40.560Z,95475.48
2018-11-14T17:35:10.384Z,95472.75
2018-11-14T17:37:39.806Z,95474.74
2018-11-14T17:40:11.934Z,95475.96
2018-11-14T17:42:41.259Z,95481.83
2018-11-14T17:45:11.964Z,95481.89
2018-11-14T17:47:40.757Z,95477.06
2018-11-14T17:50:15.746Z,95473.78
2018-11-14T17:52:44.464Z,95479.86
2018-11-14T17:55:14.264Z,95473.23
2018-11-14T17:57:43.143Z,95471.48
2018-11-14T18:00:14.815Z,95455.45
2018-11-14T18:02:44.384Z,95460.98
2018-11-14T18:05:15.569Z,95456.48
2018-11-14T18:07:45.081Z,95448.83
2018-11-14T18:10:15.788Z,95455.58
2018-11-14T18:12:46.276Z,95451.09
2018-11-14T18:15:16.092Z,95447.41
2018-11-14T18:17:45.367Z,95441.88
2018-11-14T18:20:15.231Z,95442.83
2018-11-14T18:22:44.670Z,95443.03
2018-11-14T18:25:13.865Z,95453.73
2018-11-14T18:27:42.516Z,95457.02
2018-11-14T18:30:16.743Z,95452.98
2018-11-14T18:32:45.343Z,95457.97
2018-11-14T18:35:15.470Z,95463.00
2018-11-14T18:37:44.745Z,95460.76
2018-11-14T18:40:15.184Z,95459.20
2018-11-14T18:42:43.856Z,95445.22
2018-11-14T18:45:18.166Z,95434.10
2018-11-14T18:47:47.262Z,95443.52
2018-11-14T18:50:16.773Z,95453.05
2018-11-14T18:52:46.193Z,95459.90
2018-11-14T18:55:15.909Z,95460.73
2018-11-14T18:57:44.869Z,95462.11
2018-11-14T19:00:22.166Z,95424.03
2018-11-14T19:02:51.736Z,95465.94
2018-11-14T19:05:20.864Z,95468.27
2018-11-14T19:07:49.653Z,95457.42
2018-11-14T19:10:19.968Z,95467.44
2018-11-14T19:12:49.252Z,95455.64
2018-11-14T19:15:19.338Z,95453.63
2018-11-14T19:17:48.009Z,95452.18
2018-11-14T19:20:19.072Z,95454.97
2018-11-14T19:22:47.809Z,95451.92
2018-11-14T19:25:17.880Z,95441.13
2018-11-14T19:27:47.196Z,95442.22
2018-11-14T19:30:17.359Z,95459.95
2018-11-14T19:32:47.174Z,95461.94
2018-11-14T19:35:16.120Z,95460.23
2018-11-14T19:37:45.832Z,95454.71
2018-11-14T19:40:16.289Z,95456.20
2018-11-14T19:42:45.602Z,95444.55
2018-11-14T19:45:16.529Z,95442.61
2018-11-14T19:47:45.136Z,95437.92
2018-11-14T19:50:15.108Z,95440.17
2018-11-14T19:52:44.204Z,95442.56
2018-11-14T19:55:14.307Z,95445.64
2018-11-14T19:57:43.950Z,95441.13
2018-11-14T20:00:17.863Z,95446.19
2018-11-14T20:02:46.557Z,95448.69
2018-11-14T20:05:16.064Z,95444.60
2018-11-14T20:07:44.812Z,95440.66
2018-11-14T20:10:17.056Z,95455.66
2018-11-14T20:12:46.172Z,95448.98
2018-11-14T20:15:16.537Z,95449.13
2018-11-14T20:17:45.826Z,95442.16
2018-11-14T20:20:16.865Z,95438.13
2018-11-14T20:22:46.084Z,95439.62
2018-11-14T20:25:14.708Z,95442.70
2018-11-14T20:27:43.831Z,95441.91
2018-11-14T20:30:18.414Z,95441.41
2018-11-14T20:32:47.097Z,95435.88
2018-11-14T20:35:16.876Z,95441.30
2018-11-14T20:37:45.564Z,95441.70
2018-11-14T20:40:15.667Z,95421.92
2018-11-14T20:42:44.797Z,95418.38
2018-11-14T20:45:17.049Z,95430.50
2018-11-14T20:47:45.723Z,95412.16
2018-11-14T20:50:17.986Z,95422.33
2018-11-14T20:52:47.868Z,95407.82
2018-11-14T20:55:16.529Z,95421.23
2018-11-14T20:57:45.606Z,95412.86
2018-11-14T21:00:36.733Z,95409.31
2018-11-14T21:03:06.125Z,95411.00
2018-11-14T21:05:34.791Z,95415.79
