createdAt,value
2023-04-24T00:01:35.115Z,72.29
2023-04-24T00:04:04.964Z,72.01
2023-04-24T00:06:34.957Z,72.10
2023-04-24T00:09:03.482Z,71.11
2023-04-24T00:11:31.692Z,71.31
2023-04-24T00:13:59.505Z,71.26
2023-04-24T00:16:27.222Z,71.53
2023-04-24T00:18:55.213Z,71.60
2023-04-24T00:21:26.597Z,71.61
2023-04-24T00:23:56.138Z,71.45
2023-04-24T00:26:24.082Z,71.69
2023-04-24T00:28:51.929Z,71.16
2023-04-24T00:31:20.096Z,70.67
2023-04-24T00:33:48.608Z,70.86
2023-04-24T00:36:16.597Z,70.89
2023-04-24T00:38:44.302Z,70.36
2023-04-24T00:41:13.496Z,70.41
2023-04-24T00:43:41.632Z,70.79
2023-04-24T00:46:09.435Z,70.90
2023-04-24T00:48:37.532Z,71.02
2023-04-24T00:51:05.326Z,71.36
2023-04-24T00:53:33.786Z,70.97
2023-04-24T00:56:02.153Z,71.30
2023-04-24T00:58:32.239Z,71.28
2023-04-24T01:01:02.133Z,71.07
2023-04-24T01:03:32.813Z,71.58
2023-04-24T01:06:01.639Z,71.55
2023-04-24T01:08:30.623Z,72.11
2023-04-24T01:10:59.213Z,72.09
2023-04-24T01:13:26.889Z,72.59
2023-04-24T01:15:56.405Z,71.86
2023-04-24T01:18:24.197Z,72.42
2023-04-24T01:20:55.187Z,72.30
2023-04-24T01:23:24.674Z,72.17
2023-04-24T01:25:52.563Z,71.95
2023-04-24T01:28:20.602Z,72.78
2023-04-24T01:30:48.400Z,72.48
2023-04-24T01:33:16.425Z,72.64
2023-04-24T01:35:44.670Z,72.65
2023-04-24T01:38:12.468Z,72.93
2023-04-24T01:40:41.629Z,72.51
2023-04-24T01:43:09.494Z,72.94
2023-04-24T01:45:37.383Z,72.76
2023-04-24T01:48:05.317Z,72.99
2023-04-24T01:50:33.637Z,73.19
2023-04-24T01:53:01.562Z,73.14
2023-04-24T01:55:29.502Z,73.03
2023-04-24T01:57:58.959Z,73.23
2023-04-24T02:00:26.782Z,73.14
2023-04-24T02:02:54.763Z,73.19
2023-04-24T02:05:22.703Z,73.32
2023-04-24T02:07:50.639Z,73.60
2023-04-24T02:10:18.401Z,73.34
2023-04-24T02:12:46.206Z,73.48
2023-04-24T02:15:15.972Z,73.36
2023-04-24T02:17:43.776Z,73.27
2023-04-24T02:20:12.316Z,73.49
2023-04-24T02:22:40.095Z,73.21
2023-04-24T02:25:09.039Z,73.78
2023-04-24T02:27:36.872Z,73.51
2023-04-24T02:30:05.132Z,73.67
2023-04-24T02:32:34.984Z,73.68
2023-04-24T02:35:02.824Z,74.34
2023-04-24T02:37:30.601Z,74.53
2023-04-24T02:39:58.267Z,74.48
2023-04-24T02:42:26.003Z,74.39
2023-04-24T02:44:53.786Z,74.44
2023-04-24T02:47:21.564Z,74.24
2023-04-24T02:49:50.918Z,73.97
2023-04-24T02:52:18.803Z,73.94
2023-04-24T02:54:46.580Z,74.22
2023-04-24T02:57:14.431Z,74.41
2023-04-24T02:59:44.154Z,74.42
2023-04-24T03:02:12.209Z,74.57
2023-04-24T03:04:41.058Z,74.66
2023-04-24T03:07:10.573Z,74.34
2023-04-24T03:09:38.357Z,74.64
2023-04-24T03:12:06.338Z,74.63
2023-04-24T03:14:34.195Z,74.98
2023-04-24T03:17:01.862Z,75.08
2023-04-24T03:19:29.579Z,75.02
2023-04-24T03:21:57.845Z,75.04
2023-04-24T03:24:28.945Z,75.22
2023-04-24T03:26:57.825Z,74.59
2023-04-24T03:29:25.533Z,74.72
2023-04-24T03:31:53.646Z,74.79
2023-04-24T03:34:21.457Z,75.29
2023-04-24T03:36:49.571Z,74.94
2023-04-24T03:39:17.315Z,74.77
2023-04-24T03:41:46.822Z,74.77
2023-04-24T03:44:14.518Z,74.94
2023-04-24T03:46:42.389Z,74.71
2023-04-24T03:49:10.258Z,74.98
2023-04-24T03:51:38.119Z,75.04
2023-04-24T03:54:06.162Z,74.78
2023-04-24T03:56:33.931Z,74.57
2023-04-24T03:59:03.435Z,74.91
2023-04-24T04:01:31.780Z,74.81
2023-04-24T04:03:59.672Z,74.95
2023-04-24T04:06:28.033Z,74.69
2023-04-24T04:08:55.921Z,75.21
2023-04-24T04:11:23.658Z,74.68
2023-04-24T04:13:51.369Z,74.86
2023-04-24T04:16:20.489Z,74.80
2023-04-24T04:18:48.350Z,74.94
2023-04-24T04:21:16.159Z,74.43
2023-04-24T04:23:43.979Z,74.92
2023-04-24T04:26:11.735Z,74.54
2023-04-24T04:28:40.545Z,74.71
2023-04-24T04:31:08.733Z,74.87
2023-04-24T04:33:41.937Z,74.17
2023-04-24T04:36:09.793Z,73.93
2023-04-24T04:38:38.097Z,74.55
2023-04-24T04:41:06.516Z,74.86
2023-04-24T04:43:35.182Z,74.64
2023-04-24T04:46:04.395Z,74.99
2023-04-24T04:48:32.704Z,74.75
2023-04-24T04:51:02.050Z,74.33
2023-04-24T04:53:29.776Z,74.17
2023-04-24T04:55:57.480Z,73.68
2023-04-24T04:58:25.326Z,74.14
2023-04-24T05:00:53.312Z,73.76
2023-04-24T05:03:21.884Z,73.50
2023-04-24T05:05:50.082Z,73.33
2023-04-24T05:08:26.507Z,74.08
2023-04-24T05:10:55.185Z,74.02
2023-04-24T05:13:35.506Z,73.77
2023-04-24T05:16:06.899Z,74.17
2023-04-24T05:18:34.668Z,74.11
2023-04-24T05:21:02.470Z,74.08
2023-04-24T05:23:31.642Z,73.57
2023-04-24T05:25:59.415Z,73.51
2023-04-24T05:28:29.268Z,74.15
2023-04-24T05:30:57.822Z,73.86
2023-04-24T05:33:25.628Z,73.78
2023-04-24T05:35:53.376Z,74.72
2023-04-24T05:38:21.335Z,74.20
2023-04-24T05:40:50.596Z,75.17
2023-04-24T05:43:18.328Z,75.15
2023-04-24T05:45:46.056Z,75.38
2023-04-24T05:48:13.804Z,74.93
2023-04-24T05:50:42.051Z,75.87
2023-04-24T05:53:11.480Z,75.86
2023-04-24T05:55:39.410Z,76.08
2023-04-24T05:58:08.604Z,76.31
2023-04-24T06:00:36.843Z,76.77
2023-04-24T06:03:05.259Z,77.20
2023-04-24T06:05:33.673Z,78.36
2023-04-24T06:08:01.459Z,78.55
2023-04-24T06:10:29.492Z,78.45
2023-04-24T06:13:01.155Z,79.82
2023-04-24T06:15:32.480Z,80.86
2023-04-24T06:18:00.632Z,80.65
2023-04-24T06:20:28.719Z,80.26
2023-04-24T06:22:56.729Z,80.87
2023-04-24T06:25:26.849Z,80.84
2023-04-24T06:27:54.708Z,80.40
2023-04-24T06:30:22.491Z,80.35
2023-04-24T06:32:51.718Z,80.86
2023-04-24T06:35:19.457Z,80.67
2023-04-24T06:37:47.866Z,80.34
2023-04-24T06:40:15.700Z,80.51
2023-04-24T06:42:43.523Z,80.49
2023-04-24T06:45:12.370Z,80.59
2023-04-24T06:47:40.164Z,80.29
2023-04-24T06:50:10.473Z,80.52
2023-04-24T06:52:38.238Z,80.80
2023-04-24T06:55:07.021Z,80.96
2023-04-24T06:57:34.750Z,81.35
2023-04-24T07:00:02.500Z,81.27
2023-04-24T07:02:30.349Z,80.59
2023-04-24T07:04:58.263Z,79.92
2023-04-24T07:07:27.569Z,80.25
2023-04-24T07:09:57.356Z,79.29
2023-04-24T07:12:25.096Z,80.15
2023-04-24T07:14:53.018Z,80.65
2023-04-24T07:17:20.750Z,79.88
2023-04-24T07:19:48.481Z,80.16
2023-04-24T07:22:17.933Z,80.33
2023-04-24T07:24:47.194Z,80.63
2023-04-24T07:27:16.025Z,80.28
2023-04-24T07:29:44.415Z,79.91
2023-04-24T07:32:12.386Z,80.56
2023-04-24T07:34:40.093Z,79.66
2023-04-24T07:37:07.934Z,79.25
2023-04-24T07:39:35.681Z,79.93
2023-04-24T07:42:05.360Z,79.29
2023-04-24T07:44:33.170Z,79.65
2023-04-24T07:47:00.921Z,79.92
2023-04-24T07:49:28.892Z,80.25
2023-04-24T07:51:56.599Z,79.72
2023-04-24T07:54:24.332Z,80.07
2023-04-24T07:56:52.339Z,81.09
2023-04-24T07:59:21.554Z,80.96
2023-04-24T08:01:49.368Z,81.45
2023-04-24T08:04:17.265Z,81.00
2023-04-24T08:06:45.033Z,81.60
2023-04-24T08:09:12.950Z,82.13
2023-04-24T08:11:40.722Z,81.98
2023-04-24T08:14:08.520Z,82.40
2023-04-24T08:16:37.851Z,82.74
2023-04-24T08:19:05.944Z,82.85
2023-04-24T08:21:33.815Z,83.45
2023-04-24T08:24:01.529Z,83.59
2023-04-24T08:26:29.302Z,84.10
2023-04-24T08:28:57.146Z,84.04
2023-04-24T08:31:26.055Z,84.57
2023-04-24T08:33:55.238Z,84.99
2023-04-24T08:36:26.482Z,85.45
2023-04-24T08:39:00.943Z,85.23
2023-04-24T08:41:29.493Z,84.38
2023-04-24T08:43:59.088Z,84.82
2023-04-24T08:46:27.344Z,84.74
2023-04-24T08:48:56.629Z,84.54
2023-04-24T08:51:26.257Z,84.58
2023-04-24T08:53:56.765Z,83.69
2023-04-24T08:56:25.164Z,84.09
2023-04-24T08:58:53.769Z,83.57
2023-04-24T09:01:22.263Z,83.59
2023-04-24T09:03:51.253Z,83.38
2023-04-24T09:06:23.871Z,83.76
2023-04-24T09:08:53.169Z,84.35
2023-04-24T09:11:20.928Z,84.99
2023-04-24T09:13:50.266Z,85.36
2023-04-24T09:16:18.195Z,85.71
2023-04-24T09:18:45.893Z,85.98
2023-04-24T09:21:13.789Z,85.91
2023-04-24T09:23:43.120Z,85.81
2023-04-24T09:26:12.361Z,84.72
2023-04-24T09:28:44.944Z,85.00
2023-04-24T09:31:17.375Z,84.99
2023-04-24T09:33:55.401Z,83.43
2023-04-24T09:36:29.715Z,85.05
2023-04-24T09:39:01.995Z,84.78
2023-04-24T09:41:30.937Z,85.06
2023-04-24T09:43:59.986Z,85.38
2023-04-24T09:46:34.173Z,84.94
2023-04-24T09:49:10.620Z,85.53
2023-04-24T09:51:39.880Z,85.85
2023-04-24T09:54:16.708Z,85.24
2023-04-24T09:56:46.305Z,85.47
2023-04-24T09:59:14.607Z,85.02
2023-04-24T10:01:45.694Z,85.79
2023-04-24T10:04:25.319Z,86.18
2023-04-24T10:06:55.147Z,86.50
2023-04-24T10:09:26.130Z,86.25
2023-04-24T10:11:56.510Z,85.78
2023-04-24T10:14:25.792Z,85.24
2023-04-24T10:16:57.451Z,85.51
2023-04-24T10:19:28.062Z,85.40
2023-04-24T10:21:56.816Z,85.03
2023-04-24T10:24:26.101Z,84.43
2023-04-24T10:26:54.826Z,84.75
2023-04-24T10:29:23.380Z,85.16
2023-04-24T10:31:51.348Z,84.70
2023-04-24T10:34:21.752Z,84.62
2023-04-24T10:36:54.360Z,84.67
2023-04-24T10:39:27.897Z,84.85
2023-04-24T10:41:57.547Z,84.74
2023-04-24T10:44:25.694Z,84.37
2023-04-24T10:46:55.770Z,83.12
2023-04-24T10:49:30.798Z,82.91
2023-04-24T10:52:06.515Z,84.11
2023-04-24T10:54:43.299Z,83.32
2023-04-24T10:57:33.866Z,83.46
2023-04-24T11:00:20.696Z,84.17
2023-04-24T11:02:54.020Z,82.46
2023-04-24T11:05:23.862Z,81.56
2023-04-24T11:08:13.854Z,80.10
2023-04-24T11:10:46.474Z,80.23
2023-04-24T11:13:18.143Z,79.75
2023-04-24T11:15:46.099Z,76.83
2023-04-24T11:18:17.810Z,74.51
2023-04-24T11:20:46.278Z,75.88
2023-04-24T11:23:15.398Z,73.56
2023-04-24T11:25:45.332Z,73.04
2023-04-24T11:28:18.488Z,72.83
2023-04-24T11:30:46.398Z,72.20
2023-04-24T11:33:21.672Z,71.65
2023-04-24T11:35:49.801Z,71.26
2023-04-24T11:38:24.679Z,72.54
2023-04-24T11:40:54.669Z,73.82
2023-04-24T11:43:23.730Z,73.88
2023-04-24T11:45:51.755Z,72.91
2023-04-24T11:48:23.596Z,71.10
2023-04-24T11:50:53.448Z,70.46
2023-04-24T11:53:22.730Z,70.62
2023-04-24T11:55:50.752Z,70.81
2023-04-24T11:58:23.710Z,70.27
2023-04-24T12:00:59.123Z,68.96
2023-04-24T12:03:27.339Z,69.12
2023-04-24T12:06:06.481Z,68.60
2023-04-24T12:08:36.062Z,70.13
2023-04-24T12:11:08.113Z,67.73
2023-04-24T12:13:38.284Z,69.09
2023-04-24T12:16:06.968Z,67.13
2023-04-24T12:18:35.100Z,68.40
2023-04-24T12:21:23.336Z,69.72
2023-04-24T12:23:51.835Z,68.17
2023-04-24T12:26:20.960Z,67.97
2023-04-24T12:28:51.354Z,66.64
2023-04-24T12:31:19.459Z,66.51
2023-04-24T12:33:47.194Z,66.39
2023-04-24T12:36:14.944Z,66.22
2023-04-24T12:38:47.545Z,66.18
2023-04-24T12:41:16.402Z,65.72
2023-04-24T12:43:56.392Z,63.84
2023-04-24T12:46:24.330Z,64.38
2023-04-24T12:48:52.695Z,63.24
2023-04-24T12:51:20.445Z,62.70
2023-04-24T12:53:48.177Z,63.27
2023-04-24T12:56:15.876Z,62.42
2023-04-24T12:58:43.602Z,63.18
2023-04-24T13:01:12.737Z,63.25
2023-04-24T13:03:40.726Z,62.91
2023-04-24T13:06:09.117Z,63.19
2023-04-24T13:08:36.950Z,63.74
2023-04-24T13:11:04.953Z,63.66
2023-04-24T13:13:33.206Z,63.50
2023-04-24T13:16:01.408Z,62.46
2023-04-24T13:18:30.586Z,63.12
2023-04-24T13:20:58.329Z,62.79
2023-04-24T13:23:26.154Z,63.05
2023-04-24T13:25:58.534Z,62.88
2023-04-24T13:28:26.734Z,63.09
2023-04-24T13:30:54.681Z,63.05
2023-04-24T13:33:22.707Z,63.40
2023-04-24T13:35:51.821Z,63.98
2023-04-24T13:38:22.316Z,63.18
2023-04-24T13:40:50.074Z,62.60
2023-04-24T13:43:18.751Z,62.08
2023-04-24T13:45:46.540Z,62.70
2023-04-24T13:48:16.422Z,62.26
2023-04-24T13:50:49.322Z,62.66
2023-04-24T13:53:18.481Z,60.49
2023-04-24T13:55:46.388Z,59.18
2023-04-24T13:58:14.524Z,59.24
2023-04-24T14:00:42.284Z,60.18
2023-04-24T14:03:10.323Z,59.52
2023-04-24T14:05:38.969Z,60.28
2023-04-24T14:08:07.384Z,60.60
2023-04-24T14:10:36.631Z,60.97
2023-04-24T14:13:04.459Z,61.56
2023-04-24T14:15:32.203Z,61.92
2023-04-24T14:17:59.969Z,63.02
2023-04-24T14:20:27.766Z,63.87
2023-04-24T14:22:55.584Z,63.76
2023-04-24T14:25:23.742Z,63.63
2023-04-24T14:27:53.089Z,64.14
2023-04-24T14:30:21.814Z,65.09
2023-04-24T14:32:49.921Z,65.78
2023-04-24T14:35:18.003Z,66.47
2023-04-24T14:37:45.770Z,66.77
2023-04-24T14:40:29.942Z,66.94
2023-04-24T14:43:03.579Z,67.76
2023-04-24T14:45:31.501Z,67.26
2023-04-24T14:47:59.824Z,68.29
2023-04-24T14:50:28.995Z,67.43
2023-04-24T14:52:58.275Z,66.78
2023-04-24T14:55:26.974Z,67.45
2023-04-24T14:57:55.188Z,65.47
2023-04-24T15:00:25.401Z,65.16
2023-04-24T15:02:53.695Z,64.63
2023-04-24T15:05:22.187Z,63.89
2023-04-24T15:07:50.201Z,63.38
2023-04-24T15:10:19.076Z,63.22
2023-04-24T15:12:47.053Z,63.18
2023-04-24T15:15:14.769Z,63.10
2023-04-24T15:17:43.953Z,62.09
2023-04-24T15:20:12.255Z,61.84
2023-04-24T15:22:40.115Z,61.14
2023-04-24T15:25:08.834Z,61.75
2023-04-24T15:27:44.300Z,60.81
2023-04-24T15:30:12.888Z,61.51
2023-04-24T15:32:41.135Z,61.41
2023-04-24T15:35:11.230Z,61.61
2023-04-24T15:37:41.292Z,62.10
2023-04-24T15:40:12.042Z,62.50
2023-04-24T15:42:39.849Z,61.41
2023-04-24T15:45:08.569Z,61.79
2023-04-24T15:47:36.658Z,61.42
2023-04-24T15:50:06.391Z,60.54
2023-04-24T15:52:35.982Z,59.74
2023-04-24T15:55:05.029Z,60.38
2023-04-24T15:57:33.021Z,60.12
2023-04-24T16:00:00.993Z,59.49
2023-04-24T16:02:28.988Z,59.60
2023-04-24T16:05:02.037Z,60.07
2023-04-24T16:07:29.908Z,60.21
2023-04-24T16:09:59.582Z,60.33
2023-04-24T16:12:27.827Z,60.40
2023-04-24T16:15:05.983Z,61.03
2023-04-24T16:17:39.502Z,60.15
2023-04-24T16:20:08.616Z,59.99
2023-04-24T16:22:37.118Z,60.33
2023-04-24T16:25:07.399Z,60.65
2023-04-24T16:27:35.865Z,60.27
2023-04-24T16:30:03.917Z,60.79
2023-04-24T16:32:31.833Z,60.79
2023-04-24T16:35:01.426Z,61.56
2023-04-24T16:37:30.496Z,63.59
2023-04-24T16:39:58.467Z,66.35
2023-04-24T16:42:30.366Z,67.78
2023-04-24T16:44:58.223Z,68.01
2023-04-24T16:47:29.026Z,69.25
2023-04-24T16:49:57.397Z,68.83
2023-04-24T16:52:25.249Z,68.89
2023-04-24T16:54:57.236Z,68.74
2023-04-24T16:57:30.005Z,68.46
2023-04-24T16:59:59.167Z,68.01
2023-04-24T17:02:27.596Z,67.18
2023-04-24T17:04:58.565Z,66.05
2023-04-24T17:07:28.889Z,65.27
2023-04-24T17:10:00.909Z,64.44
2023-04-24T17:12:38.729Z,63.44
2023-04-24T17:15:09.024Z,62.64
2023-04-24T17:17:36.845Z,62.82
2023-04-24T17:20:18.656Z,62.46
2023-04-24T17:22:49.695Z,62.86
2023-04-24T17:25:17.884Z,63.11
2023-04-24T17:27:46.450Z,61.67
2023-04-24T17:30:17.583Z,61.56
2023-04-24T17:32:51.279Z,61.79
2023-04-24T17:35:24.452Z,60.35
2023-04-24T17:37:52.322Z,60.69
2023-04-24T17:40:20.293Z,60.82
2023-04-24T17:42:48.425Z,60.46
2023-04-24T17:45:17.881Z,61.23
2023-04-24T17:47:47.420Z,60.54
2023-04-24T17:50:15.700Z,61.17
2023-04-24T17:52:43.556Z,61.62
2023-04-24T17:55:11.393Z,61.75
2023-04-24T17:57:47.376Z,61.35
2023-04-24T18:00:17.590Z,61.85
2023-04-24T18:02:45.407Z,62.49
2023-04-24T18:05:13.374Z,62.82
2023-04-24T18:07:45.239Z,63.26
2023-04-24T18:10:13.017Z,62.85
2023-04-24T18:12:40.817Z,62.50
2023-04-24T18:15:14.337Z,63.49
2023-04-24T18:17:44.380Z,63.10
2023-04-24T18:20:12.836Z,64.16
2023-04-24T18:22:41.027Z,63.97
2023-04-24T18:25:09.768Z,64.10
2023-04-24T18:27:37.982Z,64.50
2023-04-24T18:30:06.825Z,64.12
2023-04-24T18:32:35.154Z,63.91
2023-04-24T18:35:05.097Z,64.14
2023-04-24T18:37:33.682Z,64.18
2023-04-24T18:40:01.776Z,64.78
2023-04-24T18:42:29.836Z,64.75
2023-04-24T18:45:01.267Z,64.11
2023-04-24T18:47:34.720Z,63.95
2023-04-24T18:50:04.716Z,64.02
2023-04-24T18:52:32.639Z,64.19
2023-04-24T18:55:04.177Z,64.13
2023-04-24T18:57:37.194Z,63.90
2023-04-24T19:00:06.158Z,63.19
2023-04-24T19:02:34.651Z,64.21
2023-04-24T19:05:04.199Z,63.66
2023-04-24T19:07:31.990Z,63.71
2023-04-24T19:10:02.076Z,63.80
2023-04-24T19:12:32.022Z,64.17
2023-04-24T19:15:02.603Z,63.89
2023-04-24T19:17:40.005Z,64.16
2023-04-24T19:20:10.004Z,64.71
2023-04-24T19:22:37.903Z,64.54
2023-04-24T19:25:06.738Z,64.97
2023-04-24T19:27:34.674Z,64.31
2023-04-24T19:30:02.545Z,64.10
2023-04-24T19:32:32.061Z,64.61
2023-04-24T19:34:59.877Z,65.20
2023-04-24T19:37:31.494Z,65.55
2023-04-24T19:40:02.095Z,66.35
2023-04-24T19:42:42.691Z,66.25
2023-04-24T19:45:13.014Z,65.86
2023-04-24T19:47:41.209Z,65.98
2023-04-24T19:50:09.700Z,65.78
2023-04-24T19:52:38.865Z,65.71
2023-04-24T19:55:07.571Z,66.18
2023-04-24T19:57:35.353Z,66.14
2023-04-24T20:00:04.647Z,66.33
2023-04-24T20:02:35.272Z,66.16
2023-04-24T20:05:04.852Z,66.91
2023-04-24T20:07:32.719Z,66.75
2023-04-24T20:10:01.941Z,66.46
2023-04-24T20:12:29.887Z,67.50
2023-04-24T20:14:57.722Z,67.41
2023-04-24T20:17:25.454Z,67.81
2023-04-24T20:19:53.260Z,67.39
2023-04-24T20:22:23.103Z,67.81
2023-04-24T20:24:53.471Z,67.71
2023-04-24T20:27:22.594Z,67.71
2023-04-24T20:29:50.310Z,67.40
2023-04-24T20:32:18.148Z,67.09
2023-04-24T20:34:45.865Z,68.00
2023-04-24T20:37:13.574Z,66.96
2023-04-24T20:39:41.340Z,67.63
2023-04-24T20:42:10.978Z,67.61
2023-04-24T20:44:41.468Z,67.30
2023-04-24T20:47:09.746Z,67.17
2023-04-24T20:49:37.576Z,67.62
2023-04-24T20:52:06.534Z,67.56
2023-04-24T20:54:34.325Z,68.49
2023-04-24T20:57:02.926Z,68.25
2023-04-24T20:59:30.703Z,68.71
2023-04-24T21:01:59.949Z,68.88
2023-04-24T21:04:27.876Z,69.81
2023-04-24T21:06:55.728Z,69.88
2023-04-24T21:09:23.485Z,70.22
2023-04-24T21:11:51.192Z,70.17
2023-04-24T21:14:19.701Z,70.63
2023-04-24T21:16:47.689Z,70.62
2023-04-24T21:19:16.881Z,70.77
2023-04-24T21:21:44.655Z,70.96
2023-04-24T21:24:12.467Z,70.90
2023-04-24T21:26:40.614Z,71.17
2023-04-24T21:29:08.688Z,71.07
2023-04-24T21:31:36.443Z,71.30
2023-04-24T21:34:04.136Z,71.53
2023-04-24T21:36:33.561Z,70.99
2023-04-24T21:39:01.378Z,71.20
2023-04-24T21:41:29.164Z,71.15
2023-04-24T21:43:57.289Z,70.95
2023-04-24T21:46:25.489Z,71.46
2023-04-24T21:48:53.289Z,71.26
2023-04-24T21:51:20.984Z,71.02
2023-04-24T21:53:50.447Z,71.11
2023-04-24T21:56:18.544Z,71.66
2023-04-24T21:58:47.371Z,71.06
2023-04-24T22:01:15.651Z,71.57
2023-04-24T22:03:43.754Z,71.20
2023-04-24T22:06:11.612Z,71.05
2023-04-24T22:08:39.509Z,70.73
2023-04-24T22:11:19.854Z,71.14
2023-04-24T22:13:54.116Z,71.18
2023-04-24T22:16:23.810Z,70.82
2023-04-24T22:18:53.655Z,71.04
2023-04-24T22:21:22.847Z,71.15
2023-04-24T22:23:51.285Z,71.03
2023-04-24T22:26:20.937Z,71.36
2023-04-24T22:28:48.795Z,71.17
2023-04-24T22:31:16.895Z,71.44
2023-04-24T22:33:46.252Z,71.58
2023-04-24T22:36:14.246Z,71.75
2023-04-24T22:38:42.015Z,71.76
2023-04-24T22:41:09.829Z,71.36
2023-04-24T22:43:39.716Z,71.74
2023-04-24T22:46:07.513Z,71.71
2023-04-24T22:48:35.263Z,71.98
2023-04-24T22:51:03.205Z,71.46
2023-04-24T22:53:31.171Z,71.90
2023-04-24T22:55:59.023Z,71.94
2023-04-24T22:58:26.958Z,71.98
2023-04-24T23:00:56.194Z,72.48
2023-04-24T23:03:24.156Z,72.41
2023-04-24T23:05:52.321Z,72.26
2023-04-24T23:08:20.157Z,72.71
2023-04-24T23:10:48.343Z,72.85
2023-04-24T23:13:16.394Z,72.38
2023-04-24T23:15:44.347Z,72.68
2023-04-24T23:18:13.647Z,72.82
2023-04-24T23:20:41.729Z,73.16
2023-04-24T23:23:09.471Z,72.54
2023-04-24T23:25:37.307Z,72.72
2023-04-24T23:28:05.167Z,73.21
2023-04-24T23:30:33.119Z,72.68
2023-04-24T23:33:00.893Z,72.77
2023-04-24T23:35:30.852Z,72.80
2023-04-24T23:37:58.701Z,72.33
2023-04-24T23:40:26.754Z,72.89
2023-04-24T23:43:06.410Z,72.51
2023-04-24T23:45:35.595Z,73.17
2023-04-24T23:48:04.055Z,72.78
2023-04-24T23:50:33.301Z,72.94
2023-04-24T23:53:01.258Z,73.01
2023-04-24T23:55:29.082Z,73.26
2023-04-24T23:57:56.813Z,73.27
