createdAt,value
2022-09-04T00:02:59.835Z,15.82
2022-09-04T00:05:48.484Z,15.53
2022-09-04T00:12:11.536Z,15.39
2022-09-04T00:15:00.441Z,15.63
2022-09-04T00:17:48.317Z,15.61
2022-09-04T01:20:11.728Z,15.33
2022-09-04T01:23:42.662Z,15.21
2022-09-04T01:27:06.734Z,14.74
2022-09-04T01:30:04.280Z,15.21
2022-09-04T01:33:12.022Z,15.20
2022-09-04T01:36:25.065Z,15.18
2022-09-04T01:39:12.502Z,14.79
2022-09-04T01:42:03.497Z,14.80
2022-09-04T01:44:35.884Z,14.81
2022-09-04T01:47:45.321Z,15.19
2022-09-04T01:50:43.882Z,14.74
2022-09-04T01:53:26.381Z,14.76
2022-09-04T01:56:21.519Z,14.84
2022-09-04T01:59:15.979Z,14.74
2022-09-04T02:02:21.003Z,14.72
2022-09-04T02:05:34.982Z,14.87
2022-09-04T02:08:35.754Z,15.11
2022-09-04T02:11:11.061Z,15.02
2022-09-04T02:14:12.758Z,14.83
2022-09-04T02:17:24.865Z,14.97
2022-09-04T02:20:30.201Z,14.67
2022-09-04T02:23:22.134Z,14.40
2022-09-04T02:26:18.121Z,14.73
2022-09-04T02:29:17.098Z,14.30
2022-09-04T02:32:09.633Z,14.58
2022-09-04T02:35:06.233Z,14.44
2022-09-04T02:37:46.162Z,14.65
2022-09-04T02:40:28.384Z,14.53
2022-09-04T02:43:11.928Z,14.40
2022-09-04T02:46:23.464Z,13.82
2022-09-04T02:49:07.770Z,14.20
2022-09-04T02:52:05.521Z,13.82
2022-09-04T02:55:24.410Z,14.19
2022-09-04T02:58:11.535Z,14.17
2022-09-04T03:01:11.168Z,13.71
2022-09-04T03:04:17.534Z,13.83
2022-09-04T03:07:06.398Z,13.86
2022-09-04T03:10:14.325Z,13.81
2022-09-04T03:13:41.463Z,14.17
2022-09-04T03:17:16.503Z,14.19
2022-09-04T03:23:18.830Z,14.20
2022-09-04T03:26:18.086Z,14.15
2022-09-04T03:29:29.974Z,14.21
2022-09-04T03:35:24.761Z,14.16
2022-09-04T03:38:07.126Z,14.20
2022-09-04T03:40:53.035Z,14.32
2022-09-04T03:44:28.224Z,14.25
2022-09-04T03:47:21.283Z,13.96
2022-09-04T03:50:28.981Z,14.46
2022-09-04T03:53:24.028Z,14.46
2022-09-04T03:56:39.264Z,14.47
2022-09-04T03:59:43.267Z,14.41
2022-09-04T04:02:49.484Z,14.41
2022-09-04T04:05:48.638Z,14.55
2022-09-04T04:11:30.566Z,14.47
2022-09-04T04:14:41.934Z,14.51
2022-09-04T04:17:34.003Z,14.51
2022-09-04T04:20:32.102Z,14.62
2022-09-04T04:23:41.651Z,14.64
2022-09-04T04:52:24.077Z,14.06
2022-09-04T04:55:19.323Z,14.37
2022-09-04T04:58:08.221Z,14.67
2022-09-04T05:00:41.648Z,14.16
2022-09-04T05:03:41.035Z,14.61
2022-09-04T05:06:29.984Z,14.44
2022-09-04T05:09:18.508Z,14.69
2022-09-04T05:12:01.338Z,14.65
2022-09-04T05:15:10.315Z,14.85
2022-09-04T05:18:02.255Z,14.61
2022-09-04T05:20:39.073Z,14.74
2022-09-04T05:23:29.958Z,14.71
2022-09-04T05:26:13.902Z,14.84
2022-09-04T05:29:11.653Z,14.66
2022-09-04T05:32:11.390Z,14.93
2022-09-04T05:35:20.757Z,14.87
2022-09-04T05:37:59.174Z,14.84
2022-09-04T05:41:04.431Z,14.50
2022-09-04T05:43:59.211Z,14.37
2022-09-04T05:46:54.103Z,14.70
2022-09-04T05:49:31.610Z,14.77
2022-09-04T05:52:33.578Z,14.81
2022-09-04T05:55:31.968Z,14.85
2022-09-04T05:58:38.510Z,14.97
2022-09-04T06:01:42.152Z,14.98
2022-09-04T06:04:27.617Z,15.05
2022-09-04T06:07:13.958Z,15.04
2022-09-04T06:09:59.920Z,14.79
2022-09-04T06:12:57.825Z,15.12
2022-09-04T06:15:58.523Z,15.27
2022-09-04T06:18:47.707Z,15.30
2022-09-04T06:21:20.364Z,15.31
2022-09-04T06:24:15.764Z,15.09
2022-09-04T06:26:48.807Z,15.37
2022-09-04T06:29:42.978Z,15.66
2022-09-04T06:32:32.438Z,15.61
2022-09-04T06:35:34.573Z,15.51
2022-09-04T06:38:20.866Z,15.39
2022-09-04T06:41:32.956Z,15.64
2022-09-04T06:44:02.743Z,15.77
2022-09-04T06:46:39.182Z,15.73
2022-09-04T06:49:29.672Z,15.76
2022-09-04T06:52:39.057Z,15.43
2022-09-04T06:55:33.685Z,15.81
2022-09-04T06:58:22.171Z,15.87
2022-09-04T07:00:55.238Z,15.80
2022-09-04T07:03:43.134Z,15.99
2022-09-04T07:06:18.710Z,16.53
2022-09-04T07:09:00.137Z,16.69
2022-09-04T07:11:59.088Z,16.89
2022-09-04T07:14:46.254Z,16.84
2022-09-04T07:17:34.408Z,17.24
2022-09-04T07:20:26.119Z,17.35
2022-09-04T07:23:31.112Z,17.51
2022-09-04T07:26:06.530Z,17.42
2022-09-04T07:29:07.848Z,17.62
2022-09-04T07:31:42.239Z,17.78
2022-09-04T07:34:33.414Z,17.75
2022-09-04T07:37:23.614Z,17.76
2022-09-04T07:40:19.988Z,17.72
2022-09-04T07:43:06.299Z,17.99
2022-09-04T07:45:51.492Z,18.02
2022-09-04T07:48:44.199Z,18.34
2022-09-04T07:51:15.740Z,18.35
2022-09-04T07:53:57.880Z,18.58
2022-09-04T07:56:36.827Z,18.82
2022-09-04T07:59:32.897Z,18.85
2022-09-04T08:02:21.106Z,18.98
2022-09-04T08:04:57.211Z,18.98
2022-09-04T08:07:33.230Z,19.04
2022-09-04T08:10:42.592Z,19.05
2022-09-04T08:13:33.829Z,18.76
2022-09-04T08:16:10.460Z,18.84
2022-09-04T08:18:55.484Z,18.86
2022-09-04T08:21:31.563Z,18.72
2022-09-04T08:24:13.356Z,18.96
2022-09-04T08:27:22.247Z,18.88
2022-09-04T08:30:05.204Z,18.91
2022-09-04T08:32:41.372Z,19.10
2022-09-04T08:35:35.724Z,19.35
2022-09-04T08:38:30.073Z,19.46
2022-09-04T08:41:13.508Z,19.41
2022-09-04T08:44:09.717Z,19.27
2022-09-04T08:46:39.636Z,19.47
2022-09-04T08:49:28.855Z,19.46
2022-09-04T08:52:14.697Z,19.34
2022-09-04T08:54:44.542Z,19.17
2022-09-04T08:57:36.201Z,19.29
2022-09-04T09:00:07.733Z,19.55
2022-09-04T09:02:49.905Z,19.72
2022-09-04T09:05:37.930Z,19.85
2022-09-04T09:08:41.602Z,19.72
2022-09-04T09:11:17.276Z,19.67
2022-09-04T09:14:38.756Z,19.70
2022-09-04T09:17:14.792Z,19.80
2022-09-04T09:20:07.017Z,19.87
2022-09-04T09:22:38.635Z,19.58
2022-09-04T09:25:24.868Z,19.59
2022-09-04T09:28:15.187Z,19.41
2022-09-04T09:30:59.035Z,19.37
2022-09-04T09:33:34.707Z,19.50
2022-09-04T09:36:22.508Z,19.71
2022-09-04T09:39:01.514Z,19.82
2022-09-04T09:42:03.652Z,19.90
2022-09-04T09:45:02.804Z,20.21
2022-09-04T09:47:51.066Z,20.50
2022-09-04T09:50:49.672Z,20.35
2022-09-04T09:53:57.369Z,20.45
2022-09-04T09:56:57.180Z,20.76
2022-09-04T09:59:39.641Z,21.01
2022-09-04T10:02:38.427Z,21.04
2022-09-04T10:05:17.020Z,21.23
2022-09-04T10:08:31.758Z,21.52
2022-09-04T10:11:40.503Z,21.63
2022-09-04T10:14:07.359Z,21.26
2022-09-04T10:17:22.941Z,21.12
2022-09-04T10:20:13.045Z,20.69
2022-09-04T10:22:42.846Z,20.96
2022-09-04T10:25:26.050Z,21.36
2022-09-04T10:28:11.341Z,21.85
2022-09-04T10:31:00.175Z,22.64
2022-09-04T10:34:05.250Z,22.76
2022-09-04T10:36:58.196Z,22.75
2022-09-04T10:40:21.132Z,23.57
2022-09-04T10:43:25.276Z,24.01
2022-09-04T10:46:01.885Z,23.87
2022-09-04T10:48:28.951Z,23.83
2022-09-04T10:51:21.184Z,23.85
2022-09-04T10:54:17.061Z,24.00
2022-09-04T10:57:04.794Z,23.92
2022-09-04T10:59:59.433Z,24.72
2022-09-04T11:02:43.673Z,24.79
2022-09-04T11:05:52.588Z,25.71
2022-09-04T11:08:43.142Z,25.88
2022-09-04T11:11:41.010Z,25.45
2022-09-04T11:14:37.482Z,25.78
2022-09-04T11:17:04.564Z,26.41
2022-09-04T11:19:46.103Z,26.93
2022-09-04T11:22:40.786Z,26.78
2022-09-04T11:25:25.871Z,26.76
2022-09-04T11:28:08.066Z,27.08
2022-09-04T11:30:39.288Z,27.26
2022-09-04T11:33:17.978Z,27.66
2022-09-04T11:35:57.725Z,26.99
2022-09-04T11:38:43.979Z,26.44
2022-09-04T11:41:43.607Z,25.82
2022-09-04T11:45:06.770Z,25.45
2022-09-04T11:47:58.588Z,25.65
2022-09-04T11:51:00.557Z,25.52
2022-09-04T11:53:45.274Z,25.54
2022-09-04T11:56:24.563Z,25.26
2022-09-04T11:59:29.173Z,25.32
2022-09-04T12:02:32.831Z,24.48
2022-09-04T12:05:08.368Z,24.50
2022-09-04T12:10:28.383Z,24.72
2022-09-04T12:15:48.376Z,24.39
2022-09-04T12:21:04.825Z,24.49
2022-09-04T12:24:09.397Z,24.23
2022-09-04T12:27:01.722Z,24.30
2022-09-04T12:29:31.758Z,24.31
2022-09-04T12:32:32.164Z,24.62
2022-09-04T12:35:44.043Z,24.62
2022-09-04T12:39:01.581Z,24.47
2022-09-04T12:41:34.402Z,24.70
2022-09-04T12:44:20.173Z,24.93
2022-09-04T12:47:14.175Z,24.79
2022-09-04T12:49:59.026Z,24.98
2022-09-04T12:52:41.671Z,24.73
2022-09-04T12:55:23.462Z,24.92
2022-09-04T12:58:21.364Z,24.56
2022-09-04T13:01:10.988Z,24.60
2022-09-04T13:03:55.939Z,24.45
2022-09-04T13:07:01.974Z,24.31
2022-09-04T13:09:53.331Z,24.04
2022-09-04T13:12:45.723Z,23.58
2022-09-04T13:15:28.752Z,23.79
2022-09-04T13:18:15.777Z,24.26
2022-09-04T13:20:48.884Z,24.53
2022-09-04T13:23:46.332Z,24.29
2022-09-04T13:26:26.098Z,24.24
2022-09-04T13:29:03.810Z,24.33
2022-09-04T13:32:17.212Z,24.72
2022-09-04T13:35:08.579Z,24.64
2022-09-04T13:37:59.892Z,24.71
2022-09-04T13:41:08.168Z,24.57
2022-09-04T13:43:37.864Z,24.60
2022-09-04T13:46:11.809Z,24.70
2022-09-04T13:48:52.186Z,25.30
2022-09-04T13:51:33.206Z,25.40
2022-09-04T13:54:19.097Z,25.73
2022-09-04T13:56:58.773Z,25.51
2022-09-04T13:59:25.942Z,25.69
2022-09-04T14:01:57.535Z,25.40
2022-09-04T14:04:29.801Z,25.19
2022-09-04T14:07:02.627Z,25.08
2022-09-04T14:09:37.193Z,24.62
2022-09-04T14:12:20.125Z,24.27
2022-09-04T14:15:21.714Z,24.05
2022-09-04T14:18:16.770Z,23.57
2022-09-04T14:21:01.029Z,23.48
2022-09-04T14:23:56.611Z,23.35
2022-09-04T14:26:57.920Z,23.15
2022-09-04T14:29:32.662Z,22.95
2022-09-04T14:32:11.625Z,22.63
2022-09-04T14:35:02.362Z,22.55
2022-09-04T14:37:48.470Z,22.77
2022-09-04T14:40:19.493Z,22.93
2022-09-04T14:42:58.207Z,22.85
2022-09-04T14:45:52.037Z,22.92
2022-09-04T14:48:24.327Z,22.68
2022-09-04T14:50:54.653Z,22.71
2022-09-04T14:53:32.035Z,22.56
2022-09-04T14:56:07.823Z,22.57
2022-09-04T14:58:37.995Z,22.44
2022-09-04T15:01:19.183Z,22.20
2022-09-04T15:04:14.089Z,22.13
2022-09-04T15:07:10.430Z,21.78
2022-09-04T15:09:54.453Z,21.85
2022-09-04T15:13:07.716Z,21.97
2022-09-04T15:16:12.004Z,21.95
2022-09-04T15:19:31.592Z,22.18
2022-09-04T15:26:05.278Z,22.06
2022-09-04T15:28:48.782Z,21.68
2022-09-04T15:31:19.090Z,22.03
2022-09-04T15:33:49.003Z,21.63
2022-09-04T15:36:23.952Z,21.64
2022-09-04T15:39:43.117Z,21.70
2022-09-04T15:42:13.579Z,21.67
2022-09-04T15:44:52.587Z,21.65
2022-09-04T15:47:44.860Z,21.03
2022-09-04T15:50:50.461Z,21.58
2022-09-04T15:53:23.960Z,21.45
2022-09-04T15:56:46.160Z,21.34
2022-09-04T15:59:18.757Z,21.44
2022-09-04T16:02:36.470Z,21.12
2022-09-04T16:05:24.168Z,21.24
2022-09-04T16:08:28.715Z,21.12
2022-09-04T16:11:19.159Z,20.98
2022-09-04T16:14:00.654Z,20.87
2022-09-04T16:16:53.217Z,21.02
2022-09-04T16:19:50.106Z,20.58
2022-09-04T16:22:46.558Z,20.82
2022-09-04T16:25:29.324Z,20.62
2022-09-04T16:28:02.633Z,20.66
2022-09-04T16:30:33.374Z,20.58
2022-09-04T16:33:04.761Z,20.30
2022-09-04T16:35:43.671Z,20.18
2022-09-04T16:38:23.933Z,20.29
2022-09-04T16:41:14.601Z,20.61
2022-09-04T16:44:26.186Z,20.55
2022-09-04T16:47:09.203Z,20.47
2022-09-04T16:49:55.033Z,20.64
2022-09-04T16:53:13.134Z,20.34
2022-09-04T16:56:02.604Z,20.32
2022-09-04T16:58:57.206Z,20.09
2022-09-04T17:01:41.341Z,20.07
2022-09-04T17:04:26.940Z,20.07
2022-09-04T17:07:09.374Z,20.07
2022-09-04T17:09:57.100Z,19.71
2022-09-04T17:12:52.761Z,19.60
2022-09-04T17:16:04.247Z,19.55
2022-09-04T17:18:31.587Z,19.73
2022-09-04T17:28:58.184Z,19.25
2022-09-04T17:29:16.213Z,19.44
2022-09-04T17:31:17.563Z,19.16
2022-09-04T17:40:44.054Z,19.08
2022-09-04T17:40:52.364Z,18.82
2022-09-04T17:40:55.086Z,18.97
2022-09-04T17:43:36.853Z,18.77
2022-09-04T17:46:09.556Z,18.98
2022-09-04T17:48:50.803Z,18.86
2022-09-04T17:51:23.986Z,18.49
2022-09-04T17:53:58.532Z,18.30
2022-09-04T17:56:31.037Z,18.25
2022-09-04T17:59:08.388Z,18.30
2022-09-04T18:02:01.630Z,18.19
2022-09-04T18:05:17.409Z,18.04
2022-09-04T18:08:09.831Z,17.91
2022-09-04T18:10:57.953Z,17.92
2022-09-04T18:13:40.745Z,17.77
2022-09-04T18:16:16.373Z,17.81
2022-09-04T18:18:51.235Z,17.78
2022-09-04T18:21:31.528Z,17.88
2022-09-04T18:24:01.454Z,17.73
2022-09-04T18:26:41.100Z,17.17
2022-09-04T18:32:09.950Z,17.22
2022-09-04T18:37:17.801Z,17.07
2022-09-04T18:37:19.827Z,17.15
2022-09-04T18:38:42.194Z,17.03
2022-09-04T18:47:41.598Z,16.85
2022-09-04T18:50:15.751Z,16.97
2022-09-04T18:50:38.071Z,16.91
2022-09-04T18:50:44.120Z,16.92
2022-09-04T18:53:27.119Z,16.62
2022-09-04T18:55:54.421Z,17.01
2022-09-04T18:58:47.891Z,16.90
2022-09-04T19:01:32.287Z,16.68
2022-09-04T19:04:28.536Z,16.18
2022-09-04T19:07:07.834Z,16.46
2022-09-04T19:09:59.707Z,16.53
2022-09-04T19:12:47.124Z,16.22
2022-09-04T19:15:36.845Z,16.50
2022-09-04T19:18:14.035Z,16.46
2022-09-04T19:20:50.892Z,16.40
2022-09-04T19:23:30.433Z,16.22
2022-09-04T19:26:06.692Z,16.32
2022-09-04T19:28:53.254Z,16.15
2022-09-04T19:31:34.226Z,16.18
2022-09-04T19:34:41.501Z,15.95
2022-09-04T19:38:43.254Z,16.01
2022-09-04T19:46:04.309Z,15.97
2022-09-04T19:46:15.612Z,15.60
2022-09-04T19:46:44.033Z,15.63
2022-09-04T19:50:30.673Z,15.76
2022-09-04T19:53:36.657Z,15.96
2022-09-04T19:55:39.304Z,15.53
2022-09-04T19:58:11.387Z,15.54
2022-09-04T20:00:49.536Z,15.36
2022-09-04T20:03:29.786Z,15.58
2022-09-04T20:06:20.435Z,15.57
2022-09-04T20:09:33.184Z,15.51
2022-09-04T20:12:21.923Z,15.52
2022-09-04T20:14:55.716Z,15.45
2022-09-04T20:17:40.218Z,15.35
2022-09-04T20:20:25.345Z,15.34
2022-09-04T20:23:34.629Z,15.32
2022-09-04T20:26:20.717Z,15.23
2022-09-04T20:28:57.422Z,15.07
2022-09-04T20:31:36.042Z,15.18
2022-09-04T20:34:19.976Z,14.77
2022-09-04T20:36:52.306Z,15.19
2022-09-04T20:39:33.754Z,15.10
2022-09-04T20:42:18.463Z,14.76
2022-09-04T20:48:24.359Z,14.99
2022-09-04T20:52:43.656Z,14.99
2022-09-04T20:52:54.405Z,14.58
2022-09-04T20:53:39.159Z,14.83
2022-09-04T20:57:27.031Z,14.72
2022-09-04T21:03:10.270Z,14.59
2022-09-04T21:03:11.237Z,14.77
2022-09-04T21:05:32.823Z,14.68
2022-09-04T21:08:06.751Z,14.58
2022-09-04T21:10:47.025Z,14.64
2022-09-04T21:13:24.988Z,14.44
2022-09-04T21:16:18.398Z,14.64
2022-09-04T21:19:29.146Z,14.69
2022-09-04T21:22:28.979Z,14.57
2022-09-04T21:25:26.261Z,14.21
2022-09-04T21:27:52.979Z,14.56
2022-09-04T21:30:50.209Z,14.51
2022-09-04T21:33:28.350Z,14.41
2022-09-04T21:36:26.412Z,14.43
2022-09-04T21:39:02.105Z,14.45
2022-09-04T21:42:16.668Z,14.43
2022-09-04T21:45:03.223Z,14.30
2022-09-04T21:47:50.536Z,14.26
2022-09-04T21:50:39.922Z,14.06
2022-09-04T21:53:31.966Z,14.29
2022-09-04T21:57:23.910Z,14.18
2022-09-04T22:02:43.609Z,14.14
2022-09-04T22:02:46.085Z,14.07
2022-09-04T22:05:38.945Z,14.08
2022-09-04T22:13:32.066Z,14.10
2022-09-04T22:13:43.500Z,14.10
2022-09-04T22:14:59.545Z,13.86
2022-09-04T22:17:42.771Z,13.65
2022-09-04T22:20:51.541Z,13.96
2022-09-04T22:23:33.715Z,13.95
2022-09-04T22:26:35.479Z,13.89
2022-09-04T22:29:08.077Z,13.93
2022-09-04T22:32:01.072Z,13.89
2022-09-04T22:34:47.934Z,14.19
2022-09-04T22:37:39.383Z,14.11
2022-09-04T22:40:18.989Z,13.96
2022-09-04T22:43:13.016Z,13.88
2022-09-04T22:45:45.683Z,13.83
2022-09-04T22:48:15.304Z,13.74
2022-09-04T22:51:17.800Z,13.34
2022-09-04T22:54:06.039Z,13.69
2022-09-04T22:57:05.284Z,13.33
2022-09-04T22:59:47.984Z,13.67
2022-09-04T23:04:21.436Z,13.58
2022-09-04T23:11:03.086Z,13.66
2022-09-04T23:13:59.885Z,13.58
2022-09-04T23:15:28.968Z,13.59
2022-09-04T23:20:30.333Z,13.55
