createdAt,value
2019-02-17T00:00:41.620Z,1.23
2019-02-17T00:03:10.310Z,1.22
2019-02-17T00:05:38.953Z,1.17
2019-02-17T00:08:07.621Z,1.14
2019-02-17T00:10:36.323Z,1.12
2019-02-17T00:13:05.005Z,1.21
2019-02-17T00:15:33.681Z,1.13
2019-02-17T00:18:02.425Z,1.18
2019-02-17T00:20:31.072Z,1.14
2019-02-17T00:22:59.755Z,1.05
2019-02-17T00:25:28.420Z,0.99
2019-02-17T00:27:57.106Z,1.03
2019-02-17T00:30:25.771Z,1.01
2019-02-17T00:32:54.447Z,1.03
2019-02-17T00:35:23.119Z,1.07
2019-02-17T00:37:51.797Z,1.07
2019-02-17T00:40:20.466Z,1.11
2019-02-17T00:42:49.181Z,1.01
2019-02-17T00:45:17.852Z,0.98
2019-02-17T00:47:46.525Z,1.07
2019-02-17T00:50:15.192Z,1.07
2019-02-17T00:52:43.859Z,1.09
2019-02-17T00:55:12.539Z,1.09
2019-02-17T00:57:41.266Z,1.07
2019-02-17T01:00:12.631Z,1.07
2019-02-17T01:02:41.302Z,1.14
2019-02-17T01:05:09.977Z,0.99
2019-02-17T01:07:38.739Z,0.99
2019-02-17T01:10:08.406Z,1.04
2019-02-17T01:12:37.080Z,0.99
2019-02-17T01:15:11.047Z,0.90
2019-02-17T01:17:39.752Z,0.85
2019-02-17T01:20:10.188Z,0.81
2019-02-17T01:22:38.855Z,0.78
2019-02-17T01:25:10.723Z,0.86
2019-02-17T01:27:39.391Z,0.76
2019-02-17T01:30:11.004Z,0.73
2019-02-17T01:32:39.675Z,0.76
2019-02-17T01:35:08.344Z,0.77
2019-02-17T01:37:37.026Z,0.86
2019-02-17T01:40:08.535Z,0.87
2019-02-17T01:42:37.219Z,0.82
2019-02-17T01:45:08.390Z,0.79
2019-02-17T01:47:37.109Z,0.79
2019-02-17T01:50:08.189Z,0.67
2019-02-17T01:52:36.954Z,0.52
2019-02-17T01:55:07.320Z,0.63
2019-02-17T01:57:36.025Z,0.65
2019-02-17T02:00:07.239Z,0.67
2019-02-17T02:02:35.904Z,0.66
2019-02-17T02:05:06.170Z,0.59
2019-02-17T02:07:34.842Z,0.58
2019-02-17T02:10:04.425Z,0.59
2019-02-17T02:12:33.085Z,0.55
2019-02-17T02:15:01.768Z,0.50
2019-02-17T02:17:30.441Z,0.51
2019-02-17T02:19:59.113Z,0.53
2019-02-17T02:22:27.877Z,0.55
2019-02-17T02:24:56.549Z,0.43
2019-02-17T02:27:25.212Z,0.42
2019-02-17T02:29:53.882Z,0.48
2019-02-17T02:32:22.551Z,0.40
2019-02-17T02:34:51.231Z,0.36
2019-02-17T02:37:19.928Z,0.39
2019-02-17T02:39:48.570Z,0.36
2019-02-17T02:42:17.350Z,0.37
2019-02-17T02:44:48.566Z,0.26
2019-02-17T02:47:16.445Z,0.17
2019-02-17T02:49:45.115Z,0.20
2019-02-17T02:52:13.833Z,0.23
2019-02-17T02:54:42.508Z,0.24
2019-02-17T02:57:11.172Z,0.44
2019-02-17T02:59:39.850Z,0.43
2019-02-17T03:02:08.520Z,0.45
2019-02-17T03:04:37.191Z,0.37
2019-02-17T03:07:05.852Z,0.32
2019-02-17T03:09:34.522Z,0.29
2019-02-17T03:12:03.179Z,0.25
2019-02-17T03:14:31.855Z,0.23
2019-02-17T03:17:00.955Z,0.16
2019-02-17T03:19:29.664Z,0.13
2019-02-17T03:21:58.333Z,0.20
2019-02-17T03:24:27.049Z,0.22
2019-02-17T03:26:55.771Z,0.06
2019-02-17T03:29:24.466Z,0.23
2019-02-17T03:31:53.151Z,0.31
2019-02-17T03:34:21.812Z,0.28
2019-02-17T03:36:50.488Z,0.27
2019-02-17T03:39:19.156Z,0.40
2019-02-17T03:41:47.832Z,0.40
2019-02-17T03:44:16.496Z,0.35
2019-02-17T03:46:45.184Z,0.26
2019-02-17T03:49:13.864Z,0.38
2019-02-17T03:51:42.540Z,0.26
2019-02-17T03:54:11.204Z,0.18
2019-02-17T03:56:39.868Z,0.25
2019-02-17T03:59:08.562Z,0.09
2019-02-17T04:01:37.230Z,0.10
2019-02-17T04:04:05.898Z,0.10
2019-02-17T04:06:34.571Z,0.04
2019-02-17T04:09:04.791Z,0.04
2019-02-17T04:11:33.456Z,-0.05
2019-02-17T04:14:02.136Z,-0.04
2019-02-17T04:16:30.839Z,-0.05
2019-02-17T04:18:59.522Z,-0.01
2019-02-17T04:21:28.203Z,-0.03
2019-02-17T04:23:56.885Z,-0.05
2019-02-17T04:26:25.544Z,0.05
2019-02-17T04:28:54.218Z,0.11
2019-02-17T04:31:22.898Z,0.08
2019-02-17T04:33:51.560Z,0.04
2019-02-17T04:36:20.246Z,-0.09
2019-02-17T04:38:48.913Z,-0.08
2019-02-17T04:41:17.647Z,0.05
2019-02-17T04:43:46.309Z,0.02
2019-02-17T04:46:14.973Z,0.01
2019-02-17T04:48:43.647Z,0.01
2019-02-17T04:51:12.313Z,0.05
2019-02-17T04:53:40.997Z,0.04
2019-02-17T04:56:09.649Z,0.02
2019-02-17T04:58:38.330Z,-0.05
2019-02-17T05:01:06.996Z,-0.11
2019-02-17T05:03:35.677Z,-0.10
2019-02-17T05:06:04.351Z,-0.07
2019-02-17T05:08:33.046Z,-0.08
2019-02-17T05:11:01.700Z,-0.05
2019-02-17T05:13:30.375Z,-0.02
2019-02-17T05:15:59.060Z,0.03
2019-02-17T05:18:27.748Z,0.01
2019-02-17T05:20:56.408Z,0.03
2019-02-17T05:23:25.126Z,0.05
2019-02-17T05:25:53.788Z,0.07
2019-02-17T05:28:22.451Z,0.04
2019-02-17T05:30:53.189Z,0.07
2019-02-17T05:33:21.523Z,0.09
2019-02-17T05:35:50.201Z,0.11
2019-02-17T05:38:18.885Z,0.14
2019-02-17T05:40:47.626Z,-0.01
2019-02-17T05:43:16.297Z,0.26
2019-02-17T05:45:44.969Z,0.40
2019-02-17T05:48:13.644Z,0.45
2019-02-17T05:50:42.303Z,0.44
2019-02-17T05:53:10.975Z,0.58
2019-02-17T05:55:39.655Z,0.70
2019-02-17T05:58:09.938Z,0.74
2019-02-17T06:00:39.411Z,0.86
2019-02-17T06:03:08.099Z,0.93
2019-02-17T06:05:36.768Z,0.92
2019-02-17T06:08:05.436Z,1.01
2019-02-17T06:10:34.117Z,1.10
2019-02-17T06:13:02.787Z,1.30
2019-02-17T06:15:31.501Z,1.44
2019-02-17T06:18:00.169Z,1.54
2019-02-17T06:20:28.844Z,1.70
2019-02-17T06:22:57.529Z,1.62
2019-02-17T06:25:26.234Z,1.68
2019-02-17T06:27:54.911Z,1.84
2019-02-17T06:30:23.595Z,2.03
2019-02-17T06:32:52.288Z,2.27
2019-02-17T06:35:20.991Z,2.73
2019-02-17T06:37:49.686Z,3.25
2019-02-17T06:40:18.422Z,3.59
2019-02-17T06:42:47.102Z,3.49
2019-02-17T06:45:15.791Z,3.39
2019-02-17T06:47:44.453Z,3.48
2019-02-17T06:50:13.121Z,3.46
2019-02-17T06:52:41.839Z,3.40
2019-02-17T06:55:24.010Z,3.38
2019-02-17T06:57:52.692Z,3.39
2019-02-17T07:00:25.808Z,3.43
2019-02-17T07:02:54.490Z,3.58
2019-02-17T07:05:24.747Z,3.66
2019-02-17T07:07:53.440Z,3.73
2019-02-17T07:10:22.089Z,3.63
2019-02-17T07:12:50.771Z,3.87
2019-02-17T07:15:19.440Z,3.92
2019-02-17T07:17:48.114Z,3.97
2019-02-17T07:20:16.886Z,4.06
2019-02-17T07:22:45.655Z,4.26
2019-02-17T07:25:14.337Z,4.37
2019-02-17T07:27:43.032Z,4.26
2019-02-17T07:30:11.810Z,4.28
2019-02-17T07:32:40.479Z,4.24
2019-02-17T07:35:09.152Z,4.37
2019-02-17T07:37:37.825Z,4.37
2019-02-17T07:40:07.495Z,4.62
2019-02-17T07:42:36.247Z,4.60
2019-02-17T07:45:07.297Z,4.73
2019-02-17T07:47:35.991Z,4.85
2019-02-17T07:50:06.587Z,4.76
2019-02-17T07:52:35.271Z,4.81
2019-02-17T07:55:04.449Z,4.91
2019-02-17T07:57:33.116Z,5.05
2019-02-17T08:00:01.831Z,5.12
2019-02-17T08:02:30.495Z,5.01
2019-02-17T08:04:59.163Z,5.17
2019-02-17T08:07:27.837Z,5.26
2019-02-17T08:09:56.524Z,5.32
2019-02-17T08:12:25.197Z,5.43
2019-02-17T08:14:53.895Z,5.53
2019-02-17T08:17:22.559Z,5.63
2019-02-17T08:19:51.294Z,5.72
2019-02-17T08:22:19.929Z,5.68
2019-02-17T08:24:48.600Z,5.79
2019-02-17T08:27:17.268Z,5.67
2019-02-17T08:29:46.007Z,5.80
2019-02-17T08:32:14.652Z,5.81
2019-02-17T08:34:43.324Z,5.97
2019-02-17T08:37:12.009Z,6.04
2019-02-17T08:39:40.693Z,6.21
2019-02-17T08:42:09.389Z,6.33
2019-02-17T08:44:38.060Z,6.43
2019-02-17T08:47:06.733Z,6.23
2019-02-17T08:49:35.414Z,6.36
2019-02-17T08:52:04.102Z,6.55
2019-02-17T08:54:32.790Z,6.83
2019-02-17T08:57:01.467Z,6.90
2019-02-17T08:59:30.637Z,7.11
2019-02-17T09:02:05.895Z,6.90
2019-02-17T09:04:29.723Z,7.19
2019-02-17T09:06:58.405Z,7.09
2019-02-17T09:09:27.072Z,7.17
2019-02-17T09:11:55.794Z,7.25
2019-02-17T09:14:24.462Z,7.33
2019-02-17T09:16:53.162Z,7.21
2019-02-17T09:19:21.827Z,7.36
2019-02-17T09:21:50.494Z,7.68
2019-02-17T09:24:19.183Z,7.91
2019-02-17T09:26:47.846Z,7.93
2019-02-17T09:29:16.530Z,8.00
2019-02-17T09:31:45.413Z,8.09
2019-02-17T09:34:14.066Z,8.31
2019-02-17T09:36:42.755Z,11.00
2019-02-17T09:39:11.438Z,13.44
2019-02-17T09:41:40.121Z,13.09
2019-02-17T09:44:08.814Z,14.45
2019-02-17T09:46:37.512Z,15.98
2019-02-17T09:49:06.193Z,15.62
2019-02-17T09:51:34.929Z,14.96
2019-02-17T09:54:03.672Z,13.22
2019-02-17T09:56:32.357Z,12.63
2019-02-17T09:59:01.045Z,12.18
2019-02-17T10:01:29.740Z,11.79
2019-02-17T10:03:58.595Z,11.50
2019-02-17T10:06:27.253Z,11.42
2019-02-17T10:08:55.931Z,11.32
2019-02-17T10:11:24.618Z,11.09
2019-02-17T10:13:53.278Z,11.11
2019-02-17T10:16:21.963Z,10.99
2019-02-17T10:18:50.641Z,10.73
2019-02-17T10:21:19.317Z,10.62
2019-02-17T10:23:48.006Z,10.64
2019-02-17T10:26:16.669Z,10.07
2019-02-17T10:28:45.341Z,9.76
2019-02-17T10:31:14.027Z,10.10
2019-02-17T10:33:43.604Z,10.13
2019-02-17T10:36:12.318Z,10.18
2019-02-17T10:38:40.963Z,10.18
2019-02-17T10:41:09.697Z,10.15
2019-02-17T10:43:38.519Z,10.62
2019-02-17T10:46:07.201Z,12.56
2019-02-17T10:48:35.906Z,16.83
2019-02-17T10:51:04.692Z,19.97
2019-02-17T10:53:33.368Z,22.76
2019-02-17T10:56:02.069Z,25.30
2019-02-17T10:58:30.746Z,24.92
2019-02-17T11:00:59.414Z,24.21
2019-02-17T11:03:28.099Z,26.58
2019-02-17T11:05:56.779Z,28.39
2019-02-17T11:08:25.486Z,28.95
2019-02-17T11:10:54.163Z,29.55
2019-02-17T11:13:22.855Z,29.08
2019-02-17T11:15:51.520Z,27.85
2019-02-17T11:18:20.200Z,29.23
2019-02-17T11:20:48.920Z,28.88
2019-02-17T11:23:17.601Z,29.67
2019-02-17T11:25:46.376Z,29.77
2019-02-17T11:28:15.061Z,29.68
2019-02-17T11:30:43.757Z,30.46
2019-02-17T11:33:12.432Z,30.13
2019-02-17T11:35:41.118Z,27.87
2019-02-17T11:38:09.798Z,29.47
2019-02-17T11:40:38.484Z,30.58
2019-02-17T11:43:07.156Z,30.64
2019-02-17T11:45:35.829Z,30.71
2019-02-17T11:48:04.793Z,30.89
2019-02-17T11:50:33.455Z,30.87
2019-02-17T11:53:02.134Z,32.24
2019-02-17T11:55:30.817Z,31.89
2019-02-17T11:57:59.505Z,31.99
2019-02-17T12:00:28.650Z,31.89
2019-02-17T12:03:07.246Z,30.53
2019-02-17T12:05:27.779Z,29.28
2019-02-17T12:07:56.462Z,29.72
2019-02-17T12:10:25.141Z,29.49
2019-02-17T12:12:53.860Z,29.74
2019-02-17T12:15:22.772Z,29.21
2019-02-17T12:17:51.444Z,31.14
2019-02-17T12:20:23.099Z,28.83
2019-02-17T12:22:53.369Z,29.43
2019-02-17T12:25:23.614Z,30.31
2019-02-17T12:27:59.860Z,31.49
2019-02-17T12:30:28.558Z,29.78
2019-02-17T12:32:57.238Z,30.75
2019-02-17T12:35:25.934Z,31.73
2019-02-17T12:37:54.614Z,31.85
2019-02-17T12:40:23.358Z,31.90
2019-02-17T12:42:52.034Z,31.90
2019-02-17T12:45:20.704Z,32.15
2019-02-17T12:47:57.577Z,32.93
2019-02-17T12:50:20.193Z,32.08
2019-02-17T12:52:48.865Z,32.23
2019-02-17T12:55:17.542Z,32.37
2019-02-17T12:57:46.221Z,32.44
2019-02-17T13:00:17.590Z,32.63
2019-02-17T13:02:46.277Z,31.95
2019-02-17T13:05:14.955Z,31.24
2019-02-17T13:07:44.712Z,31.89
2019-02-17T13:10:13.587Z,31.95
2019-02-17T13:12:42.347Z,32.08
2019-02-17T13:15:13.221Z,31.96
2019-02-17T13:17:41.929Z,31.91
2019-02-17T13:20:15.156Z,29.62
2019-02-17T13:22:43.859Z,30.43
2019-02-17T13:25:14.425Z,31.43
2019-02-17T13:27:43.110Z,28.80
2019-02-17T13:30:23.524Z,29.29
2019-02-17T13:32:52.201Z,30.22
2019-02-17T13:35:20.972Z,30.27
2019-02-17T13:37:49.659Z,27.85
2019-02-17T13:40:18.337Z,29.59
2019-02-17T13:42:47.091Z,29.95
2019-02-17T13:45:17.228Z,30.35
2019-02-17T13:47:45.912Z,29.13
2019-02-17T13:50:16.712Z,29.74
2019-02-17T13:52:45.431Z,30.16
2019-02-17T13:55:14.111Z,29.99
2019-02-17T13:57:42.812Z,29.90
2019-02-17T14:00:16.398Z,29.94
2019-02-17T14:02:45.194Z,29.10
2019-02-17T14:05:13.861Z,28.93
2019-02-17T14:07:42.556Z,26.48
2019-02-17T14:10:13.494Z,27.54
2019-02-17T14:12:42.187Z,28.69
2019-02-17T14:15:16.407Z,29.05
2019-02-17T14:17:45.095Z,28.83
2019-02-17T14:20:13.875Z,26.05
2019-02-17T14:22:42.573Z,25.32
2019-02-17T14:25:11.831Z,26.52
2019-02-17T14:27:40.510Z,26.53
2019-02-17T14:30:14.360Z,26.98
2019-02-17T14:32:43.033Z,27.41
2019-02-17T14:35:11.801Z,27.68
2019-02-17T14:37:40.478Z,26.26
2019-02-17T14:40:14.869Z,25.32
2019-02-17T14:42:43.548Z,22.55
2019-02-17T14:45:14.449Z,20.89
2019-02-17T14:47:43.130Z,19.62
2019-02-17T14:50:12.795Z,18.53
2019-02-17T14:52:41.549Z,17.37
2019-02-17T14:55:11.764Z,16.29
2019-02-17T14:57:40.523Z,15.72
2019-02-17T15:00:14.374Z,15.21
2019-02-17T15:02:43.052Z,14.75
2019-02-17T15:05:11.926Z,14.29
2019-02-17T15:07:40.615Z,13.86
2019-02-17T15:10:10.994Z,13.56
2019-02-17T15:12:39.676Z,13.23
2019-02-17T15:15:13.515Z,12.85
2019-02-17T15:17:42.232Z,12.64
2019-02-17T15:20:13.116Z,12.35
2019-02-17T15:22:41.799Z,12.16
2019-02-17T15:25:11.978Z,12.01
2019-02-17T15:27:40.653Z,11.81
2019-02-17T15:30:12.584Z,11.66
2019-02-17T15:32:41.255Z,11.51
2019-02-17T15:35:09.959Z,11.26
2019-02-17T15:37:38.624Z,11.16
2019-02-17T15:40:12.348Z,11.02
2019-02-17T15:42:43.041Z,10.80
2019-02-17T15:45:14.821Z,10.65
2019-02-17T15:47:43.478Z,10.46
2019-02-17T15:50:13.551Z,10.34
2019-02-17T15:52:42.249Z,10.19
2019-02-17T15:55:12.703Z,10.03
2019-02-17T15:57:41.392Z,9.88
2019-02-17T16:00:15.414Z,9.68
2019-02-17T16:02:44.102Z,9.51
2019-02-17T16:05:12.787Z,9.27
2019-02-17T16:07:41.453Z,9.22
2019-02-17T16:10:11.844Z,9.20
2019-02-17T16:12:40.497Z,9.22
2019-02-17T16:15:17.723Z,9.14
2019-02-17T16:17:46.397Z,9.07
2019-02-17T16:20:15.278Z,9.06
2019-02-17T16:22:43.956Z,9.08
2019-02-17T16:25:13.026Z,9.07
2019-02-17T16:27:41.694Z,9.07
2019-02-17T16:30:18.801Z,8.99
2019-02-17T16:32:47.459Z,9.00
2019-02-17T16:35:16.141Z,8.91
2019-02-17T16:37:44.798Z,8.81
2019-02-17T16:40:17.439Z,8.73
2019-02-17T16:42:46.117Z,8.66
2019-02-17T16:45:15.391Z,8.42
2019-02-17T16:47:44.763Z,8.32
2019-02-17T16:50:19.239Z,8.18
2019-02-17T16:52:48.043Z,8.08
2019-02-17T16:55:16.661Z,8.00
2019-02-17T16:57:45.342Z,8.02
2019-02-17T17:00:18.424Z,8.09
2019-02-17T17:02:47.093Z,8.07
2019-02-17T17:05:15.769Z,7.83
2019-02-17T17:07:44.532Z,7.86
2019-02-17T17:10:14.015Z,7.91
2019-02-17T17:12:42.693Z,7.94
2019-02-17T17:15:11.548Z,7.99
2019-02-17T17:17:40.230Z,7.90
2019-02-17T17:20:10.963Z,7.87
2019-02-17T17:22:39.648Z,7.79
2019-02-17T17:25:10.312Z,7.75
2019-02-17T17:27:41.235Z,7.65
2019-02-17T17:30:12.246Z,7.70
2019-02-17T17:32:41.021Z,7.69
2019-02-17T17:35:10.785Z,7.73
2019-02-17T17:37:39.977Z,7.76
2019-02-17T17:40:11.011Z,7.59
2019-02-17T17:42:39.852Z,7.60
2019-02-17T17:45:16.621Z,7.52
2019-02-17T17:47:45.324Z,7.40
2019-02-17T17:50:17.311Z,7.66
2019-02-17T17:52:46.093Z,7.60
2019-02-17T17:55:14.995Z,7.43
2019-02-17T17:57:43.671Z,7.30
2019-02-17T18:00:20.242Z,7.17
2019-02-17T18:02:48.935Z,7.15
2019-02-17T18:05:17.596Z,7.05
2019-02-17T18:07:46.269Z,7.09
2019-02-17T18:10:16.047Z,7.15
2019-02-17T18:12:44.708Z,7.08
2019-02-17T18:15:18.661Z,6.98
2019-02-17T18:17:53.803Z,7.13
2019-02-17T18:20:17.710Z,7.10
2019-02-17T18:22:46.387Z,7.06
2019-02-17T18:25:15.267Z,6.97
2019-02-17T18:27:43.922Z,6.89
2019-02-17T18:30:16.531Z,6.85
2019-02-17T18:32:45.562Z,6.70
2019-02-17T18:35:19.727Z,6.60
2019-02-17T18:37:44.627Z,6.42
2019-02-17T18:40:20.667Z,6.30
2019-02-17T18:42:49.374Z,6.12
2019-02-17T18:45:18.035Z,5.96
2019-02-17T18:47:46.724Z,5.93
2019-02-17T18:50:17.467Z,5.83
2019-02-17T18:52:46.221Z,5.83
2019-02-17T18:55:15.192Z,5.85
2019-02-17T18:57:50.035Z,5.89
2019-02-17T19:00:24.654Z,5.98
2019-02-17T19:02:53.431Z,6.11
2019-02-17T19:05:31.711Z,6.06
2019-02-17T19:07:52.490Z,5.97
2019-02-17T19:10:21.165Z,5.92
2019-02-17T19:12:49.884Z,5.90
2019-02-17T19:15:22.876Z,5.77
2019-02-17T19:17:51.573Z,5.68
2019-02-17T19:20:31.719Z,5.66
2019-02-17T19:23:00.382Z,5.59
2019-02-17T19:25:29.058Z,5.47
2019-02-17T19:27:57.721Z,5.39
2019-02-17T19:30:26.398Z,5.34
2019-02-17T19:32:55.764Z,5.37
2019-02-17T19:35:24.442Z,5.31
2019-02-17T19:37:53.204Z,5.21
2019-02-17T19:40:22.033Z,5.20
2019-02-17T19:42:50.708Z,5.20
2019-02-17T19:45:19.985Z,5.03
2019-02-17T19:47:48.661Z,5.05
2019-02-17T19:50:17.669Z,5.08
2019-02-17T19:52:46.456Z,4.99
2019-02-17T19:55:15.343Z,4.87
2019-02-17T19:57:44.020Z,4.84
2019-02-17T20:00:22.657Z,4.79
2019-02-17T20:02:55.998Z,4.78
2019-02-17T20:05:26.237Z,4.77
2019-02-17T20:07:54.935Z,4.91
2019-02-17T20:10:23.732Z,5.00
2019-02-17T20:12:52.402Z,5.13
2019-02-17T20:15:22.475Z,5.08
2019-02-17T20:17:51.181Z,5.10
2019-02-17T20:20:19.848Z,5.05
2019-02-17T20:22:48.525Z,5.00
2019-02-17T20:25:17.200Z,4.88
2019-02-17T20:27:45.875Z,4.93
2019-02-17T20:30:15.045Z,5.01
2019-02-17T20:32:45.272Z,5.06
2019-02-17T20:35:14.039Z,4.99
2019-02-17T20:37:42.858Z,4.86
2019-02-17T20:40:16.425Z,4.95
2019-02-17T20:42:45.085Z,4.86
2019-02-17T20:45:13.859Z,4.81
2019-02-17T20:47:42.516Z,4.90
2019-02-17T20:50:13.199Z,4.81
2019-02-17T20:52:41.899Z,4.76
2019-02-17T20:55:11.785Z,4.76
2019-02-17T20:57:40.454Z,4.74
2019-02-17T21:00:13.678Z,4.60
2019-02-17T21:02:42.426Z,4.48
2019-02-17T21:05:11.978Z,4.51
2019-02-17T21:07:40.689Z,4.43
2019-02-17T21:10:11.239Z,4.45
2019-02-17T21:12:39.902Z,4.53
2019-02-17T21:15:13.763Z,4.58
2019-02-17T21:17:42.429Z,4.54
2019-02-17T21:20:11.795Z,4.63
2019-02-17T21:22:40.476Z,4.55
2019-02-17T21:25:10.568Z,4.46
2019-02-17T21:27:39.239Z,4.41
2019-02-17T21:30:11.064Z,4.32
2019-02-17T21:32:39.793Z,4.20
2019-02-17T21:35:11.365Z,4.22
2019-02-17T21:37:40.042Z,4.26
2019-02-17T21:40:10.913Z,4.21
2019-02-17T21:42:39.584Z,4.14
2019-02-17T21:45:10.623Z,4.15
2019-02-17T21:47:39.395Z,4.04
2019-02-17T21:50:14.961Z,4.01
2019-02-17T21:52:43.667Z,3.94
2019-02-17T21:55:13.638Z,3.79
2019-02-17T21:57:42.513Z,3.81
2019-02-17T22:00:18.445Z,3.87
2019-02-17T22:02:47.200Z,3.79
2019-02-17T22:05:15.884Z,3.72
2019-02-17T22:07:45.161Z,3.73
2019-02-17T22:10:16.476Z,3.72
2019-02-17T22:12:45.145Z,3.58
2019-02-17T22:15:15.815Z,3.46
2019-02-17T22:17:44.764Z,3.49
2019-02-17T22:20:13.611Z,3.41
2019-02-17T22:22:42.284Z,3.46
2019-02-17T22:25:11.271Z,3.41
2019-02-17T22:27:39.945Z,3.53
2019-02-17T22:30:13.460Z,3.51
2019-02-17T22:32:42.145Z,3.59
2019-02-17T22:35:10.905Z,3.46
2019-02-17T22:37:39.626Z,3.55
2019-02-17T22:40:12.530Z,3.55
2019-02-17T22:42:41.227Z,3.57
2019-02-17T22:45:11.295Z,3.44
2019-02-17T22:47:39.970Z,3.45
2019-02-17T22:50:16.112Z,3.44
2019-02-17T22:52:46.183Z,3.40
2019-02-17T22:55:15.054Z,3.40
2019-02-17T22:57:43.731Z,3.42
2019-02-17T23:00:53.495Z,3.37
2019-02-17T23:03:22.153Z,2.43
2019-02-17T23:05:50.827Z,3.47
2019-02-17T23:08:19.527Z,3.42
2019-02-17T23:10:48.191Z,3.33
2019-02-17T23:13:16.864Z,3.27
2019-02-17T23:15:45.522Z,3.17
2019-02-17T23:18:14.221Z,3.07
2019-02-17T23:20:42.929Z,3.00
2019-02-17T23:23:11.559Z,2.93
2019-02-17T23:25:40.229Z,2.82
2019-02-17T23:28:08.962Z,2.82
2019-02-17T23:30:37.603Z,2.88
2019-02-17T23:33:06.281Z,2.87
2019-02-17T23:35:34.969Z,2.85
2019-02-17T23:38:03.635Z,2.79
2019-02-17T23:40:32.306Z,2.84
2019-02-17T23:43:00.968Z,2.86
2019-02-17T23:45:29.661Z,2.86
2019-02-17T23:47:58.323Z,3.01
2019-02-17T23:50:27.054Z,3.01
2019-02-17T23:52:55.726Z,3.06
2019-02-17T23:55:24.391Z,3.03
2019-02-17T23:57:53.112Z,3.04
