createdAt,value
2024-01-14T00:00:03.348Z,100346.13
2024-01-14T00:02:39.744Z,100352.16
2024-01-14T00:05:10.272Z,100338.75
2024-01-14T00:07:41.375Z,100340.97
2024-01-14T00:10:11.735Z,100336.44
2024-01-14T00:12:43.859Z,100345.84
2024-01-14T00:15:14.015Z,100351.50
2024-01-14T00:17:43.694Z,100340.72
2024-01-14T00:20:14.220Z,100340.44
2024-01-14T00:22:43.681Z,100327.38
2024-01-14T00:25:14.184Z,100334.84
2024-01-14T00:27:46.410Z,100331.97
2024-01-14T00:30:16.278Z,100328.06
2024-01-14T00:32:45.884Z,100316.78
2024-01-14T00:35:15.720Z,100325.56
2024-01-14T00:37:45.338Z,100325.22
2024-01-14T00:40:15.519Z,100321.38
2024-01-14T00:42:47.604Z,100328.03
2024-01-14T00:45:17.215Z,100318.16
2024-01-14T00:47:46.796Z,100332.09
2024-01-14T00:50:16.431Z,100320.22
2024-01-14T00:52:45.987Z,100321.50
2024-01-14T00:55:15.575Z,100320.31
2024-01-14T00:57:48.511Z,100304.91
2024-01-14T01:00:18.998Z,100313.44
2024-01-14T01:02:48.747Z,100320.09
2024-01-14T01:05:18.537Z,100305.84
2024-01-14T01:07:48.041Z,100304.69
2024-01-14T01:10:18.114Z,100306.38
2024-01-14T01:12:50.192Z,100303.56
2024-01-14T01:15:19.768Z,100298.66
2024-01-14T01:17:49.447Z,100308.09
2024-01-14T01:20:19.164Z,100289.66
2024-01-14T01:22:50.070Z,100296.66
2024-01-14T01:25:19.666Z,100290.97
2024-01-14T01:27:51.747Z,100286.66
2024-01-14T01:30:21.501Z,100286.31
2024-01-14T01:32:51.232Z,100275.09
2024-01-14T01:35:20.933Z,100276.78
2024-01-14T01:37:50.524Z,100263.38
2024-01-14T01:40:20.109Z,100271.03
2024-01-14T01:42:53.677Z,100271.88
2024-01-14T01:45:23.169Z,100270.19
2024-01-14T01:47:53.115Z,100269.06
2024-01-14T01:50:22.768Z,100262.69
2024-01-14T01:52:52.692Z,100265.16
2024-01-14T01:55:22.574Z,100261.97
2024-01-14T01:57:55.802Z,100256.31
2024-01-14T02:00:25.779Z,100251.75
2024-01-14T02:02:55.462Z,100253.09
2024-01-14T02:05:25.985Z,100247.88
2024-01-14T02:07:55.717Z,100242.22
2024-01-14T02:10:25.612Z,100246.06
2024-01-14T02:12:59.774Z,100247.09
2024-01-14T02:15:29.289Z,100249.47
2024-01-14T02:17:59.020Z,100244.41
2024-01-14T02:20:28.600Z,100238.88
2024-01-14T02:22:59.212Z,100244.41
2024-01-14T02:25:32.678Z,100235.38
2024-01-14T02:28:02.256Z,100239.41
2024-01-14T02:30:33.783Z,100230.72
2024-01-14T02:33:03.442Z,100235.75
2024-01-14T02:35:33.054Z,100240.09
2024-01-14T02:38:02.618Z,100230.53
2024-01-14T02:40:35.700Z,100224.19
2024-01-14T02:43:05.577Z,100226.66
2024-01-14T02:45:35.700Z,100224.66
2024-01-14T02:48:05.437Z,100225.88
2024-01-14T02:50:34.985Z,100223.72
2024-01-14T02:53:04.501Z,100218.34
2024-01-14T02:55:36.624Z,100216.34
2024-01-14T02:58:06.344Z,100217.84
2024-01-14T03:00:35.904Z,100213.81
2024-01-14T03:03:05.556Z,100220.19
2024-01-14T03:05:35.172Z,100220.19
2024-01-14T03:10:49.292Z,100230.38
2024-01-14T03:16:00.905Z,100220.66
2024-01-14T03:18:36.827Z,100215.31
2024-01-14T03:21:06.670Z,100223.00
2024-01-14T03:23:36.195Z,100218.97
2024-01-14T03:26:08.387Z,100223.19
2024-01-14T03:28:37.895Z,100221.81
2024-01-14T03:31:09.098Z,100216.28
2024-01-14T03:33:38.743Z,100221.31
2024-01-14T03:36:09.730Z,100222.16
2024-01-14T03:38:39.293Z,100218.97
2024-01-14T03:41:11.978Z,100224.72
2024-01-14T03:43:41.597Z,100219.88
2024-01-14T03:46:11.583Z,100213.81
2024-01-14T03:48:41.263Z,100209.47
2024-01-14T03:51:11.073Z,100215.81
2024-01-14T03:53:40.602Z,100210.13
2024-01-14T03:56:12.816Z,100210.59
2024-01-14T03:58:42.348Z,100207.94
2024-01-14T04:01:19.033Z,100219.50
2024-01-14T04:03:49.704Z,100211.78
2024-01-14T04:06:23.956Z,100206.41
2024-01-14T04:08:53.657Z,100202.53
2024-01-14T04:11:25.990Z,100203.19
2024-01-14T04:13:55.524Z,100199.66
2024-01-14T04:16:25.533Z,100203.03
2024-01-14T04:18:55.098Z,100197.69
2024-01-14T04:21:25.615Z,100203.72
2024-01-14T04:23:55.099Z,100200.03
2024-01-14T04:26:27.266Z,100213.44
2024-01-14T04:28:56.724Z,100202.19
2024-01-14T04:31:26.346Z,100202.19
2024-01-14T04:33:56.916Z,100195.69
2024-01-14T04:36:26.770Z,100199.53
2024-01-14T04:38:56.304Z,100190.13
2024-01-14T04:41:28.428Z,100199.00
2024-01-14T04:43:57.921Z,100200.00
2024-01-14T04:46:27.542Z,100207.25
2024-01-14T04:48:57.241Z,100203.84
2024-01-14T04:51:26.868Z,100193.16
2024-01-14T04:53:56.387Z,100200.72
2024-01-14T04:56:28.532Z,100190.16
2024-01-14T04:58:58.130Z,100193.47
2024-01-14T05:01:27.660Z,100187.47
2024-01-14T05:03:57.614Z,100188.31
2024-01-14T05:06:27.210Z,100181.47
2024-01-14T05:08:56.736Z,100181.31
2024-01-14T05:11:28.827Z,100186.00
2024-01-14T05:13:58.970Z,100180.06
2024-01-14T05:16:28.954Z,100178.25
2024-01-14T05:18:58.632Z,100172.03
2024-01-14T05:21:28.390Z,100169.03
2024-01-14T05:23:58.058Z,100172.22
2024-01-14T05:26:30.355Z,100166.66
2024-01-14T05:29:01.514Z,100165.50
2024-01-14T05:31:32.239Z,100166.31
2024-01-14T05:34:01.914Z,100170.00
2024-01-14T05:36:31.448Z,100163.63
2024-01-14T05:38:58.440Z,100172.66
2024-01-14T05:41:30.526Z,100164.47
2024-01-14T05:44:00.001Z,100162.28
2024-01-14T05:46:29.698Z,100168.34
2024-01-14T05:48:59.253Z,100164.31
2024-01-14T05:51:28.925Z,100164.81
2024-01-14T05:53:58.565Z,100161.47
2024-01-14T05:56:31.362Z,100163.25
2024-01-14T05:59:01.773Z,100172.66
2024-01-14T06:01:31.492Z,100166.31
2024-01-14T06:04:01.042Z,100165.28
2024-01-14T06:06:30.657Z,100160.78
2024-01-14T06:09:00.387Z,100158.28
2024-01-14T06:11:32.555Z,100158.63
2024-01-14T06:14:02.071Z,100153.44
2024-01-14T06:16:31.582Z,100158.09
2024-01-14T06:19:01.248Z,100159.47
2024-01-14T06:21:30.880Z,100158.94
2024-01-14T06:24:00.731Z,100161.47
2024-01-14T06:26:32.853Z,100162.81
2024-01-14T06:29:02.408Z,100156.28
2024-01-14T06:31:31.993Z,100152.94
2024-01-14T06:34:01.644Z,100157.09
2024-01-14T06:36:31.462Z,100156.94
2024-01-14T06:39:01.097Z,100164.81
2024-01-14T06:41:33.208Z,100163.97
2024-01-14T06:44:02.755Z,100164.47
2024-01-14T06:46:32.306Z,100164.28
2024-01-14T06:49:02.054Z,100158.75
2024-01-14T06:51:31.713Z,100164.75
2024-01-14T06:54:01.227Z,100164.09
2024-01-14T06:56:34.030Z,100156.25
2024-01-14T06:59:03.332Z,100157.69
2024-01-14T07:01:32.793Z,100155.41
2024-01-14T07:04:02.388Z,100156.56
2024-01-14T07:06:31.900Z,100152.34
2024-01-14T07:09:01.448Z,100150.19
2024-01-14T07:11:33.727Z,100160.53
2024-01-14T07:14:03.287Z,100149.84
2024-01-14T07:16:32.811Z,100147.13
2024-01-14T07:19:02.755Z,100141.44
2024-01-14T07:21:32.907Z,100155.50
2024-01-14T07:24:02.612Z,100151.34
2024-01-14T07:26:34.708Z,100146.34
2024-01-14T07:29:04.550Z,100145.47
2024-01-14T07:31:34.464Z,100128.41
2024-01-14T07:34:05.044Z,100147.69
2024-01-14T07:36:34.689Z,100145.31
2024-01-14T07:39:06.133Z,100144.31
2024-01-14T07:41:38.270Z,100143.97
2024-01-14T07:44:09.170Z,100154.88
2024-01-14T07:46:38.680Z,100161.22
2024-01-14T07:49:08.259Z,100147.69
2024-01-14T07:51:37.758Z,100153.72
2024-01-14T07:54:07.299Z,100159.06
2024-01-14T07:56:39.367Z,100153.06
2024-01-14T07:59:08.870Z,100159.25
2024-01-14T08:01:38.694Z,100150.03
2024-01-14T08:04:09.316Z,100144.03
2024-01-14T08:06:38.960Z,100145.22
2024-01-14T08:09:10.943Z,100145.41
2024-01-14T08:11:43.052Z,100144.56
2024-01-14T08:14:12.553Z,100149.06
2024-01-14T08:16:42.046Z,100139.22
2024-01-14T08:19:11.744Z,100153.75
2024-01-14T08:21:45.660Z,100148.91
2024-01-14T08:24:15.284Z,100150.06
2024-01-14T08:26:51.043Z,100150.56
2024-01-14T08:29:25.312Z,100152.53
2024-01-14T08:31:56.204Z,100142.34
2024-01-14T08:34:25.986Z,100139.16
2024-01-14T08:36:55.481Z,100146.72
2024-01-14T08:39:24.991Z,100139.34
2024-01-14T08:41:57.900Z,100132.69
2024-01-14T08:44:30.038Z,100126.16
2024-01-14T08:47:00.588Z,100137.22
2024-01-14T08:49:31.587Z,100140.41
2024-01-14T08:52:02.931Z,100139.56
2024-01-14T08:54:34.079Z,100130.72
2024-01-14T08:57:07.009Z,100136.56
2024-01-14T08:59:36.725Z,100137.06
2024-01-14T09:02:06.217Z,100135.25
2024-01-14T09:04:35.812Z,100129.22
2024-01-14T09:09:43.062Z,100140.47
2024-01-14T09:12:15.238Z,100134.41
2024-01-14T09:14:44.737Z,100139.13
2024-01-14T09:17:14.606Z,100133.75
2024-01-14T09:19:44.533Z,100138.97
2024-01-14T09:22:14.189Z,100141.28
2024-01-14T09:24:46.757Z,100137.97
2024-01-14T09:27:19.115Z,100130.75
2024-01-14T09:29:48.731Z,100119.69
2024-01-14T09:32:18.279Z,100130.09
2024-01-14T09:34:47.786Z,100126.09
2024-01-14T09:37:17.333Z,100132.44
2024-01-14T09:39:46.911Z,100141.31
2024-01-14T09:42:25.353Z,100138.31
2024-01-14T09:45:02.886Z,100128.06
2024-01-14T09:47:32.727Z,100132.13
2024-01-14T09:50:04.637Z,100127.28
2024-01-14T09:52:34.711Z,100133.47
2024-01-14T09:55:04.991Z,100129.63
2024-01-14T09:57:38.330Z,100124.59
2024-01-14T10:00:10.397Z,100119.75
2024-01-14T10:02:39.980Z,100121.72
2024-01-14T10:05:11.147Z,100119.56
2024-01-14T10:07:42.703Z,100116.38
2024-01-14T10:10:12.714Z,100116.03
2024-01-14T10:15:15.625Z,100108.34
2024-01-14T10:17:48.920Z,100102.81
2024-01-14T10:20:18.468Z,100103.50
2024-01-14T10:22:50.159Z,100105.84
2024-01-14T10:25:21.450Z,100094.31
2024-01-14T10:27:53.716Z,100089.78
2024-01-14T10:30:24.582Z,100088.75
2024-01-14T10:33:18.480Z,100085.09
2024-01-14T10:35:43.892Z,100083.91
2024-01-14T10:38:13.476Z,100082.75
2024-01-14T10:40:43.330Z,100079.22
2024-01-14T10:43:15.560Z,100071.03
2024-01-14T10:45:45.267Z,100067.19
2024-01-14T10:48:15.468Z,100063.66
2024-01-14T10:50:48.796Z,100070.03
2024-01-14T10:53:24.491Z,100058.47
2024-01-14T10:56:00.397Z,100048.75
2024-01-14T10:58:37.732Z,100052.91
2024-01-14T11:01:11.224Z,100043.88
2024-01-14T11:03:44.231Z,100041.88
2024-01-14T11:06:19.896Z,100043.72
2024-01-14T11:08:49.692Z,100040.38
2024-01-14T11:11:21.383Z,100036.84
2024-01-14T11:13:58.851Z,100027.97
2024-01-14T11:16:36.833Z,100028.81
2024-01-14T11:19:21.305Z,100026.63
2024-01-14T11:22:26.876Z,100018.41
2024-01-14T11:25:03.392Z,100017.75
2024-01-14T11:27:33.438Z,100010.88
2024-01-14T11:30:06.046Z,100013.56
2024-01-14T11:32:35.829Z,99999.97
2024-01-14T11:35:06.590Z,99999.84
2024-01-14T11:37:46.713Z,99994.63
2024-01-14T11:40:30.718Z,99996.97
2024-01-14T11:43:08.985Z,99987.94
2024-01-14T11:45:42.296Z,99977.03
2024-01-14T11:48:14.995Z,99966.50
2024-01-14T11:50:44.947Z,99956.09
2024-01-14T11:53:14.708Z,99956.28
2024-01-14T11:55:47.346Z,99957.94
2024-01-14T11:58:21.238Z,99950.94
2024-01-14T12:00:55.616Z,99947.72
2024-01-14T12:03:25.300Z,99943.53
2024-01-14T12:05:56.291Z,99934.16
2024-01-14T12:08:25.937Z,99934.66
2024-01-14T12:10:55.459Z,99936.69
2024-01-14T12:13:24.929Z,99929.66
2024-01-14T12:16:01.539Z,99936.50
2024-01-14T12:18:46.097Z,99925.31
2024-01-14T12:21:26.931Z,99914.25
2024-01-14T12:24:02.313Z,99916.25
2024-01-14T12:26:31.858Z,99906.22
2024-01-14T12:29:01.752Z,99900.34
2024-01-14T12:31:49.524Z,99895.84
2024-01-14T12:34:26.473Z,99883.25
2024-01-14T12:36:56.270Z,99893.84
2024-01-14T12:39:28.285Z,99886.28
2024-01-14T12:41:58.133Z,99878.56
2024-01-14T12:44:28.719Z,99867.69
2024-01-14T12:47:10.182Z,99860.16
2024-01-14T12:49:40.661Z,99866.19
2024-01-14T12:52:11.665Z,99848.94
2024-01-14T12:54:41.536Z,99848.06
2024-01-14T12:57:17.550Z,99846.22
2024-01-14T12:59:53.063Z,99844.59
2024-01-14T13:02:25.263Z,99836.34
2024-01-14T13:04:56.453Z,99842.06
2024-01-14T13:07:27.349Z,99828.50
2024-01-14T13:09:58.534Z,99827.16
2024-01-14T13:12:28.071Z,99826.47
2024-01-14T13:14:57.902Z,99826.13
2024-01-14T13:17:30.057Z,99829.81
2024-01-14T13:19:59.790Z,99825.47
2024-01-14T13:22:29.383Z,99817.44
2024-01-14T13:24:58.940Z,99819.47
2024-01-14T13:27:28.510Z,99812.94
2024-01-14T13:29:58.041Z,99809.94
2024-01-14T13:32:31.898Z,99804.72
2024-01-14T13:35:02.050Z,99794.41
2024-01-14T13:37:31.584Z,99799.56
2024-01-14T13:40:01.041Z,99796.22
2024-01-14T13:42:31.121Z,99783.50
2024-01-14T13:45:01.144Z,99787.00
2024-01-14T13:47:33.435Z,99783.19
2024-01-14T13:50:03.450Z,99779.47
2024-01-14T13:52:33.571Z,99784.34
2024-01-14T13:55:03.568Z,99786.16
2024-01-14T13:57:33.184Z,99782.47
2024-01-14T14:00:02.796Z,99774.13
2024-01-14T14:02:37.264Z,99769.44
2024-01-14T14:05:09.981Z,99762.25
2024-01-14T14:07:41.287Z,99770.78
2024-01-14T14:10:12.703Z,99753.69
2024-01-14T14:12:42.277Z,99759.88
2024-01-14T14:15:12.666Z,99756.56
2024-01-14T14:17:48.965Z,99756.94
2024-01-14T14:20:20.789Z,99758.41
2024-01-14T14:22:50.521Z,99740.66
2024-01-14T14:25:20.288Z,99734.47
2024-01-14T14:27:49.845Z,99725.44
2024-01-14T14:30:24.395Z,99721.91
2024-01-14T14:32:57.093Z,99719.59
2024-01-14T14:35:26.545Z,99720.94
2024-01-14T14:37:56.053Z,99717.25
2024-01-14T14:40:25.620Z,99715.41
2024-01-14T14:42:55.061Z,99711.25
2024-01-14T14:45:24.597Z,99717.59
2024-01-14T14:47:56.800Z,99712.06
2024-01-14T14:50:26.392Z,99712.59
2024-01-14T14:52:55.894Z,99706.91
2024-01-14T14:55:25.362Z,99701.88
2024-01-14T14:57:54.857Z,99708.22
2024-01-14T15:00:24.508Z,99704.91
2024-01-14T15:02:59.587Z,99709.25
2024-01-14T15:05:29.151Z,99702.56
2024-01-14T15:07:58.643Z,99691.84
2024-01-14T15:10:28.155Z,99699.88
2024-01-14T15:12:57.653Z,99695.75
2024-01-14T15:15:30.123Z,99688.88
2024-01-14T15:18:02.388Z,99683.53
2024-01-14T15:20:31.999Z,99679.03
2024-01-14T15:23:02.439Z,99686.22
2024-01-14T15:25:31.918Z,99673.66
2024-01-14T15:28:01.506Z,99675.00
2024-01-14T15:30:31.042Z,99659.44
2024-01-14T15:33:03.314Z,99653.59
2024-01-14T15:35:33.135Z,99644.88
2024-01-14T15:38:02.820Z,99641.38
2024-01-14T15:40:32.705Z,99642.25
2024-01-14T15:43:02.650Z,99632.53
2024-01-14T15:45:32.350Z,99625.16
2024-01-14T15:48:06.596Z,99616.28
2024-01-14T15:50:36.162Z,99617.81
2024-01-14T15:53:05.685Z,99616.63
2024-01-14T15:55:35.153Z,99609.28
2024-01-14T15:58:04.684Z,99600.75
2024-01-14T16:00:34.344Z,99604.13
2024-01-14T16:03:07.303Z,99615.97
2024-01-14T16:05:37.202Z,99604.78
2024-01-14T16:08:07.398Z,99595.91
2024-01-14T16:10:36.893Z,99587.88
2024-01-14T16:13:06.713Z,99594.25
2024-01-14T16:15:36.235Z,99598.44
2024-01-14T16:18:08.957Z,99586.75
2024-01-14T16:20:38.329Z,99589.72
2024-01-14T16:23:07.915Z,99579.00
2024-01-14T16:25:38.349Z,99558.28
2024-01-14T16:28:09.768Z,99572.38
2024-01-14T16:30:39.368Z,99571.84
2024-01-14T16:33:12.756Z,99564.16
2024-01-14T16:35:51.477Z,99552.94
2024-01-14T16:38:24.417Z,99553.97
2024-01-14T16:41:02.961Z,99547.94
2024-01-14T16:43:35.274Z,99544.94
2024-01-14T16:46:05.430Z,99536.91
2024-01-14T16:48:38.352Z,99538.22
2024-01-14T16:51:11.709Z,99536.19
2024-01-14T16:53:43.856Z,99545.06
2024-01-14T16:56:16.221Z,99531.19
2024-01-14T16:58:46.865Z,99533.19
2024-01-14T17:01:19.150Z,99530.03
2024-01-14T17:03:52.749Z,99506.88
2024-01-14T17:06:22.510Z,99522.03
2024-01-14T17:08:52.832Z,99517.31
2024-01-14T17:11:23.718Z,99521.19
2024-01-14T17:13:53.680Z,99513.16
2024-01-14T17:16:25.240Z,99506.31
2024-01-14T17:19:01.031Z,99508.50
2024-01-14T17:21:31.207Z,99497.47
2024-01-14T17:24:00.940Z,99494.13
2024-01-14T17:26:30.651Z,99492.94
2024-01-14T17:29:00.254Z,99493.09
2024-01-14T17:31:29.820Z,99475.91
2024-01-14T17:34:01.980Z,99473.72
2024-01-14T17:36:31.739Z,99465.50
2024-01-14T17:39:02.883Z,99465.34
2024-01-14T17:41:32.441Z,99470.34
2024-01-14T17:44:02.912Z,99461.63
2024-01-14T17:46:32.996Z,99468.19
2024-01-14T17:49:05.909Z,99465.50
2024-01-14T17:51:36.079Z,99454.84
2024-01-14T17:54:05.639Z,99453.34
2024-01-14T17:56:35.132Z,99445.97
2024-01-14T17:59:06.518Z,99440.63
2024-01-14T18:01:36.128Z,99444.31
2024-01-14T18:04:08.279Z,99438.97
2024-01-14T18:06:37.917Z,99432.97
2024-01-14T18:09:08.233Z,99427.44
2024-01-14T18:11:37.735Z,99423.59
2024-01-14T18:14:07.239Z,99418.22
2024-01-14T18:16:36.749Z,99422.03
2024-01-14T18:19:08.900Z,99408.03
2024-01-14T18:21:38.569Z,99404.31
2024-01-14T18:24:09.335Z,99409.16
2024-01-14T18:26:39.603Z,99395.81
2024-01-14T18:29:09.139Z,99398.31
2024-01-14T18:31:39.039Z,99396.13
2024-01-14T18:34:11.358Z,99400.81
2024-01-14T18:36:41.087Z,99392.78
2024-01-14T18:39:10.707Z,99411.28
2024-01-14T18:41:40.386Z,99401.13
2024-01-14T18:44:09.976Z,99390.59
2024-01-14T18:46:39.712Z,99395.44
2024-01-14T18:49:12.521Z,99383.94
2024-01-14T18:51:44.080Z,99380.59
2024-01-14T18:54:14.389Z,99391.13
2024-01-14T18:56:44.824Z,99364.91
2024-01-14T18:59:15.677Z,99380.44
2024-01-14T19:01:45.178Z,99379.09
2024-01-14T19:04:17.836Z,99378.09
2024-01-14T19:06:47.797Z,99381.13
2024-01-14T19:09:17.443Z,99376.78
2024-01-14T19:11:46.935Z,99376.50
2024-01-14T19:14:16.438Z,99373.13
2024-01-14T19:16:46.721Z,99367.91
2024-01-14T19:19:21.365Z,99366.22
2024-01-14T19:21:52.588Z,99356.72
2024-01-14T19:24:22.125Z,99354.97
2024-01-14T19:26:51.749Z,99347.97
2024-01-14T19:29:22.117Z,99346.78
2024-01-14T19:31:52.391Z,99339.41
2024-01-14T19:34:24.949Z,99339.94
2024-01-14T19:36:54.558Z,99336.94
2024-01-14T19:39:26.172Z,99330.13
2024-01-14T19:41:55.913Z,99336.19
2024-01-14T19:44:25.414Z,99337.00
2024-01-14T19:46:55.122Z,99329.97
2024-01-14T19:49:27.424Z,99319.91
2024-01-14T19:51:57.006Z,99330.44
2024-01-14T19:54:27.358Z,99330.25
2024-01-14T19:56:57.127Z,99326.72
2024-01-14T19:59:26.627Z,99327.75
2024-01-14T20:01:56.124Z,99323.78
2024-01-14T20:04:28.331Z,99327.94
2024-01-14T20:06:57.895Z,99318.06
2024-01-14T20:09:27.706Z,99314.91
2024-01-14T20:12:01.141Z,99294.50
2024-01-14T20:14:31.025Z,99303.56
2024-01-14T20:17:00.686Z,99292.16
2024-01-14T20:19:32.848Z,99286.09
2024-01-14T20:22:02.469Z,99272.88
2024-01-14T20:24:35.777Z,99267.22
2024-01-14T20:27:05.465Z,99264.09
2024-01-14T20:29:34.984Z,99265.28
2024-01-14T20:32:05.130Z,99260.22
2024-01-14T20:34:37.762Z,99263.19
2024-01-14T20:37:07.410Z,99241.59
2024-01-14T20:39:37.029Z,99242.25
2024-01-14T20:42:08.983Z,99241.47
2024-01-14T20:44:39.027Z,99254.88
2024-01-14T20:47:09.753Z,99247.66
2024-01-14T20:49:43.334Z,99230.63
2024-01-14T20:52:13.591Z,99223.78
2024-01-14T20:54:43.261Z,99231.50
2024-01-14T20:57:13.304Z,99245.06
2024-01-14T20:59:43.393Z,99234.19
2024-01-14T21:02:12.902Z,99233.81
2024-01-14T21:04:44.981Z,99229.66
2024-01-14T21:07:14.844Z,99221.56
2024-01-14T21:09:47.022Z,99224.06
2024-01-14T21:12:16.657Z,99217.53
2024-01-14T21:14:46.285Z,99216.88
2024-01-14T21:17:15.786Z,99201.66
2024-01-14T21:19:48.055Z,99198.16
2024-01-14T21:22:18.198Z,99200.47
2024-01-14T21:24:47.721Z,99197.97
2024-01-14T21:27:17.365Z,99193.63
2024-01-14T21:29:46.913Z,99190.78
2024-01-14T21:32:16.592Z,99192.59
2024-01-14T21:34:48.734Z,99191.41
2024-01-14T21:37:18.842Z,99188.09
2024-01-14T21:39:48.403Z,99187.72
2024-01-14T21:42:18.022Z,99189.78
2024-01-14T21:44:49.912Z,99181.75
2024-01-14T21:47:19.354Z,99178.59
2024-01-14T21:49:52.297Z,99174.81
2024-01-14T21:52:22.185Z,99168.25
2024-01-14T21:54:51.658Z,99169.94
2024-01-14T21:57:21.746Z,99173.69
2024-01-14T21:59:51.239Z,99169.72
2024-01-14T22:02:20.869Z,99166.31
2024-01-14T22:04:53.035Z,99168.34
2024-01-14T22:07:22.595Z,99159.84
2024-01-14T22:09:52.199Z,99165.66
2024-01-14T22:12:21.726Z,99169.16
2024-01-14T22:14:51.216Z,99151.63
2024-01-14T22:17:20.701Z,99154.66
2024-01-14T22:19:52.947Z,99146.47
2024-01-14T22:22:22.895Z,99144.31
2024-01-14T22:24:52.631Z,99146.84
2024-01-14T22:27:22.515Z,99144.16
2024-01-14T22:29:53.012Z,99142.22
2024-01-14T22:32:23.851Z,99142.00
2024-01-14T22:34:56.016Z,99140.91
2024-01-14T22:37:26.866Z,99148.81
2024-01-14T22:39:56.585Z,99140.25
2024-01-14T22:42:26.059Z,99136.03
2024-01-14T22:44:55.564Z,99132.25
2024-01-14T22:47:25.750Z,99141.81
2024-01-14T22:49:57.889Z,99131.50
2024-01-14T22:52:27.495Z,99126.78
2024-01-14T22:54:57.097Z,99134.50
2024-01-14T22:57:26.644Z,99124.00
2024-01-14T22:59:56.212Z,99116.97
2024-01-14T23:02:25.679Z,99104.63
2024-01-14T23:04:58.081Z,99112.09
2024-01-14T23:07:27.852Z,99115.13
2024-01-14T23:09:57.364Z,99121.31
2024-01-14T23:12:26.938Z,99117.28
2024-01-14T23:14:56.477Z,99113.09
2024-01-14T23:17:26.270Z,99109.50
2024-01-14T23:19:58.377Z,99106.00
2024-01-14T23:22:28.079Z,99107.69
2024-01-14T23:24:57.584Z,99106.66
2024-01-14T23:27:27.252Z,99105.28
2024-01-14T23:29:56.771Z,99108.44
2024-01-14T23:32:27.033Z,99108.91
2024-01-14T23:34:59.349Z,99109.63
2024-01-14T23:37:28.968Z,99103.59
2024-01-14T23:39:58.491Z,99106.94
2024-01-14T23:42:28.046Z,99085.72
2024-01-14T23:44:57.598Z,99098.81
2024-01-14T23:47:27.167Z,99093.59
2024-01-14T23:49:59.511Z,99099.09
2024-01-14T23:52:29.171Z,99088.28
2024-01-14T23:54:58.770Z,99096.16
2024-01-14T23:57:25.777Z,99094.31
2024-01-14T23:59:55.326Z,99084.97
