createdAt,value
2022-09-28T02:40:23.025Z,4.10
2022-09-28T04:21:32.734Z,12.73
2022-09-28T04:58:08.793Z,5.20
2022-09-28T05:21:57.837Z,5.90
2022-09-28T05:25:16.587Z,4.70
2022-09-28T05:28:24.085Z,5.97
2022-09-28T05:31:27.520Z,5.40
2022-09-28T05:34:32.531Z,5.03
2022-09-28T05:40:23.177Z,5.03
2022-09-28T05:47:43.741Z,5.20
2022-09-28T05:50:25.812Z,5.33
2022-09-28T05:53:24.148Z,4.77
2022-09-28T05:56:42.135Z,4.83
2022-09-28T06:23:14.748Z,5.30
2022-09-28T06:33:05.167Z,5.30
2022-09-28T06:35:37.443Z,5.90
2022-09-28T06:38:07.985Z,6.10
2022-09-28T06:40:39.522Z,5.67
2022-09-28T06:43:19.393Z,5.77
2022-09-28T06:46:06.878Z,6.40
2022-09-28T06:48:45.622Z,6.00
2022-09-28T06:51:22.444Z,5.93
2022-09-28T06:54:05.222Z,6.20
2022-09-28T07:35:03.627Z,7.33
2022-09-28T07:42:21.391Z,7.60
2022-09-28T07:45:50.871Z,6.40
2022-09-28T07:48:41.202Z,6.57
2022-09-28T07:51:26.206Z,7.07
2022-09-28T07:54:01.885Z,6.90
2022-09-28T07:56:35.997Z,6.37
2022-09-28T07:59:14.498Z,5.87
2022-09-28T08:02:15.951Z,6.93
2022-09-28T08:05:01.387Z,6.47
2022-09-28T08:11:59.846Z,6.23
2022-09-28T08:18:18.780Z,6.20
2022-09-28T08:22:02.348Z,5.67
2022-09-28T08:24:54.749Z,5.50
2022-09-28T08:27:28.110Z,5.40
2022-09-28T08:30:04.429Z,5.20
2022-09-28T08:32:36.124Z,4.90
2022-09-28T08:35:55.350Z,4.00
2022-09-28T08:39:03.092Z,4.40
2022-09-28T08:41:57.186Z,5.10
2022-09-28T08:48:20.918Z,4.30
2022-09-28T08:51:00.435Z,4.17
2022-09-28T08:53:38.639Z,3.10
2022-09-28T08:56:15.219Z,2.97
2022-09-28T08:58:51.831Z,3.60
2022-09-28T09:01:22.788Z,2.50
2022-09-28T09:03:56.033Z,2.30
2022-09-28T09:06:38.616Z,2.23
2022-09-28T09:09:30.440Z,2.00
2022-09-28T09:12:13.050Z,1.90
2022-09-28T09:15:09.394Z,1.73
2022-09-28T09:17:51.853Z,1.50
2022-09-28T09:23:36.958Z,1.70
2022-09-28T09:26:24.415Z,1.70
2022-09-28T09:29:17.085Z,1.40
2022-09-28T09:32:07.667Z,1.53
2022-09-28T09:35:09.582Z,1.43
2022-09-28T09:38:07.196Z,1.53
2022-09-28T09:40:54.128Z,1.50
2022-09-28T09:43:56.375Z,1.50
2022-09-28T09:46:38.446Z,1.57
2022-09-28T09:49:17.251Z,1.70
2022-09-28T09:51:54.142Z,1.40
2022-09-28T09:54:33.624Z,1.57
2022-09-28T09:57:08.547Z,1.23
2022-09-28T09:59:42.913Z,1.60
2022-09-28T10:02:24.357Z,1.20
2022-09-28T10:05:00.593Z,1.80
2022-09-28T10:07:43.224Z,1.20
2022-09-28T10:10:23.449Z,1.37
2022-09-28T10:12:54.401Z,1.10
2022-09-28T10:15:28.203Z,1.43
2022-09-28T10:18:03.298Z,1.83
2022-09-28T10:59:40.837Z,2.53
2022-09-28T13:17:53.737Z,1.20
2022-09-28T14:39:52.500Z,1.30
