createdAt,value
2019-03-13T00:00:23.955Z,0.83
2019-03-13T00:02:53.249Z,0.63
2019-03-13T00:05:22.420Z,0.83
2019-03-13T00:07:51.631Z,0.90
2019-03-13T00:10:20.827Z,1.00
2019-03-13T00:12:50.124Z,1.03
2019-03-13T00:15:19.333Z,1.50
2019-03-13T00:17:48.561Z,1.00
2019-03-13T00:20:17.747Z,1.23
2019-03-13T00:22:46.967Z,1.67
2019-03-13T00:25:16.159Z,1.60
2019-03-13T00:27:45.448Z,1.73
2019-03-13T00:30:16.293Z,1.63
2019-03-13T00:32:45.557Z,1.80
2019-03-13T00:35:14.912Z,1.80
2019-03-13T00:37:44.126Z,2.00
2019-03-13T00:40:13.443Z,2.00
2019-03-13T00:42:42.683Z,1.70
2019-03-13T00:45:12.750Z,1.70
2019-03-13T00:47:41.967Z,1.60
2019-03-13T00:50:23.314Z,2.27
2019-03-13T00:52:52.533Z,2.20
2019-03-13T00:55:21.747Z,1.80
2019-03-13T00:57:50.951Z,1.73
2019-03-13T01:00:48.731Z,1.77
2019-03-13T01:03:38.338Z,1.90
2019-03-13T01:06:10.647Z,1.80
2019-03-13T01:08:39.847Z,2.00
2019-03-13T01:11:09.058Z,1.90
2019-03-13T01:13:38.231Z,2.30
2019-03-13T01:16:07.459Z,1.80
2019-03-13T01:18:36.653Z,2.47
2019-03-13T01:21:05.847Z,2.57
2019-03-13T01:23:35.023Z,2.20
2019-03-13T01:26:04.350Z,2.50
2019-03-13T01:28:33.581Z,2.60
2019-03-13T01:31:23.426Z,1.97
2019-03-13T01:33:54.279Z,2.30
2019-03-13T01:36:23.504Z,2.20
2019-03-13T01:38:52.685Z,2.00
2019-03-13T01:41:21.915Z,1.90
2019-03-13T01:43:51.131Z,2.23
2019-03-13T01:46:20.368Z,2.00
2019-03-13T01:48:49.555Z,1.93
2019-03-13T01:51:18.798Z,2.20
2019-03-13T01:53:48.126Z,2.20
2019-03-13T01:56:17.380Z,2.20
2019-03-13T01:58:46.576Z,2.20
2019-03-13T02:01:15.860Z,2.40
2019-03-13T02:03:45.048Z,2.40
2019-03-13T02:06:14.337Z,2.27
2019-03-13T02:08:43.531Z,2.70
2019-03-13T02:11:12.711Z,2.10
2019-03-13T02:13:41.935Z,1.87
2019-03-13T02:16:11.147Z,1.90
2019-03-13T02:18:40.364Z,1.90
2019-03-13T02:21:09.636Z,2.20
2019-03-13T02:23:38.823Z,2.00
2019-03-13T02:26:08.126Z,2.53
2019-03-13T02:28:37.276Z,1.70
2019-03-13T02:31:06.469Z,1.90
2019-03-13T02:33:35.736Z,1.70
2019-03-13T02:36:04.925Z,2.00
2019-03-13T02:38:34.148Z,2.07
2019-03-13T02:41:03.434Z,2.17
2019-03-13T02:43:32.670Z,2.10
2019-03-13T02:46:01.877Z,1.97
2019-03-13T02:48:31.050Z,2.67
2019-03-13T02:51:00.254Z,2.50
2019-03-13T02:53:29.661Z,2.20
2019-03-13T02:55:59.151Z,2.43
2019-03-13T02:58:28.341Z,1.90
2019-03-13T03:01:05.244Z,2.33
2019-03-13T03:03:37.476Z,2.60
2019-03-13T03:06:06.771Z,2.33
2019-03-13T03:08:35.956Z,3.10
2019-03-13T03:11:05.147Z,2.60
2019-03-13T03:13:34.377Z,2.80
2019-03-13T03:16:03.565Z,2.50
2019-03-13T03:18:32.864Z,2.63
2019-03-13T03:21:02.044Z,2.47
2019-03-13T03:23:31.258Z,3.43
2019-03-13T03:26:00.436Z,2.77
2019-03-13T03:28:29.616Z,3.07
2019-03-13T03:30:58.934Z,2.80
2019-03-13T03:33:28.162Z,2.87
2019-03-13T03:35:57.348Z,2.90
2019-03-13T03:38:26.980Z,2.73
2019-03-13T03:40:56.160Z,3.00
2019-03-13T03:43:39.498Z,3.30
2019-03-13T03:45:56.252Z,2.67
2019-03-13T03:48:25.444Z,3.10
2019-03-13T03:50:54.657Z,3.13
2019-03-13T03:53:23.827Z,3.00
2019-03-13T03:55:53.042Z,3.30
2019-03-13T03:58:22.314Z,3.87
2019-03-13T04:00:51.528Z,3.77
2019-03-13T04:03:20.712Z,3.53
2019-03-13T04:05:50.020Z,3.40
2019-03-13T04:08:19.210Z,3.07
2019-03-13T04:10:48.415Z,3.50
2019-03-13T04:13:17.632Z,3.17
2019-03-13T04:15:46.867Z,3.80
2019-03-13T04:18:16.099Z,3.30
2019-03-13T04:20:45.306Z,3.43
2019-03-13T04:23:14.530Z,3.60
2019-03-13T04:25:43.726Z,4.33
2019-03-13T04:28:12.912Z,3.90
2019-03-13T04:30:42.107Z,4.03
2019-03-13T04:33:11.320Z,4.63
2019-03-13T04:35:40.515Z,4.60
2019-03-13T04:38:09.705Z,5.10
2019-03-13T04:40:38.905Z,4.83
2019-03-13T04:43:08.270Z,4.73
2019-03-13T04:45:37.438Z,4.97
2019-03-13T04:48:06.714Z,4.50
2019-03-13T04:50:35.891Z,4.53
2019-03-13T04:53:05.091Z,4.33
2019-03-13T04:55:34.321Z,4.83
2019-03-13T04:58:03.543Z,4.53
2019-03-13T05:00:32.771Z,5.20
2019-03-13T05:03:01.956Z,4.17
2019-03-13T05:05:52.442Z,4.53
2019-03-13T05:08:45.181Z,4.03
2019-03-13T05:11:10.860Z,4.13
2019-03-13T05:13:40.084Z,4.60
2019-03-13T05:16:09.387Z,4.87
2019-03-13T05:18:38.568Z,4.93
2019-03-13T05:21:07.779Z,4.53
2019-03-13T05:23:36.970Z,4.83
2019-03-13T05:26:06.179Z,4.47
2019-03-13T05:28:35.371Z,4.57
2019-03-13T05:31:04.579Z,4.87
2019-03-13T05:33:33.800Z,4.70
2019-03-13T05:36:03.020Z,4.90
2019-03-13T05:38:32.265Z,5.10
2019-03-13T05:41:01.483Z,4.77
2019-03-13T05:43:30.683Z,4.90
2019-03-13T05:45:59.867Z,5.20
2019-03-13T05:48:29.171Z,5.20
2019-03-13T05:50:58.389Z,5.50
2019-03-13T05:53:27.688Z,5.17
2019-03-13T05:55:56.915Z,5.30
2019-03-13T05:58:26.124Z,5.73
2019-03-13T06:00:55.416Z,5.37
2019-03-13T06:03:24.788Z,6.00
2019-03-13T06:05:54.007Z,6.43
2019-03-13T06:08:23.358Z,5.93
2019-03-13T06:10:52.589Z,5.90
2019-03-13T06:13:21.774Z,5.10
2019-03-13T06:15:50.952Z,5.53
2019-03-13T06:18:20.204Z,5.30
2019-03-13T06:20:49.463Z,5.50
2019-03-13T06:23:18.710Z,5.23
2019-03-13T06:25:47.907Z,4.93
2019-03-13T06:28:17.147Z,5.50
2019-03-13T06:30:46.353Z,4.70
2019-03-13T06:33:15.561Z,5.37
2019-03-13T06:35:44.813Z,4.93
2019-03-13T06:38:14.046Z,6.23
2019-03-13T06:40:43.332Z,4.97
2019-03-13T06:43:12.570Z,4.77
2019-03-13T06:45:41.776Z,5.03
2019-03-13T06:48:11.083Z,5.20
2019-03-13T06:50:40.287Z,4.80
2019-03-13T06:53:09.498Z,5.43
2019-03-13T06:55:38.737Z,6.07
2019-03-13T06:58:08.015Z,4.63
2019-03-13T07:00:54.488Z,4.43
2019-03-13T07:03:42.712Z,3.97
2019-03-13T07:06:39.823Z,4.87
2019-03-13T07:09:22.715Z,4.53
2019-03-13T07:12:17.028Z,4.20
2019-03-13T07:15:00.474Z,4.00
2019-03-13T07:17:45.228Z,4.50
2019-03-13T07:20:35.459Z,3.63
2019-03-13T07:23:13.082Z,4.20
2019-03-13T07:26:08.289Z,3.87
2019-03-13T07:28:45.096Z,4.03
2019-03-13T07:31:39.427Z,4.57
2019-03-13T07:34:20.151Z,4.07
2019-03-13T07:36:59.136Z,3.30
2019-03-13T07:39:53.740Z,3.53
2019-03-13T07:42:47.928Z,4.27
2019-03-13T07:45:33.476Z,3.47
2019-03-13T07:48:20.523Z,4.17
2019-03-13T07:51:02.955Z,3.23
2019-03-13T07:53:52.583Z,3.77
2019-03-13T07:56:39.455Z,3.50
2019-03-13T07:59:33.299Z,3.97
2019-03-13T08:02:21.556Z,3.80
2019-03-13T08:05:06.394Z,3.60
2019-03-13T08:08:06.992Z,3.47
2019-03-13T08:10:47.808Z,3.87
2019-03-13T08:13:34.979Z,3.13
2019-03-13T08:16:26.335Z,3.83
2019-03-13T08:19:24.440Z,3.60
2019-03-13T08:22:16.273Z,3.70
2019-03-13T08:24:55.858Z,3.50
2019-03-13T08:27:47.260Z,3.60
2019-03-13T08:30:54.554Z,3.50
2019-03-13T08:33:38.608Z,3.67
2019-03-13T08:36:22.768Z,4.00
2019-03-13T08:39:11.371Z,3.50
2019-03-13T08:41:59.643Z,4.33
2019-03-13T08:44:37.263Z,3.53
2019-03-13T08:47:38.764Z,3.47
2019-03-13T08:50:21.244Z,4.37
2019-03-13T08:53:08.155Z,3.20
2019-03-13T08:56:11.803Z,3.80
2019-03-13T08:58:47.976Z,4.23
2019-03-13T09:01:37.340Z,4.23
2019-03-13T09:04:22.241Z,2.57
2019-03-13T09:07:13.605Z,4.00
2019-03-13T09:10:01.809Z,4.13
2019-03-13T09:12:42.733Z,2.90
2019-03-13T09:15:21.027Z,4.50
2019-03-13T09:18:08.052Z,3.83
2019-03-13T09:20:55.280Z,3.00
2019-03-13T09:23:30.860Z,4.10
2019-03-13T09:26:28.263Z,3.23
2019-03-13T09:29:06.939Z,3.47
2019-03-13T09:31:54.135Z,2.97
2019-03-13T09:34:37.779Z,4.30
2019-03-13T09:37:32.276Z,3.57
2019-03-13T09:40:38.648Z,2.70
2019-03-13T09:43:15.559Z,2.77
2019-03-13T09:45:53.143Z,3.30
2019-03-13T09:48:30.063Z,3.43
2019-03-13T09:51:06.420Z,3.53
2019-03-13T09:53:53.599Z,2.93
2019-03-13T09:56:40.799Z,3.30
2019-03-13T09:59:17.715Z,3.03
2019-03-13T10:01:58.551Z,3.43
2019-03-13T10:04:49.855Z,3.37
2019-03-13T10:07:26.715Z,3.80
2019-03-13T10:10:31.520Z,3.13
2019-03-13T10:13:18.688Z,3.20
2019-03-13T10:15:56.199Z,2.57
2019-03-13T10:18:32.783Z,3.17
2019-03-13T10:21:19.852Z,3.17
2019-03-13T10:23:54.312Z,3.57
2019-03-13T10:26:57.959Z,3.47
2019-03-13T10:29:46.261Z,3.50
2019-03-13T10:32:25.563Z,3.40
2019-03-13T10:35:00.398Z,3.17
2019-03-13T10:38:13.095Z,2.70
2019-03-13T10:40:53.939Z,3.50
2019-03-13T10:43:54.303Z,3.43
2019-03-13T10:46:30.398Z,3.20
2019-03-13T10:49:06.941Z,3.57
2019-03-13T10:51:48.243Z,3.67
2019-03-13T10:54:35.665Z,3.63
2019-03-13T10:57:18.095Z,3.60
2019-03-13T11:00:07.900Z,3.80
2019-03-13T11:03:06.325Z,3.27
2019-03-13T11:05:43.699Z,4.10
2019-03-13T11:08:37.751Z,3.87
2019-03-13T11:11:29.055Z,3.17
2019-03-13T11:14:23.104Z,3.37
2019-03-13T11:16:59.284Z,4.43
2019-03-13T11:19:37.964Z,3.60
2019-03-13T11:22:17.931Z,4.13
2019-03-13T11:24:52.758Z,3.70
2019-03-13T11:27:30.851Z,3.97
2019-03-13T11:30:31.232Z,3.83
2019-03-13T11:33:22.606Z,3.70
2019-03-13T11:36:06.642Z,4.50
2019-03-13T11:38:59.575Z,4.10
2019-03-13T11:41:46.455Z,4.67
2019-03-13T11:44:37.827Z,4.07
2019-03-13T11:47:25.135Z,3.50
2019-03-13T11:50:10.983Z,3.33
2019-03-13T11:53:02.739Z,3.70
2019-03-13T11:55:38.901Z,3.53
2019-03-13T11:58:22.943Z,3.47
2019-03-13T12:01:17.187Z,3.33
2019-03-13T12:04:13.137Z,3.30
2019-03-13T12:06:50.590Z,3.33
2019-03-13T12:09:30.883Z,2.90
2019-03-13T12:12:11.551Z,2.90
2019-03-13T12:15:02.622Z,2.73
2019-03-13T12:17:49.605Z,2.60
2019-03-13T12:20:39.971Z,2.47
2019-03-13T12:23:25.416Z,2.10
2019-03-13T12:26:13.710Z,2.60
2019-03-13T12:28:55.166Z,2.07
2019-03-13T12:31:43.839Z,2.07
2019-03-13T12:34:47.527Z,2.30
2019-03-13T12:37:33.149Z,1.40
2019-03-13T12:40:30.492Z,2.20
2019-03-13T12:43:11.144Z,2.00
2019-03-13T12:45:47.811Z,1.30
2019-03-13T12:48:34.131Z,2.10
2019-03-13T12:51:37.447Z,2.03
2019-03-13T12:54:16.392Z,2.13
2019-03-13T12:57:05.579Z,1.93
2019-03-13T13:00:12.309Z,2.40
2019-03-13T13:02:56.953Z,2.00
2019-03-13T13:05:54.442Z,1.80
2019-03-13T13:08:41.652Z,2.13
2019-03-13T13:11:19.370Z,2.20
2019-03-13T13:14:13.628Z,1.80
2019-03-13T13:17:29.011Z,2.17
2019-03-13T13:19:58.231Z,1.93
2019-03-13T13:22:27.447Z,2.00
2019-03-13T13:24:56.716Z,1.70
2019-03-13T13:27:25.927Z,1.80
2019-03-13T13:29:55.121Z,2.23
2019-03-13T13:32:24.323Z,1.70
2019-03-13T13:34:53.546Z,1.60
2019-03-13T13:37:23.624Z,1.80
2019-03-13T13:39:53.280Z,2.23
2019-03-13T13:42:22.641Z,2.43
2019-03-13T13:44:51.855Z,2.10
2019-03-13T13:47:21.046Z,2.50
2019-03-13T13:49:59.254Z,1.90
2019-03-13T13:52:21.100Z,1.80
2019-03-13T13:54:50.335Z,1.87
2019-03-13T13:57:20.104Z,1.67
2019-03-13T13:59:49.303Z,1.43
2019-03-13T14:02:18.490Z,1.67
2019-03-13T14:04:47.691Z,1.57
2019-03-13T14:07:16.847Z,1.87
2019-03-13T14:09:46.070Z,1.90
2019-03-13T14:12:15.263Z,1.37
2019-03-13T14:14:44.487Z,1.27
2019-03-13T14:17:13.663Z,1.47
2019-03-13T14:19:42.879Z,1.40
2019-03-13T14:22:12.051Z,1.60
2019-03-13T14:24:41.332Z,1.57
2019-03-13T14:27:14.907Z,1.50
2019-03-13T14:29:42.169Z,1.47
2019-03-13T14:32:11.375Z,1.40
2019-03-13T14:34:40.663Z,1.40
2019-03-13T14:37:09.865Z,1.30
2019-03-13T14:39:39.071Z,1.67
2019-03-13T14:42:08.301Z,1.43
2019-03-13T14:44:37.536Z,1.63
2019-03-13T14:47:06.752Z,1.50
2019-03-13T14:49:35.953Z,1.60
2019-03-13T14:52:05.295Z,1.50
2019-03-13T14:54:34.489Z,2.00
2019-03-13T14:57:03.683Z,2.23
2019-03-13T14:59:32.875Z,2.13
2019-03-13T15:02:02.226Z,2.50
2019-03-13T15:04:31.388Z,2.23
2019-03-13T15:07:00.624Z,2.20
2019-03-13T15:09:29.816Z,1.77
2019-03-13T15:11:59.147Z,2.73
2019-03-13T15:14:28.352Z,3.00
2019-03-13T15:16:57.576Z,3.00
2019-03-13T15:19:26.870Z,3.27
2019-03-13T15:21:56.060Z,2.90
2019-03-13T15:24:25.248Z,2.40
2019-03-13T15:26:54.439Z,2.67
2019-03-13T15:29:23.671Z,2.60
2019-03-13T15:31:52.940Z,2.63
2019-03-13T15:34:22.211Z,2.50
2019-03-13T15:36:51.399Z,2.50
2019-03-13T15:39:20.851Z,2.37
2019-03-13T15:41:49.999Z,2.30
2019-03-13T15:44:19.283Z,2.40
2019-03-13T15:46:48.492Z,2.30
2019-03-13T15:49:17.749Z,2.50
2019-03-13T15:51:47.008Z,2.40
2019-03-13T15:54:16.247Z,2.90
2019-03-13T15:56:45.442Z,2.40
2019-03-13T15:59:14.667Z,2.27
2019-03-13T16:01:45.001Z,2.80
2019-03-13T16:04:14.348Z,3.10
2019-03-13T16:06:43.932Z,2.50
2019-03-13T16:09:13.547Z,2.50
2019-03-13T16:11:42.940Z,2.90
2019-03-13T16:14:12.660Z,3.07
2019-03-13T16:16:42.635Z,3.13
2019-03-13T16:19:12.053Z,3.00
2019-03-13T16:21:41.570Z,3.70
2019-03-13T16:24:11.273Z,3.80
2019-03-13T16:26:41.443Z,3.40
2019-03-13T16:29:11.411Z,3.40
2019-03-13T16:31:41.310Z,3.00
2019-03-13T16:34:10.788Z,2.97
2019-03-13T16:36:40.499Z,3.20
2019-03-13T16:39:09.951Z,3.10
2019-03-13T16:41:39.620Z,3.43
2019-03-13T16:44:09.124Z,3.00
2019-03-13T16:46:38.723Z,3.10
2019-03-13T16:49:08.466Z,2.63
2019-03-13T16:51:38.412Z,2.90
2019-03-13T16:54:08.215Z,2.93
2019-03-13T16:56:37.585Z,3.53
2019-03-13T16:59:06.809Z,3.37
2019-03-13T17:01:36.042Z,3.80
2019-03-13T17:04:05.247Z,4.07
2019-03-13T17:06:34.444Z,4.00
2019-03-13T17:09:05.653Z,3.60
2019-03-13T17:11:34.907Z,4.30
2019-03-13T17:14:04.139Z,4.33
2019-03-13T17:16:33.577Z,4.00
2019-03-13T17:19:02.796Z,4.73
2019-03-13T17:21:32.099Z,4.50
2019-03-13T17:24:01.276Z,5.83
2019-03-13T17:26:30.738Z,5.00
2019-03-13T17:28:59.952Z,4.50
2019-03-13T17:31:29.154Z,5.23
2019-03-13T17:33:58.416Z,5.80
2019-03-13T17:36:27.617Z,4.67
2019-03-13T17:38:56.819Z,4.53
2019-03-13T17:41:26.033Z,4.13
2019-03-13T17:43:55.385Z,3.40
2019-03-13T17:46:24.590Z,3.33
2019-03-13T17:48:53.783Z,3.00
2019-03-13T17:51:23.005Z,3.07
2019-03-13T17:53:52.866Z,3.40
2019-03-13T17:56:22.696Z,4.13
2019-03-13T17:58:52.586Z,5.40
2019-03-13T18:01:22.370Z,6.27
2019-03-13T18:03:52.047Z,6.30
2019-03-13T18:06:21.422Z,6.30
2019-03-13T18:08:50.908Z,6.00
2019-03-13T18:11:20.292Z,5.83
2019-03-13T18:13:49.977Z,5.60
2019-03-13T18:16:19.612Z,5.50
2019-03-13T18:18:49.331Z,5.67
2019-03-13T18:21:18.969Z,5.50
2019-03-13T18:23:48.823Z,4.73
2019-03-13T18:26:18.331Z,3.90
2019-03-13T18:28:48.036Z,3.10
2019-03-13T18:31:17.935Z,3.23
2019-03-13T18:33:47.658Z,3.07
2019-03-13T18:36:17.975Z,2.70
2019-03-13T18:38:47.477Z,3.13
2019-03-13T18:41:16.865Z,2.90
2019-03-13T18:43:46.652Z,2.93
2019-03-13T18:46:16.196Z,2.40
2019-03-13T18:48:46.011Z,2.67
2019-03-13T18:51:15.836Z,2.47
2019-03-13T18:53:45.519Z,2.37
2019-03-13T18:56:15.327Z,3.23
2019-03-13T18:58:45.927Z,2.80
2019-03-13T19:01:15.643Z,2.50
2019-03-13T19:03:45.417Z,2.37
2019-03-13T19:06:14.664Z,2.53
2019-03-13T19:08:43.971Z,2.70
2019-03-13T19:11:13.406Z,3.90
2019-03-13T19:13:42.691Z,3.03
2019-03-13T19:16:11.903Z,3.33
2019-03-13T19:18:41.202Z,3.00
2019-03-13T19:21:10.447Z,3.13
2019-03-13T19:23:39.766Z,3.60
2019-03-13T19:26:09.045Z,3.03
2019-03-13T19:28:38.271Z,3.80
2019-03-13T19:31:08.444Z,3.37
2019-03-13T19:33:37.753Z,3.40
2019-03-13T19:36:07.027Z,3.30
2019-03-13T19:38:36.355Z,4.23
2019-03-13T19:41:08.512Z,3.40
2019-03-13T19:43:36.816Z,3.97
2019-03-13T19:46:06.369Z,2.83
2019-03-13T19:48:35.821Z,2.60
2019-03-13T19:51:05.083Z,2.83
2019-03-13T19:53:36.332Z,2.53
2019-03-13T19:56:05.598Z,2.40
2019-03-13T19:58:34.804Z,2.23
2019-03-13T20:01:04.063Z,2.30
2019-03-13T20:03:33.479Z,2.20
2019-03-13T20:06:02.648Z,3.03
2019-03-13T20:08:31.919Z,3.13
2019-03-13T20:11:01.251Z,3.33
2019-03-13T20:13:30.647Z,3.30
2019-03-13T20:16:01.323Z,2.33
2019-03-13T20:18:30.595Z,2.27
2019-03-13T20:20:59.907Z,2.97
2019-03-13T20:23:29.217Z,3.03
2019-03-13T20:25:58.677Z,2.77
2019-03-13T20:28:27.947Z,2.80
2019-03-13T20:30:57.285Z,3.30
2019-03-13T20:33:26.488Z,2.73
2019-03-13T20:35:55.830Z,2.50
2019-03-13T20:38:26.090Z,2.50
2019-03-13T20:40:56.291Z,3.37
2019-03-13T20:43:25.424Z,3.23
2019-03-13T20:45:54.688Z,4.17
2019-03-13T20:48:24.074Z,4.07
2019-03-13T20:50:53.319Z,3.90
2019-03-13T20:53:22.530Z,4.07
2019-03-13T20:55:51.924Z,3.93
2019-03-13T20:58:21.224Z,3.93
2019-03-13T21:00:50.484Z,3.70
2019-03-13T21:03:19.690Z,4.43
2019-03-13T21:05:48.955Z,4.07
2019-03-13T21:08:18.153Z,3.93
2019-03-13T21:10:47.351Z,3.90
2019-03-13T21:13:16.552Z,3.60
2019-03-13T21:15:45.775Z,3.20
2019-03-13T21:18:14.960Z,3.73
2019-03-13T21:20:44.275Z,2.83
2019-03-13T21:23:13.472Z,4.90
2019-03-13T21:25:42.690Z,3.10
2019-03-13T21:28:11.872Z,2.77
2019-03-13T21:30:42.136Z,2.53
2019-03-13T21:33:12.113Z,2.50
2019-03-13T21:35:41.480Z,2.90
2019-03-13T21:38:13.140Z,3.50
2019-03-13T21:40:41.555Z,3.50
2019-03-13T21:43:10.787Z,3.07
2019-03-13T21:45:41.496Z,2.73
2019-03-13T21:48:10.959Z,2.80
2019-03-13T21:50:40.332Z,3.13
2019-03-13T21:53:09.564Z,2.93
2019-03-13T21:55:38.796Z,2.40
2019-03-13T21:58:07.978Z,2.57
2019-03-13T22:00:37.171Z,2.60
2019-03-13T22:03:06.395Z,3.40
2019-03-13T22:05:35.591Z,3.17
2019-03-13T22:08:04.822Z,2.87
2019-03-13T22:10:34.016Z,2.90
2019-03-13T22:13:03.229Z,2.77
2019-03-13T22:15:32.415Z,2.80
2019-03-13T22:18:01.620Z,2.67
2019-03-13T22:20:30.869Z,2.73
2019-03-13T22:23:00.083Z,2.60
2019-03-13T22:25:29.298Z,2.80
2019-03-13T22:27:58.495Z,2.20
2019-03-13T22:30:29.032Z,2.63
2019-03-13T22:32:58.466Z,1.63
2019-03-13T22:35:27.704Z,1.87
2019-03-13T22:37:56.895Z,1.47
2019-03-13T22:40:26.085Z,2.33
2019-03-13T22:42:55.303Z,2.70
2019-03-13T22:45:24.539Z,2.37
2019-03-13T22:47:53.875Z,2.50
2019-03-13T22:50:23.174Z,2.23
2019-03-13T22:52:52.364Z,2.27
2019-03-13T22:55:21.607Z,2.73
2019-03-13T22:57:51.812Z,2.83
2019-03-13T23:00:52.545Z,2.90
2019-03-13T23:03:22.215Z,3.60
2019-03-13T23:05:51.479Z,3.13
2019-03-13T23:08:21.047Z,2.90
2019-03-13T23:10:50.239Z,2.83
2019-03-13T23:13:19.476Z,3.77
2019-03-13T23:15:48.663Z,3.27
2019-03-13T23:18:18.532Z,2.80
2019-03-13T23:20:47.911Z,3.73
2019-03-13T23:23:17.095Z,2.80
2019-03-13T23:25:46.419Z,3.30
2019-03-13T23:28:15.611Z,2.90
2019-03-13T23:30:44.808Z,3.20
2019-03-13T23:33:14.033Z,4.00
2019-03-13T23:35:43.211Z,3.10
2019-03-13T23:38:12.420Z,2.87
2019-03-13T23:40:41.625Z,3.13
2019-03-13T23:43:10.842Z,3.67
2019-03-13T23:45:40.071Z,3.70
2019-03-13T23:48:09.192Z,4.57
2019-03-13T23:50:38.399Z,3.20
2019-03-13T23:53:07.592Z,3.77
2019-03-13T23:55:36.782Z,3.90
2019-03-13T23:58:06.315Z,4.07
