createdAt,value
2018-11-04T00:01:53.021Z,99483.77
2018-11-04T00:04:21.305Z,99484.87
2018-11-04T00:06:49.582Z,99489.13
2018-11-04T00:09:17.865Z,99478.95
2018-11-04T00:11:46.621Z,99477.47
2018-11-04T00:14:14.897Z,99476.94
2018-11-04T00:16:43.139Z,99472.97
2018-11-04T00:19:11.414Z,99467.98
2018-11-04T00:21:39.657Z,99472.41
2018-11-04T00:24:07.997Z,99469.99
2018-11-04T00:26:36.178Z,99473.07
2018-11-04T00:29:04.473Z,99470.61
2018-11-04T00:31:32.719Z,99463.91
2018-11-04T00:34:01.001Z,99459.39
2018-11-04T00:36:29.270Z,99461.09
2018-11-04T00:38:57.530Z,99458.35
2018-11-04T00:41:25.920Z,99451.97
2018-11-04T00:43:54.217Z,99450.74
2018-11-04T00:46:22.498Z,99449.99
2018-11-04T00:48:50.826Z,99446.16
2018-11-04T00:51:19.074Z,99443.70
2018-11-04T00:53:48.406Z,99440.87
2018-11-04T00:56:16.636Z,99439.36
2018-11-04T00:58:45.060Z,99445.78
2018-11-04T01:01:13.299Z,99443.92
2018-11-04T01:03:41.691Z,99444.87
2018-11-04T01:06:09.949Z,99440.33
2018-11-04T01:08:38.193Z,99433.72
2018-11-04T01:11:06.458Z,99425.77
2018-11-04T01:13:35.317Z,99426.91
2018-11-04T01:16:03.737Z,99414.80
2018-11-04T01:18:32.089Z,99413.50
2018-11-04T01:21:00.389Z,99410.47
2018-11-04T01:23:28.603Z,99405.36
2018-11-04T01:25:56.887Z,99399.02
2018-11-04T01:28:25.120Z,99398.44
2018-11-04T01:30:53.413Z,99398.19
2018-11-04T01:33:21.657Z,99398.73
2018-11-04T01:35:49.937Z,99399.12
2018-11-04T01:38:18.198Z,99388.14
2018-11-04T01:40:46.446Z,99382.27
2018-11-04T01:43:14.683Z,99378.85
2018-11-04T01:45:42.968Z,99380.00
2018-11-04T01:48:11.220Z,99375.27
2018-11-04T01:57:33.599Z,99355.21
2018-11-04T02:00:01.928Z,99353.31
2018-11-04T02:02:30.262Z,99344.98
2018-11-04T02:04:58.706Z,99338.91
2018-11-04T02:07:27.034Z,99329.84
2018-11-04T02:09:55.344Z,99332.11
2018-11-04T02:12:23.786Z,99323.39
2018-11-04T02:14:52.082Z,99317.23
2018-11-04T02:17:20.973Z,99316.39
2018-11-04T02:19:49.375Z,99311.09
2018-11-04T02:22:17.758Z,99311.91
2018-11-04T02:24:46.083Z,99306.33
2018-11-04T02:27:14.426Z,99297.42
2018-11-04T02:29:42.698Z,99298.00
2018-11-04T02:32:11.014Z,99294.30
2018-11-04T02:34:39.339Z,99290.80
2018-11-04T02:37:07.889Z,99287.57
2018-11-04T02:39:36.198Z,99286.62
2018-11-04T02:42:04.845Z,99278.83
2018-11-04T02:44:33.156Z,99279.41
2018-11-04T02:47:01.595Z,99271.46
2018-11-04T02:49:29.792Z,99283.19
2018-11-04T02:51:58.195Z,99281.66
2018-11-04T02:54:26.504Z,99272.11
2018-11-04T02:56:54.885Z,99266.89
2018-11-04T02:59:23.185Z,99263.77
2018-11-04T03:01:51.569Z,99272.56
2018-11-04T03:04:19.834Z,99267.31
2018-11-04T03:06:48.165Z,99268.06
2018-11-04T03:09:16.468Z,99261.31
2018-11-04T03:11:44.801Z,99266.41
2018-11-04T03:14:13.157Z,99267.89
2018-11-04T03:16:41.496Z,99262.59
2018-11-04T03:19:09.798Z,99268.93
2018-11-04T03:21:38.082Z,99269.09
2018-11-04T03:24:06.603Z,99256.30
2018-11-04T03:26:34.930Z,99258.21
2018-11-04T03:29:03.305Z,99248.72
2018-11-04T03:31:31.679Z,99247.76
2018-11-04T03:33:59.980Z,99238.63
2018-11-04T03:36:28.340Z,99239.22
2018-11-04T03:38:56.747Z,99236.88
2018-11-04T03:41:25.104Z,99221.13
2018-11-04T03:43:53.490Z,99225.80
2018-11-04T03:46:21.799Z,99227.59
2018-11-04T03:48:50.136Z,99228.02
2018-11-04T03:51:18.459Z,99226.29
2018-11-04T03:53:46.778Z,99217.48
2018-11-04T03:56:15.083Z,99213.77
2018-11-04T03:58:43.382Z,99201.34
2018-11-04T04:01:11.790Z,99196.66
2018-11-04T04:03:40.128Z,99198.63
2018-11-04T04:06:08.453Z,99197.77
2018-11-04T04:08:36.761Z,99194.31
2018-11-04T04:11:05.272Z,99195.16
2018-11-04T04:13:33.617Z,99197.45
2018-11-04T04:16:01.981Z,99194.61
2018-11-04T04:18:30.309Z,99197.15
2018-11-04T04:21:03.683Z,99187.79
2018-11-04T04:23:32.099Z,99184.66
2018-11-04T04:26:00.422Z,99173.48
2018-11-04T04:28:28.746Z,99174.41
2018-11-04T04:30:57.057Z,99175.95
2018-11-04T04:33:25.515Z,99174.73
2018-11-04T04:35:53.844Z,99180.78
2018-11-04T04:38:22.388Z,99178.23
2018-11-04T04:40:50.767Z,99179.56
2018-11-04T04:43:19.159Z,99177.28
2018-11-04T04:45:47.923Z,99179.34
2018-11-04T04:48:16.239Z,99179.23
2018-11-04T04:50:44.588Z,99183.62
2018-11-04T04:53:12.891Z,99186.20
2018-11-04T04:55:41.231Z,99177.46
2018-11-04T04:58:09.682Z,99178.20
2018-11-04T05:00:37.998Z,99181.59
2018-11-04T05:03:06.507Z,99175.11
2018-11-04T05:05:34.820Z,99182.70
2018-11-04T05:08:03.193Z,99178.45
2018-11-04T05:10:31.515Z,99169.91
2018-11-04T05:12:59.870Z,99175.25
2018-11-04T05:15:28.172Z,99166.10
2018-11-04T05:17:56.625Z,99173.04
2018-11-04T05:20:25.071Z,99173.04
2018-11-04T05:22:53.407Z,99172.23
2018-11-04T05:25:21.714Z,99173.14
2018-11-04T05:27:49.988Z,99174.36
2018-11-04T05:30:18.362Z,99168.45
2018-11-04T05:32:46.690Z,99172.70
2018-11-04T05:35:14.985Z,99168.20
2018-11-04T05:37:43.325Z,99172.48
2018-11-04T05:40:11.625Z,99172.59
2018-11-04T05:42:40.020Z,99167.14
2018-11-04T05:45:08.578Z,99167.39
2018-11-04T05:47:36.859Z,99167.39
2018-11-04T05:50:06.141Z,99162.89
2018-11-04T05:52:34.746Z,99163.63
2018-11-04T05:55:03.128Z,99169.89
2018-11-04T05:57:31.443Z,99173.52
2018-11-04T05:59:59.832Z,99173.14
2018-11-04T06:02:28.228Z,99174.06
2018-11-04T06:04:56.654Z,99173.14
2018-11-04T06:07:24.931Z,99176.67
2018-11-04T06:09:53.262Z,99179.70
2018-11-04T06:12:21.580Z,99178.48
2018-11-04T06:14:49.999Z,99178.27
2018-11-04T06:17:18.294Z,99175.38
2018-11-04T06:19:46.607Z,99184.79
2018-11-04T06:22:15.067Z,99176.91
2018-11-04T06:24:43.399Z,99188.00
2018-11-04T06:27:11.758Z,99190.33
2018-11-04T06:29:40.047Z,99186.70
2018-11-04T06:32:08.459Z,99189.39
2018-11-04T06:34:36.868Z,99189.69
2018-11-04T06:37:05.439Z,99190.24
2018-11-04T06:39:33.759Z,99190.36
2018-11-04T06:42:02.166Z,99191.02
2018-11-04T06:44:30.631Z,99196.88
2018-11-04T06:46:59.148Z,99196.88
2018-11-04T06:49:27.502Z,99192.05
2018-11-04T06:51:55.880Z,99191.43
2018-11-04T06:54:24.871Z,99189.88
2018-11-04T06:56:53.246Z,99185.17
2018-11-04T06:59:22.469Z,99187.83
2018-11-04T07:01:50.833Z,99183.22
2018-11-04T07:04:21.694Z,99186.13
2018-11-04T07:06:51.108Z,99183.59
2018-11-04T07:09:19.684Z,99184.32
2018-11-04T07:11:49.284Z,99179.44
2018-11-04T07:14:18.510Z,99178.48
2018-11-04T07:16:47.129Z,99176.66
2018-11-04T07:19:15.978Z,99174.49
2018-11-04T07:21:45.183Z,99177.52
2018-11-04T07:24:13.638Z,99173.92
2018-11-04T07:26:42.165Z,99180.08
2018-11-04T07:29:10.695Z,99183.22
2018-11-04T07:31:39.334Z,99178.75
2018-11-04T07:34:08.072Z,99182.26
2018-11-04T07:36:36.431Z,99184.74
2018-11-04T07:39:10.039Z,99185.73
2018-11-04T07:41:38.506Z,99190.81
2018-11-04T07:44:07.396Z,99182.95
2018-11-04T07:46:36.559Z,99185.86
2018-11-04T07:49:05.338Z,99186.42
2018-11-04T07:51:33.762Z,99184.84
2018-11-04T07:54:01.960Z,99188.59
2018-11-04T07:56:30.266Z,99181.85
2018-11-04T07:58:58.598Z,99172.06
2018-11-04T08:01:26.971Z,99175.98
2018-11-04T08:03:55.363Z,99170.31
2018-11-04T08:06:23.728Z,99171.30
2018-11-04T08:08:52.090Z,99164.41
2018-11-04T08:11:20.467Z,99158.05
2018-11-04T08:13:48.786Z,99155.87
2018-11-04T08:16:17.218Z,99153.94
2018-11-04T08:18:45.555Z,99145.36
2018-11-04T08:21:13.934Z,99143.78
2018-11-04T08:23:42.238Z,99145.88
2018-11-04T08:26:10.684Z,99141.17
2018-11-04T08:28:39.039Z,99141.05
2018-11-04T08:31:07.331Z,99142.88
2018-11-04T08:33:35.705Z,99141.94
2018-11-04T08:36:04.087Z,99136.49
2018-11-04T08:38:32.407Z,99126.48
2018-11-04T08:41:00.738Z,99127.84
2018-11-04T08:43:29.061Z,99119.85
2018-11-04T08:45:57.493Z,99117.09
2018-11-04T08:48:25.684Z,99118.77
2018-11-04T08:50:54.027Z,99125.56
2018-11-04T08:53:22.696Z,99119.12
2018-11-04T08:55:51.149Z,99122.52
2018-11-04T08:58:19.443Z,99129.78
2018-11-04T09:00:47.758Z,99123.84
2018-11-04T09:03:16.051Z,99124.34
2018-11-04T09:05:44.402Z,99126.77
2018-11-04T09:08:12.714Z,99125.79
2018-11-04T09:10:41.028Z,99116.59
2018-11-04T09:13:09.399Z,99113.31
2018-11-04T09:15:37.810Z,99108.13
2018-11-04T09:18:06.443Z,99108.84
2018-11-04T09:20:34.780Z,99110.66
2018-11-04T09:23:03.162Z,99106.77
2018-11-04T09:25:31.486Z,99106.42
2018-11-04T09:27:59.906Z,99098.78
2018-11-04T09:30:28.240Z,99100.48
2018-11-04T09:33:37.112Z,99105.20
2018-11-04T09:36:07.356Z,99094.77
2018-11-04T09:38:36.996Z,99101.92
2018-11-04T09:41:07.068Z,99095.98
2018-11-04T09:43:36.756Z,99099.39
2018-11-04T09:46:05.524Z,99101.42
2018-11-04T09:48:34.255Z,99103.39
2018-11-04T09:51:03.758Z,99101.20
2018-11-04T09:53:34.719Z,99101.05
2018-11-04T09:58:41.573Z,99087.38
2018-11-04T10:01:16.797Z,99084.61
2018-11-04T10:03:50.733Z,99082.55
2018-11-04T10:06:24.562Z,99073.79
2018-11-04T10:14:39.344Z,99080.00
2018-11-04T10:17:16.359Z,99084.73
2018-11-04T10:19:45.903Z,99078.63
2018-11-04T10:22:17.317Z,99078.66
2018-11-04T10:25:05.338Z,99066.97
2018-11-04T10:33:24.971Z,99049.71
2018-11-04T10:39:13.481Z,99035.66
2018-11-04T10:41:45.589Z,99026.67
2018-11-04T10:44:14.209Z,99032.77
2018-11-04T10:46:42.817Z,99028.00
2018-11-04T10:49:11.315Z,99025.44
2018-11-04T10:51:39.995Z,99025.57
2018-11-04T10:54:08.284Z,99029.63
2018-11-04T10:56:37.003Z,99013.38
2018-11-04T10:59:05.994Z,99017.73
2018-11-04T11:01:34.682Z,99019.81
2018-11-04T11:04:03.004Z,99022.09
2018-11-04T11:06:31.346Z,99018.34
2018-11-04T11:08:59.679Z,99013.16
2018-11-04T11:11:28.104Z,99012.17
2018-11-04T11:13:56.421Z,99010.13
2018-11-04T11:16:24.811Z,99002.09
2018-11-04T11:18:53.160Z,98992.77
2018-11-04T11:21:21.718Z,98999.95
2018-11-04T11:23:50.070Z,99007.39
2018-11-04T11:26:18.361Z,98995.78
2018-11-04T11:28:46.828Z,99002.59
2018-11-04T11:31:15.161Z,99002.27
2018-11-04T11:33:43.520Z,98998.67
2018-11-04T11:36:11.919Z,98989.61
2018-11-04T11:38:40.537Z,98995.92
2018-11-04T11:41:08.936Z,98977.52
2018-11-04T11:43:37.265Z,98980.28
2018-11-04T11:46:06.113Z,98966.06
2018-11-04T11:48:34.443Z,98966.69
2018-11-04T11:51:02.764Z,98974.85
2018-11-04T11:53:31.123Z,98977.20
2018-11-04T11:55:59.469Z,98965.70
2018-11-04T11:58:28.891Z,98961.61
2018-11-04T12:00:57.223Z,98954.14
2018-11-04T12:03:25.523Z,98950.95
2018-11-04T12:05:53.924Z,98956.02
2018-11-04T12:08:22.261Z,98935.80
2018-11-04T12:10:50.565Z,98940.13
2018-11-04T12:13:18.895Z,98938.16
2018-11-04T12:15:47.288Z,98934.47
2018-11-04T12:18:15.644Z,98936.48
2018-11-04T12:20:43.988Z,98938.92
2018-11-04T12:23:12.319Z,98925.81
2018-11-04T12:25:40.679Z,98924.70
2018-11-04T12:28:09.065Z,98916.00
2018-11-04T12:30:37.385Z,98916.27
2018-11-04T12:33:05.775Z,98919.02
2018-11-04T12:35:34.106Z,98925.55
2018-11-04T12:38:02.499Z,98907.73
2018-11-04T12:40:30.882Z,98902.14
2018-11-04T12:42:59.184Z,98895.73
2018-11-04T12:45:27.534Z,98895.25
2018-11-04T12:47:55.983Z,98889.55
2018-11-04T12:50:24.262Z,98887.81
2018-11-04T12:52:52.578Z,98877.45
2018-11-04T12:55:20.870Z,98877.54
2018-11-04T12:57:49.203Z,98874.36
2018-11-04T13:00:17.602Z,98853.46
2018-11-04T13:02:46.180Z,98849.55
2018-11-04T13:05:14.508Z,98852.41
2018-11-04T13:07:48.094Z,98849.87
2018-11-04T13:10:54.168Z,98840.27
2018-11-04T13:13:23.066Z,98847.69
2018-11-04T13:15:51.442Z,98846.08
2018-11-04T13:18:19.782Z,98843.13
2018-11-04T13:20:48.191Z,98840.80
2018-11-04T13:23:16.654Z,98840.88
2018-11-04T13:25:45.030Z,98830.78
2018-11-04T13:28:13.354Z,98825.45
2018-11-04T13:30:41.671Z,98837.23
2018-11-04T13:33:10.048Z,98823.78
2018-11-04T13:35:38.379Z,98828.31
2018-11-04T13:38:06.813Z,98828.84
2018-11-04T13:40:35.121Z,98831.86
2018-11-04T13:43:03.499Z,98841.11
2018-11-04T13:45:31.847Z,98830.36
2018-11-04T13:48:00.220Z,98832.19
2018-11-04T13:50:28.882Z,98831.91
2018-11-04T13:52:58.323Z,98824.46
2018-11-04T13:55:26.642Z,98829.38
2018-11-04T13:57:55.111Z,98835.20
2018-11-04T14:00:23.436Z,98825.30
2018-11-04T14:02:51.795Z,98829.69
2018-11-04T14:05:20.127Z,98821.33
2018-11-04T14:07:48.410Z,98814.17
2018-11-04T14:10:17.175Z,98812.84
2018-11-04T14:12:46.117Z,98812.22
2018-11-04T14:15:15.940Z,98808.77
2018-11-04T14:17:44.309Z,98810.09
2018-11-04T14:20:13.359Z,98813.47
2018-11-04T14:22:42.127Z,98806.80
2018-11-04T14:25:11.457Z,98795.65
2018-11-04T14:27:39.797Z,98790.67
2018-11-04T14:30:10.259Z,98798.80
2018-11-04T14:32:38.546Z,98795.02
2018-11-04T14:35:08.045Z,98788.14
2018-11-04T14:37:56.476Z,98787.08
2018-11-04T14:40:28.472Z,98779.66
2018-11-04T14:42:56.832Z,98780.71
2018-11-04T14:45:25.257Z,98773.45
2018-11-04T14:47:53.574Z,98772.14
2018-11-04T14:50:21.907Z,98767.58
2018-11-04T14:52:50.303Z,98771.09
2018-11-04T14:55:18.571Z,98776.50
2018-11-04T14:57:46.866Z,98771.93
2018-11-04T15:00:16.299Z,98777.27
2018-11-04T15:02:44.768Z,98776.48
2018-11-04T15:05:13.142Z,98772.48
2018-11-04T15:07:41.671Z,98777.24
2018-11-04T15:10:12.350Z,98772.61
2018-11-04T15:12:40.831Z,98772.75
2018-11-04T15:15:11.706Z,98776.70
2018-11-04T15:17:40.418Z,98779.80
2018-11-04T15:20:09.644Z,98772.78
2018-11-04T15:22:41.885Z,98771.06
2018-11-04T15:25:10.211Z,98771.56
2018-11-04T15:27:38.548Z,98773.62
2018-11-04T15:30:08.062Z,98772.91
2018-11-04T15:32:36.551Z,98779.72
2018-11-04T15:35:05.618Z,98775.91
2018-11-04T15:37:34.138Z,98780.98
2018-11-04T15:40:02.513Z,98771.58
2018-11-04T15:42:30.836Z,98772.78
2018-11-04T15:44:59.189Z,98767.23
2018-11-04T15:47:27.645Z,98760.05
2018-11-04T15:49:56.035Z,98768.70
2018-11-04T15:52:24.394Z,98769.05
2018-11-04T15:54:52.789Z,98768.75
2018-11-04T15:57:21.206Z,98768.97
2018-11-04T15:59:49.626Z,98764.27
2018-11-04T16:02:18.053Z,98756.41
2018-11-04T16:04:46.461Z,98760.64
2018-11-04T16:07:14.810Z,98754.59
2018-11-04T16:09:43.297Z,98745.83
2018-11-04T16:12:12.498Z,98739.58
2018-11-04T16:14:41.127Z,98736.91
2018-11-04T16:17:09.411Z,98741.27
2018-11-04T16:19:37.831Z,98751.80
2018-11-04T16:22:06.178Z,98755.09
2018-11-04T16:24:34.921Z,98754.11
2018-11-04T16:27:03.744Z,98745.77
2018-11-04T16:29:32.313Z,98749.69
2018-11-04T16:32:00.941Z,98752.97
2018-11-04T16:34:31.403Z,98748.34
2018-11-04T16:37:31.583Z,98733.48
2018-11-04T16:40:00.819Z,98727.17
2018-11-04T16:42:29.139Z,98727.39
2018-11-04T16:44:57.603Z,98738.48
2018-11-04T16:47:25.966Z,98740.98
2018-11-04T16:49:54.349Z,98742.31
2018-11-04T16:52:22.686Z,98744.63
2018-11-04T16:54:51.111Z,98735.58
2018-11-04T16:57:19.500Z,98746.45
2018-11-04T16:59:47.954Z,98755.55
2018-11-04T17:02:16.278Z,98753.86
2018-11-04T17:04:44.818Z,98755.55
2018-11-04T17:07:13.067Z,98744.98
2018-11-04T17:09:41.964Z,98745.60
2018-11-04T17:12:10.999Z,98743.59
2018-11-04T17:14:39.336Z,98747.38
2018-11-04T17:17:07.903Z,98736.98
2018-11-04T17:19:36.293Z,98739.56
2018-11-04T17:22:04.667Z,98737.91
2018-11-04T17:24:32.966Z,98733.48
2018-11-04T17:27:01.662Z,98732.42
2018-11-04T17:29:30.091Z,98727.17
2018-11-04T17:31:58.507Z,98731.31
2018-11-04T17:34:27.002Z,98730.55
2018-11-04T17:36:55.403Z,98718.70
2018-11-04T17:39:23.768Z,98719.25
2018-11-04T17:41:52.091Z,98715.00
2018-11-04T17:44:20.619Z,98715.48
2018-11-04T17:46:49.005Z,98704.34
2018-11-04T17:49:17.361Z,98713.66
2018-11-04T17:51:45.958Z,98714.51
2018-11-04T17:54:14.368Z,98715.14
2018-11-04T17:56:42.715Z,98703.77
2018-11-04T17:59:11.189Z,98705.11
2018-11-04T18:01:39.510Z,98707.28
2018-11-04T18:04:07.952Z,98704.48
2018-11-04T18:06:36.485Z,98698.94
2018-11-04T18:09:08.099Z,98694.02
2018-11-04T18:11:36.594Z,98694.45
2018-11-04T18:14:05.342Z,98709.45
2018-11-04T18:16:33.847Z,98715.41
2018-11-04T18:19:02.194Z,98711.14
2018-11-04T18:21:30.792Z,98717.28
2018-11-04T18:23:59.270Z,98711.98
2018-11-04T18:26:27.874Z,98716.61
2018-11-04T18:28:56.257Z,98722.15
2018-11-04T18:31:24.606Z,98724.08
2018-11-04T18:33:53.039Z,98725.55
2018-11-04T18:36:21.373Z,98729.77
2018-11-04T18:38:49.852Z,98717.06
2018-11-04T18:41:18.244Z,98715.48
2018-11-04T18:43:47.032Z,98710.63
2018-11-04T18:46:15.840Z,98719.95
2018-11-04T18:48:44.438Z,98724.66
2018-11-04T18:51:13.024Z,98719.95
2018-11-04T18:53:41.392Z,98722.83
2018-11-04T18:56:09.971Z,98723.13
2018-11-04T18:58:38.316Z,98722.48
2018-11-04T19:01:06.940Z,98722.13
2018-11-04T19:03:35.368Z,98714.00
2018-11-04T19:06:03.927Z,98709.30
2018-11-04T19:08:32.476Z,98699.70
2018-11-04T19:11:01.101Z,98700.41
2018-11-04T19:13:29.504Z,98695.36
2018-11-04T19:15:58.133Z,98685.25
2018-11-04T19:18:26.500Z,98690.80
2018-11-04T19:20:55.061Z,98679.91
2018-11-04T19:23:23.531Z,98677.66
2018-11-04T19:25:52.163Z,98679.62
2018-11-04T19:28:20.518Z,98681.31
2018-11-04T19:30:49.044Z,98675.73
2018-11-04T19:33:17.417Z,98674.02
2018-11-04T19:35:45.874Z,98668.02
2018-11-04T19:38:14.422Z,98670.54
2018-11-04T19:40:42.754Z,98669.45
2018-11-04T19:43:11.243Z,98666.09
2018-11-04T19:45:39.594Z,98657.08
2018-11-04T19:48:07.956Z,98651.99
2018-11-04T19:50:36.333Z,98648.49
2018-11-04T19:53:04.688Z,98646.39
2018-11-04T19:55:33.028Z,98648.14
2018-11-04T19:58:01.433Z,98649.05
2018-11-04T20:00:30.583Z,98644.77
2018-11-04T20:02:58.962Z,98644.07
2018-11-04T20:05:27.488Z,98637.06
2018-11-04T20:07:55.878Z,98642.81
2018-11-04T20:10:24.256Z,98634.39
2018-11-04T20:12:57.774Z,98642.04
2018-11-04T20:15:26.213Z,98641.76
2018-11-04T20:17:54.621Z,98632.64
2018-11-04T20:20:25.545Z,98629.48
2018-11-04T20:22:54.147Z,98623.52
2018-11-04T20:25:28.170Z,98616.23
2018-11-04T20:27:56.562Z,98628.22
2018-11-04T20:30:24.881Z,98630.54
2018-11-04T20:32:58.590Z,98638.11
2018-11-04T20:35:26.911Z,98641.76
2018-11-04T20:37:55.478Z,98639.45
2018-11-04T20:40:29.166Z,98643.66
2018-11-04T20:42:57.670Z,98646.11
2018-11-04T20:45:26.016Z,98642.60
2018-11-04T20:47:59.869Z,98644.07
2018-11-04T20:50:33.647Z,98637.97
2018-11-04T20:53:02.219Z,98639.72
2018-11-04T20:55:35.804Z,98629.94
2018-11-04T20:58:04.319Z,98636.36
2018-11-04T21:00:32.727Z,98635.73
2018-11-04T21:03:01.055Z,98631.59
2018-11-04T21:05:29.459Z,98628.61
2018-11-04T21:07:57.822Z,98632.25
2018-11-04T21:10:30.088Z,98624.02
2018-11-04T21:12:58.488Z,98618.75
2018-11-04T21:15:26.877Z,98615.03
2018-11-04T21:17:55.330Z,98605.01
2018-11-04T21:20:23.754Z,98613.08
2018-11-04T21:22:52.465Z,98610.69
2018-11-04T21:25:20.918Z,98609.84
2018-11-04T21:27:49.544Z,98601.78
2018-11-04T21:30:17.773Z,98592.52
2018-11-04T21:32:46.236Z,98597.78
2018-11-04T21:35:14.887Z,98607.74
2018-11-04T21:37:43.312Z,98589.79
2018-11-04T21:40:11.710Z,98595.89
2018-11-04T21:42:40.441Z,98588.39
2018-11-04T21:45:10.554Z,98589.09
2018-11-04T21:47:38.891Z,98587.27
2018-11-04T21:50:08.260Z,98591.68
2018-11-04T21:52:36.595Z,98595.82
2018-11-04T21:55:05.489Z,98589.23
2018-11-04T21:57:33.797Z,98583.41
2018-11-04T22:00:02.105Z,98590.28
2018-11-04T22:02:30.616Z,98580.81
2018-11-04T22:04:58.876Z,98578.15
2018-11-04T22:07:27.278Z,98576.05
2018-11-04T22:09:55.626Z,98579.27
2018-11-04T22:12:24.053Z,98576.11
2018-11-04T22:14:52.378Z,98572.33
2018-11-04T22:17:20.715Z,98568.41
2018-11-04T22:19:49.194Z,98573.45
2018-11-04T22:22:17.619Z,98574.78
2018-11-04T22:24:45.940Z,98570.78
2018-11-04T22:27:14.433Z,98571.14
2018-11-04T22:29:42.874Z,98567.63
2018-11-04T22:32:11.222Z,98567.91
2018-11-04T22:34:39.575Z,98570.92
2018-11-04T22:37:08.016Z,98562.51
2018-11-04T22:39:36.620Z,98557.17
2018-11-04T22:42:05.345Z,98564.12
2018-11-04T22:44:33.694Z,98558.09
2018-11-04T22:47:02.065Z,98554.80
2018-11-04T22:49:30.487Z,98556.20
2018-11-04T22:51:58.859Z,98557.67
2018-11-04T22:54:27.454Z,98553.32
2018-11-04T22:56:55.811Z,98553.18
2018-11-04T22:59:24.136Z,98551.50
2018-11-04T23:01:52.637Z,98549.67
2018-11-04T23:04:27.082Z,98551.01
2018-11-04T23:06:55.458Z,98551.70
2018-11-04T23:09:24.026Z,98549.18
2018-11-04T23:11:52.443Z,98541.89
2018-11-04T23:14:20.773Z,98541.95
2018-11-04T23:16:49.351Z,98541.74
2018-11-04T23:19:17.715Z,98540.20
2018-11-04T23:21:46.039Z,98542.52
2018-11-04T23:24:14.383Z,98541.34
2018-11-04T23:26:42.703Z,98537.46
2018-11-04T23:29:11.049Z,98527.09
2018-11-04T23:31:39.394Z,98524.28
2018-11-04T23:34:07.724Z,98525.13
2018-11-04T23:36:36.119Z,98521.70
2018-11-04T23:39:05.729Z,98511.73
2018-11-04T23:41:34.251Z,98508.86
2018-11-04T23:44:02.607Z,98503.03
2018-11-04T23:46:31.118Z,98517.69
2018-11-04T23:48:59.430Z,98511.09
2018-11-04T23:51:27.731Z,98504.08
2018-11-04T23:53:56.201Z,98501.06
2018-11-04T23:56:24.523Z,98496.87
2018-11-04T23:58:52.859Z,98496.92
