createdAt,value
2023-12-11T00:00:55.341Z,6.61
2023-12-11T00:03:24.008Z,6.35
2023-12-11T00:05:52.654Z,6.53
2023-12-11T00:08:21.233Z,6.52
2023-12-11T00:10:51.547Z,6.38
2023-12-11T00:13:20.097Z,6.50
2023-12-11T00:15:48.903Z,6.61
2023-12-11T00:18:17.789Z,6.47
2023-12-11T00:20:46.385Z,6.66
2023-12-11T00:23:14.936Z,6.67
2023-12-11T00:25:48.220Z,6.54
2023-12-11T00:28:18.740Z,6.58
2023-12-11T00:30:47.355Z,6.44
2023-12-11T00:33:15.978Z,6.75
2023-12-11T00:35:44.761Z,6.65
2023-12-11T00:38:13.346Z,6.69
2023-12-11T00:40:41.877Z,6.81
2023-12-11T00:43:10.451Z,6.62
2023-12-11T00:45:40.482Z,6.63
2023-12-11T00:48:09.180Z,6.78
2023-12-11T00:50:37.992Z,6.54
2023-12-11T00:53:06.548Z,6.67
2023-12-11T00:55:35.073Z,6.88
2023-12-11T00:58:03.605Z,6.69
2023-12-11T01:00:32.285Z,6.59
2023-12-11T01:03:04.147Z,6.10
2023-12-11T01:05:33.075Z,6.68
2023-12-11T01:08:01.650Z,6.69
2023-12-11T01:10:30.164Z,6.84
2023-12-11T01:12:58.708Z,6.75
2023-12-11T01:15:27.441Z,6.84
2023-12-11T01:17:56.588Z,6.92
2023-12-11T01:20:26.997Z,6.75
2023-12-11T01:22:55.532Z,6.69
2023-12-11T01:25:24.134Z,6.72
2023-12-11T01:27:52.690Z,6.66
2023-12-11T01:30:21.465Z,6.62
2023-12-11T01:32:50.160Z,6.82
2023-12-11T01:35:18.897Z,6.87
2023-12-11T01:37:48.830Z,6.98
2023-12-11T01:40:17.483Z,6.83
2023-12-11T01:42:46.073Z,6.91
2023-12-11T01:45:14.864Z,6.84
2023-12-11T01:47:43.570Z,6.89
2023-12-11T01:50:13.927Z,6.90
2023-12-11T01:52:42.766Z,6.84
2023-12-11T01:55:13.202Z,6.82
2023-12-11T01:57:41.758Z,6.78
2023-12-11T02:00:12.657Z,6.84
2023-12-11T02:02:42.330Z,6.73
2023-12-11T02:05:11.004Z,6.75
2023-12-11T02:07:58.146Z,6.40
2023-12-11T02:10:46.938Z,6.78
2023-12-11T02:13:35.883Z,6.98
2023-12-11T02:16:23.047Z,6.85
2023-12-11T02:19:10.467Z,6.72
2023-12-11T02:21:57.670Z,6.97
2023-12-11T02:24:51.841Z,6.83
2023-12-11T02:27:40.125Z,6.80
2023-12-11T02:30:27.329Z,6.56
2023-12-11T02:33:14.656Z,6.62
2023-12-11T02:36:02.126Z,6.89
2023-12-11T02:38:49.114Z,6.76
2023-12-11T02:41:36.155Z,6.48
2023-12-11T02:44:24.832Z,6.68
2023-12-11T02:47:12.021Z,6.78
2023-12-11T02:49:59.379Z,6.94
2023-12-11T02:52:46.257Z,6.88
2023-12-11T02:55:33.888Z,6.66
2023-12-11T02:58:21.218Z,6.50
2023-12-11T03:01:09.766Z,6.69
2023-12-11T03:03:57.534Z,6.51
2023-12-11T03:06:44.563Z,6.81
2023-12-11T03:09:31.620Z,6.72
2023-12-11T03:12:20.146Z,6.86
2023-12-11T03:15:09.550Z,7.05
2023-12-11T03:17:58.091Z,6.95
2023-12-11T03:20:45.310Z,6.96
2023-12-11T03:23:32.608Z,6.70
2023-12-11T03:26:19.673Z,6.72
2023-12-11T03:29:06.824Z,6.98
2023-12-11T03:31:53.868Z,6.84
2023-12-11T03:34:42.732Z,6.77
2023-12-11T03:37:30.456Z,6.82
2023-12-11T03:40:17.844Z,6.69
2023-12-11T03:43:05.614Z,6.83
2023-12-11T03:45:57.417Z,6.63
2023-12-11T03:48:45.011Z,6.56
2023-12-11T03:51:33.676Z,6.71
2023-12-11T03:54:20.922Z,6.80
2023-12-11T03:57:08.207Z,6.84
2023-12-11T03:59:55.481Z,6.67
2023-12-11T04:02:42.499Z,6.67
2023-12-11T04:05:29.749Z,6.56
2023-12-11T04:08:18.486Z,6.47
2023-12-11T04:11:06.323Z,6.62
2023-12-11T04:13:53.539Z,6.56
2023-12-11T04:16:43.828Z,6.69
2023-12-11T04:19:30.993Z,6.64
2023-12-11T04:22:18.382Z,6.62
2023-12-11T04:25:08.066Z,6.77
2023-12-11T04:27:55.197Z,6.69
2023-12-11T04:30:23.856Z,6.54
2023-12-11T04:32:52.513Z,6.63
2023-12-11T04:35:21.555Z,6.81
2023-12-11T04:37:50.366Z,6.54
2023-12-11T04:40:20.354Z,6.64
2023-12-11T04:42:48.931Z,6.47
2023-12-11T04:45:17.522Z,6.11
2023-12-11T04:47:46.176Z,5.76
2023-12-11T04:50:14.953Z,6.28
2023-12-11T04:52:43.517Z,6.54
2023-12-11T04:55:12.285Z,6.44
2023-12-11T04:57:42.365Z,6.49
2023-12-11T05:00:12.645Z,6.57
2023-12-11T05:02:41.395Z,6.42
2023-12-11T05:05:11.290Z,6.30
2023-12-11T05:07:39.897Z,6.50
2023-12-11T05:10:09.154Z,6.33
2023-12-11T05:12:37.745Z,6.51
2023-12-11T05:15:09.262Z,6.63
2023-12-11T05:17:37.883Z,6.45
2023-12-11T05:20:08.579Z,6.80
2023-12-11T05:22:37.154Z,6.76
2023-12-11T05:25:06.991Z,6.66
2023-12-11T05:27:35.657Z,6.29
2023-12-11T05:30:04.623Z,6.87
2023-12-11T05:32:34.724Z,6.62
2023-12-11T05:35:03.456Z,6.64
2023-12-11T05:37:32.155Z,6.67
2023-12-11T05:40:20.905Z,6.71
2023-12-11T05:42:49.511Z,6.75
2023-12-11T05:45:18.362Z,6.80
2023-12-11T05:47:49.145Z,6.77
2023-12-11T05:50:18.082Z,6.53
2023-12-11T05:52:46.718Z,6.82
2023-12-11T05:55:15.816Z,7.07
2023-12-11T05:57:47.017Z,6.98
2023-12-11T06:00:18.185Z,7.03
2023-12-11T06:02:48.550Z,6.90
2023-12-11T06:05:17.385Z,7.04
2023-12-11T06:07:45.967Z,6.81
2023-12-11T06:10:14.653Z,6.82
2023-12-11T06:12:43.273Z,6.63
2023-12-11T06:15:12.203Z,6.72
2023-12-11T06:17:40.957Z,6.59
2023-12-11T06:20:12.570Z,6.78
2023-12-11T06:22:41.100Z,6.52
2023-12-11T06:25:10.520Z,6.38
2023-12-11T06:27:39.314Z,6.22
2023-12-11T06:30:09.636Z,6.61
2023-12-11T06:32:38.240Z,6.56
2023-12-11T06:35:08.366Z,6.44
2023-12-11T06:37:38.840Z,6.35
2023-12-11T06:40:10.319Z,6.68
2023-12-11T06:42:39.838Z,6.71
2023-12-11T06:45:10.371Z,6.75
2023-12-11T06:47:39.736Z,6.77
2023-12-11T06:50:09.609Z,6.42
2023-12-11T06:52:39.867Z,6.67
2023-12-11T06:55:09.948Z,6.65
2023-12-11T06:57:39.918Z,6.54
2023-12-11T07:00:11.102Z,6.65
2023-12-11T07:02:39.995Z,6.59
2023-12-11T07:05:09.910Z,6.85
2023-12-11T07:07:40.025Z,6.88
2023-12-11T07:10:09.377Z,6.85
2023-12-11T07:12:40.420Z,6.70
2023-12-11T07:15:09.460Z,6.95
2023-12-11T07:17:38.327Z,6.83
2023-12-11T07:20:08.890Z,6.90
2023-12-11T07:22:37.483Z,7.04
2023-12-11T07:25:08.964Z,6.58
2023-12-11T07:27:37.645Z,6.78
2023-12-11T07:30:08.141Z,6.71
2023-12-11T07:32:36.915Z,6.54
2023-12-11T07:35:08.588Z,6.47
2023-12-11T07:37:37.186Z,6.44
2023-12-11T07:40:09.206Z,6.07
2023-12-11T07:42:37.974Z,6.21
2023-12-11T07:45:08.046Z,5.87
2023-12-11T07:47:36.963Z,5.66
2023-12-11T07:50:06.843Z,6.10
2023-12-11T07:52:36.370Z,6.41
2023-12-11T07:55:07.840Z,6.04
2023-12-11T07:57:37.597Z,6.14
2023-12-11T08:02:57.095Z,6.17
2023-12-11T08:05:26.109Z,6.55
2023-12-11T08:07:54.716Z,6.57
2023-12-11T08:10:24.793Z,6.36
2023-12-11T08:12:53.958Z,6.38
2023-12-11T08:15:22.766Z,6.47
2023-12-11T08:17:52.020Z,6.17
2023-12-11T08:20:21.763Z,6.35
2023-12-11T08:22:50.418Z,6.20
2023-12-11T08:25:19.440Z,6.40
2023-12-11T08:27:49.825Z,6.44
2023-12-11T08:30:18.454Z,5.71
2023-12-11T08:32:47.199Z,5.43
2023-12-11T08:35:16.685Z,6.15
2023-12-11T08:37:45.713Z,5.97
2023-12-11T08:40:16.439Z,6.26
2023-12-11T08:42:45.017Z,6.19
2023-12-11T08:45:15.451Z,6.30
2023-12-11T08:47:44.563Z,6.05
2023-12-11T08:50:14.295Z,6.08
2023-12-11T08:52:45.410Z,6.20
2023-12-11T08:55:14.003Z,6.11
2023-12-11T08:57:45.023Z,6.41
2023-12-11T09:00:16.878Z,6.40
2023-12-11T09:02:45.712Z,6.23
2023-12-11T09:05:14.295Z,6.19
2023-12-11T09:07:42.890Z,6.20
2023-12-11T09:10:11.953Z,6.23
2023-12-11T09:12:41.552Z,6.11
2023-12-11T09:15:12.034Z,6.05
2023-12-11T09:17:43.850Z,5.96
2023-12-11T09:20:13.048Z,6.10
2023-12-11T09:22:42.942Z,6.08
2023-12-11T09:25:12.820Z,6.17
2023-12-11T09:27:41.503Z,6.12
2023-12-11T09:30:11.937Z,6.07
2023-12-11T09:32:42.362Z,6.11
2023-12-11T09:35:12.131Z,6.11
2023-12-11T09:37:40.930Z,6.17
2023-12-11T09:40:12.177Z,6.03
2023-12-11T09:42:43.420Z,5.60
2023-12-11T09:45:14.468Z,5.96
2023-12-11T09:47:59.930Z,5.93
2023-12-11T09:50:39.578Z,5.91
2023-12-11T09:53:09.591Z,5.85
2023-12-11T09:55:38.324Z,5.97
2023-12-11T09:58:08.241Z,5.66
2023-12-11T10:00:38.468Z,5.91
2023-12-11T10:03:09.759Z,6.07
2023-12-11T10:05:39.210Z,5.97
2023-12-11T10:08:07.978Z,6.12
2023-12-11T10:10:39.751Z,5.94
2023-12-11T10:13:08.520Z,5.99
2023-12-11T10:15:38.799Z,6.11
2023-12-11T10:18:11.721Z,6.03
2023-12-11T10:20:43.567Z,5.96
2023-12-11T10:23:18.250Z,6.10
2023-12-11T10:25:49.636Z,6.20
2023-12-11T10:28:20.928Z,6.21
2023-12-11T10:30:56.174Z,6.21
2023-12-11T10:33:28.504Z,6.13
2023-12-11T10:36:13.745Z,6.16
2023-12-11T10:38:43.057Z,6.12
2023-12-11T10:41:26.587Z,6.10
2023-12-11T10:44:08.440Z,6.19
2023-12-11T10:46:43.952Z,5.96
2023-12-11T10:49:14.269Z,5.92
2023-12-11T10:51:44.119Z,6.04
2023-12-11T10:54:12.807Z,6.08
2023-12-11T10:56:45.511Z,6.02
2023-12-11T10:59:14.697Z,6.02
2023-12-11T11:01:48.118Z,5.63
2023-12-11T11:04:21.044Z,5.71
2023-12-11T11:06:57.069Z,5.90
2023-12-11T11:09:36.004Z,5.61
2023-12-11T11:12:15.240Z,5.99
2023-12-11T11:14:53.212Z,6.11
2023-12-11T11:17:21.998Z,6.06
2023-12-11T11:20:15.877Z,6.04
2023-12-11T11:22:44.554Z,6.02
2023-12-11T11:25:33.053Z,6.01
2023-12-11T11:28:02.617Z,6.03
2023-12-11T11:30:53.617Z,6.04
2023-12-11T11:33:23.834Z,6.04
2023-12-11T11:35:56.086Z,5.80
2023-12-11T11:38:55.302Z,5.88
2023-12-11T11:41:26.761Z,6.03
2023-12-11T11:44:05.733Z,6.00
2023-12-11T11:46:54.795Z,6.08
2023-12-11T11:49:35.839Z,6.10
2023-12-11T11:52:10.747Z,6.16
2023-12-11T11:54:42.069Z,6.16
2023-12-11T11:57:10.638Z,6.10
2023-12-11T11:59:45.898Z,6.18
2023-12-11T12:02:14.635Z,6.11
2023-12-11T12:04:43.912Z,6.12
2023-12-11T12:07:14.028Z,6.17
2023-12-11T12:09:43.384Z,6.22
2023-12-11T12:12:17.085Z,6.10
2023-12-11T12:14:46.387Z,6.04
2023-12-11T12:17:15.171Z,6.20
2023-12-11T12:19:43.766Z,6.21
2023-12-11T12:22:15.468Z,6.18
2023-12-11T12:24:49.939Z,6.22
2023-12-11T12:27:24.641Z,6.22
2023-12-11T12:29:55.701Z,6.19
2023-12-11T12:32:25.065Z,6.17
2023-12-11T12:34:55.831Z,6.18
2023-12-11T12:37:27.485Z,6.26
2023-12-11T12:39:58.833Z,6.23
2023-12-11T12:42:32.194Z,6.22
2023-12-11T12:45:00.805Z,6.30
2023-12-11T12:47:29.563Z,6.32
2023-12-11T12:49:58.453Z,6.34
2023-12-11T12:52:31.902Z,6.41
2023-12-11T12:55:00.748Z,6.31
2023-12-11T12:57:29.694Z,6.25
2023-12-11T12:59:59.039Z,6.21
2023-12-11T13:02:28.824Z,6.26
2023-12-11T13:04:57.559Z,6.31
2023-12-11T13:07:28.656Z,6.46
2023-12-11T13:09:57.937Z,6.34
2023-12-11T13:12:26.590Z,6.33
2023-12-11T13:14:56.897Z,6.24
2023-12-11T13:17:25.931Z,6.26
2023-12-11T13:19:54.788Z,6.24
2023-12-11T13:22:23.758Z,6.33
2023-12-11T13:24:54.126Z,6.28
2023-12-11T13:27:27.501Z,6.36
2023-12-11T13:29:56.223Z,6.40
2023-12-11T13:32:24.732Z,6.37
2023-12-11T13:34:53.628Z,6.36
2023-12-11T13:37:22.295Z,6.26
2023-12-11T13:39:51.070Z,6.29
2023-12-11T13:42:21.082Z,6.24
2023-12-11T13:44:50.662Z,6.19
2023-12-11T13:47:23.122Z,6.22
2023-12-11T13:49:52.063Z,6.22
2023-12-11T13:52:20.693Z,6.26
2023-12-11T13:54:49.409Z,6.18
2023-12-11T13:57:18.115Z,6.20
2023-12-11T13:59:49.122Z,6.20
2023-12-11T14:02:57.890Z,6.19
2023-12-11T14:05:08.365Z,6.06
2023-12-11T14:07:37.355Z,6.01
2023-12-11T14:10:08.968Z,6.08
2023-12-11T14:12:39.621Z,6.08
2023-12-11T14:15:11.065Z,5.93
2023-12-11T14:17:40.179Z,5.94
2023-12-11T14:20:10.856Z,5.95
2023-12-11T14:22:39.749Z,5.99
2023-12-11T14:25:09.902Z,5.88
2023-12-11T14:27:38.594Z,5.83
2023-12-11T14:30:11.360Z,5.81
2023-12-11T14:32:40.203Z,5.84
2023-12-11T14:35:09.990Z,5.81
2023-12-11T14:37:40.483Z,5.73
2023-12-11T14:40:10.725Z,5.91
2023-12-11T14:42:39.377Z,5.81
2023-12-11T14:45:11.123Z,5.75
2023-12-11T14:47:39.846Z,5.75
2023-12-11T14:50:10.023Z,5.84
2023-12-11T14:52:38.753Z,5.69
2023-12-11T14:55:09.469Z,5.63
2023-12-11T14:57:38.580Z,5.54
2023-12-11T15:00:12.284Z,5.71
2023-12-11T15:02:41.318Z,5.72
2023-12-11T15:05:10.746Z,5.69
2023-12-11T15:07:39.402Z,5.74
2023-12-11T15:10:09.518Z,5.71
2023-12-11T15:12:38.183Z,5.75
2023-12-11T15:15:10.112Z,5.66
2023-12-11T15:17:38.646Z,5.68
2023-12-11T15:20:11.622Z,5.71
2023-12-11T15:22:40.391Z,5.57
2023-12-11T15:25:12.357Z,5.62
2023-12-11T15:27:40.960Z,5.55
2023-12-11T15:30:13.296Z,5.68
2023-12-11T15:32:48.815Z,5.65
2023-12-11T15:35:18.392Z,5.54
2023-12-11T15:37:47.056Z,5.42
2023-12-11T15:40:16.102Z,5.52
2023-12-11T15:42:45.030Z,5.51
2023-12-11T15:45:15.265Z,5.49
2023-12-11T15:48:00.602Z,5.58
2023-12-11T15:50:32.549Z,5.43
2023-12-11T15:53:01.694Z,5.41
2023-12-11T15:55:30.280Z,5.35
2023-12-11T15:57:58.847Z,5.46
2023-12-11T16:00:28.777Z,5.39
2023-12-11T16:02:57.326Z,5.52
2023-12-11T16:05:26.067Z,5.45
2023-12-11T16:07:54.590Z,5.31
2023-12-11T16:10:23.173Z,5.35
2023-12-11T16:12:51.888Z,5.35
2023-12-11T16:15:20.680Z,5.04
2023-12-11T16:17:50.722Z,5.29
2023-12-11T16:20:20.613Z,5.27
2023-12-11T16:22:49.198Z,5.31
2023-12-11T16:25:18.509Z,5.19
2023-12-11T16:27:47.535Z,5.17
2023-12-11T16:30:16.816Z,5.22
2023-12-11T16:32:45.430Z,5.26
2023-12-11T16:35:15.554Z,5.13
2023-12-11T16:37:44.310Z,5.24
2023-12-11T16:40:13.279Z,5.24
2023-12-11T16:42:42.290Z,5.04
2023-12-11T16:45:12.618Z,5.16
2023-12-11T16:47:45.160Z,5.15
2023-12-11T16:50:15.507Z,5.14
2023-12-11T16:52:44.110Z,5.28
2023-12-11T16:55:12.946Z,5.17
2023-12-11T16:57:41.507Z,5.21
2023-12-11T17:00:12.894Z,5.23
2023-12-11T17:02:41.474Z,5.37
2023-12-11T17:05:10.224Z,5.30
2023-12-11T17:07:40.299Z,5.32
2023-12-11T17:10:09.804Z,5.31
2023-12-11T17:12:38.401Z,5.15
2023-12-11T17:15:11.024Z,5.15
2023-12-11T17:17:39.625Z,5.26
2023-12-11T17:20:10.828Z,5.16
2023-12-11T17:22:41.085Z,5.21
2023-12-11T17:25:10.693Z,5.16
2023-12-11T17:27:39.295Z,5.17
2023-12-11T17:30:10.380Z,5.22
2023-12-11T17:32:39.144Z,5.22
2023-12-11T17:35:08.928Z,5.20
2023-12-11T17:37:37.839Z,5.14
2023-12-11T17:40:10.142Z,5.08
2023-12-11T17:42:38.663Z,5.11
2023-12-11T17:45:08.561Z,5.16
2023-12-11T17:47:37.153Z,5.13
2023-12-11T17:50:07.309Z,5.08
2023-12-11T17:52:36.148Z,5.11
2023-12-11T17:55:07.396Z,4.97
2023-12-11T17:57:37.949Z,5.11
2023-12-11T18:00:08.335Z,4.90
2023-12-11T18:02:36.854Z,4.77
2023-12-11T18:05:07.040Z,5.05
2023-12-11T18:07:36.038Z,5.04
2023-12-11T18:10:05.856Z,4.97
2023-12-11T18:12:34.633Z,4.92
2023-12-11T18:15:05.343Z,5.11
2023-12-11T18:17:34.175Z,4.92
2023-12-11T18:20:03.480Z,5.00
2023-12-11T18:22:32.268Z,4.84
2023-12-11T18:25:01.091Z,4.78
2023-12-11T18:27:30.522Z,5.08
2023-12-11T18:29:59.258Z,4.96
2023-12-11T18:32:29.305Z,5.05
2023-12-11T18:35:00.274Z,5.09
2023-12-11T18:37:29.235Z,4.83
2023-12-11T18:39:58.068Z,4.92
2023-12-11T18:42:26.733Z,4.92
2023-12-11T18:44:55.276Z,4.91
2023-12-11T18:47:23.807Z,4.91
2023-12-11T18:49:53.884Z,4.80
2023-12-11T18:52:23.005Z,4.89
2023-12-11T18:54:52.424Z,4.88
2023-12-11T18:57:21.062Z,4.92
2023-12-11T18:59:49.637Z,4.99
2023-12-11T19:02:18.612Z,4.86
2023-12-11T19:04:47.264Z,4.87
2023-12-11T19:07:17.287Z,4.89
2023-12-11T19:09:46.086Z,4.95
2023-12-11T19:12:14.641Z,4.94
2023-12-11T19:14:43.371Z,4.83
2023-12-11T19:17:11.974Z,4.85
2023-12-11T19:19:40.561Z,4.86
2023-12-11T19:22:09.152Z,4.92
2023-12-11T19:24:39.075Z,4.95
2023-12-11T19:27:07.888Z,4.91
2023-12-11T19:29:36.937Z,4.96
2023-12-11T19:32:06.928Z,5.03
2023-12-11T19:34:36.512Z,4.77
2023-12-11T19:37:05.903Z,4.92
2023-12-11T19:39:34.459Z,5.13
2023-12-11T19:42:04.574Z,4.92
2023-12-11T19:44:33.089Z,5.16
2023-12-11T19:47:01.633Z,5.05
2023-12-11T19:49:30.627Z,5.10
2023-12-11T19:51:59.258Z,5.18
2023-12-11T19:54:28.002Z,5.22
2023-12-11T19:56:56.648Z,5.14
2023-12-11T19:59:26.650Z,5.16
2023-12-11T20:01:55.512Z,5.35
2023-12-11T20:04:24.101Z,5.31
2023-12-11T20:06:52.945Z,5.26
2023-12-11T20:09:21.516Z,5.20
2023-12-11T20:11:59.634Z,5.33
2023-12-11T20:14:33.992Z,5.33
2023-12-11T20:17:03.426Z,5.28
2023-12-11T20:19:32.217Z,5.18
2023-12-11T20:22:00.852Z,5.31
2023-12-11T20:24:29.520Z,5.22
2023-12-11T20:26:58.018Z,5.35
2023-12-11T20:29:26.522Z,5.16
2023-12-11T20:31:56.439Z,5.26
2023-12-11T20:34:25.168Z,5.25
2023-12-11T20:36:53.810Z,5.22
2023-12-11T20:39:22.625Z,5.18
2023-12-11T20:41:51.230Z,5.29
2023-12-11T20:44:19.788Z,5.28
2023-12-11T20:46:48.342Z,5.47
2023-12-11T20:49:18.434Z,5.32
2023-12-11T20:51:47.686Z,5.33
2023-12-11T20:54:16.269Z,5.31
2023-12-11T20:56:45.155Z,5.31
2023-12-11T20:59:13.961Z,5.37
2023-12-11T21:01:42.896Z,5.21
2023-12-11T21:04:11.606Z,5.30
2023-12-11T21:06:41.696Z,5.31
2023-12-11T21:09:11.926Z,5.37
2023-12-11T21:11:40.461Z,5.27
2023-12-11T21:14:09.076Z,5.23
2023-12-11T21:16:37.795Z,5.36
2023-12-11T21:19:06.711Z,5.37
2023-12-11T21:21:36.902Z,5.27
2023-12-11T21:24:10.209Z,5.22
2023-12-11T21:26:38.993Z,5.36
2023-12-11T21:29:07.686Z,5.20
2023-12-11T21:31:37.747Z,5.29
2023-12-11T21:34:06.497Z,5.27
2023-12-11T21:36:35.142Z,5.26
2023-12-11T21:39:05.653Z,5.25
2023-12-11T21:41:36.056Z,5.23
2023-12-11T21:44:04.925Z,5.17
2023-12-11T21:46:33.651Z,5.43
2023-12-11T21:49:03.129Z,5.32
2023-12-11T21:51:33.732Z,5.30
2023-12-11T21:54:02.566Z,5.26
2023-12-11T21:56:31.672Z,5.38
2023-12-11T21:59:01.948Z,5.31
2023-12-11T22:01:30.567Z,5.33
2023-12-11T22:03:59.385Z,5.28
2023-12-11T22:06:27.975Z,5.32
2023-12-11T22:08:56.507Z,4.97
2023-12-11T22:11:25.026Z,5.14
2023-12-11T22:13:53.592Z,5.13
2023-12-11T22:16:23.590Z,5.15
2023-12-11T22:18:52.326Z,5.09
2023-12-11T22:21:25.104Z,5.02
2023-12-11T22:23:54.648Z,5.09
2023-12-11T22:26:23.738Z,4.91
2023-12-11T22:28:52.292Z,4.91
2023-12-11T22:31:31.347Z,4.97
2023-12-11T22:34:00.054Z,4.89
2023-12-11T22:36:29.520Z,4.76
2023-12-11T22:38:58.425Z,4.75
2023-12-11T22:41:27.328Z,4.66
2023-12-11T22:43:55.982Z,4.75
2023-12-11T22:46:25.232Z,4.45
2023-12-11T22:48:57.407Z,4.13
2023-12-11T22:51:26.230Z,4.28
2023-12-11T22:53:54.840Z,4.16
2023-12-11T22:56:23.447Z,4.12
2023-12-11T22:58:52.048Z,4.18
2023-12-11T23:01:21.019Z,4.08
2023-12-11T23:03:49.708Z,3.86
2023-12-11T23:06:19.931Z,3.85
2023-12-11T23:08:48.672Z,3.78
2023-12-11T23:11:17.357Z,3.68
2023-12-11T23:13:45.878Z,3.48
2023-12-11T23:16:14.722Z,3.22
2023-12-11T23:18:43.735Z,3.24
2023-12-11T23:21:20.619Z,3.11
2023-12-11T23:23:49.490Z,3.38
2023-12-11T23:26:18.157Z,3.23
2023-12-11T23:28:46.698Z,2.91
2023-12-11T23:31:15.313Z,3.03
2023-12-11T23:33:44.170Z,3.15
2023-12-11T23:36:13.308Z,2.79
2023-12-11T23:38:43.544Z,3.22
2023-12-11T23:41:12.089Z,3.13
2023-12-11T23:43:40.620Z,2.87
2023-12-11T23:46:09.434Z,2.68
2023-12-11T23:48:38.094Z,2.88
2023-12-11T23:51:07.077Z,2.53
2023-12-11T23:53:35.601Z,2.72
2023-12-11T23:56:06.871Z,2.59
2023-12-11T23:58:35.886Z,2.52
