createdAt,value
2019-01-20T00:02:01.648Z,15.00
2019-01-20T00:04:31.346Z,13.87
2019-01-20T00:07:01.118Z,14.60
2019-01-20T00:09:38.045Z,15.77
2019-01-20T00:12:17.441Z,17.40
2019-01-20T00:14:47.285Z,15.07
2019-01-20T00:17:16.984Z,16.00
2019-01-20T00:19:46.685Z,14.90
2019-01-20T00:22:16.791Z,16.27
2019-01-20T00:24:46.566Z,14.77
2019-01-20T00:27:16.344Z,14.73
2019-01-20T00:29:46.022Z,14.30
2019-01-20T00:32:15.752Z,15.63
2019-01-20T00:34:45.556Z,14.00
2019-01-20T00:37:15.346Z,14.77
2019-01-20T00:39:45.026Z,17.43
2019-01-20T00:42:14.784Z,14.40
2019-01-20T00:44:44.584Z,16.00
2019-01-20T00:47:14.326Z,15.67
2019-01-20T00:49:44.146Z,14.87
2019-01-20T00:52:13.865Z,14.73
2019-01-20T00:54:43.690Z,15.67
2019-01-20T00:57:13.453Z,15.13
2019-01-20T00:59:43.225Z,14.73
2019-01-20T01:02:13.002Z,15.10
2019-01-20T01:04:42.919Z,15.43
2019-01-20T01:07:12.625Z,13.83
2019-01-20T01:09:42.353Z,14.07
2019-01-20T01:12:15.047Z,13.90
2019-01-20T01:14:44.667Z,14.17
2019-01-20T01:17:14.386Z,15.50
2019-01-20T01:19:44.218Z,15.37
2019-01-20T01:22:13.866Z,14.27
2019-01-20T01:24:43.646Z,15.20
2019-01-20T01:27:13.491Z,15.40
2019-01-20T01:29:43.274Z,13.57
2019-01-20T01:32:13.027Z,12.63
2019-01-20T01:34:42.827Z,14.53
2019-01-20T01:37:12.666Z,16.23
2019-01-20T01:39:42.429Z,14.27
2019-01-20T01:42:12.146Z,12.80
2019-01-20T01:44:41.926Z,16.13
2019-01-20T01:47:11.605Z,14.60
2019-01-20T01:49:41.325Z,13.27
2019-01-20T01:52:11.147Z,15.43
2019-01-20T01:54:41.088Z,16.77
2019-01-20T01:57:10.906Z,14.37
2019-01-20T01:59:40.710Z,17.60
2019-01-20T02:02:10.906Z,16.70
2019-01-20T02:04:40.727Z,15.03
2019-01-20T02:07:10.537Z,16.80
2019-01-20T02:09:40.346Z,15.30
2019-01-20T02:12:10.047Z,15.20
2019-01-20T02:14:39.909Z,13.27
2019-01-20T02:17:09.728Z,14.77
2019-01-20T02:19:39.446Z,15.37
2019-01-20T02:22:09.315Z,13.83
2019-01-20T02:24:39.086Z,15.23
2019-01-20T02:27:08.826Z,14.73
2019-01-20T02:29:38.626Z,15.70
2019-01-20T02:32:08.401Z,16.10
2019-01-20T02:34:38.269Z,16.30
2019-01-20T02:37:08.150Z,15.77
2019-01-20T02:39:37.951Z,17.70
2019-01-20T02:42:08.081Z,16.73
2019-01-20T02:44:37.784Z,15.37
2019-01-20T02:47:07.767Z,17.93
2019-01-20T02:49:37.559Z,15.97
2019-01-20T02:52:07.447Z,15.37
2019-01-20T02:54:37.285Z,15.03
2019-01-20T02:57:07.110Z,16.47
2019-01-20T02:59:36.805Z,16.03
2019-01-20T03:02:06.711Z,19.30
2019-01-20T03:04:36.506Z,15.10
2019-01-20T03:07:06.325Z,16.27
2019-01-20T03:09:38.764Z,17.17
2019-01-20T03:12:08.748Z,16.73
2019-01-20T03:14:38.547Z,17.13
2019-01-20T03:17:11.062Z,15.90
2019-01-20T03:19:40.900Z,19.47
2019-01-20T03:22:10.652Z,18.67
2019-01-20T03:24:45.852Z,18.17
2019-01-20T03:27:16.628Z,18.23
2019-01-20T03:29:46.379Z,16.57
2019-01-20T03:32:16.240Z,18.77
2019-01-20T03:34:46.456Z,15.63
2019-01-20T03:37:17.842Z,16.60
2019-01-20T03:39:50.433Z,16.60
2019-01-20T03:42:20.061Z,17.83
2019-01-20T03:44:50.076Z,18.93
2019-01-20T03:47:19.876Z,17.63
2019-01-20T03:49:49.590Z,16.47
2019-01-20T03:52:19.457Z,16.97
2019-01-20T03:54:49.245Z,17.20
2019-01-20T03:57:19.057Z,18.30
2019-01-20T03:59:52.130Z,16.07
2019-01-20T04:02:24.361Z,18.53
2019-01-20T04:04:54.173Z,17.17
2019-01-20T04:07:25.562Z,17.40
2019-01-20T04:09:55.342Z,15.87
2019-01-20T04:12:25.184Z,16.80
2019-01-20T04:14:54.930Z,18.10
2019-01-20T04:17:24.661Z,18.63
2019-01-20T04:19:54.301Z,18.23
2019-01-20T04:22:25.041Z,18.67
2019-01-20T04:24:54.749Z,18.80
2019-01-20T04:27:24.597Z,17.47
2019-01-20T04:29:54.324Z,18.70
2019-01-20T04:32:24.129Z,18.30
2019-01-20T04:34:53.949Z,18.77
2019-01-20T04:37:23.751Z,20.57
2019-01-20T04:39:53.494Z,24.93
2019-01-20T04:42:28.947Z,22.33
2019-01-20T04:44:54.828Z,24.03
2019-01-20T04:47:24.531Z,23.50
2019-01-20T04:49:54.290Z,28.60
2019-01-20T04:52:24.091Z,29.40
2019-01-20T04:54:53.905Z,30.87
2019-01-20T04:57:23.683Z,27.30
2019-01-20T04:59:53.573Z,25.73
2019-01-20T05:02:23.426Z,24.50
2019-01-20T05:04:53.409Z,24.50
2019-01-20T05:07:23.428Z,23.90
2019-01-20T05:09:53.933Z,26.40
2019-01-20T05:12:23.765Z,28.90
2019-01-20T05:14:53.498Z,24.53
2019-01-20T05:17:23.269Z,24.47
2019-01-20T05:19:57.002Z,24.37
2019-01-20T05:22:26.829Z,24.03
2019-01-20T05:24:56.579Z,23.87
2019-01-20T05:27:27.127Z,23.20
2019-01-20T05:29:57.108Z,22.87
2019-01-20T05:32:26.922Z,25.63
2019-01-20T05:34:56.997Z,23.20
2019-01-20T05:37:27.063Z,25.67
2019-01-20T05:39:56.861Z,25.00
2019-01-20T05:42:26.795Z,24.23
2019-01-20T05:44:56.374Z,22.30
2019-01-20T05:47:26.974Z,27.07
2019-01-20T05:49:57.405Z,23.47
2019-01-20T05:52:27.361Z,22.30
2019-01-20T05:54:57.365Z,20.40
2019-01-20T05:57:27.385Z,22.50
2019-01-20T05:59:57.333Z,22.70
2019-01-20T06:02:29.554Z,24.17
2019-01-20T06:04:59.508Z,21.00
2019-01-20T06:07:29.338Z,23.50
2019-01-20T06:09:59.147Z,22.67
2019-01-20T06:12:31.212Z,23.10
2019-01-20T06:15:01.049Z,23.77
2019-01-20T06:17:30.836Z,19.23
2019-01-20T06:20:00.651Z,20.47
2019-01-20T06:22:31.625Z,22.47
2019-01-20T06:25:02.490Z,23.63
2019-01-20T06:27:32.328Z,21.40
2019-01-20T06:30:02.040Z,22.93
2019-01-20T06:32:31.777Z,22.57
2019-01-20T06:35:01.637Z,43.70
2019-01-20T06:37:32.267Z,91.93
2019-01-20T06:40:02.011Z,34.67
2019-01-20T06:42:32.545Z,25.50
2019-01-20T06:45:02.434Z,21.93
2019-01-20T06:47:32.179Z,21.03
2019-01-20T06:50:01.963Z,20.70
2019-01-20T06:52:34.368Z,18.80
2019-01-20T06:55:04.907Z,21.13
2019-01-20T06:57:39.471Z,22.87
2019-01-20T07:00:13.965Z,20.80
2019-01-20T07:02:43.808Z,20.67
2019-01-20T07:05:14.573Z,19.63
2019-01-20T07:07:44.380Z,20.00
2019-01-20T07:10:27.441Z,23.00
2019-01-20T07:12:57.233Z,21.67
2019-01-20T07:15:27.096Z,22.57
2019-01-20T07:17:56.929Z,22.97
2019-01-20T07:20:26.768Z,95.73
2019-01-20T07:22:56.481Z,23.70
2019-01-20T07:25:26.119Z,27.40
2019-01-20T07:27:57.014Z,28.67
2019-01-20T07:30:26.823Z,24.97
2019-01-20T07:32:56.642Z,23.93
2019-01-20T07:35:26.462Z,24.40
2019-01-20T07:37:56.275Z,26.87
2019-01-20T07:40:26.102Z,29.23
2019-01-20T07:42:55.958Z,28.70
2019-01-20T07:45:26.015Z,27.27
2019-01-20T07:47:55.841Z,26.07
2019-01-20T07:50:26.230Z,27.67
2019-01-20T07:52:56.076Z,28.50
2019-01-20T07:55:26.649Z,33.07
2019-01-20T07:57:56.509Z,32.47
2019-01-20T08:00:26.627Z,31.93
2019-01-20T08:02:56.358Z,27.30
2019-01-20T08:05:26.059Z,29.00
2019-01-20T08:07:55.899Z,27.20
2019-01-20T08:10:27.549Z,25.77
2019-01-20T08:12:57.419Z,26.20
2019-01-20T08:15:27.273Z,22.70
2019-01-20T08:17:57.334Z,24.03
2019-01-20T08:20:27.136Z,22.37
2019-01-20T08:22:57.145Z,24.73
2019-01-20T08:25:27.003Z,22.50
2019-01-20T08:27:59.295Z,23.10
2019-01-20T08:30:31.641Z,23.57
2019-01-20T08:33:01.446Z,22.50
2019-01-20T08:35:31.176Z,23.93
2019-01-20T08:38:01.049Z,24.50
2019-01-20T08:40:32.502Z,24.10
2019-01-20T08:43:02.468Z,20.53
2019-01-20T08:45:38.488Z,20.93
2019-01-20T08:48:14.096Z,22.80
2019-01-20T08:50:44.494Z,21.00
2019-01-20T08:53:15.093Z,19.43
2019-01-20T08:55:44.937Z,20.50
2019-01-20T08:58:14.760Z,20.33
2019-01-20T09:00:44.595Z,22.17
2019-01-20T09:03:14.404Z,23.83
2019-01-20T09:05:44.199Z,20.60
2019-01-20T09:08:15.057Z,24.77
2019-01-20T09:10:44.932Z,21.33
2019-01-20T09:13:14.839Z,18.77
2019-01-20T09:15:44.655Z,19.17
2019-01-20T09:18:14.493Z,17.17
2019-01-20T09:20:44.282Z,20.07
2019-01-20T09:23:14.887Z,19.03
2019-01-20T09:25:46.628Z,17.33
2019-01-20T09:28:16.577Z,19.37
2019-01-20T09:30:46.414Z,20.03
2019-01-20T09:33:24.542Z,18.53
2019-01-20T09:35:49.521Z,18.40
2019-01-20T09:38:19.338Z,22.77
2019-01-20T09:40:49.090Z,22.13
2019-01-20T09:43:18.883Z,16.70
2019-01-20T09:45:49.352Z,16.27
2019-01-20T09:48:18.957Z,15.63
2019-01-20T09:50:48.706Z,19.20
2019-01-20T09:53:18.531Z,15.33
2019-01-20T09:55:48.210Z,16.20
2019-01-20T09:58:19.297Z,18.00
2019-01-20T10:00:49.247Z,17.60
2019-01-20T10:03:19.073Z,15.87
2019-01-20T10:05:48.919Z,15.17
2019-01-20T10:08:18.737Z,14.33
2019-01-20T10:10:48.809Z,15.97
2019-01-20T10:13:18.729Z,13.90
2019-01-20T10:15:48.415Z,16.47
2019-01-20T10:18:18.189Z,16.07
2019-01-20T10:23:26.589Z,14.07
2019-01-20T10:25:56.343Z,17.27
2019-01-20T10:28:26.149Z,15.10
2019-01-20T10:30:57.465Z,16.47
2019-01-20T10:33:27.299Z,15.47
2019-01-20T10:35:58.662Z,14.33
2019-01-20T10:38:28.838Z,16.37
2019-01-20T10:40:58.678Z,15.77
2019-01-20T10:43:29.479Z,14.93
2019-01-20T10:45:59.378Z,15.57
2019-01-20T10:48:29.164Z,13.00
2019-01-20T10:50:58.999Z,15.30
2019-01-20T10:53:28.921Z,13.00
2019-01-20T10:55:59.019Z,14.10
2019-01-20T10:58:28.670Z,13.20
2019-01-20T11:00:58.479Z,13.83
2019-01-20T11:03:28.459Z,15.27
2019-01-20T11:05:59.998Z,15.50
2019-01-20T11:08:29.719Z,13.80
2019-01-20T11:10:59.521Z,14.53
2019-01-20T11:13:29.133Z,16.93
2019-01-20T11:15:58.977Z,14.20
2019-01-20T11:18:28.810Z,12.77
2019-01-20T11:20:58.557Z,16.17
2019-01-20T11:23:28.747Z,11.50
2019-01-20T11:25:58.658Z,11.80
2019-01-20T11:28:28.441Z,13.27
2019-01-20T11:30:58.431Z,12.77
2019-01-20T11:33:28.119Z,12.33
2019-01-20T11:35:57.944Z,13.37
2019-01-20T11:38:27.698Z,18.50
2019-01-20T11:40:59.744Z,16.37
2019-01-20T11:43:29.320Z,15.20
2019-01-20T11:45:59.063Z,15.77
2019-01-20T11:48:28.845Z,16.57
2019-01-20T11:50:58.585Z,15.97
2019-01-20T11:53:28.146Z,12.80
2019-01-20T11:55:57.995Z,15.40
2019-01-20T11:58:27.784Z,14.53
2019-01-20T12:00:57.744Z,14.10
2019-01-20T12:03:27.545Z,14.97
2019-01-20T12:05:57.283Z,17.43
2019-01-20T12:08:30.800Z,14.37
2019-01-20T12:10:58.659Z,15.40
2019-01-20T12:13:28.500Z,18.07
2019-01-20T12:15:58.297Z,16.17
2019-01-20T12:18:28.039Z,15.80
2019-01-20T12:20:57.861Z,14.83
2019-01-20T12:23:27.655Z,15.77
2019-01-20T12:25:57.456Z,17.47
2019-01-20T12:28:27.284Z,17.40
2019-01-20T12:30:57.123Z,19.73
2019-01-20T12:33:26.956Z,99.17
2019-01-20T12:35:58.306Z,19.00
2019-01-20T12:38:28.084Z,15.00
2019-01-20T12:41:00.451Z,16.17
2019-01-20T12:43:30.393Z,14.17
2019-01-20T12:46:01.442Z,13.73
2019-01-20T12:48:31.255Z,37.90
2019-01-20T12:51:01.036Z,17.77
2019-01-20T12:53:30.751Z,15.13
2019-01-20T12:56:00.528Z,15.97
2019-01-20T12:58:30.328Z,16.57
2019-01-20T13:01:00.172Z,19.23
2019-01-20T13:03:30.947Z,15.67
2019-01-20T13:06:00.929Z,17.33
2019-01-20T13:08:31.990Z,13.97
2019-01-20T13:11:01.728Z,13.93
2019-01-20T13:13:31.538Z,13.80
2019-01-20T13:16:03.917Z,15.53
2019-01-20T13:18:33.657Z,15.17
2019-01-20T13:21:03.436Z,17.57
2019-01-20T13:23:33.285Z,15.73
2019-01-20T13:26:03.111Z,14.30
2019-01-20T13:28:33.043Z,19.57
2019-01-20T13:31:03.049Z,20.57
2019-01-20T13:33:32.873Z,13.93
2019-01-20T13:36:07.105Z,17.03
2019-01-20T13:38:34.191Z,18.47
2019-01-20T13:41:03.987Z,20.70
2019-01-20T13:43:33.823Z,14.43
2019-01-20T13:46:03.638Z,16.00
2019-01-20T13:48:33.518Z,16.33
2019-01-20T13:51:03.317Z,13.00
2019-01-20T13:53:33.153Z,13.60
2019-01-20T13:56:03.009Z,16.33
2019-01-20T13:58:32.849Z,14.00
2019-01-20T14:01:04.498Z,12.80
2019-01-20T14:03:34.820Z,14.57
2019-01-20T14:06:06.259Z,36.27
2019-01-20T14:08:36.080Z,15.77
2019-01-20T14:11:06.209Z,14.73
2019-01-20T14:13:35.939Z,15.30
2019-01-20T14:16:05.781Z,14.47
2019-01-20T14:18:35.796Z,13.30
2019-01-20T14:21:05.733Z,15.40
2019-01-20T14:23:35.513Z,15.30
2019-01-20T14:26:05.700Z,14.33
2019-01-20T14:28:35.853Z,13.83
2019-01-20T14:31:05.660Z,15.47
2019-01-20T14:33:35.522Z,22.33
2019-01-20T14:36:05.698Z,22.57
2019-01-20T14:38:35.431Z,14.50
2019-01-20T14:41:05.286Z,14.10
2019-01-20T14:43:36.376Z,17.10
2019-01-20T14:46:06.235Z,14.97
2019-01-20T14:48:36.001Z,16.73
2019-01-20T14:51:06.002Z,17.10
2019-01-20T14:53:35.829Z,13.93
2019-01-20T14:56:05.885Z,14.97
2019-01-20T14:58:35.817Z,13.40
2019-01-20T15:01:05.617Z,15.50
2019-01-20T15:03:35.474Z,14.80
2019-01-20T15:06:05.762Z,16.40
2019-01-20T15:08:35.960Z,15.70
2019-01-20T15:11:05.849Z,17.40
2019-01-20T15:13:35.749Z,17.00
2019-01-20T15:16:06.586Z,18.10
2019-01-20T15:18:36.459Z,17.73
2019-01-20T15:21:06.362Z,15.53
2019-01-20T15:23:36.191Z,15.30
2019-01-20T15:26:08.037Z,17.67
2019-01-20T15:28:37.934Z,15.27
2019-01-20T15:31:07.747Z,18.57
2019-01-20T15:33:37.648Z,16.10
2019-01-20T15:36:07.543Z,18.30
2019-01-20T15:38:37.364Z,18.27
2019-01-20T15:41:07.509Z,16.30
2019-01-20T15:43:37.286Z,15.77
2019-01-20T15:46:07.087Z,15.63
2019-01-20T15:48:37.446Z,17.37
2019-01-20T15:51:07.557Z,23.13
2019-01-20T15:53:37.582Z,22.13
2019-01-20T15:56:07.623Z,28.10
2019-01-20T15:58:38.766Z,26.27
2019-01-20T16:01:08.550Z,61.77
2019-01-20T16:03:38.859Z,122.17
2019-01-20T16:06:08.735Z,40.93
2019-01-20T16:08:38.609Z,33.17
2019-01-20T16:11:08.394Z,29.83
2019-01-20T16:13:38.296Z,33.60
2019-01-20T16:16:10.147Z,35.40
2019-01-20T16:18:40.028Z,34.60
2019-01-20T16:21:10.070Z,33.17
2019-01-20T16:23:40.180Z,33.97
2019-01-20T16:26:10.266Z,34.80
2019-01-20T16:28:40.162Z,36.07
2019-01-20T16:31:09.989Z,35.87
2019-01-20T16:33:39.856Z,33.17
2019-01-20T16:36:10.216Z,29.03
2019-01-20T16:38:40.051Z,27.27
2019-01-20T16:41:10.238Z,30.83
2019-01-20T16:43:40.172Z,28.17
2019-01-20T16:46:09.885Z,28.53
2019-01-20T16:48:39.926Z,25.93
2019-01-20T16:51:09.774Z,26.07
2019-01-20T16:53:39.805Z,24.77
2019-01-20T16:56:10.588Z,23.27
2019-01-20T16:58:40.576Z,23.70
2019-01-20T17:01:10.450Z,21.33
2019-01-20T17:03:41.667Z,21.93
2019-01-20T17:06:11.611Z,22.27
2019-01-20T17:08:41.387Z,134.50
2019-01-20T17:11:11.393Z,32.17
2019-01-20T17:13:41.248Z,26.27
2019-01-20T17:16:11.314Z,24.20
2019-01-20T17:18:42.239Z,26.40
2019-01-20T17:21:12.493Z,71.93
2019-01-20T17:23:42.521Z,61.73
2019-01-20T17:26:12.641Z,39.27
2019-01-20T17:28:42.727Z,43.83
2019-01-20T17:31:13.509Z,44.87
2019-01-20T17:33:43.336Z,34.00
2019-01-20T17:36:13.193Z,41.37
2019-01-20T17:38:44.136Z,43.60
2019-01-20T17:41:14.005Z,47.47
2019-01-20T17:43:43.825Z,40.60
2019-01-20T17:46:14.045Z,36.57
2019-01-20T17:48:43.926Z,46.23
2019-01-20T17:51:13.771Z,36.27
2019-01-20T17:53:43.726Z,44.33
2019-01-20T17:56:13.637Z,45.87
2019-01-20T17:58:43.346Z,47.33
2019-01-20T18:01:14.705Z,40.40
2019-01-20T18:03:45.045Z,43.70
2019-01-20T18:06:17.247Z,44.37
2019-01-20T18:08:47.072Z,49.10
2019-01-20T18:11:16.868Z,47.13
2019-01-20T18:13:46.658Z,40.43
2019-01-20T18:16:17.385Z,41.87
2019-01-20T18:18:49.502Z,46.90
2019-01-20T18:21:19.222Z,37.97
2019-01-20T18:23:50.183Z,65.13
2019-01-20T18:26:19.953Z,46.23
2019-01-20T18:28:49.734Z,39.20
2019-01-20T18:31:19.541Z,39.23
2019-01-20T18:33:51.375Z,46.13
2019-01-20T18:36:24.150Z,47.87
2019-01-20T18:41:57.794Z,46.07
2019-01-20T18:44:27.575Z,42.87
2019-01-20T18:46:57.444Z,35.67
2019-01-20T18:49:27.229Z,42.57
2019-01-20T18:51:57.071Z,40.73
2019-01-20T18:54:26.874Z,47.10
2019-01-20T18:56:56.653Z,43.30
2019-01-20T18:59:26.962Z,40.60
2019-01-20T19:01:59.565Z,41.73
2019-01-20T19:04:29.387Z,38.80
2019-01-20T19:06:59.588Z,36.37
2019-01-20T19:09:30.365Z,37.60
2019-01-20T19:12:00.546Z,35.63
2019-01-20T19:14:31.307Z,34.80
2019-01-20T19:17:01.100Z,34.73
2019-01-20T19:19:30.896Z,36.07
2019-01-20T19:22:01.011Z,34.60
2019-01-20T19:24:31.088Z,34.33
2019-01-20T19:27:03.009Z,34.93
2019-01-20T19:29:33.160Z,35.33
2019-01-20T19:32:03.021Z,41.43
2019-01-20T19:34:32.859Z,34.57
2019-01-20T19:37:03.574Z,38.47
2019-01-20T19:39:33.366Z,40.23
2019-01-20T19:42:03.166Z,39.73
2019-01-20T19:44:32.953Z,37.27
2019-01-20T19:47:02.903Z,35.63
2019-01-20T19:49:34.021Z,31.33
2019-01-20T19:52:09.537Z,38.80
2019-01-20T19:54:40.194Z,36.13
2019-01-20T19:57:10.026Z,39.40
2019-01-20T19:59:39.829Z,38.07
2019-01-20T20:02:09.623Z,38.67
2019-01-20T20:04:42.836Z,54.07
2019-01-20T20:07:12.611Z,40.00
2019-01-20T20:09:42.390Z,41.23
2019-01-20T20:12:13.083Z,37.90
2019-01-20T20:14:42.871Z,38.67
2019-01-20T20:17:12.635Z,36.10
2019-01-20T20:19:42.451Z,40.47
2019-01-20T20:22:12.225Z,39.70
2019-01-20T20:24:43.622Z,39.27
2019-01-20T20:27:13.441Z,36.97
2019-01-20T20:29:43.218Z,40.63
2019-01-20T20:32:13.014Z,36.13
2019-01-20T20:34:42.832Z,37.63
2019-01-20T20:37:12.590Z,36.27
2019-01-20T20:39:42.381Z,38.50
2019-01-20T20:42:13.867Z,34.13
2019-01-20T20:44:44.042Z,36.87
2019-01-20T20:47:13.864Z,34.60
2019-01-20T20:49:43.644Z,34.77
2019-01-20T20:52:13.410Z,34.80
2019-01-20T20:54:43.207Z,34.20
2019-01-20T20:57:13.227Z,35.13
2019-01-20T20:59:43.022Z,38.93
2019-01-20T21:02:12.805Z,34.87
2019-01-20T21:04:42.628Z,38.83
2019-01-20T21:07:12.411Z,36.33
2019-01-20T21:09:42.231Z,34.47
2019-01-20T21:12:12.052Z,35.60
2019-01-20T21:14:41.827Z,34.70
2019-01-20T21:17:11.657Z,35.50
2019-01-20T21:19:42.427Z,33.33
2019-01-20T21:22:12.442Z,38.87
2019-01-20T21:24:42.259Z,33.97
2019-01-20T21:27:12.431Z,34.40
2019-01-20T21:29:42.291Z,35.10
2019-01-20T21:32:13.126Z,33.47
2019-01-20T21:34:43.141Z,33.67
2019-01-20T21:37:14.286Z,38.97
2019-01-20T21:39:44.182Z,37.37
2019-01-20T21:42:13.906Z,37.53
2019-01-20T21:44:43.687Z,37.20
2019-01-20T21:47:15.228Z,39.00
2019-01-20T21:49:45.101Z,37.83
2019-01-20T21:52:15.132Z,36.33
2019-01-20T21:54:44.943Z,39.50
2019-01-20T21:57:14.938Z,37.27
2019-01-20T21:59:45.617Z,42.77
2019-01-20T22:02:15.481Z,42.67
2019-01-20T22:04:45.204Z,41.50
2019-01-20T22:07:15.129Z,41.17
2019-01-20T22:09:45.447Z,40.33
2019-01-20T22:12:15.143Z,39.13
2019-01-20T22:14:44.863Z,40.27
2019-01-20T22:17:14.687Z,41.03
2019-01-20T22:19:44.477Z,39.43
2019-01-20T22:22:14.122Z,41.87
2019-01-20T22:24:44.594Z,41.13
2019-01-20T22:27:14.412Z,42.30
2019-01-20T22:29:44.368Z,39.57
2019-01-20T22:32:14.127Z,43.90
2019-01-20T22:34:44.209Z,41.27
2019-01-20T22:37:13.905Z,41.90
2019-01-20T22:39:43.668Z,42.30
2019-01-20T22:42:13.408Z,41.57
2019-01-20T22:44:43.037Z,40.27
2019-01-20T22:47:12.732Z,43.00
2019-01-20T22:49:42.572Z,43.07
2019-01-20T22:52:12.317Z,43.77
2019-01-20T22:54:42.202Z,42.33
2019-01-20T22:57:11.841Z,42.23
2019-01-20T22:59:44.757Z,44.33
2019-01-20T23:02:14.707Z,40.27
2019-01-20T23:04:44.556Z,41.30
2019-01-20T23:07:14.420Z,40.53
2019-01-20T23:09:44.160Z,42.23
2019-01-20T23:12:14.241Z,40.80
2019-01-20T23:14:46.820Z,40.60
2019-01-20T23:17:16.620Z,42.83
2019-01-20T23:19:46.441Z,42.27
2019-01-20T23:22:16.223Z,40.83
2019-01-20T23:24:46.080Z,41.83
2019-01-20T23:27:15.882Z,41.13
2019-01-20T23:29:45.722Z,43.80
2019-01-20T23:32:15.674Z,40.83
2019-01-20T23:34:45.330Z,44.47
2019-01-20T23:37:15.159Z,42.53
2019-01-20T23:39:47.437Z,43.70
2019-01-20T23:42:17.243Z,41.50
2019-01-20T23:44:49.606Z,40.37
2019-01-20T23:47:22.398Z,41.63
2019-01-20T23:49:56.863Z,40.53
2019-01-20T23:52:26.658Z,41.33
2019-01-20T23:54:56.465Z,41.40
2019-01-20T23:57:26.278Z,42.10
2019-01-20T23:59:57.402Z,42.03
